createdAt,value
2019-05-17T00:00:10.878Z,13.90
2019-05-17T00:00:48.709Z,15.87
2019-05-17T00:01:27.074Z,15.77
2019-05-17T00:02:06.972Z,15.87
2019-05-17T00:02:46.565Z,15.77
2019-05-17T00:03:26.945Z,15.67
2019-05-17T00:04:07.245Z,15.15
2019-05-17T00:04:46.980Z,14.77
2019-05-17T00:05:26.467Z,16.63
2019-05-17T00:06:06.749Z,16.17
2019-05-17T00:06:44.382Z,16.20
2019-05-17T00:07:22.664Z,14.63
2019-05-17T00:08:02.871Z,16.80
2019-05-17T00:08:40.631Z,15.10
2019-05-17T00:09:20.710Z,15.67
2019-05-17T00:10:00.130Z,17.30
2019-05-17T00:10:37.793Z,16.65
2019-05-17T00:11:17.362Z,15.63
2019-05-17T00:11:56.824Z,16.05
2019-05-17T00:12:36.817Z,16.45
2019-05-17T00:13:14.723Z,17.32
2019-05-17T00:13:53.851Z,14.98
2019-05-17T00:14:31.397Z,16.10
2019-05-17T00:15:10.294Z,15.90
2019-05-17T00:15:48.302Z,15.75
2019-05-17T00:16:28.326Z,15.65
2019-05-17T00:17:06.846Z,16.60
2019-05-17T00:17:46.920Z,16.10
2019-05-17T00:18:23.597Z,16.87
2019-05-17T00:19:01.612Z,16.32
2019-05-17T00:19:39.602Z,14.80
2019-05-17T00:20:17.680Z,15.60
2019-05-17T00:20:56.931Z,15.20
2019-05-17T00:21:36.964Z,15.32
2019-05-17T00:22:16.700Z,17.15
2019-05-17T00:22:57.225Z,17.10
2019-05-17T00:23:37.337Z,15.78
2019-05-17T00:24:13.770Z,16.40
2019-05-17T00:24:51.538Z,17.53
2019-05-17T00:25:29.630Z,17.02
2019-05-17T00:26:07.552Z,16.00
2019-05-17T00:26:46.720Z,17.33
2019-05-17T00:27:26.501Z,15.30
2019-05-17T00:28:04.255Z,16.97
2019-05-17T00:28:42.636Z,16.03
2019-05-17T00:29:21.569Z,17.40
2019-05-17T00:29:59.150Z,16.90
2019-05-17T00:30:37.557Z,15.65
2019-05-17T00:31:17.178Z,17.13
2019-05-17T00:31:56.850Z,19.20
2019-05-17T00:32:38.263Z,16.57
2019-05-17T00:33:17.061Z,18.32
2019-05-17T00:33:56.211Z,18.15
2019-05-17T00:34:34.164Z,18.10
2019-05-17T00:35:13.740Z,17.37
2019-05-17T00:35:51.610Z,17.42
2019-05-17T00:36:29.774Z,18.43
2019-05-17T00:37:08.932Z,20.70
2019-05-17T00:37:46.570Z,19.10
2019-05-17T00:38:24.390Z,18.55
2019-05-17T00:39:03.250Z,18.30
2019-05-17T00:39:40.678Z,18.90
2019-05-17T00:40:19.046Z,18.20
2019-05-17T00:40:57.152Z,19.40
2019-05-17T00:41:37.302Z,18.37
2019-05-17T00:42:16.852Z,20.37
2019-05-17T00:42:54.284Z,17.87
2019-05-17T00:43:31.899Z,17.87
2019-05-17T00:44:10.264Z,20.73
2019-05-17T00:44:48.084Z,20.97
2019-05-17T00:45:26.770Z,20.50
2019-05-17T00:46:06.505Z,19.97
2019-05-17T00:46:46.593Z,19.53
2019-05-17T00:47:23.666Z,20.03
2019-05-17T00:48:01.715Z,20.60
2019-05-17T00:48:39.406Z,20.43
2019-05-17T00:49:17.494Z,21.42
2019-05-17T00:49:57.010Z,20.73
2019-05-17T00:50:37.517Z,20.00
2019-05-17T00:51:13.522Z,21.33
2019-05-17T00:51:51.514Z,22.70
2019-05-17T00:52:29.118Z,21.60
2019-05-17T00:53:07.376Z,20.80
2019-05-17T00:53:46.847Z,21.97
2019-05-17T00:54:26.896Z,21.33
2019-05-17T00:55:06.783Z,20.93
2019-05-17T00:55:46.652Z,23.07
2019-05-17T00:56:26.487Z,22.67
2019-05-17T00:57:03.260Z,20.53
2019-05-17T00:57:40.655Z,20.50
2019-05-17T00:58:18.979Z,22.90
2019-05-17T00:58:58.864Z,21.60
2019-05-17T00:59:39.694Z,22.37
2019-05-17T01:00:23.060Z,20.63
2019-05-17T01:01:01.019Z,20.23
2019-05-17T01:01:39.386Z,20.23
2019-05-17T01:02:17.672Z,20.57
2019-05-17T01:02:57.321Z,22.63
2019-05-17T01:03:36.319Z,21.00
2019-05-17T01:04:14.308Z,20.87
2019-05-17T01:04:51.738Z,23.57
2019-05-17T01:05:30.185Z,21.93
2019-05-17T01:06:10.196Z,21.50
2019-05-17T01:06:47.726Z,20.63
2019-05-17T01:07:26.910Z,22.15
2019-05-17T01:08:07.187Z,22.67
2019-05-17T01:08:47.480Z,20.57
2019-05-17T01:09:27.231Z,22.40
2019-05-17T01:10:07.171Z,22.20
2019-05-17T01:11:03.477Z,19.97
2019-05-17T01:11:41.411Z,21.80
2019-05-17T01:12:19.580Z,19.87
2019-05-17T01:12:57.654Z,21.23
2019-05-17T01:13:37.383Z,22.10
2019-05-17T01:14:17.538Z,21.47
2019-05-17T01:14:55.343Z,21.50
2019-05-17T01:15:32.782Z,22.23
2019-05-17T01:16:10.810Z,21.70
2019-05-17T01:16:47.954Z,20.02
2019-05-17T01:17:27.058Z,21.33
2019-05-17T01:18:07.306Z,21.67
2019-05-17T01:18:44.425Z,22.73
2019-05-17T01:19:23.806Z,20.47
2019-05-17T01:20:06.824Z,23.52
2019-05-17T01:20:43.772Z,20.00
2019-05-17T01:21:22.004Z,20.03
2019-05-17T01:21:59.494Z,21.70
2019-05-17T01:22:36.883Z,21.73
2019-05-17T01:23:16.537Z,23.27
2019-05-17T01:23:56.175Z,21.70
2019-05-17T01:24:33.382Z,23.20
2019-05-17T01:25:12.300Z,22.27
2019-05-17T01:25:49.700Z,22.37
2019-05-17T01:26:27.512Z,21.93
2019-05-17T01:27:06.550Z,20.87
2019-05-17T01:27:44.394Z,21.17
2019-05-17T01:28:26.776Z,22.40
2019-05-17T01:29:06.742Z,21.57
2019-05-17T01:29:47.478Z,21.50
2019-05-17T01:30:26.659Z,23.13
2019-05-17T01:31:03.716Z,21.90
2019-05-17T01:31:42.548Z,22.70
2019-05-17T01:32:19.688Z,22.30
2019-05-17T01:32:57.505Z,20.00
2019-05-17T01:33:36.723Z,22.13
2019-05-17T01:34:16.468Z,21.77
2019-05-17T01:34:56.308Z,22.17
2019-05-17T01:35:33.174Z,21.00
2019-05-17T01:36:10.866Z,21.68
2019-05-17T01:36:48.934Z,22.30
2019-05-17T01:37:27.712Z,22.07
2019-05-17T01:38:07.047Z,21.83
2019-05-17T01:38:46.775Z,20.73
2019-05-17T01:39:26.747Z,21.47
2019-05-17T01:40:03.210Z,20.27
2019-05-17T01:40:41.379Z,22.17
2019-05-17T01:41:19.306Z,21.40
2019-05-17T01:41:57.380Z,20.90
2019-05-17T01:42:39.374Z,20.57
2019-05-17T01:43:17.567Z,20.60
2019-05-17T01:43:56.791Z,18.80
2019-05-17T01:44:36.603Z,21.37
2019-05-17T01:45:16.833Z,21.62
2019-05-17T01:45:57.434Z,21.97
2019-05-17T01:46:37.013Z,19.13
2019-05-17T01:47:16.679Z,21.17
2019-05-17T01:47:53.636Z,20.93
2019-05-17T01:48:32.116Z,21.67
2019-05-17T01:49:09.482Z,20.73
2019-05-17T01:49:47.072Z,23.00
2019-05-17T01:50:26.650Z,22.27
2019-05-17T01:51:04.522Z,19.80
2019-05-17T01:51:41.426Z,21.43
2019-05-17T01:52:19.548Z,20.17
2019-05-17T01:52:58.177Z,21.80
2019-05-17T01:53:36.448Z,22.50
2019-05-17T01:54:14.544Z,22.60
2019-05-17T01:54:52.368Z,22.50
2019-05-17T01:55:29.166Z,21.47
2019-05-17T01:56:07.326Z,21.47
2019-05-17T01:56:46.238Z,21.20
2019-05-17T01:57:23.867Z,21.30
2019-05-17T01:58:00.889Z,20.83
2019-05-17T01:58:38.566Z,20.30
2019-05-17T01:59:17.330Z,21.77
2019-05-17T01:59:57.116Z,21.20
2019-05-17T02:00:37.705Z,20.90
2019-05-17T02:01:16.890Z,22.10
2019-05-17T02:01:56.593Z,21.10
2019-05-17T02:02:54.357Z,20.73
2019-05-17T02:03:32.168Z,21.80
2019-05-17T02:04:09.732Z,20.47
2019-05-17T02:04:48.131Z,20.90
2019-05-17T02:05:27.390Z,21.53
2019-05-17T02:06:07.412Z,19.00
2019-05-17T02:06:46.732Z,22.10
2019-05-17T02:07:26.628Z,22.30
2019-05-17T02:08:06.426Z,19.77
2019-05-17T02:08:43.726Z,20.43
2019-05-17T02:09:34.866Z,21.10
2019-05-17T02:10:01.354Z,21.00
2019-05-17T02:10:39.327Z,20.40
2019-05-17T02:11:18.450Z,22.07
2019-05-17T02:11:57.217Z,21.03
2019-05-17T02:12:37.208Z,23.03
2019-05-17T02:13:16.448Z,21.75
2019-05-17T02:13:56.333Z,23.60
2019-05-17T02:14:34.390Z,21.70
2019-05-17T02:15:12.279Z,22.82
2019-05-17T02:15:50.526Z,22.20
2019-05-17T02:16:30.792Z,21.20
2019-05-17T02:17:10.641Z,22.82
2019-05-17T02:17:50.938Z,23.13
2019-05-17T02:18:28.860Z,21.63
2019-05-17T02:19:06.868Z,21.80
2019-05-17T02:19:46.618Z,21.97
2019-05-17T02:20:24.847Z,20.20
2019-05-17T02:21:03.330Z,22.80
2019-05-17T02:21:43.047Z,22.87
2019-05-17T02:22:20.672Z,22.47
2019-05-17T02:22:58.227Z,22.13
2019-05-17T02:23:37.242Z,22.27
2019-05-17T02:24:16.774Z,22.60
2019-05-17T02:24:53.628Z,22.67
2019-05-17T02:25:31.960Z,22.60
2019-05-17T02:26:10.789Z,23.87
2019-05-17T02:26:47.969Z,23.87
2019-05-17T02:27:31.586Z,23.27
2019-05-17T02:28:06.686Z,22.17
2019-05-17T02:28:44.298Z,22.10
2019-05-17T02:29:24.812Z,23.27
2019-05-17T02:30:05.016Z,24.47
2019-05-17T02:30:44.106Z,23.87
2019-05-17T02:31:24.744Z,21.90
2019-05-17T02:32:05.513Z,23.03
2019-05-17T02:32:43.925Z,24.13
2019-05-17T02:33:23.596Z,23.43
2019-05-17T02:34:03.116Z,23.92
2019-05-17T02:34:44.039Z,22.53
2019-05-17T02:35:23.134Z,22.13
2019-05-17T02:36:02.819Z,25.50
2019-05-17T02:36:43.148Z,22.83
2019-05-17T02:37:22.909Z,24.07
2019-05-17T02:38:02.618Z,24.70
2019-05-17T02:38:38.682Z,23.47
2019-05-17T02:39:16.952Z,24.13
2019-05-17T02:40:02.908Z,24.90
2019-05-17T02:40:34.393Z,25.45
2019-05-17T02:41:14.160Z,25.87
2019-05-17T02:41:53.429Z,25.10
2019-05-17T02:42:33.316Z,28.27
2019-05-17T02:43:13.754Z,27.82
2019-05-17T02:43:53.451Z,25.77
2019-05-17T02:44:33.503Z,26.20
2019-05-17T02:45:13.269Z,27.20
2019-05-17T02:45:52.784Z,28.03
2019-05-17T02:46:33.571Z,27.40
2019-05-17T02:47:13.309Z,29.10
2019-05-17T02:47:53.445Z,29.27
2019-05-17T02:48:29.113Z,26.10
2019-05-17T02:49:07.188Z,27.60
2019-05-17T02:49:45.354Z,28.00
2019-05-17T02:50:23.845Z,27.53
2019-05-17T02:51:03.463Z,28.90
2019-05-17T02:51:43.108Z,26.60
2019-05-17T02:52:22.879Z,26.45
2019-05-17T02:53:04.518Z,25.48
2019-05-17T02:53:42.862Z,24.72
2019-05-17T02:54:23.229Z,25.00
2019-05-17T02:55:03.669Z,26.02
2019-05-17T02:55:39.351Z,24.77
2019-05-17T02:56:16.837Z,25.03
2019-05-17T02:56:55.206Z,24.63
2019-05-17T02:57:34.681Z,25.65
2019-05-17T02:58:13.064Z,24.30
2019-05-17T02:58:53.352Z,25.52
2019-05-17T02:59:33.025Z,25.52
2019-05-17T03:00:13.441Z,25.08
2019-05-17T03:00:53.317Z,24.23
2019-05-17T03:01:32.827Z,25.45
2019-05-17T03:02:12.324Z,23.75
2019-05-17T03:02:49.717Z,23.93
2019-05-17T03:03:27.501Z,22.17
2019-05-17T03:04:05.570Z,24.47
2019-05-17T03:04:43.689Z,23.20
2019-05-17T03:05:23.231Z,24.53
2019-05-17T03:06:02.992Z,25.40
2019-05-17T03:06:43.939Z,24.27
2019-05-17T03:07:23.168Z,24.60
2019-05-17T03:08:03.932Z,22.80
2019-05-17T03:08:42.930Z,24.12
2019-05-17T03:09:22.921Z,24.93
2019-05-17T03:10:13.646Z,25.23
2019-05-17T03:10:43.320Z,24.55
2019-05-17T03:11:22.612Z,24.10
2019-05-17T03:12:03.325Z,24.70
2019-05-17T03:12:39.959Z,25.47
2019-05-17T03:13:18.357Z,25.02
2019-05-17T03:13:56.169Z,26.55
2019-05-17T03:14:37.272Z,25.17
2019-05-17T03:15:15.913Z,22.80
2019-05-17T03:15:56.493Z,24.97
2019-05-17T03:16:42.728Z,25.37
2019-05-17T03:17:22.707Z,24.70
2019-05-17T03:18:03.204Z,24.15
2019-05-17T03:18:39.374Z,24.92
2019-05-17T03:19:17.727Z,24.83
2019-05-17T03:19:57.532Z,23.73
2019-05-17T03:20:35.661Z,25.12
2019-05-17T03:21:13.877Z,24.50
2019-05-17T03:21:53.523Z,25.48
2019-05-17T03:22:33.259Z,25.65
2019-05-17T03:23:12.682Z,23.27
2019-05-17T03:23:53.765Z,24.52
2019-05-17T03:24:33.296Z,24.63
2019-05-17T03:25:13.632Z,24.85
2019-05-17T03:25:52.452Z,27.65
2019-05-17T03:26:32.793Z,25.33
2019-05-17T03:27:13.410Z,24.92
2019-05-17T03:27:53.347Z,25.27
2019-05-17T03:28:33.418Z,26.10
2019-05-17T03:29:13.356Z,24.45
2019-05-17T03:29:49.548Z,25.43
2019-05-17T03:30:27.908Z,25.25
2019-05-17T03:31:16.801Z,25.13
2019-05-17T03:32:00.065Z,25.30
2019-05-17T03:32:36.159Z,26.65
2019-05-17T03:33:16.478Z,25.75
2019-05-17T03:33:57.789Z,27.27
2019-05-17T03:34:37.656Z,24.17
2019-05-17T03:35:17.947Z,25.53
2019-05-17T03:35:57.307Z,27.53
2019-05-17T03:36:36.977Z,27.37
2019-05-17T03:37:16.802Z,27.65
2019-05-17T03:37:54.666Z,26.68
2019-05-17T03:38:35.238Z,27.07
2019-05-17T03:39:13.346Z,26.23
2019-05-17T03:39:53.602Z,26.27
2019-05-17T03:41:00.961Z,26.77
2019-05-17T03:41:22.181Z,27.87
2019-05-17T03:41:53.549Z,27.50
2019-05-17T03:42:33.136Z,27.03
2019-05-17T03:43:13.851Z,28.07
2019-05-17T03:43:53.302Z,29.27
2019-05-17T03:44:33.208Z,29.33
2019-05-17T03:45:13.706Z,29.98
2019-05-17T03:45:53.431Z,26.62
2019-05-17T03:46:33.392Z,27.27
2019-05-17T03:47:13.097Z,30.00
2019-05-17T03:47:53.267Z,29.03
2019-05-17T03:48:39.717Z,27.37
2019-05-17T03:49:17.902Z,27.07
2019-05-17T03:49:55.028Z,28.23
2019-05-17T03:50:34.053Z,27.27
2019-05-17T03:51:13.120Z,29.43
2019-05-17T03:51:52.977Z,29.43
2019-05-17T03:52:33.084Z,26.10
2019-05-17T03:53:12.897Z,27.10
2019-05-17T03:53:49.117Z,28.17
2019-05-17T03:54:27.078Z,29.00
2019-05-17T03:55:08.423Z,28.07
2019-05-17T03:55:44.822Z,27.57
2019-05-17T03:56:22.599Z,27.13
2019-05-17T03:57:02.974Z,27.67
2019-05-17T03:57:39.488Z,27.90
2019-05-17T03:58:16.896Z,27.73
2019-05-17T03:58:54.866Z,27.75
2019-05-17T03:59:33.678Z,27.98
2019-05-17T04:00:13.583Z,27.33
2019-05-17T04:00:53.399Z,29.17
2019-05-17T04:01:32.832Z,28.40
2019-05-17T04:02:12.453Z,27.90
2019-05-17T04:02:53.345Z,28.20
2019-05-17T04:03:35.353Z,27.37
2019-05-17T04:04:13.374Z,28.13
2019-05-17T04:04:52.990Z,28.50
2019-05-17T04:05:33.070Z,27.80
2019-05-17T04:06:13.065Z,27.48
2019-05-17T04:06:52.415Z,26.90
2019-05-17T04:07:28.401Z,26.40
2019-05-17T04:08:06.277Z,29.07
2019-05-17T04:08:44.665Z,28.97
2019-05-17T04:09:22.543Z,26.90
2019-05-17T04:10:04.157Z,27.40
2019-05-17T04:10:42.614Z,29.10
2019-05-17T04:11:27.925Z,28.70
2019-05-17T04:12:02.631Z,28.07
2019-05-17T04:12:38.744Z,28.07
2019-05-17T04:13:16.177Z,28.60
2019-05-17T04:13:54.197Z,27.83
2019-05-17T04:14:33.513Z,27.93
2019-05-17T04:15:13.324Z,26.73
2019-05-17T04:15:54.341Z,26.33
2019-05-17T04:16:33.915Z,27.50
2019-05-17T04:17:13.056Z,28.10
2019-05-17T04:17:56.932Z,28.57
2019-05-17T04:18:35.629Z,27.47
2019-05-17T04:19:13.890Z,28.10
2019-05-17T04:19:53.344Z,29.60
2019-05-17T04:20:33.211Z,28.13
2019-05-17T04:21:12.521Z,26.43
2019-05-17T04:21:53.376Z,29.12
2019-05-17T04:22:32.851Z,27.90
2019-05-17T04:23:12.493Z,27.42
2019-05-17T04:23:49.500Z,28.70
2019-05-17T04:24:27.479Z,26.60
2019-05-17T04:25:05.223Z,27.50
2019-05-17T04:25:43.566Z,27.83
2019-05-17T04:26:22.936Z,28.23
2019-05-17T04:27:03.434Z,26.77
2019-05-17T04:27:43.409Z,28.83
2019-05-17T04:28:22.817Z,27.87
2019-05-17T04:28:58.784Z,26.57
2019-05-17T04:29:36.836Z,27.17
2019-05-17T04:30:15.503Z,26.33
2019-05-17T04:30:53.408Z,25.10
2019-05-17T04:31:34.626Z,26.67
2019-05-17T04:32:12.947Z,28.13
2019-05-17T04:32:52.684Z,27.60
2019-05-17T04:33:29.762Z,27.77
2019-05-17T04:34:07.266Z,25.47
2019-05-17T04:34:44.800Z,27.37
2019-05-17T04:35:23.414Z,27.50
2019-05-17T04:36:02.572Z,25.97
2019-05-17T04:36:42.956Z,25.40
2019-05-17T04:37:22.896Z,27.10
2019-05-17T04:38:03.695Z,28.02
2019-05-17T04:38:39.770Z,28.13
2019-05-17T04:39:17.448Z,26.60
2019-05-17T04:39:55.215Z,25.27
2019-05-17T04:40:34.001Z,27.33
2019-05-17T04:41:14.155Z,26.33
2019-05-17T04:41:54.751Z,27.42
2019-05-17T04:42:33.052Z,25.10
2019-05-17T04:43:13.612Z,24.10
2019-05-17T04:43:53.397Z,28.17
2019-05-17T04:44:32.280Z,26.13
2019-05-17T04:45:12.768Z,24.03
2019-05-17T04:45:53.285Z,25.50
2019-05-17T04:46:32.418Z,26.07
2019-05-17T04:47:09.197Z,25.13
2019-05-17T04:47:52.677Z,25.33
2019-05-17T04:48:34.668Z,26.60
2019-05-17T04:49:13.753Z,23.90
2019-05-17T04:49:53.604Z,25.80
2019-05-17T04:50:33.519Z,26.07
2019-05-17T04:51:13.213Z,26.53
2019-05-17T04:51:52.589Z,24.40
2019-05-17T04:52:33.342Z,24.53
2019-05-17T04:53:12.892Z,24.23
2019-05-17T04:53:52.952Z,24.17
2019-05-17T04:54:29.542Z,22.67
2019-05-17T04:55:08.192Z,22.50
2019-05-17T04:55:46.751Z,21.85
2019-05-17T04:56:24.238Z,21.67
2019-05-17T04:57:02.921Z,22.37
2019-05-17T04:57:44.011Z,22.57
2019-05-17T04:58:22.989Z,23.33
2019-05-17T04:59:02.925Z,23.20
2019-05-17T04:59:39.599Z,22.17
2019-05-17T05:00:17.280Z,22.60
2019-05-17T05:00:55.479Z,24.23
2019-05-17T05:01:34.203Z,22.80
2019-05-17T05:02:13.130Z,24.60
2019-05-17T05:02:52.789Z,22.57
2019-05-17T05:03:32.650Z,23.13
2019-05-17T05:04:09.568Z,23.60
2019-05-17T05:04:48.192Z,26.03
2019-05-17T05:05:26.125Z,24.87
2019-05-17T05:06:03.600Z,24.00
2019-05-17T05:06:43.610Z,24.93
2019-05-17T05:07:22.622Z,24.70
2019-05-17T05:08:03.061Z,24.10
2019-05-17T05:08:42.357Z,22.52
2019-05-17T05:09:19.548Z,25.90
2019-05-17T05:09:56.974Z,25.10
2019-05-17T05:10:38.267Z,22.27
2019-05-17T05:11:17.584Z,25.17
2019-05-17T05:12:01.094Z,23.97
2019-05-17T05:12:35.901Z,22.77
2019-05-17T05:13:13.451Z,21.93
2019-05-17T05:13:53.084Z,24.00
2019-05-17T05:14:33.966Z,23.17
2019-05-17T05:15:15.002Z,23.47
2019-05-17T05:16:34.640Z,24.33
2019-05-17T05:17:12.778Z,24.17
2019-05-17T05:17:52.705Z,23.97
2019-05-17T05:18:32.717Z,23.53
2019-05-17T05:19:12.848Z,22.40
2019-05-17T05:19:49.564Z,23.87
2019-05-17T05:20:26.760Z,24.73
2019-05-17T05:21:04.724Z,25.00
2019-05-17T05:21:43.025Z,22.58
2019-05-17T05:22:22.497Z,24.57
2019-05-17T05:23:05.298Z,20.03
2019-05-17T05:23:43.651Z,22.53
2019-05-17T05:24:22.336Z,22.55
2019-05-17T05:25:02.141Z,24.47
2019-05-17T05:25:42.733Z,26.23
2019-05-17T05:26:18.764Z,22.13
2019-05-17T05:26:56.957Z,23.80
2019-05-17T05:27:34.994Z,21.57
2019-05-17T05:28:12.153Z,23.50
2019-05-17T05:28:52.664Z,24.60
2019-05-17T05:29:32.034Z,24.10
2019-05-17T05:30:08.139Z,23.83
2019-05-17T05:30:46.361Z,23.00
2019-05-17T05:31:25.588Z,25.87
2019-05-17T05:32:03.165Z,23.50
2019-05-17T05:32:42.735Z,25.23
2019-05-17T05:33:22.234Z,24.60
2019-05-17T05:34:01.881Z,24.93
2019-05-17T05:34:39.629Z,26.10
2019-05-17T05:35:22.313Z,26.87
2019-05-17T05:36:02.352Z,25.63
2019-05-17T05:36:41.880Z,27.23
2019-05-17T05:37:23.303Z,25.40
2019-05-17T05:38:02.210Z,24.50
2019-05-17T05:38:42.070Z,26.27
2019-05-17T05:39:22.849Z,27.27
2019-05-17T05:40:02.092Z,26.82
2019-05-17T05:40:41.438Z,27.27
2019-05-17T05:41:19.616Z,27.50
2019-05-17T05:42:06.921Z,27.40
2019-05-17T05:42:36.110Z,27.77
2019-05-17T05:43:13.794Z,26.23
2019-05-17T05:43:52.583Z,26.87
2019-05-17T05:44:32.075Z,27.30
2019-05-17T05:45:12.107Z,27.20
2019-05-17T05:45:49.298Z,27.45
2019-05-17T05:46:27.602Z,28.37
2019-05-17T05:47:05.847Z,28.97
2019-05-17T05:47:43.482Z,25.17
2019-05-17T05:48:21.775Z,27.27
2019-05-17T05:49:01.661Z,28.27
2019-05-17T05:49:38.733Z,27.60
2019-05-17T05:50:17.766Z,26.70
2019-05-17T05:50:56.021Z,29.90
2019-05-17T05:51:32.883Z,28.43
2019-05-17T05:52:12.554Z,29.02
2019-05-17T05:52:52.411Z,27.40
2019-05-17T05:53:32.562Z,27.70
2019-05-17T05:54:12.098Z,27.13
2019-05-17T05:54:51.998Z,23.87
2019-05-17T05:55:32.644Z,25.85
2019-05-17T05:56:13.332Z,23.00
2019-05-17T05:56:52.491Z,22.45
2019-05-17T05:57:32.215Z,25.10
2019-05-17T05:58:13.330Z,21.80
2019-05-17T05:58:52.236Z,22.82
2019-05-17T05:59:31.725Z,23.10
2019-05-17T06:00:15.569Z,23.47
2019-05-17T06:00:55.459Z,23.07
2019-05-17T06:01:33.256Z,23.90
2019-05-17T06:02:12.299Z,24.90
2019-05-17T06:02:52.329Z,27.13
2019-05-17T06:03:32.026Z,23.73
2019-05-17T06:04:11.605Z,24.07
2019-05-17T06:04:48.537Z,23.03
2019-05-17T06:05:27.881Z,21.27
2019-05-17T06:06:12.279Z,21.65
2019-05-17T06:06:48.863Z,21.73
2019-05-17T06:07:28.355Z,20.00
2019-05-17T06:08:06.425Z,20.77
2019-05-17T06:08:44.782Z,19.33
2019-05-17T06:09:22.403Z,19.85
2019-05-17T06:10:02.250Z,19.20
2019-05-17T06:10:43.561Z,20.23
2019-05-17T06:11:25.834Z,20.48
2019-05-17T06:12:18.965Z,20.47
2019-05-17T06:12:46.218Z,19.10
2019-05-17T06:13:25.970Z,21.20
2019-05-17T06:14:03.833Z,20.97
2019-05-17T06:14:41.786Z,20.40
2019-05-17T06:15:21.993Z,20.97
2019-05-17T06:16:02.403Z,19.92
2019-05-17T06:16:42.297Z,21.90
2019-05-17T06:17:18.934Z,21.83
2019-05-17T06:17:56.634Z,22.57
2019-05-17T06:18:35.056Z,22.07
2019-05-17T06:19:12.571Z,22.27
2019-05-17T06:19:51.713Z,20.80
2019-05-17T06:20:32.404Z,19.87
2019-05-17T06:21:12.054Z,20.77
2019-05-17T06:21:52.019Z,21.27
2019-05-17T06:22:31.750Z,20.62
2019-05-17T06:23:08.749Z,20.00
2019-05-17T06:23:47.046Z,21.95
2019-05-17T06:24:24.481Z,21.70
2019-05-17T06:25:03.880Z,19.37
2019-05-17T06:25:43.547Z,20.47
2019-05-17T06:26:23.737Z,18.85
2019-05-17T06:27:01.873Z,19.87
2019-05-17T06:27:44.695Z,19.25
2019-05-17T06:28:24.172Z,19.32
2019-05-17T06:29:02.750Z,18.37
2019-05-17T06:29:41.600Z,19.32
2019-05-17T06:30:21.973Z,17.50
2019-05-17T06:30:59.498Z,18.70
2019-05-17T06:31:37.460Z,17.23
2019-05-17T06:32:15.430Z,16.37
2019-05-17T06:32:53.214Z,19.60
2019-05-17T06:33:34.588Z,16.07
2019-05-17T06:34:13.922Z,16.90
2019-05-17T06:34:51.687Z,14.98
2019-05-17T06:35:32.353Z,15.20
2019-05-17T06:36:10.132Z,15.57
2019-05-17T06:36:48.299Z,15.13
2019-05-17T06:37:26.445Z,14.70
2019-05-17T06:38:04.609Z,14.13
2019-05-17T06:38:42.065Z,15.43
2019-05-17T06:39:22.383Z,13.37
2019-05-17T06:40:02.464Z,13.28
2019-05-17T06:40:41.736Z,13.60
2019-05-17T06:41:21.460Z,14.47
2019-05-17T06:41:58.776Z,14.20
2019-05-17T06:42:40.320Z,12.53
2019-05-17T06:43:16.009Z,13.20
2019-05-17T06:43:54.048Z,11.80
2019-05-17T06:44:34.013Z,12.00
2019-05-17T06:45:12.621Z,9.97
2019-05-17T06:45:52.174Z,10.50
2019-05-17T06:46:32.320Z,10.40
2019-05-17T06:47:11.732Z,9.57
2019-05-17T06:47:51.743Z,9.87
2019-05-17T06:48:28.818Z,8.90
2019-05-17T06:49:07.522Z,10.20
2019-05-17T06:49:46.010Z,10.27
2019-05-17T06:50:23.758Z,10.03
2019-05-17T06:51:02.604Z,8.90
2019-05-17T06:51:42.713Z,8.23
2019-05-17T06:52:22.592Z,10.00
2019-05-17T06:53:03.157Z,9.27
2019-05-17T06:53:40.162Z,9.23
2019-05-17T06:54:21.438Z,8.60
2019-05-17T06:54:58.519Z,8.23
2019-05-17T06:55:36.774Z,8.08
2019-05-17T06:56:14.298Z,8.50
2019-05-17T06:56:55.133Z,7.37
2019-05-17T06:57:33.131Z,7.90
2019-05-17T06:58:11.754Z,7.77
2019-05-17T06:58:49.910Z,8.90
2019-05-17T06:59:28.019Z,7.97
2019-05-17T07:00:12.563Z,8.80
2019-05-17T07:00:46.558Z,7.43
2019-05-17T07:01:24.528Z,7.93
2019-05-17T07:02:02.046Z,7.83
2019-05-17T07:02:41.078Z,8.27
2019-05-17T07:03:19.846Z,7.63
2019-05-17T07:04:00.263Z,9.10
2019-05-17T07:04:39.513Z,7.00
2019-05-17T07:05:22.446Z,7.63
2019-05-17T07:06:02.591Z,7.73
2019-05-17T07:06:40.684Z,8.00
2019-05-17T07:07:30.157Z,8.10
2019-05-17T07:08:07.134Z,8.03
2019-05-17T07:08:45.083Z,7.97
2019-05-17T07:09:23.093Z,8.57
2019-05-17T07:10:03.414Z,9.20
2019-05-17T07:10:41.691Z,8.25
2019-05-17T07:11:21.059Z,8.10
2019-05-17T07:11:59.623Z,7.90
2019-05-17T07:12:53.804Z,7.67
2019-05-17T07:13:19.659Z,7.90
2019-05-17T07:14:14.998Z,7.20
2019-05-17T07:14:53.128Z,7.10
2019-05-17T07:15:43.628Z,7.75
2019-05-17T07:16:10.366Z,6.87
2019-05-17T07:16:50.072Z,6.83
2019-05-17T07:17:30.440Z,7.00
2019-05-17T07:18:10.027Z,7.00
2019-05-17T07:18:49.271Z,7.40
2019-05-17T07:19:30.337Z,6.90
2019-05-17T07:20:10.426Z,6.70
2019-05-17T07:20:49.997Z,5.90
2019-05-17T07:21:29.673Z,6.00
2019-05-17T07:22:06.634Z,10.90
2019-05-17T07:22:44.630Z,9.77
2019-05-17T07:23:22.341Z,14.60
2019-05-17T07:24:02.426Z,12.90
2019-05-17T07:24:40.420Z,10.43
2019-05-17T07:25:19.817Z,7.80
2019-05-17T07:25:59.472Z,8.57
2019-05-17T07:26:39.300Z,8.10
2019-05-17T07:27:19.228Z,6.70
2019-05-17T07:28:00.432Z,6.43
2019-05-17T07:28:37.654Z,6.70
2019-05-17T07:29:15.617Z,6.70
2019-05-17T07:29:53.045Z,7.03
2019-05-17T07:30:30.812Z,5.63
2019-05-17T07:31:10.123Z,4.87
2019-05-17T07:31:49.671Z,4.67
2019-05-17T07:32:30.388Z,5.00
2019-05-17T07:33:09.965Z,5.07
2019-05-17T07:33:47.211Z,5.53
2019-05-17T07:34:25.407Z,5.63
2019-05-17T07:35:02.836Z,6.30
2019-05-17T07:35:42.594Z,5.47
2019-05-17T07:36:20.708Z,5.80
2019-05-17T07:36:59.731Z,4.40
2019-05-17T07:37:36.899Z,6.40
2019-05-17T07:38:16.528Z,6.23
2019-05-17T07:38:54.666Z,5.07
2019-05-17T07:39:34.072Z,6.60
2019-05-17T07:40:13.290Z,3.80
2019-05-17T07:40:51.421Z,6.30
2019-05-17T07:41:31.290Z,7.00
2019-05-17T07:42:14.958Z,5.33
2019-05-17T07:43:05.735Z,5.40
2019-05-17T07:43:34.682Z,4.50
2019-05-17T07:44:12.774Z,4.83
2019-05-17T07:44:50.469Z,4.77
2019-05-17T07:45:29.461Z,3.60
2019-05-17T07:46:09.743Z,3.60
2019-05-17T07:46:51.688Z,4.70
2019-05-17T07:47:26.053Z,4.00
2019-05-17T07:48:04.139Z,3.50
2019-05-17T07:48:44.692Z,4.27
2019-05-17T07:49:26.513Z,3.63
2019-05-17T07:50:06.344Z,3.30
2019-05-17T07:50:44.748Z,3.80
2019-05-17T07:51:22.453Z,3.90
2019-05-17T07:52:00.739Z,3.83
2019-05-17T07:52:39.909Z,3.70
2019-05-17T07:53:17.242Z,4.10
2019-05-17T07:53:55.516Z,3.10
2019-05-17T07:54:39.904Z,2.77
2019-05-17T07:55:22.283Z,2.80
2019-05-17T07:55:59.961Z,2.90
2019-05-17T07:56:40.307Z,2.53
2019-05-17T07:57:20.576Z,2.47
2019-05-17T07:58:00.100Z,2.30
2019-05-17T07:58:37.058Z,2.90
2019-05-17T07:59:14.716Z,2.40
2019-05-17T07:59:52.383Z,2.70
2019-05-17T08:00:32.679Z,3.07
2019-05-17T08:01:12.629Z,3.23
2019-05-17T08:01:50.538Z,3.00
2019-05-17T08:02:30.673Z,2.90
2019-05-17T08:03:12.959Z,3.20
2019-05-17T08:03:50.189Z,2.87
2019-05-17T08:04:29.926Z,3.03
2019-05-17T08:05:10.097Z,3.43
2019-05-17T08:05:50.454Z,2.90
2019-05-17T08:06:27.384Z,2.60
2019-05-17T08:07:04.643Z,2.93
2019-05-17T08:07:42.742Z,2.93
2019-05-17T08:08:21.134Z,2.83
2019-05-17T08:09:01.305Z,3.10
2019-05-17T08:09:40.278Z,3.10
2019-05-17T08:10:20.345Z,3.00
2019-05-17T08:11:00.142Z,2.90
2019-05-17T08:11:39.511Z,3.00
2019-05-17T08:12:19.856Z,3.13
2019-05-17T08:12:56.406Z,2.53
2019-05-17T08:13:33.928Z,2.80
2019-05-17T08:14:12.329Z,3.00
2019-05-17T08:14:50.423Z,3.07
2019-05-17T08:15:30.398Z,3.33
2019-05-17T08:16:10.303Z,3.03
2019-05-17T08:16:50.063Z,2.53
2019-05-17T08:17:27.028Z,2.93
2019-05-17T08:18:04.801Z,3.20
2019-05-17T08:18:42.081Z,3.30
2019-05-17T08:19:22.448Z,3.70
2019-05-17T08:20:00.951Z,3.50
2019-05-17T08:20:40.156Z,2.90
2019-05-17T08:21:19.727Z,3.00
2019-05-17T08:22:01.006Z,3.33
2019-05-17T08:22:39.861Z,3.00
2019-05-17T08:23:19.892Z,3.53
2019-05-17T08:23:56.834Z,3.17
2019-05-17T08:24:34.858Z,3.83
2019-05-17T08:25:13.160Z,3.60
2019-05-17T08:25:56.344Z,3.30
2019-05-17T08:26:32.823Z,3.60
2019-05-17T08:27:10.491Z,3.57
2019-05-17T08:27:50.179Z,3.40