createdAt,value
2022-09-26T00:01:42.775Z,100423.69
2022-09-26T00:04:22.647Z,100416.53
2022-09-26T00:06:52.125Z,100416.94
2022-09-26T00:09:20.841Z,100410.84
2022-09-26T00:11:48.663Z,100411.78
2022-09-26T00:14:20.611Z,100406.03
2022-09-26T00:16:48.719Z,100394.41
2022-09-26T00:19:18.687Z,100407.09
2022-09-26T00:21:46.954Z,100406.72
2022-09-26T00:24:15.893Z,100398.88
2022-09-26T00:26:43.974Z,100409.97
2022-09-26T00:29:14.579Z,100406.53
2022-09-26T00:31:47.558Z,100405.00
2022-09-26T00:34:20.421Z,100396.81
2022-09-26T00:36:48.341Z,100396.28
2022-09-26T00:39:17.542Z,100399.22
2022-09-26T00:41:46.431Z,100399.63
2022-09-26T00:44:43.471Z,100400.34
2022-09-26T00:47:29.994Z,100400.13
2022-09-26T00:50:05.558Z,100392.19
2022-09-26T00:52:40.287Z,100398.03
2022-09-26T00:55:14.107Z,100402.28
2022-09-26T00:57:51.573Z,100395.03
2022-09-26T01:00:19.834Z,100399.34
2022-09-26T01:02:49.647Z,100380.53
2022-09-26T01:05:22.648Z,100388.81
2022-09-26T01:07:51.868Z,100384.38
2022-09-26T01:10:20.022Z,100383.25
2022-09-26T01:12:48.697Z,100382.34
2022-09-26T01:15:16.557Z,100376.84
2022-09-26T01:17:46.730Z,100377.38
2022-09-26T01:20:29.147Z,100372.59
2022-09-26T01:23:57.203Z,100370.50
2022-09-26T01:27:08.703Z,100370.66
2022-09-26T01:30:11.146Z,100368.47
2022-09-26T01:33:42.775Z,100358.81
2022-09-26T01:36:51.779Z,100355.63
2022-09-26T01:39:38.751Z,100356.06
2022-09-26T01:42:26.083Z,100355.00
2022-09-26T01:45:06.233Z,100337.19
2022-09-26T01:47:45.300Z,100349.00
2022-09-26T01:50:24.954Z,100351.53
2022-09-26T01:53:02.189Z,100334.44
2022-09-26T01:55:37.615Z,100337.00
2022-09-26T01:58:13.268Z,100334.25
2022-09-26T02:00:46.207Z,100326.22
2022-09-26T02:03:22.238Z,100326.09
2022-09-26T02:06:00.605Z,100321.16
2022-09-26T02:08:38.409Z,100324.63
2022-09-26T02:11:14.980Z,100323.56
2022-09-26T02:13:53.101Z,100328.31
2022-09-26T02:16:27.946Z,100326.03
2022-09-26T02:19:07.787Z,100315.00
2022-09-26T02:21:35.651Z,100315.00
2022-09-26T02:24:04.094Z,100307.63
2022-09-26T02:26:32.095Z,100297.16
2022-09-26T02:29:00.108Z,100299.75
2022-09-26T02:31:35.534Z,100299.81
2022-09-26T02:34:06.252Z,100291.41
2022-09-26T02:36:36.606Z,100286.53
2022-09-26T02:39:04.880Z,100279.84
2022-09-26T02:41:47.288Z,100271.03
2022-09-26T02:44:39.923Z,100272.19
2022-09-26T02:48:08.857Z,100274.78
2022-09-26T02:51:00.852Z,100273.28
2022-09-26T02:54:08.721Z,100265.03
2022-09-26T02:56:52.591Z,100266.84
2022-09-26T02:59:31.051Z,100253.19
2022-09-26T03:02:11.356Z,100261.66
2022-09-26T03:04:47.854Z,100267.94
2022-09-26T03:07:27.813Z,100247.91
2022-09-26T03:09:58.108Z,100257.94
2022-09-26T03:12:28.966Z,100249.72
2022-09-26T03:15:00.725Z,100255.13
2022-09-26T03:17:31.116Z,100256.25
2022-09-26T03:20:06.694Z,100244.38
2022-09-26T03:22:36.090Z,100252.34
2022-09-26T03:25:10.623Z,100248.66
2022-09-26T03:27:44.033Z,100256.59
2022-09-26T03:30:13.317Z,100247.88
2022-09-26T03:32:41.611Z,100249.00
2022-09-26T03:35:11.006Z,100244.91
2022-09-26T03:37:40.545Z,100237.81
2022-09-26T03:40:12.520Z,100243.56
2022-09-26T03:42:40.672Z,100243.75
2022-09-26T03:45:11.581Z,100243.47
2022-09-26T03:47:39.472Z,100243.25
2022-09-26T03:50:09.061Z,100226.78
2022-09-26T03:52:37.476Z,100227.19
2022-09-26T03:55:07.458Z,100229.47
2022-09-26T03:57:35.633Z,100222.91
2022-09-26T04:00:07.551Z,100218.31
2022-09-26T04:02:36.137Z,100221.84
2022-09-26T04:05:04.186Z,100223.03
2022-09-26T04:07:32.087Z,100210.31
2022-09-26T04:09:59.906Z,100210.72
2022-09-26T04:12:29.106Z,100209.97
2022-09-26T04:14:56.906Z,100214.19
2022-09-26T04:17:24.853Z,100210.47
2022-09-26T04:19:52.741Z,100188.69
2022-09-26T04:22:20.575Z,100201.19
2022-09-26T04:24:48.560Z,100198.66
2022-09-26T04:27:16.529Z,100197.41
2022-09-26T04:29:45.783Z,100201.53
2022-09-26T04:32:13.950Z,100196.22
2022-09-26T04:34:41.787Z,100203.72
2022-09-26T04:37:10.183Z,100202.75
2022-09-26T04:39:38.092Z,100191.09
2022-09-26T04:42:06.094Z,100198.06
2022-09-26T04:44:33.923Z,100187.63
2022-09-26T04:47:03.154Z,100193.75
2022-09-26T04:49:31.242Z,100205.88
2022-09-26T04:51:59.138Z,100200.97
2022-09-26T04:54:26.897Z,100195.91
2022-09-26T04:56:54.753Z,100196.50
2022-09-26T04:59:22.624Z,100191.81
2022-09-26T05:01:50.510Z,100201.00
2022-09-26T05:04:22.786Z,100202.91
2022-09-26T05:06:59.275Z,100202.06
2022-09-26T05:09:31.684Z,100197.97
2022-09-26T05:12:02.387Z,100208.81
2022-09-26T05:14:30.529Z,100198.28
2022-09-26T05:16:58.360Z,100203.16
2022-09-26T05:19:27.679Z,100210.41
2022-09-26T05:21:55.783Z,100210.41
2022-09-26T05:24:41.405Z,100206.63
2022-09-26T05:27:09.557Z,100205.06
2022-09-26T05:29:37.489Z,100199.03
2022-09-26T05:32:05.749Z,100200.94
2022-09-26T05:34:35.095Z,100208.78
2022-09-26T05:37:03.031Z,100204.00
2022-09-26T05:39:56.882Z,100192.78
2022-09-26T05:42:24.722Z,100188.59
2022-09-26T05:44:53.273Z,100188.63
2022-09-26T05:47:21.870Z,100189.91
2022-09-26T05:49:51.126Z,100185.28
2022-09-26T05:52:18.999Z,100184.56
2022-09-26T05:54:46.860Z,100175.41
2022-09-26T05:57:14.686Z,100174.94
2022-09-26T05:59:42.719Z,100184.50
2022-09-26T06:02:14.304Z,100184.50
2022-09-26T06:04:45.205Z,100165.69
2022-09-26T06:07:14.381Z,100171.22
2022-09-26T06:09:42.299Z,100177.38
2022-09-26T06:12:10.187Z,100174.00
2022-09-26T06:14:38.053Z,100177.72
2022-09-26T06:17:06.029Z,100171.91
2022-09-26T06:19:33.937Z,100162.38
2022-09-26T06:22:01.858Z,100154.03
2022-09-26T06:24:31.080Z,100154.13
2022-09-26T06:26:58.947Z,100167.38
2022-09-26T06:29:26.802Z,100154.59
2022-09-26T06:31:54.817Z,100144.13
2022-09-26T06:34:23.194Z,100145.88
2022-09-26T06:36:51.065Z,100136.75
2022-09-26T06:39:19.076Z,100127.47
2022-09-26T06:41:48.304Z,100139.09
2022-09-26T06:44:16.837Z,100130.75
2022-09-26T06:46:44.876Z,100131.22
2022-09-26T06:49:12.857Z,100127.41
2022-09-26T06:51:40.840Z,100122.72
2022-09-26T06:54:08.792Z,100115.41
2022-09-26T06:56:36.715Z,100115.09
2022-09-26T06:59:06.121Z,100106.13
2022-09-26T07:01:34.215Z,100102.66
2022-09-26T07:04:02.977Z,100109.59
2022-09-26T07:06:31.059Z,100112.03
2022-09-26T07:09:04.649Z,100111.72
2022-09-26T07:11:50.926Z,100110.41
2022-09-26T07:14:23.991Z,100111.56
2022-09-26T07:16:52.572Z,100113.78
2022-09-26T07:19:20.821Z,100109.50
2022-09-26T07:21:49.633Z,100112.66
2022-09-26T07:24:17.849Z,100109.97
2022-09-26T07:26:45.758Z,100108.16
2022-09-26T07:29:13.857Z,100086.19
2022-09-26T07:31:43.215Z,100102.16
2022-09-26T07:34:18.054Z,100099.41
2022-09-26T07:36:47.560Z,100091.78
2022-09-26T07:39:15.710Z,100096.91
2022-09-26T07:41:46.073Z,100084.50
2022-09-26T07:47:36.509Z,100085.66
2022-09-26T07:50:15.088Z,100079.97
2022-09-26T07:52:45.964Z,100071.13
2022-09-26T07:55:17.217Z,100076.50
2022-09-26T07:57:46.517Z,100064.06
2022-09-26T08:00:17.367Z,100067.97
2022-09-26T08:02:47.686Z,100061.84
2022-09-26T08:05:20.303Z,100060.69
2022-09-26T08:07:49.667Z,100045.22
2022-09-26T08:10:22.078Z,100043.34
2022-09-26T08:12:50.459Z,100055.78
2022-09-26T08:15:18.931Z,100048.00
2022-09-26T08:17:48.264Z,100046.88
2022-09-26T08:20:16.285Z,100041.81
2022-09-26T08:22:44.177Z,100039.91
2022-09-26T08:25:12.869Z,100048.06
2022-09-26T08:27:43.659Z,100047.66
2022-09-26T08:30:12.661Z,100049.59
2022-09-26T08:32:40.535Z,100040.69
2022-09-26T08:35:12.178Z,100035.25
2022-09-26T08:37:40.504Z,100043.03
2022-09-26T08:40:11.152Z,100037.19
2022-09-26T08:42:57.303Z,100025.53
2022-09-26T08:45:57.442Z,100029.81
2022-09-26T08:48:53.617Z,100034.44
2022-09-26T08:51:31.262Z,100022.44
2022-09-26T08:54:10.147Z,100028.66
2022-09-26T08:56:45.028Z,100032.09
2022-09-26T08:59:24.814Z,100022.00
2022-09-26T09:01:57.255Z,100022.72
2022-09-26T09:04:39.394Z,100018.81
2022-09-26T09:07:21.372Z,100009.13
2022-09-26T09:09:50.258Z,100016.50
2022-09-26T09:12:32.393Z,100000.16
2022-09-26T09:15:26.066Z,100002.97
2022-09-26T09:18:14.008Z,99988.72
2022-09-26T09:20:57.499Z,100005.00
2022-09-26T09:23:49.915Z,99994.47
2022-09-26T09:29:49.854Z,99983.16
2022-09-26T09:32:24.886Z,99997.53
2022-09-26T09:34:54.157Z,99982.47
2022-09-26T09:37:30.079Z,99982.03
2022-09-26T09:40:00.022Z,99980.09
2022-09-26T09:42:42.430Z,99978.06
2022-09-26T09:45:20.863Z,99973.34
2022-09-26T09:47:48.834Z,99970.53
2022-09-26T09:50:35.514Z,99972.44
2022-09-26T09:53:22.239Z,99964.00
2022-09-26T09:56:08.230Z,99958.41
2022-09-26T09:59:03.608Z,99953.22
2022-09-26T10:01:40.778Z,99951.25
2022-09-26T10:04:31.158Z,99944.56
2022-09-26T10:07:03.940Z,99959.53
2022-09-26T10:09:40.851Z,99940.81
2022-09-26T10:12:17.128Z,99932.31
2022-09-26T10:14:55.072Z,99937.28
2022-09-26T10:17:24.565Z,99923.84
2022-09-26T10:19:53.255Z,99918.47
2022-09-26T10:22:30.090Z,99924.78
2022-09-26T10:25:06.104Z,99921.94
2022-09-26T10:27:40.019Z,99919.22
2022-09-26T10:30:26.014Z,99907.34
2022-09-26T10:32:58.807Z,99913.34
2022-09-26T10:35:41.994Z,99914.06
2022-09-26T10:38:22.413Z,99905.09
2022-09-26T10:40:54.908Z,99903.72
2022-09-26T10:43:30.412Z,99910.78
2022-09-26T10:46:08.835Z,99887.38
2022-09-26T10:48:48.398Z,99909.50
2022-09-26T10:51:26.867Z,99907.66
2022-09-26T10:54:05.567Z,99910.88
2022-09-26T10:56:43.562Z,99900.34
2022-09-26T10:59:17.330Z,99910.69
2022-09-26T11:01:56.441Z,99905.09
2022-09-26T11:04:52.132Z,99910.34
2022-09-26T11:07:26.991Z,99900.41
2022-09-26T11:10:02.532Z,99899.56
2022-09-26T11:12:35.335Z,99893.75
2022-09-26T11:15:10.084Z,99886.22
2022-09-26T11:17:46.901Z,99885.16
2022-09-26T11:20:28.564Z,99879.56
2022-09-26T11:23:11.449Z,99875.56
2022-09-26T11:31:44.157Z,99857.31
2022-09-26T11:34:17.799Z,99860.06
2022-09-26T11:37:19.538Z,99856.75
2022-09-26T11:40:18.086Z,99850.38
2022-09-26T11:43:08.594Z,99851.56
2022-09-26T11:46:05.182Z,99849.88
2022-09-26T11:49:01.009Z,99835.19
2022-09-26T11:51:51.231Z,99841.03
2022-09-26T11:54:46.372Z,99831.72
2022-09-26T11:57:45.232Z,99828.00
2022-09-26T12:00:24.650Z,99823.66
2022-09-26T12:03:47.468Z,99816.63
2022-09-26T12:06:33.440Z,99813.22
2022-09-26T12:09:35.584Z,99820.19
2022-09-26T12:12:16.855Z,99806.31
2022-09-26T12:15:03.203Z,99801.63
2022-09-26T12:18:03.136Z,99800.34
2022-09-26T12:20:42.718Z,99792.31
2022-09-26T12:23:23.519Z,99783.81
2022-09-26T12:26:10.379Z,99793.13
2022-09-26T12:29:05.458Z,99794.44
2022-09-26T12:31:53.518Z,99784.63
2022-09-26T12:34:44.169Z,99786.72
2022-09-26T12:37:34.827Z,99782.53
2022-09-26T12:40:34.514Z,99780.78
2022-09-26T12:43:47.290Z,99780.69
2022-09-26T12:47:08.907Z,99771.13
2022-09-26T12:50:16.129Z,99761.59
2022-09-26T12:53:21.163Z,99761.50
2022-09-26T12:56:02.611Z,99760.09
2022-09-26T12:58:55.107Z,99766.44
2022-09-26T13:01:55.111Z,99752.81
2022-09-26T13:05:00.566Z,99751.16
2022-09-26T13:07:44.308Z,99744.38
2022-09-26T13:10:34.545Z,99742.75
2022-09-26T13:13:37.477Z,99747.31
2022-09-26T13:16:23.138Z,99738.22
2022-09-26T13:18:58.156Z,99741.50
2022-09-26T13:21:44.180Z,99737.19
2022-09-26T13:24:21.178Z,99717.03
2022-09-26T13:26:55.590Z,99724.81
2022-09-26T13:29:33.441Z,99721.25
2022-09-26T13:32:18.265Z,99718.09
2022-09-26T13:34:54.223Z,99705.19
2022-09-26T13:37:42.821Z,99719.19
2022-09-26T13:40:34.059Z,99706.31
2022-09-26T13:43:23.828Z,99715.78
2022-09-26T13:46:05.411Z,99711.50
2022-09-26T13:48:49.884Z,99704.34
2022-09-26T13:51:25.713Z,99716.56
2022-09-26T13:54:16.903Z,99701.69
2022-09-26T13:56:50.432Z,99693.97
2022-09-26T13:59:54.237Z,99690.75
2022-09-26T14:02:28.486Z,99692.50
2022-09-26T14:05:49.248Z,99692.69
2022-09-26T14:08:50.025Z,99688.38
2022-09-26T14:11:30.314Z,99678.56
2022-09-26T14:14:26.681Z,99667.66
2022-09-26T14:16:56.764Z,99672.72
2022-09-26T14:19:36.828Z,99665.66
2022-09-26T14:22:26.545Z,99650.72
2022-09-26T14:24:56.891Z,99661.47
2022-09-26T14:27:47.924Z,99647.91
2022-09-26T14:30:30.216Z,99648.66
2022-09-26T14:33:04.455Z,99650.13
2022-09-26T14:35:38.721Z,99641.06
2022-09-26T14:38:17.050Z,99635.38
2022-09-26T14:40:56.315Z,99633.66
2022-09-26T14:43:28.917Z,99631.78
2022-09-26T14:46:05.136Z,99629.03
2022-09-26T14:48:37.961Z,99622.00
2022-09-26T14:51:27.108Z,99621.59
2022-09-26T14:54:02.416Z,99618.34
2022-09-26T14:56:44.969Z,99625.59
2022-09-26T14:59:40.229Z,99621.56
2022-09-26T15:02:28.002Z,99629.63
2022-09-26T15:05:12.682Z,99629.22
2022-09-26T15:07:48.741Z,99620.16
2022-09-26T15:10:42.501Z,99619.59
2022-09-26T15:13:24.663Z,99619.31
2022-09-26T15:16:08.137Z,99610.22
2022-09-26T15:18:41.275Z,99611.63
2022-09-26T15:21:26.967Z,99616.81
2022-09-26T15:23:58.438Z,99621.06
2022-09-26T15:26:31.825Z,99598.31
2022-09-26T15:29:01.515Z,99611.88
2022-09-26T15:31:39.187Z,99600.19
2022-09-26T15:34:16.256Z,99596.91
2022-09-26T15:36:48.546Z,99597.50
2022-09-26T15:39:51.973Z,99602.19
2022-09-26T15:42:44.934Z,99586.00
2022-09-26T15:45:33.113Z,99594.41
2022-09-26T15:48:07.004Z,99593.81
2022-09-26T15:50:44.094Z,99592.75
2022-09-26T15:53:28.399Z,99582.25
2022-09-26T15:56:03.820Z,99585.66
2022-09-26T15:58:41.887Z,99574.13
2022-09-26T16:01:14.636Z,99570.13
2022-09-26T16:03:48.597Z,99577.06
2022-09-26T16:06:30.799Z,99569.72
2022-09-26T16:09:08.013Z,99565.94
2022-09-26T16:11:46.519Z,99565.75
2022-09-26T16:14:34.495Z,99573.59
2022-09-26T16:17:17.066Z,99569.47
2022-09-26T16:19:49.036Z,99564.13
2022-09-26T16:22:44.605Z,99570.00
2022-09-26T16:25:53.084Z,99563.78
2022-09-26T16:28:45.119Z,99552.63
2022-09-26T16:31:49.130Z,99561.16
2022-09-26T16:34:23.599Z,99555.44
2022-09-26T16:36:52.829Z,99553.59
2022-09-26T16:40:18.674Z,99546.28
2022-09-26T16:42:46.842Z,99556.03
2022-09-26T16:45:31.188Z,99548.31
2022-09-26T16:48:39.303Z,99559.16
2022-09-26T16:51:20.816Z,99551.09
2022-09-26T16:53:54.363Z,99538.00
2022-09-26T16:56:26.331Z,99548.13
2022-09-26T16:58:57.820Z,99530.28
2022-09-26T17:01:45.703Z,99531.19
2022-09-26T17:04:18.031Z,99540.41
2022-09-26T17:06:46.315Z,99537.34
2022-09-26T17:09:20.220Z,99539.72
2022-09-26T17:11:52.536Z,99537.38
2022-09-26T17:14:27.310Z,99539.72
2022-09-26T17:17:00.222Z,99534.72
2022-09-26T17:23:41.489Z,99540.97
2022-09-26T17:26:19.742Z,99531.31
2022-09-26T17:28:48.707Z,99539.53
2022-09-26T17:31:20.720Z,99535.66
2022-09-26T17:33:54.330Z,99534.84
2022-09-26T17:36:26.578Z,99534.88
2022-09-26T17:38:59.267Z,99511.69
2022-09-26T17:41:27.953Z,99526.41
2022-09-26T17:44:01.038Z,99520.59
2022-09-26T17:46:30.470Z,99521.38
2022-09-26T17:49:05.089Z,99519.03
2022-09-26T17:51:33.796Z,99513.22
2022-09-26T17:54:01.864Z,99513.25
2022-09-26T17:56:29.838Z,99516.75
2022-09-26T17:58:59.028Z,99502.44
2022-09-26T18:01:33.683Z,99509.41
2022-09-26T18:04:12.523Z,99508.19
2022-09-26T18:06:42.912Z,99505.09
2022-09-26T18:09:16.519Z,99507.81
2022-09-26T18:11:55.340Z,99510.94
2022-09-26T18:14:23.494Z,99509.34
2022-09-26T18:16:51.453Z,99506.66
2022-09-26T18:19:21.168Z,99499.34
2022-09-26T18:21:53.682Z,99509.38
2022-09-26T18:24:26.677Z,99503.19
2022-09-26T18:26:57.141Z,99498.53
2022-09-26T18:29:31.938Z,99507.44
2022-09-26T18:32:01.194Z,99484.25
2022-09-26T18:34:30.709Z,99500.88
2022-09-26T18:37:00.330Z,99503.16
2022-09-26T18:39:28.603Z,99503.56
2022-09-26T18:42:02.605Z,99496.19
2022-09-26T18:44:33.254Z,99496.97
2022-09-26T18:47:02.733Z,99492.31
2022-09-26T18:49:34.577Z,99483.91
2022-09-26T18:52:03.092Z,99495.00
2022-09-26T18:54:34.672Z,99488.09
2022-09-26T18:57:20.409Z,99488.84
2022-09-26T18:59:48.431Z,99494.25
2022-09-26T19:02:24.770Z,99488.06
2022-09-26T19:04:58.804Z,99489.63
2022-09-26T19:07:27.254Z,99494.97
2022-09-26T19:09:55.341Z,99488.78
2022-09-26T19:12:23.518Z,99495.78
2022-09-26T19:14:51.772Z,99485.31
2022-09-26T19:17:19.710Z,99493.03
2022-09-26T19:19:47.626Z,99492.31
2022-09-26T19:22:18.444Z,99493.06
2022-09-26T19:24:51.141Z,99487.31
2022-09-26T19:27:23.650Z,99489.22
2022-09-26T19:30:02.792Z,99475.31
2022-09-26T19:32:37.598Z,99474.16
2022-09-26T19:35:17.200Z,99468.41
2022-09-26T19:37:46.833Z,99474.97
2022-09-26T19:40:16.722Z,99473.00
2022-09-26T19:42:45.282Z,99469.59
2022-09-26T19:45:15.375Z,99466.91
2022-09-26T19:47:48.287Z,99461.84
2022-09-26T19:50:19.196Z,99458.38
2022-09-26T19:52:51.435Z,99462.25
2022-09-26T19:55:25.683Z,99454.13
2022-09-26T19:57:54.887Z,99456.06
2022-09-26T20:00:23.887Z,99456.88
2022-09-26T20:02:54.592Z,99455.28
2022-09-26T20:05:27.439Z,99456.88
2022-09-26T20:07:56.646Z,99453.38
2022-09-26T20:10:25.690Z,99444.47
2022-09-26T20:12:53.870Z,99444.44
2022-09-26T20:15:21.918Z,99449.91
2022-09-26T20:17:50.810Z,99438.69
2022-09-26T20:20:24.137Z,99436.75
2022-09-26T20:22:55.685Z,99434.06
2022-09-26T20:25:28.772Z,99423.25
2022-09-26T20:27:58.229Z,99430.13
2022-09-26T20:30:45.042Z,99429.34
2022-09-26T20:33:14.135Z,99427.47
2022-09-26T20:35:47.741Z,99421.31
2022-09-26T20:38:26.563Z,99423.25
2022-09-26T20:41:02.896Z,99420.56
2022-09-26T20:43:35.587Z,99415.50
2022-09-26T20:46:06.601Z,99400.00
2022-09-26T20:48:38.220Z,99401.97
2022-09-26T20:51:10.988Z,99404.66
2022-09-26T20:53:38.931Z,99402.69
2022-09-26T20:56:16.887Z,99400.81
2022-09-26T20:58:45.328Z,99400.41
2022-09-26T21:01:14.819Z,99400.44
2022-09-26T21:03:48.457Z,99384.16
2022-09-26T21:06:19.801Z,99385.41
2022-09-26T21:08:48.902Z,99382.28
2022-09-26T21:11:21.590Z,99382.69
2022-09-26T21:13:50.374Z,99388.16
2022-09-26T21:16:21.731Z,99377.00
2022-09-26T21:18:52.845Z,99378.59
2022-09-26T21:21:25.126Z,99384.81
2022-09-26T21:23:54.738Z,99384.91
2022-09-26T21:26:28.233Z,99383.41
2022-09-26T21:28:57.019Z,99390.03
2022-09-26T21:31:29.358Z,99398.19
2022-09-26T21:34:00.479Z,99396.69
2022-09-26T21:36:35.285Z,99406.34
2022-09-26T21:39:03.670Z,99407.13
2022-09-26T21:41:33.499Z,99404.81
2022-09-26T21:44:06.890Z,99413.72
2022-09-26T21:46:35.007Z,99399.03
2022-09-26T21:49:03.030Z,99398.28
2022-09-26T21:51:32.521Z,99403.25
2022-09-26T21:54:07.704Z,99385.13
2022-09-26T21:56:50.216Z,99382.03
2022-09-26T21:59:22.432Z,99367.72
2022-09-26T22:01:50.564Z,99380.09
2022-09-26T22:04:19.065Z,99365.81
2022-09-26T22:06:47.058Z,99370.03
2022-09-26T22:09:15.373Z,99361.13
2022-09-26T22:11:44.773Z,99354.16
2022-09-26T22:14:13.764Z,99351.84
2022-09-26T22:16:42.328Z,99335.63
2022-09-26T22:19:11.018Z,99345.28
2022-09-26T22:21:38.989Z,99333.28
2022-09-26T22:24:07.226Z,99329.03
2022-09-26T22:26:35.084Z,99317.44
2022-09-26T22:29:04.946Z,99324.75
2022-09-26T22:31:32.719Z,99320.50
2022-09-26T22:34:01.352Z,99310.44
2022-09-26T22:36:29.322Z,99311.63
2022-09-26T22:38:57.250Z,99299.66
2022-09-26T22:41:25.380Z,99298.84
2022-09-26T22:43:54.142Z,99296.53
2022-09-26T22:46:23.551Z,99281.06
2022-09-26T22:48:51.615Z,99283.75
2022-09-26T22:51:19.821Z,99288.75
2022-09-26T22:53:47.915Z,99290.31
2022-09-26T22:56:16.675Z,99294.13
2022-09-26T22:58:47.732Z,99290.25
2022-09-26T23:01:19.104Z,99286.00
2022-09-26T23:03:48.470Z,99287.94
2022-09-26T23:06:17.039Z,99271.34
2022-09-26T23:08:44.851Z,99264.38
2022-09-26T23:11:14.625Z,99252.44
2022-09-26T23:13:42.530Z,99255.91
2022-09-26T23:16:13.560Z,99246.59
2022-09-26T23:18:43.584Z,99241.53
2022-09-26T23:21:15.811Z,99247.31
2022-09-26T23:23:45.636Z,99237.28
2022-09-26T23:26:17.318Z,99227.63
2022-09-26T23:28:45.263Z,99236.19
2022-09-26T23:31:13.845Z,99227.69
2022-09-26T23:33:42.424Z,99220.72
2022-09-26T23:36:12.262Z,99226.84
2022-09-26T23:38:41.664Z,99218.38
2022-09-26T23:41:12.810Z,99216.41
2022-09-26T23:43:41.673Z,99204.84
2022-09-26T23:46:11.284Z,99207.88
2022-09-26T23:48:40.477Z,99194.03
2022-09-26T23:51:08.864Z,99203.25
2022-09-26T23:53:38.268Z,99200.16
2022-09-26T23:56:09.491Z,99185.91
2022-09-26T23:58:38.443Z,99190.88
