createdAt,value
2023-02-28T00:02:09.241Z,2.65
2023-02-28T00:04:37.349Z,2.64
2023-02-28T00:07:06.341Z,2.56
2023-02-28T00:09:33.320Z,2.75
2023-02-28T00:12:11.170Z,2.71
2023-02-28T00:14:40.955Z,2.69
2023-02-28T00:17:07.942Z,2.46
2023-02-28T00:19:34.866Z,2.38
2023-02-28T00:22:01.985Z,2.44
2023-02-28T00:24:28.968Z,2.50
2023-02-28T00:26:55.889Z,2.28
2023-02-28T00:29:23.112Z,2.21
2023-02-28T00:31:53.170Z,2.23
2023-02-28T00:34:22.454Z,2.17
2023-02-28T00:36:52.371Z,2.35
2023-02-28T00:39:19.608Z,2.02
2023-02-28T00:41:46.509Z,2.15
2023-02-28T00:44:17.474Z,2.17
2023-02-28T00:46:44.495Z,2.21
2023-02-28T00:49:11.554Z,2.26
2023-02-28T00:51:38.514Z,1.98
2023-02-28T00:54:05.622Z,1.97
2023-02-28T00:56:32.540Z,1.96
2023-02-28T00:59:04.000Z,2.05
2023-02-28T01:01:31.513Z,2.11
2023-02-28T01:04:01.278Z,1.88
2023-02-28T01:06:28.179Z,2.05
2023-02-28T01:08:55.258Z,1.95
2023-02-28T01:11:24.452Z,1.91
2023-02-28T01:13:53.774Z,2.00
2023-02-28T01:16:23.168Z,2.01
2023-02-28T01:18:50.286Z,2.04
2023-02-28T01:21:20.656Z,1.82
2023-02-28T01:23:48.811Z,1.68
2023-02-28T01:26:18.326Z,1.58
2023-02-28T01:28:45.869Z,1.85
2023-02-28T01:31:13.338Z,1.82
2023-02-28T01:33:41.098Z,1.84
2023-02-28T01:36:17.661Z,1.87
2023-02-28T01:38:47.895Z,1.92
2023-02-28T01:41:23.124Z,1.75
2023-02-28T01:43:49.997Z,1.46
2023-02-28T01:46:17.533Z,1.57
2023-02-28T01:48:51.897Z,1.73
2023-02-28T01:51:35.387Z,1.76
2023-02-28T01:54:14.727Z,1.71
2023-02-28T01:56:50.436Z,1.72
2023-02-28T01:59:45.977Z,1.88
2023-02-28T02:02:18.104Z,1.63
2023-02-28T02:05:02.646Z,1.62
2023-02-28T02:07:37.744Z,1.33
2023-02-28T02:10:56.230Z,1.38
2023-02-28T02:14:00.737Z,1.41
2023-02-28T02:16:36.778Z,1.31
2023-02-28T02:19:57.263Z,1.36
2023-02-28T02:22:58.156Z,1.42
2023-02-28T02:25:44.423Z,1.42
2023-02-28T02:28:41.167Z,1.30
2023-02-28T02:31:30.163Z,1.43
2023-02-28T02:34:29.466Z,1.28
2023-02-28T02:37:08.269Z,1.37
2023-02-28T02:40:17.991Z,1.25
2023-02-28T02:43:06.184Z,1.24
2023-02-28T02:45:47.243Z,1.37
2023-02-28T02:48:18.823Z,1.54
2023-02-28T02:50:59.832Z,1.49
2023-02-28T02:53:37.832Z,1.56
2023-02-28T02:56:06.765Z,1.55
2023-02-28T02:58:42.984Z,1.39
2023-02-28T03:01:17.219Z,1.47
2023-02-28T03:03:47.260Z,1.47
2023-02-28T03:06:16.349Z,1.53
2023-02-28T03:08:43.330Z,1.39
2023-02-28T03:11:17.982Z,1.43
2023-02-28T03:14:17.267Z,1.28
2023-02-28T03:17:04.977Z,1.24
2023-02-28T03:20:00.825Z,1.01
2023-02-28T03:22:40.983Z,1.10
2023-02-28T03:25:52.300Z,1.17
2023-02-28T03:29:06.552Z,1.06
2023-02-28T03:31:48.542Z,1.20
2023-02-28T03:34:25.330Z,0.81
2023-02-28T03:36:59.038Z,1.02
2023-02-28T03:40:09.608Z,0.90
2023-02-28T03:42:39.290Z,0.96
2023-02-28T03:45:15.046Z,0.87
2023-02-28T03:47:55.954Z,0.94
2023-02-28T03:50:25.312Z,0.99
2023-02-28T03:53:02.518Z,1.02
2023-02-28T03:55:43.451Z,0.95
2023-02-28T03:58:43.601Z,1.04
2023-02-28T04:01:18.960Z,0.90
2023-02-28T04:03:46.035Z,0.93
2023-02-28T04:06:26.048Z,0.94
2023-02-28T04:08:55.602Z,0.91
2023-02-28T04:11:37.553Z,0.76
2023-02-28T04:14:06.553Z,0.76
2023-02-28T04:16:36.040Z,0.89
2023-02-28T04:19:09.016Z,0.88
2023-02-28T04:21:47.032Z,0.95
2023-02-28T04:24:23.666Z,0.85
2023-02-28T04:26:54.812Z,0.77
2023-02-28T04:29:35.557Z,0.86
2023-02-28T04:32:03.605Z,0.95
2023-02-28T04:34:35.285Z,0.95
2023-02-28T04:37:13.169Z,0.91
2023-02-28T04:39:44.359Z,0.87
2023-02-28T04:42:14.607Z,0.82
2023-02-28T04:44:41.616Z,0.78
2023-02-28T04:47:08.610Z,0.91
2023-02-28T04:49:35.643Z,0.80
2023-02-28T04:52:05.698Z,0.88
2023-02-28T04:54:32.702Z,0.96
2023-02-28T04:57:02.539Z,0.68
2023-02-28T04:59:29.505Z,0.84
2023-02-28T05:01:56.464Z,0.82
2023-02-28T05:04:23.433Z,0.81
2023-02-28T05:06:56.275Z,0.80
2023-02-28T05:09:23.204Z,0.80
2023-02-28T05:11:54.990Z,0.76
2023-02-28T05:14:26.803Z,0.88
2023-02-28T05:16:55.719Z,0.68
2023-02-28T05:19:22.651Z,0.71
2023-02-28T05:21:54.221Z,0.86
2023-02-28T05:24:23.755Z,0.76
2023-02-28T05:26:54.158Z,0.68
2023-02-28T05:29:23.938Z,0.85
2023-02-28T05:31:53.557Z,0.78
2023-02-28T05:34:22.799Z,0.73
2023-02-28T05:36:49.784Z,0.74
2023-02-28T05:39:19.280Z,0.46
2023-02-28T05:41:48.344Z,0.36
2023-02-28T05:44:18.675Z,0.35
2023-02-28T05:46:45.649Z,0.31
2023-02-28T05:49:12.741Z,0.22
2023-02-28T05:51:40.907Z,0.34
2023-02-28T05:54:08.532Z,0.34
2023-02-28T05:56:36.398Z,0.30
2023-02-28T05:59:05.400Z,0.22
2023-02-28T06:01:50.668Z,0.27
2023-02-28T06:04:31.885Z,0.19
2023-02-28T06:07:02.697Z,0.16
2023-02-28T06:09:32.293Z,0.10
2023-02-28T06:12:06.364Z,0.10
2023-02-28T06:14:37.381Z,0.16
2023-02-28T06:17:05.521Z,0.18
2023-02-28T06:19:35.344Z,0.24
2023-02-28T06:22:05.481Z,0.37
2023-02-28T06:24:34.688Z,0.60
2023-02-28T06:27:05.922Z,0.94
2023-02-28T06:29:34.354Z,1.50
2023-02-28T06:32:01.554Z,2.11
2023-02-28T06:34:31.014Z,2.38
2023-02-28T06:36:57.978Z,2.97
2023-02-28T06:39:24.933Z,3.55
2023-02-28T06:41:55.687Z,3.97
2023-02-28T06:44:23.560Z,4.35
2023-02-28T06:46:50.767Z,5.29
2023-02-28T06:49:18.598Z,5.81
2023-02-28T06:51:46.326Z,6.08
2023-02-28T06:54:13.924Z,6.28
2023-02-28T06:56:41.149Z,6.84
2023-02-28T06:59:08.049Z,7.62
2023-02-28T07:01:37.542Z,7.72
2023-02-28T07:04:08.768Z,8.37
2023-02-28T07:06:35.746Z,9.09
2023-02-28T07:09:02.950Z,9.13
2023-02-28T07:11:32.468Z,10.01
2023-02-28T07:14:02.161Z,10.32
2023-02-28T07:16:29.194Z,10.97
2023-02-28T07:18:56.685Z,11.13
2023-02-28T07:21:23.852Z,11.68
2023-02-28T07:23:50.907Z,11.24
2023-02-28T07:26:24.581Z,11.12
2023-02-28T07:28:51.716Z,11.48
2023-02-28T07:31:21.358Z,12.13
2023-02-28T07:33:48.302Z,12.17
2023-02-28T07:36:19.414Z,13.51
2023-02-28T07:38:50.870Z,14.01
2023-02-28T07:41:28.775Z,13.97
2023-02-28T07:44:00.575Z,14.91
2023-02-28T07:46:30.552Z,15.51
2023-02-28T07:49:00.467Z,14.92
2023-02-28T07:51:27.641Z,14.75
2023-02-28T07:53:54.825Z,15.28
2023-02-28T07:56:21.752Z,16.00
2023-02-28T07:58:51.763Z,16.16
2023-02-28T08:01:20.915Z,16.25
2023-02-28T08:03:48.390Z,15.89
2023-02-28T08:06:24.552Z,15.95
2023-02-28T08:08:51.977Z,16.70
2023-02-28T08:11:19.711Z,18.27
2023-02-28T08:13:47.216Z,17.92
2023-02-28T08:16:18.963Z,18.36
2023-02-28T08:18:46.192Z,18.47
2023-02-28T08:21:15.609Z,17.15
2023-02-28T08:23:45.043Z,16.92
2023-02-28T08:26:12.271Z,17.90
2023-02-28T08:28:39.185Z,18.66
2023-02-28T08:31:12.730Z,19.43
2023-02-28T08:33:40.136Z,19.10
2023-02-28T08:36:09.174Z,20.39
2023-02-28T08:38:37.618Z,20.45
2023-02-28T08:41:08.522Z,20.78
2023-02-28T08:43:38.685Z,21.04
2023-02-28T08:46:09.073Z,20.13
2023-02-28T08:48:38.876Z,20.55
2023-02-28T08:51:13.735Z,21.73
2023-02-28T08:53:41.428Z,22.71
2023-02-28T08:56:17.691Z,23.14
2023-02-28T08:58:49.440Z,23.73
2023-02-28T09:01:19.425Z,25.25
2023-02-28T09:03:50.681Z,25.32
2023-02-28T09:06:23.339Z,23.97
2023-02-28T09:08:50.860Z,23.69
2023-02-28T09:11:19.714Z,23.98
2023-02-28T09:13:50.054Z,24.09
2023-02-28T09:16:20.466Z,24.29
2023-02-28T09:18:49.990Z,25.32
2023-02-28T09:21:19.763Z,25.95
2023-02-28T09:23:49.855Z,25.33
2023-02-28T09:26:21.554Z,27.19
2023-02-28T09:28:48.451Z,27.10
2023-02-28T09:31:23.976Z,26.37
2023-02-28T09:34:00.218Z,26.02
2023-02-28T09:36:43.338Z,26.78
2023-02-28T09:39:16.224Z,26.48
2023-02-28T09:41:51.051Z,27.39
2023-02-28T09:44:45.279Z,28.99
2023-02-28T09:47:31.190Z,29.54
2023-02-28T09:50:07.278Z,29.02
2023-02-28T09:52:35.036Z,28.27
2023-02-28T09:55:15.963Z,28.99
2023-02-28T09:57:43.867Z,28.25
2023-02-28T10:00:25.981Z,29.33
2023-02-28T10:03:41.239Z,30.05
2023-02-28T10:06:40.164Z,30.13
2023-02-28T10:09:27.149Z,31.18
2023-02-28T10:12:05.152Z,29.69
2023-02-28T10:14:35.168Z,30.05
2023-02-28T10:17:14.444Z,30.46
2023-02-28T10:20:09.012Z,29.86
2023-02-28T10:23:17.723Z,30.44
2023-02-28T10:25:55.292Z,30.15
2023-02-28T10:28:22.175Z,30.64
2023-02-28T10:30:53.072Z,30.28
2023-02-28T10:33:40.582Z,31.58
2023-02-28T10:36:13.231Z,31.15
2023-02-28T10:38:42.775Z,29.48
2023-02-28T10:41:35.830Z,28.41
2023-02-28T10:44:38.242Z,26.97
2023-02-28T10:47:07.909Z,27.77
2023-02-28T10:49:35.686Z,26.30
2023-02-28T10:52:02.780Z,27.78
2023-02-28T10:54:36.469Z,29.29
2023-02-28T10:57:27.349Z,28.68
2023-02-28T11:00:26.856Z,28.83
2023-02-28T11:02:56.915Z,28.53
2023-02-28T11:05:37.071Z,28.05
2023-02-28T11:08:13.024Z,27.64
2023-02-28T11:10:40.806Z,28.84
2023-02-28T11:13:07.740Z,28.15
2023-02-28T11:15:38.021Z,28.30
2023-02-28T11:18:13.894Z,29.19
2023-02-28T11:20:41.624Z,27.58
2023-02-28T11:23:15.284Z,27.84
2023-02-28T11:25:57.967Z,28.97
2023-02-28T11:28:33.726Z,26.29
2023-02-28T11:31:12.815Z,27.31
2023-02-28T11:33:51.309Z,30.26
2023-02-28T11:36:29.448Z,31.39
2023-02-28T11:39:04.032Z,28.48
2023-02-28T11:42:12.708Z,26.78
2023-02-28T11:45:12.024Z,25.82
2023-02-28T11:48:28.858Z,24.83
2023-02-28T11:51:25.428Z,27.49
2023-02-28T11:54:19.941Z,30.09
2023-02-28T11:57:21.229Z,29.83
2023-02-28T12:00:32.662Z,29.83
2023-02-28T12:03:29.800Z,30.91
2023-02-28T12:06:25.569Z,31.33
2023-02-28T12:09:29.339Z,31.43
2023-02-28T12:12:48.994Z,32.24
2023-02-28T12:16:16.190Z,31.51
2023-02-28T12:18:58.566Z,29.99
2023-02-28T12:22:06.828Z,30.47
2023-02-28T12:25:21.714Z,30.73
2023-02-28T12:27:54.204Z,31.01
2023-02-28T12:30:30.001Z,31.32
2023-02-28T12:33:10.882Z,30.77
2023-02-28T12:36:00.794Z,31.44
2023-02-28T12:38:35.797Z,31.53
2023-02-28T12:41:31.162Z,31.61
2023-02-28T12:44:18.758Z,27.68
2023-02-28T12:46:53.130Z,30.21
2023-02-28T12:49:42.975Z,31.25
2023-02-28T12:52:17.577Z,30.66
2023-02-28T12:54:59.316Z,30.87
2023-02-28T12:57:40.935Z,30.71
2023-02-28T13:00:14.890Z,30.33
2023-02-28T13:03:05.005Z,29.82
2023-02-28T13:06:22.244Z,30.74
2023-02-28T13:09:15.579Z,30.18
2023-02-28T13:11:55.170Z,29.34
2023-02-28T13:14:36.730Z,30.09
2023-02-28T13:17:06.479Z,29.60
2023-02-28T13:19:40.480Z,29.90
2023-02-28T13:22:38.859Z,30.36
2023-02-28T13:25:24.223Z,30.06
2023-02-28T13:27:57.765Z,30.05
2023-02-28T13:30:56.912Z,29.79
2023-02-28T13:33:34.333Z,29.07
2023-02-28T13:36:23.752Z,28.97
2023-02-28T13:39:03.217Z,27.76
2023-02-28T13:41:30.534Z,29.55
2023-02-28T13:44:00.425Z,28.76
2023-02-28T13:46:27.361Z,29.49
2023-02-28T13:48:57.540Z,29.69
2023-02-28T13:51:50.818Z,28.84
2023-02-28T13:55:17.021Z,27.77
2023-02-28T13:58:46.021Z,28.04
2023-02-28T14:01:59.127Z,27.34
2023-02-28T14:04:52.498Z,27.56
2023-02-28T14:07:36.319Z,27.80
2023-02-28T14:10:10.823Z,27.07
2023-02-28T14:13:14.549Z,27.31
2023-02-28T14:16:23.992Z,27.06
2023-02-28T14:19:27.898Z,25.52
2023-02-28T14:22:22.303Z,26.47
2023-02-28T14:25:11.963Z,26.08
2023-02-28T14:27:44.734Z,25.96
2023-02-28T14:30:58.366Z,25.86
2023-02-28T14:33:47.584Z,25.60
2023-02-28T14:36:32.028Z,25.08
2023-02-28T14:39:15.512Z,24.67
2023-02-28T14:41:44.933Z,24.64
2023-02-28T14:44:28.887Z,24.71
2023-02-28T14:47:06.707Z,25.62
2023-02-28T14:49:48.626Z,24.83
2023-02-28T14:52:30.622Z,24.30
2023-02-28T14:55:04.810Z,24.39
2023-02-28T14:57:35.800Z,23.11
2023-02-28T15:00:17.550Z,23.38
2023-02-28T15:02:44.885Z,23.09
2023-02-28T15:05:17.444Z,22.21
2023-02-28T15:07:50.281Z,22.38
2023-02-28T15:10:24.168Z,22.50
2023-02-28T15:12:57.441Z,22.63
2023-02-28T15:16:01.096Z,22.68
2023-02-28T15:18:51.875Z,22.21
2023-02-28T15:21:45.768Z,21.39
2023-02-28T15:24:25.180Z,21.37
2023-02-28T15:27:00.797Z,21.23
2023-02-28T15:29:30.582Z,21.45
2023-02-28T15:32:08.276Z,20.99
2023-02-28T15:34:45.879Z,20.30
2023-02-28T15:37:34.452Z,20.27
2023-02-28T15:40:26.316Z,20.09
2023-02-28T15:43:25.869Z,19.42
2023-02-28T15:46:11.760Z,19.00
2023-02-28T15:49:01.315Z,17.66
2023-02-28T15:51:38.471Z,16.84
2023-02-28T15:54:15.104Z,14.99
2023-02-28T15:56:48.626Z,14.27
2023-02-28T15:59:23.168Z,13.70
2023-02-28T16:02:25.306Z,13.48
2023-02-28T16:05:18.434Z,13.09
2023-02-28T16:07:49.807Z,12.80
2023-02-28T16:10:16.810Z,12.59
2023-02-28T16:12:45.851Z,12.47
2023-02-28T16:15:29.954Z,12.08
2023-02-28T16:17:59.509Z,12.14
2023-02-28T16:20:30.467Z,12.07
2023-02-28T16:23:03.829Z,11.63
2023-02-28T16:25:39.943Z,11.80
2023-02-28T16:28:24.567Z,11.50
2023-02-28T16:30:57.318Z,11.42
2023-02-28T16:33:24.227Z,11.36
2023-02-28T16:35:51.164Z,10.96
2023-02-28T16:38:20.773Z,11.02
2023-02-28T16:40:52.074Z,10.79
2023-02-28T16:43:26.207Z,10.79
2023-02-28T16:46:04.073Z,10.88
2023-02-28T16:48:33.074Z,10.61
2023-02-28T16:51:00.111Z,10.67
2023-02-28T16:53:29.131Z,10.44
2023-02-28T16:55:58.505Z,10.30
2023-02-28T16:58:28.448Z,10.23
2023-02-28T17:01:00.557Z,10.27
2023-02-28T17:03:33.458Z,10.37
2023-02-28T17:06:04.116Z,10.64
2023-02-28T17:08:33.082Z,10.25
2023-02-28T17:11:00.835Z,10.13
2023-02-28T17:13:30.964Z,9.92
2023-02-28T17:15:57.900Z,9.74
2023-02-28T17:18:24.981Z,9.43
2023-02-28T17:20:51.813Z,9.57
2023-02-28T17:23:21.393Z,9.62
2023-02-28T17:25:57.566Z,9.58
2023-02-28T17:28:25.314Z,9.43
2023-02-28T17:30:52.452Z,9.52
2023-02-28T17:33:19.404Z,9.55
2023-02-28T17:35:46.410Z,9.52
2023-02-28T17:38:18.789Z,9.16
2023-02-28T17:40:45.993Z,8.76
2023-02-28T17:43:12.970Z,8.42
2023-02-28T17:45:45.037Z,8.08
2023-02-28T17:48:13.603Z,8.55
2023-02-28T17:50:40.520Z,8.88
2023-02-28T17:53:07.507Z,8.76
2023-02-28T17:55:35.565Z,8.67
2023-02-28T17:58:05.551Z,8.24
2023-02-28T18:00:35.474Z,8.31
2023-02-28T18:03:02.457Z,8.27
2023-02-28T18:05:29.458Z,7.69
2023-02-28T18:07:57.145Z,7.38
2023-02-28T18:10:24.107Z,7.60
2023-02-28T18:12:54.997Z,7.52
2023-02-28T18:15:24.998Z,7.64
2023-02-28T18:17:52.355Z,7.57
2023-02-28T18:20:19.737Z,6.96
2023-02-28T18:22:49.146Z,7.16
2023-02-28T18:25:20.748Z,7.03
2023-02-28T18:27:59.388Z,7.19
2023-02-28T18:30:32.891Z,6.74
2023-02-28T18:33:02.886Z,6.80
2023-02-28T18:35:36.264Z,7.07
2023-02-28T18:38:19.289Z,6.99
2023-02-28T18:41:15.453Z,6.70
2023-02-28T18:43:42.590Z,6.66
2023-02-28T18:46:17.321Z,6.70
2023-02-28T18:48:47.181Z,6.67
2023-02-28T18:51:27.868Z,6.63
2023-02-28T18:53:59.708Z,6.32
2023-02-28T18:56:30.104Z,5.99
2023-02-28T18:58:57.272Z,6.51
2023-02-28T19:01:30.016Z,6.46
2023-02-28T19:04:06.521Z,6.34
2023-02-28T19:06:34.423Z,6.49
2023-02-28T19:09:04.102Z,6.06
2023-02-28T19:11:36.569Z,6.09
2023-02-28T19:14:06.308Z,5.78
2023-02-28T19:16:34.423Z,5.49
2023-02-28T19:19:06.024Z,5.79
2023-02-28T19:21:36.630Z,5.79
2023-02-28T19:24:04.831Z,5.54
2023-02-28T19:26:31.997Z,5.67
2023-02-28T19:29:05.034Z,5.79
2023-02-28T19:31:32.421Z,5.75
2023-02-28T19:33:59.575Z,5.68
2023-02-28T19:36:31.942Z,5.50
2023-02-28T19:39:01.040Z,5.53
2023-02-28T19:41:34.894Z,5.43
2023-02-28T19:44:01.900Z,5.34
2023-02-28T19:46:30.996Z,5.32
2023-02-28T19:48:58.145Z,5.09
2023-02-28T19:51:28.652Z,4.94
2023-02-28T19:53:55.676Z,4.73
2023-02-28T19:56:22.654Z,4.82
2023-02-28T19:58:49.542Z,4.74
2023-02-28T20:01:19.333Z,4.72
2023-02-28T20:03:50.772Z,4.52
2023-02-28T20:06:20.248Z,4.74
2023-02-28T20:08:49.488Z,4.70
2023-02-28T20:11:19.958Z,4.51
2023-02-28T20:13:46.969Z,4.62
2023-02-28T20:16:17.796Z,4.60
2023-02-28T20:18:51.187Z,4.31
2023-02-28T20:21:20.728Z,4.22
2023-02-28T20:23:48.739Z,4.20
2023-02-28T20:26:17.122Z,4.15
2023-02-28T20:28:44.299Z,4.02
2023-02-28T20:31:19.686Z,4.06
2023-02-28T20:33:48.156Z,4.10
2023-02-28T20:36:16.105Z,4.27
2023-02-28T20:38:47.931Z,4.11
2023-02-28T20:41:14.931Z,3.76
2023-02-28T20:43:42.471Z,3.68
2023-02-28T20:46:14.316Z,3.83
2023-02-28T20:48:41.384Z,4.12
2023-02-28T20:51:08.589Z,4.12
2023-02-28T20:53:36.607Z,3.97
2023-02-28T20:56:16.201Z,3.90
2023-02-28T20:58:48.489Z,3.96
2023-02-28T21:01:26.001Z,3.55
2023-02-28T21:03:56.655Z,3.53
2023-02-28T21:06:27.254Z,3.56
2023-02-28T21:08:54.827Z,3.43
2023-02-28T21:11:32.854Z,3.36
2023-02-28T21:14:10.501Z,3.34
2023-02-28T21:16:38.359Z,3.37
2023-02-28T21:19:07.855Z,3.36
2023-02-28T21:21:43.900Z,3.31
2023-02-28T21:24:15.892Z,3.16
2023-02-28T21:26:44.742Z,2.75
2023-02-28T21:29:15.002Z,2.75
2023-02-28T21:31:47.108Z,2.84
2023-02-28T21:34:16.544Z,2.98
2023-02-28T21:36:47.647Z,2.88
2023-02-28T21:39:25.825Z,2.99
2023-02-28T21:41:53.882Z,3.08
2023-02-28T21:44:22.626Z,3.01
2023-02-28T21:46:56.881Z,2.97
2023-02-28T21:49:24.244Z,2.95
2023-02-28T21:51:53.734Z,3.08
2023-02-28T21:54:20.702Z,2.77
2023-02-28T21:56:47.712Z,2.80
2023-02-28T21:59:14.613Z,2.78
2023-02-28T22:01:44.204Z,2.90
2023-02-28T22:04:21.099Z,2.97
2023-02-28T22:06:59.079Z,2.87
2023-02-28T22:09:26.407Z,3.03
2023-02-28T22:11:53.387Z,2.97
2023-02-28T22:14:20.414Z,2.83
2023-02-28T22:16:53.612Z,2.82
2023-02-28T22:19:22.738Z,2.69
2023-02-28T22:21:50.363Z,2.53
2023-02-28T22:24:20.477Z,2.39
2023-02-28T22:26:50.474Z,2.41
2023-02-28T22:29:17.508Z,2.25
2023-02-28T22:31:49.302Z,1.96
2023-02-28T22:34:19.670Z,2.09
2023-02-28T22:36:46.598Z,1.92
2023-02-28T22:39:13.680Z,1.72
2023-02-28T22:41:45.480Z,1.65
2023-02-28T22:44:12.310Z,1.39
2023-02-28T22:46:39.445Z,1.48
2023-02-28T22:49:09.094Z,1.50
2023-02-28T22:51:39.630Z,1.69
2023-02-28T22:54:06.595Z,1.61
2023-02-28T22:56:36.555Z,1.80
2023-02-28T22:59:05.800Z,1.88
2023-02-28T23:01:34.936Z,2.11
2023-02-28T23:04:02.976Z,1.96
2023-02-28T23:06:42.123Z,2.13
2023-02-28T23:09:23.320Z,2.00
2023-02-28T23:11:53.758Z,1.91
2023-02-28T23:14:23.836Z,1.89
2023-02-28T23:16:54.872Z,1.78
2023-02-28T23:19:27.776Z,1.72
2023-02-28T23:21:57.783Z,1.68
2023-02-28T23:24:30.616Z,1.84
2023-02-28T23:27:01.609Z,2.05
2023-02-28T23:29:28.860Z,1.94
2023-02-28T23:31:59.011Z,1.90
2023-02-28T23:34:30.491Z,1.99
2023-02-28T23:37:01.744Z,1.96
2023-02-28T23:39:30.385Z,2.04
2023-02-28T23:41:58.158Z,2.09
2023-02-28T23:44:25.750Z,2.12
2023-02-28T23:46:55.713Z,2.20
2023-02-28T23:49:25.773Z,2.01
2023-02-28T23:51:54.421Z,2.03
2023-02-28T23:54:24.215Z,1.97
2023-02-28T23:56:54.035Z,1.87
2023-02-28T23:59:20.933Z,1.91
