createdAt,value
2022-09-23T00:01:11.058Z,6.43
2022-09-23T00:03:41.854Z,6.03
2022-09-23T00:06:16.860Z,6.05
2022-09-23T00:08:44.223Z,6.45
2022-09-23T00:11:14.730Z,6.15
2022-09-23T00:13:44.441Z,9.80
2022-09-23T00:16:14.629Z,6.47
2022-09-23T00:18:42.747Z,6.53
2022-09-23T00:21:12.259Z,7.82
2022-09-23T00:23:41.106Z,6.25
2022-09-23T00:26:09.652Z,6.57
2022-09-23T00:28:36.897Z,5.45
2022-09-23T00:31:05.713Z,7.30
2022-09-23T00:33:32.791Z,5.80
2022-09-23T00:36:05.638Z,6.20
2022-09-23T00:38:34.116Z,6.97
2022-09-23T00:41:01.116Z,4.85
2022-09-23T00:43:50.062Z,5.32
2022-09-23T00:46:32.652Z,5.68
2022-09-23T00:49:07.873Z,5.68
2022-09-23T00:51:40.231Z,4.40
2022-09-23T00:54:08.133Z,5.78
2022-09-23T00:56:36.472Z,5.40
2022-09-23T00:59:03.820Z,4.55
2022-09-23T01:01:30.774Z,9.25
2022-09-23T01:03:58.197Z,6.25
2022-09-23T01:06:25.646Z,4.97
2022-09-23T01:08:53.313Z,6.05
2022-09-23T01:12:18.425Z,4.35
2022-09-23T01:15:06.893Z,6.57
2022-09-23T01:17:44.526Z,5.03
2022-09-23T01:20:11.364Z,5.47
2022-09-23T01:23:20.325Z,5.32
2022-09-23T01:26:04.057Z,4.70
2022-09-23T01:28:51.223Z,4.78
2022-09-23T01:31:37.849Z,5.00
2022-09-23T01:34:25.061Z,3.80
2022-09-23T01:37:03.943Z,6.20
2022-09-23T01:39:37.133Z,6.68
2022-09-23T01:42:29.680Z,6.68
2022-09-23T01:45:14.045Z,4.28
2022-09-23T01:47:50.946Z,7.18
2022-09-23T01:50:50.750Z,4.75
2022-09-23T01:53:24.377Z,5.00
2022-09-23T01:55:58.944Z,7.23
2022-09-23T02:01:02.821Z,4.75
2022-09-23T02:03:55.275Z,5.82
2022-09-23T02:06:33.656Z,3.80
2022-09-23T02:09:06.155Z,4.55
2022-09-23T02:11:36.446Z,5.00
2022-09-23T02:14:22.012Z,5.25
2022-09-23T02:16:56.097Z,5.47
2022-09-23T02:19:29.940Z,4.47
2022-09-23T02:22:07.051Z,4.35
2022-09-23T02:24:38.572Z,4.95
2022-09-23T02:27:26.176Z,5.47
2022-09-23T02:30:02.894Z,3.67
2022-09-23T02:32:37.797Z,4.82
2022-09-23T02:35:23.528Z,3.72
2022-09-23T02:38:15.674Z,5.70
2022-09-23T02:41:07.538Z,4.35
2022-09-23T02:43:49.452Z,5.45
2022-09-23T02:46:17.204Z,5.28
2022-09-23T02:48:53.286Z,3.42
2022-09-23T02:51:20.391Z,4.25
2022-09-23T02:53:47.803Z,5.15
2022-09-23T02:56:20.304Z,4.10
2022-09-23T02:58:51.976Z,4.10
2022-09-23T03:01:47.744Z,4.38
2022-09-23T03:04:38.461Z,3.17
2022-09-23T03:07:19.145Z,3.53
2022-09-23T03:10:07.320Z,5.45
2022-09-23T03:12:42.332Z,4.32
2022-09-23T03:15:24.564Z,3.45
2022-09-23T03:18:20.464Z,3.60
2022-09-23T03:20:52.442Z,4.10
2022-09-23T03:23:25.334Z,3.42
2022-09-23T03:25:55.675Z,4.28
2022-09-23T03:28:25.477Z,2.78
2022-09-23T03:30:54.620Z,3.58
2022-09-23T03:33:28.493Z,3.10
2022-09-23T03:36:27.926Z,3.28
2022-09-23T03:39:03.954Z,3.97
2022-09-23T03:41:38.021Z,3.25
2022-09-23T03:44:07.244Z,2.70
2022-09-23T03:46:35.545Z,2.97
2022-09-23T03:49:18.419Z,3.17
2022-09-23T03:51:45.313Z,4.85
2022-09-23T03:54:12.309Z,2.05
2022-09-23T03:56:39.196Z,2.38
2022-09-23T03:59:06.014Z,4.32
2022-09-23T04:01:32.887Z,4.57
2022-09-23T04:04:00.203Z,2.88
2022-09-23T04:06:27.022Z,2.92
2022-09-23T04:08:53.927Z,3.40
2022-09-23T04:11:20.798Z,3.45
2022-09-23T04:13:47.623Z,3.00
2022-09-23T04:16:14.643Z,2.42
2022-09-23T04:18:41.546Z,2.63
2022-09-23T04:21:08.348Z,3.45
2022-09-23T04:23:35.375Z,2.88
2022-09-23T04:26:02.322Z,3.15
2022-09-23T04:28:29.197Z,3.55
2022-09-23T04:30:57.852Z,4.10
2022-09-23T04:33:25.558Z,5.60
2022-09-23T04:35:52.486Z,4.43
2022-09-23T04:38:19.758Z,5.63
2022-09-23T04:40:46.891Z,3.72
2022-09-23T04:43:16.085Z,3.78
2022-09-23T04:45:43.843Z,3.88
2022-09-23T04:48:12.842Z,5.07
2022-09-23T04:50:39.767Z,3.50
2022-09-23T04:53:06.834Z,4.40
2022-09-23T04:55:33.769Z,4.13
2022-09-23T04:58:00.590Z,3.38
2022-09-23T05:00:28.801Z,4.72
2022-09-23T05:02:55.758Z,4.88
2022-09-23T05:05:24.296Z,8.10
2022-09-23T05:07:51.826Z,8.27
2022-09-23T05:10:18.698Z,10.90
2022-09-23T05:12:45.578Z,8.48
2022-09-23T05:15:14.887Z,6.45
2022-09-23T05:17:42.987Z,5.50
2022-09-23T05:20:11.579Z,4.88
2022-09-23T05:22:38.379Z,5.07
2022-09-23T05:25:05.645Z,5.32
2022-09-23T05:27:32.489Z,5.22
2022-09-23T05:29:59.377Z,3.97
2022-09-23T05:32:26.431Z,6.03
2022-09-23T05:34:55.258Z,5.07
2022-09-23T05:37:22.940Z,5.03
2022-09-23T05:39:49.764Z,4.22
2022-09-23T05:42:18.258Z,6.57
2022-09-23T05:44:47.150Z,4.93
2022-09-23T05:47:14.491Z,5.97
2022-09-23T05:49:58.487Z,3.97
2022-09-23T05:52:26.513Z,4.25
2022-09-23T05:54:53.843Z,5.32
2022-09-23T05:57:21.528Z,6.13
2022-09-23T05:59:48.570Z,5.85
2022-09-23T06:02:15.484Z,5.38
2022-09-23T06:04:43.153Z,4.13
2022-09-23T06:07:10.869Z,4.07
2022-09-23T06:09:37.875Z,5.88
2022-09-23T06:12:05.259Z,4.75
2022-09-23T06:14:32.137Z,6.30
2022-09-23T06:16:58.953Z,6.82
2022-09-23T06:19:25.793Z,4.35
2022-09-23T06:21:52.945Z,4.85
2022-09-23T06:28:11.618Z,6.30
2022-09-23T06:30:42.713Z,6.43
2022-09-23T06:33:10.239Z,8.25
2022-09-23T06:35:37.338Z,5.10
2022-09-23T06:38:05.066Z,8.98
2022-09-23T06:40:32.697Z,5.85
2022-09-23T06:43:01.196Z,5.80
2022-09-23T06:45:28.751Z,4.82
2022-09-23T06:47:57.957Z,5.70
2022-09-23T06:50:28.189Z,6.10
2022-09-23T06:52:56.314Z,6.68
2022-09-23T06:55:24.689Z,5.20
2022-09-23T06:57:51.706Z,5.28
2022-09-23T07:00:19.305Z,5.97
2022-09-23T07:02:46.448Z,5.95
2022-09-23T07:05:13.628Z,7.70
2022-09-23T07:07:41.384Z,7.82
2022-09-23T07:10:08.661Z,7.53
2022-09-23T07:12:35.556Z,6.70
2022-09-23T07:15:02.514Z,7.68
2022-09-23T07:17:29.665Z,8.27
2022-09-23T07:19:57.452Z,5.82
2022-09-23T07:22:26.525Z,4.03
2022-09-23T07:24:58.548Z,4.82
2022-09-23T07:27:27.380Z,5.55
2022-09-23T07:29:55.125Z,4.53
2022-09-23T07:32:23.278Z,4.90
2022-09-23T07:34:51.361Z,5.47
2022-09-23T07:37:18.541Z,5.25
2022-09-23T07:39:45.862Z,7.20
2022-09-23T07:42:14.330Z,5.53
2022-09-23T07:44:44.143Z,4.05
2022-09-23T07:47:11.530Z,7.07
2022-09-23T07:49:38.581Z,4.43
2022-09-23T07:55:55.974Z,5.43
2022-09-23T07:58:23.620Z,4.50
2022-09-23T08:07:05.561Z,3.90
2022-09-23T08:13:13.458Z,2.97
2022-09-23T08:15:40.496Z,4.47
2022-09-23T08:18:07.388Z,3.30
2022-09-23T08:20:47.816Z,4.95
2022-09-23T08:23:16.771Z,2.20
2022-09-23T08:25:47.100Z,3.65
2022-09-23T08:28:18.855Z,2.30
2022-09-23T08:30:48.942Z,3.80
2022-09-23T08:33:20.994Z,5.38
2022-09-23T08:35:49.630Z,2.47
2022-09-23T08:38:16.709Z,2.72
2022-09-23T08:40:47.474Z,1.50
2022-09-23T08:43:33.005Z,2.13
2022-09-23T08:46:06.220Z,2.05
2022-09-23T08:48:38.591Z,2.15
2022-09-23T08:51:08.472Z,2.38
2022-09-23T08:53:37.674Z,2.80
2022-09-23T08:56:07.547Z,4.18
2022-09-23T08:58:52.829Z,2.63
2022-09-23T09:01:26.798Z,2.40
2022-09-23T09:04:00.130Z,3.45
2022-09-23T09:06:52.360Z,4.20
2022-09-23T09:09:32.859Z,2.33
2022-09-23T09:12:18.459Z,2.72
2022-09-23T09:15:29.264Z,2.55
2022-09-23T09:18:07.891Z,1.80
2022-09-23T09:20:41.335Z,1.90
2022-09-23T09:23:33.943Z,1.70
2022-09-23T09:26:05.879Z,2.00
2022-09-23T09:28:40.000Z,2.17
2022-09-23T09:31:34.786Z,1.85
2022-09-23T09:34:30.758Z,1.77
2022-09-23T09:37:35.930Z,2.08
2022-09-23T09:40:03.160Z,2.10
2022-09-23T09:42:46.908Z,3.13
2022-09-23T09:45:40.834Z,2.13
2022-09-23T09:48:12.135Z,1.95
2022-09-23T09:50:51.401Z,3.00
2022-09-23T09:53:35.811Z,2.03
2022-09-23T09:59:28.844Z,1.92
2022-09-23T10:02:23.316Z,2.78
2022-09-23T10:05:02.679Z,2.55
2022-09-23T10:07:31.970Z,4.65
2022-09-23T10:10:28.811Z,3.28
2022-09-23T10:13:15.295Z,2.47
2022-09-23T10:15:45.444Z,1.88
2022-09-23T10:18:23.049Z,1.33
2022-09-23T10:20:50.669Z,1.35
2022-09-23T10:23:25.290Z,2.75
2022-09-23T10:26:05.579Z,2.45
2022-09-23T10:28:38.519Z,3.15
2022-09-23T10:31:12.711Z,2.03
2022-09-23T10:36:17.947Z,2.90
2022-09-23T10:38:48.275Z,2.63
2022-09-23T10:42:00.849Z,2.22
2022-09-23T10:45:14.221Z,1.67
2022-09-23T10:48:06.807Z,1.60
2022-09-23T10:50:38.502Z,2.08
2022-09-23T10:53:28.305Z,2.47
2022-09-23T10:56:14.206Z,2.63
2022-09-23T10:59:06.005Z,2.42
2022-09-23T11:02:02.602Z,3.50
2022-09-23T11:05:00.169Z,5.00
2022-09-23T11:07:37.245Z,1.83
2022-09-23T11:10:41.907Z,1.55
2022-09-23T11:13:18.368Z,3.33
2022-09-23T11:15:50.732Z,2.88
2022-09-23T11:18:32.914Z,1.90
2022-09-23T11:21:07.260Z,2.28
2022-09-23T11:24:01.441Z,2.50
2022-09-23T11:26:53.172Z,1.42
2022-09-23T11:29:50.661Z,1.63
2022-09-23T11:36:30.237Z,1.65
2022-09-23T11:39:00.480Z,1.23
2022-09-23T11:41:34.692Z,3.13
2022-09-23T11:47:14.136Z,1.30
2022-09-23T11:49:49.840Z,2.70
2022-09-23T11:52:26.609Z,2.05
2022-09-23T11:55:20.300Z,4.57
2022-09-23T11:58:22.685Z,1.63
2022-09-23T12:01:07.692Z,2.53
2022-09-23T12:03:53.922Z,2.42
2022-09-23T12:06:33.515Z,1.55
2022-09-23T12:09:04.308Z,1.98
2022-09-23T12:11:58.418Z,1.77
2022-09-23T12:14:50.298Z,1.40
2022-09-23T12:17:19.871Z,1.75
2022-09-23T12:19:54.750Z,1.45
2022-09-23T12:22:21.529Z,1.55
2022-09-23T12:24:58.502Z,1.38
2022-09-23T12:27:45.403Z,2.35
2022-09-23T12:30:23.233Z,1.92
2022-09-23T12:32:50.398Z,4.28
2022-09-23T12:35:37.848Z,4.35
2022-09-23T12:38:14.927Z,2.50
2022-09-23T12:40:43.655Z,1.75
2022-09-23T12:43:30.521Z,6.60
2022-09-23T12:46:19.682Z,3.33
2022-09-23T12:48:59.152Z,2.28
2022-09-23T12:51:34.854Z,1.42
2022-09-23T12:54:04.614Z,1.67
2022-09-23T12:56:34.520Z,1.45
2022-09-23T12:59:21.237Z,2.72
2022-09-23T13:01:48.351Z,2.10
2022-09-23T13:04:47.340Z,1.80
2022-09-23T13:07:30.098Z,2.70
2022-09-23T13:10:22.288Z,2.55
2022-09-23T13:12:49.858Z,1.90
2022-09-23T13:15:26.613Z,1.65
2022-09-23T13:17:53.530Z,2.17
2022-09-23T13:20:20.673Z,1.20
2022-09-23T13:22:53.194Z,2.85
2022-09-23T13:25:24.554Z,3.10
2022-09-23T13:27:59.001Z,1.15
2022-09-23T13:30:26.926Z,2.35
2022-09-23T13:36:46.589Z,3.40
2022-09-23T13:39:29.431Z,2.25
2022-09-23T13:42:01.650Z,3.25
2022-09-23T13:44:29.812Z,1.80
2022-09-23T13:47:02.317Z,1.30
2022-09-23T13:49:35.406Z,1.45
2022-09-23T13:52:03.301Z,1.73
2022-09-23T13:54:33.505Z,3.33
2022-09-23T13:57:00.628Z,1.92
2022-09-23T13:59:28.689Z,3.45
2022-09-23T14:02:14.370Z,3.42
2022-09-23T14:04:41.539Z,2.22
2022-09-23T14:07:10.753Z,3.15
2022-09-23T14:09:41.540Z,2.30
2022-09-23T14:12:10.064Z,4.35
2022-09-23T14:14:40.162Z,2.08
2022-09-23T14:17:08.875Z,2.33
2022-09-23T14:19:37.137Z,4.75
2022-09-23T14:22:04.189Z,3.72
2022-09-23T14:24:36.640Z,2.50
2022-09-23T14:27:16.404Z,4.72
2022-09-23T14:29:45.918Z,2.00
2022-09-23T14:32:21.303Z,2.88
2022-09-23T14:35:00.464Z,5.00
2022-09-23T14:37:48.780Z,2.33
2022-09-23T14:40:21.740Z,2.70
2022-09-23T14:42:52.217Z,2.20
2022-09-23T14:45:22.748Z,3.92
2022-09-23T14:48:00.022Z,5.03
2022-09-23T14:50:47.587Z,1.90
2022-09-23T14:53:19.041Z,3.42
2022-09-23T14:55:47.791Z,5.35
2022-09-23T14:58:19.369Z,3.47
2022-09-23T15:01:24.446Z,4.00
2022-09-23T15:03:51.932Z,3.75
2022-09-23T15:06:19.914Z,4.28
2022-09-23T15:08:47.035Z,3.40
2022-09-23T15:11:13.939Z,3.17
2022-09-23T15:13:49.452Z,2.80
2022-09-23T15:16:23.427Z,2.03
2022-09-23T15:18:55.821Z,2.95
2022-09-23T15:21:23.995Z,2.22
2022-09-23T15:23:52.884Z,4.00
2022-09-23T15:26:22.826Z,2.63
2022-09-23T15:28:55.997Z,3.30
2022-09-23T15:31:26.620Z,2.30
2022-09-23T15:33:53.632Z,3.40
2022-09-23T15:36:23.960Z,2.95
2022-09-23T15:38:50.822Z,10.88
2022-09-23T15:41:17.890Z,3.60
2022-09-23T15:43:45.131Z,3.10
2022-09-23T15:46:18.871Z,3.08
2022-09-23T15:49:05.058Z,2.70
2022-09-23T15:51:32.092Z,5.38
2022-09-23T15:53:58.900Z,4.05
2022-09-23T15:56:27.235Z,5.18
2022-09-23T15:58:54.135Z,3.63
2022-09-23T16:01:27.810Z,3.60
2022-09-23T16:03:55.786Z,4.40
2022-09-23T16:06:24.388Z,2.88
2022-09-23T16:08:52.361Z,4.03
2022-09-23T16:11:28.369Z,4.22
2022-09-23T16:13:55.225Z,3.40
2022-09-23T16:16:22.221Z,3.47
2022-09-23T16:18:51.304Z,5.03
2022-09-23T16:21:20.435Z,5.28
2022-09-23T16:23:49.424Z,5.78
2022-09-23T16:26:48.722Z,5.45
2022-09-23T16:29:15.634Z,5.18
2022-09-23T16:31:42.680Z,3.83
2022-09-23T16:34:09.832Z,5.90
2022-09-23T16:36:41.162Z,3.65
2022-09-23T16:39:11.427Z,5.25
2022-09-23T16:41:38.267Z,4.35
2022-09-23T16:44:07.483Z,5.88
2022-09-23T16:46:35.408Z,6.72
2022-09-23T16:49:02.938Z,4.72
2022-09-23T16:51:38.710Z,4.57
2022-09-23T16:54:11.257Z,5.97
2022-09-23T16:56:43.807Z,6.00
2022-09-23T16:59:11.737Z,4.68
2022-09-23T17:01:57.497Z,7.15
2022-09-23T17:04:24.654Z,6.25
2022-09-23T17:06:53.121Z,6.30
2022-09-23T17:09:22.786Z,7.28
2022-09-23T17:12:13.808Z,7.07
2022-09-23T17:14:40.808Z,7.75
2022-09-23T17:17:07.652Z,6.25
2022-09-23T17:19:34.836Z,9.30
2022-09-23T17:22:01.644Z,11.52
2022-09-23T17:24:28.470Z,9.20
2022-09-23T17:26:55.476Z,21.75
2022-09-23T17:29:22.343Z,24.00
2022-09-23T17:31:49.226Z,31.00
2022-09-23T17:34:18.803Z,45.13
2022-09-23T17:36:45.987Z,36.40
2022-09-23T17:39:12.845Z,23.23
2022-09-23T17:41:39.694Z,26.70
2022-09-23T17:44:08.136Z,27.50
2022-09-23T17:46:35.004Z,32.22
2022-09-23T17:49:01.821Z,36.83
2022-09-23T17:51:28.649Z,71.40
2022-09-23T17:53:55.724Z,56.42
2022-09-23T17:56:30.011Z,41.63
2022-09-23T17:59:01.809Z,53.88
2022-09-23T18:01:29.414Z,32.53
2022-09-23T18:04:05.719Z,39.65
2022-09-23T18:06:35.681Z,28.75
2022-09-23T18:09:04.761Z,24.73
2022-09-23T18:11:34.307Z,24.48
2022-09-23T18:14:05.015Z,27.15
2022-09-23T18:16:36.152Z,26.80
2022-09-23T18:19:04.448Z,33.15
2022-09-23T18:21:34.087Z,27.13
2022-09-23T18:26:53.025Z,21.42
2022-09-23T18:29:19.950Z,23.55
2022-09-23T18:31:49.389Z,22.02
2022-09-23T18:34:16.998Z,21.25
2022-09-23T18:36:44.411Z,18.83
2022-09-23T18:39:11.744Z,15.50
2022-09-23T18:41:39.086Z,14.43
2022-09-23T18:44:06.120Z,13.98
2022-09-23T18:46:33.070Z,13.50
2022-09-23T18:49:18.519Z,12.45
2022-09-23T18:51:56.897Z,15.35
2022-09-23T18:54:27.380Z,11.85
2022-09-23T18:56:54.701Z,16.27
2022-09-23T18:59:25.220Z,19.38
2022-09-23T19:01:55.694Z,18.48
2022-09-23T19:04:24.609Z,16.98
2022-09-23T19:06:51.855Z,18.80
2022-09-23T19:09:19.411Z,15.13
2022-09-23T19:11:46.900Z,16.23
2022-09-23T19:14:13.977Z,19.98
2022-09-23T19:16:41.590Z,18.08
2022-09-23T19:19:09.014Z,20.92
2022-09-23T19:21:37.435Z,20.05
2022-09-23T19:24:07.504Z,13.75
2022-09-23T19:26:39.956Z,12.85
2022-09-23T19:29:08.592Z,15.52
2022-09-23T19:31:40.592Z,12.85
2022-09-23T19:34:16.673Z,13.20
2022-09-23T19:36:46.052Z,14.00
2022-09-23T19:39:23.845Z,9.63
2022-09-23T19:41:52.635Z,11.48
2022-09-23T19:44:20.269Z,12.50
2022-09-23T19:46:55.044Z,15.65
2022-09-23T19:49:24.676Z,8.35
2022-09-23T19:51:55.483Z,6.97
2022-09-23T19:54:23.466Z,9.98
2022-09-23T19:56:50.759Z,8.85
2022-09-23T19:59:19.580Z,9.82
2022-09-23T20:01:48.401Z,9.70
2022-09-23T20:04:16.167Z,7.35
2022-09-23T20:06:43.330Z,7.13
2022-09-23T20:09:10.321Z,8.35
2022-09-23T20:11:37.263Z,7.00
2022-09-23T20:14:06.263Z,9.23
2022-09-23T20:16:35.645Z,8.15
2022-09-23T20:19:04.407Z,7.57
2022-09-23T20:21:32.077Z,5.90
2022-09-23T20:23:59.298Z,7.03
2022-09-23T20:26:44.853Z,8.43
2022-09-23T20:29:12.227Z,7.53
2022-09-23T20:31:41.577Z,8.32
2022-09-23T20:34:10.994Z,8.98
2022-09-23T20:36:41.009Z,7.22
2022-09-23T20:39:09.688Z,7.30
2022-09-23T20:41:38.448Z,8.82
2022-09-23T20:44:09.240Z,7.30
2022-09-23T20:46:36.226Z,6.18
2022-09-23T20:49:03.836Z,8.20
2022-09-23T20:51:33.407Z,6.88
2022-09-23T20:54:00.579Z,7.78
2022-09-23T20:56:27.988Z,7.63
2022-09-23T20:58:59.497Z,5.97
2022-09-23T21:01:27.816Z,7.55
2022-09-23T21:03:56.266Z,6.80
2022-09-23T21:06:26.474Z,6.50
2022-09-23T21:08:54.688Z,6.25
2022-09-23T21:11:22.090Z,6.15
2022-09-23T21:13:51.031Z,7.35
2022-09-23T21:16:22.135Z,8.82
2022-09-23T21:18:50.568Z,5.75
2022-09-23T21:21:19.656Z,6.80
2022-09-23T21:23:47.304Z,5.53
2022-09-23T21:26:20.248Z,5.65
2022-09-23T21:28:49.707Z,7.80
2022-09-23T21:31:26.014Z,6.03
2022-09-23T21:33:59.143Z,6.53
2022-09-23T21:36:28.256Z,5.22
2022-09-23T21:38:56.150Z,5.68
2022-09-23T21:41:23.776Z,7.95
2022-09-23T21:43:51.235Z,5.28
2022-09-23T21:46:20.772Z,6.70
2022-09-23T21:48:52.973Z,6.57
2022-09-23T21:51:25.600Z,6.30
2022-09-23T21:53:54.808Z,7.50
2022-09-23T21:56:31.401Z,6.40
2022-09-23T21:59:02.317Z,7.80
2022-09-23T22:01:33.689Z,5.35
2022-09-23T22:04:07.984Z,6.63
2022-09-23T22:06:38.194Z,5.90
2022-09-23T22:09:10.733Z,10.43
2022-09-23T22:11:57.353Z,5.97
2022-09-23T22:14:26.400Z,6.53
2022-09-23T22:16:57.913Z,7.05
2022-09-23T22:19:26.994Z,6.75
2022-09-23T22:21:55.941Z,7.22
2022-09-23T22:24:23.267Z,6.75
2022-09-23T22:26:50.556Z,6.32
2022-09-23T22:29:36.243Z,8.80
2022-09-23T22:32:23.462Z,9.95
2022-09-23T22:34:51.812Z,8.30
2022-09-23T22:37:21.591Z,9.95
2022-09-23T22:39:48.689Z,8.77
2022-09-23T22:42:16.192Z,7.70
2022-09-23T22:44:43.162Z,7.82
2022-09-23T22:47:10.575Z,6.70
2022-09-23T22:49:37.682Z,8.80
2022-09-23T22:52:08.064Z,7.75
2022-09-23T22:54:35.324Z,7.50
2022-09-23T22:57:05.180Z,7.53
2022-09-23T22:59:32.354Z,6.90
2022-09-23T23:02:03.041Z,8.13
2022-09-23T23:04:30.563Z,7.18
2022-09-23T23:06:58.869Z,6.95
2022-09-23T23:09:25.939Z,8.20
2022-09-23T23:11:52.931Z,8.50
2022-09-23T23:14:19.917Z,8.35
2022-09-23T23:16:47.404Z,8.73
2022-09-23T23:19:17.255Z,9.05
2022-09-23T23:21:45.013Z,10.57
2022-09-23T23:24:20.512Z,10.30
2022-09-23T23:26:48.024Z,14.45
2022-09-23T23:29:17.565Z,9.52
2022-09-23T23:31:45.223Z,9.52
2022-09-23T23:34:14.550Z,9.63
2022-09-23T23:36:43.702Z,9.93
2022-09-23T23:39:11.170Z,11.55
2022-09-23T23:41:39.642Z,9.50
2022-09-23T23:44:07.869Z,12.32
2022-09-23T23:46:35.516Z,11.05
2022-09-23T23:49:02.691Z,10.18
2022-09-23T23:51:30.104Z,9.27
2022-09-23T23:53:58.783Z,11.57
2022-09-23T23:56:26.862Z,11.30
2022-09-23T23:58:55.767Z,11.27
