createdAt,value
2022-12-11T00:00:24.371Z,100.00
2022-12-11T00:02:50.835Z,100.00
2022-12-11T00:05:17.391Z,100.00
2022-12-11T00:07:43.887Z,99.85
2022-12-11T00:10:10.378Z,100.00
2022-12-11T00:12:36.768Z,100.00
2022-12-11T00:15:03.388Z,100.00
2022-12-11T00:17:30.891Z,100.00
2022-12-11T00:19:57.338Z,100.00
2022-12-11T00:22:23.783Z,100.00
2022-12-11T00:24:50.586Z,100.00
2022-12-11T00:27:16.959Z,100.00
2022-12-11T00:29:43.421Z,100.00
2022-12-11T00:32:09.843Z,100.00
2022-12-11T00:34:36.277Z,100.00
2022-12-11T00:37:02.776Z,100.00
2022-12-11T00:39:29.273Z,100.00
2022-12-11T00:41:55.687Z,100.00
2022-12-11T00:44:22.099Z,100.00
2022-12-11T00:46:48.533Z,100.00
2022-12-11T00:49:14.958Z,100.00
2022-12-11T00:51:41.438Z,100.00
2022-12-11T00:54:07.862Z,100.00
2022-12-11T00:56:34.343Z,100.00
2022-12-11T00:59:00.839Z,100.00
2022-12-11T01:01:27.265Z,100.00
2022-12-11T01:03:54.124Z,100.00
2022-12-11T01:06:27.345Z,100.00
2022-12-11T01:09:14.482Z,100.00
2022-12-11T01:11:42.791Z,100.00
2022-12-11T01:14:12.896Z,100.00
2022-12-11T01:16:39.369Z,100.00
2022-12-11T01:19:05.805Z,100.00
2022-12-11T01:21:32.253Z,100.00
2022-12-11T01:23:58.718Z,100.00
2022-12-11T01:26:25.325Z,100.00
2022-12-11T01:28:52.372Z,100.00
2022-12-11T01:31:20.295Z,100.00
2022-12-11T01:33:46.861Z,100.00
2022-12-11T01:36:18.019Z,100.00
2022-12-11T01:38:46.253Z,100.00
2022-12-11T01:41:13.283Z,100.00
2022-12-11T01:47:26.892Z,100.00
2022-12-11T01:49:53.296Z,100.00
2022-12-11T01:52:21.945Z,100.00
2022-12-11T01:54:48.744Z,100.00
2022-12-11T01:57:16.008Z,100.00
2022-12-11T01:59:46.345Z,100.00
2022-12-11T02:02:19.149Z,100.00
2022-12-11T02:04:46.278Z,100.00
2022-12-11T02:07:12.671Z,100.00
2022-12-11T02:09:41.390Z,100.00
2022-12-11T02:12:31.686Z,100.00
2022-12-11T02:15:19.800Z,100.00
2022-12-11T02:18:05.005Z,100.00
2022-12-11T02:20:34.083Z,100.00
2022-12-11T02:23:12.684Z,100.00
2022-12-11T02:26:18.119Z,100.00
2022-12-11T02:28:57.363Z,100.00
2022-12-11T02:31:45.830Z,100.00
2022-12-11T02:34:16.178Z,100.00
2022-12-11T02:36:46.816Z,100.00
2022-12-11T02:39:16.071Z,100.00
2022-12-11T02:41:47.036Z,100.00
2022-12-11T02:44:16.895Z,100.00
2022-12-11T02:46:44.729Z,100.00
2022-12-11T02:49:13.402Z,100.00
2022-12-11T02:51:41.900Z,100.00
2022-12-11T02:54:13.961Z,100.00
2022-12-11T02:56:47.975Z,100.00
2022-12-11T02:59:19.057Z,100.00
2022-12-11T03:01:47.017Z,100.00
2022-12-11T03:04:13.847Z,100.00
2022-12-11T03:06:46.598Z,100.00
2022-12-11T03:09:13.035Z,100.00
2022-12-11T03:11:39.442Z,100.00
2022-12-11T03:14:07.690Z,100.00
2022-12-11T03:16:37.172Z,100.00
2022-12-11T03:19:29.944Z,100.00
2022-12-11T03:22:36.965Z,100.00
2022-12-11T03:25:06.824Z,100.00
2022-12-11T03:27:41.338Z,100.00
2022-12-11T03:30:13.016Z,100.00
2022-12-11T03:33:08.439Z,100.00
2022-12-11T03:35:47.793Z,100.00
2022-12-11T03:38:28.898Z,100.00
2022-12-11T03:41:00.804Z,100.00
2022-12-11T03:43:31.943Z,100.00
2022-12-11T03:45:59.705Z,100.00
2022-12-11T03:48:33.015Z,100.00
2022-12-11T03:51:03.778Z,100.00
2022-12-11T03:53:31.224Z,100.00
2022-12-11T03:56:00.102Z,100.00
2022-12-11T03:58:26.592Z,100.00
2022-12-11T04:00:53.016Z,100.00
2022-12-11T04:03:19.523Z,100.00
2022-12-11T04:05:52.704Z,100.00
2022-12-11T04:08:23.089Z,100.00
2022-12-11T04:11:13.351Z,100.00
2022-12-11T04:13:41.453Z,100.00
2022-12-11T04:16:08.796Z,100.00
2022-12-11T04:18:54.170Z,100.00
2022-12-11T04:21:39.801Z,100.00
2022-12-11T04:24:17.684Z,100.00
2022-12-11T04:26:46.019Z,100.00
2022-12-11T04:29:13.259Z,100.00
2022-12-11T04:31:39.994Z,100.00
2022-12-11T04:34:06.464Z,100.00
2022-12-11T04:36:32.983Z,100.00
2022-12-11T04:38:59.415Z,100.00
2022-12-11T04:41:25.956Z,100.00
2022-12-11T04:43:52.469Z,100.00
2022-12-11T04:46:21.571Z,100.00
2022-12-11T04:48:53.830Z,100.00
2022-12-11T04:51:24.448Z,100.00
2022-12-11T04:53:50.861Z,100.00
2022-12-11T04:56:17.468Z,100.00
2022-12-11T04:58:44.680Z,100.00
2022-12-11T05:01:15.113Z,100.00
2022-12-11T05:03:42.439Z,100.00
2022-12-11T05:06:10.456Z,100.00
2022-12-11T05:08:40.167Z,100.00
2022-12-11T05:11:12.350Z,100.00
2022-12-11T05:13:39.666Z,100.00
2022-12-11T05:16:08.003Z,100.00
2022-12-11T05:18:34.836Z,100.00
2022-12-11T05:21:03.943Z,99.85
2022-12-11T05:23:37.515Z,100.00
2022-12-11T05:26:07.963Z,98.91
2022-12-11T05:28:36.760Z,100.00
2022-12-11T05:31:06.487Z,100.00
2022-12-11T05:33:34.233Z,100.00
2022-12-11T05:36:01.188Z,100.00
2022-12-11T05:38:27.603Z,100.00
2022-12-11T05:41:05.855Z,100.00
2022-12-11T05:43:35.068Z,100.00
2022-12-11T05:46:09.214Z,100.00
2022-12-11T05:48:38.281Z,100.00
2022-12-11T05:51:06.402Z,100.00
2022-12-11T05:53:33.413Z,100.00
2022-12-11T05:56:27.108Z,100.00
2022-12-11T05:58:54.256Z,100.00
2022-12-11T06:01:27.600Z,100.00
2022-12-11T06:03:55.330Z,99.81
2022-12-11T06:06:22.000Z,100.00
2022-12-11T06:08:53.240Z,99.94
2022-12-11T06:11:23.985Z,100.00
2022-12-11T06:13:52.051Z,99.00
2022-12-11T06:16:22.191Z,99.60
2022-12-11T06:18:48.971Z,100.00
2022-12-11T06:21:16.604Z,100.00
2022-12-11T06:23:43.979Z,100.00
2022-12-11T06:26:11.274Z,100.00
2022-12-11T06:28:45.065Z,100.00
2022-12-11T06:31:12.008Z,98.89
2022-12-11T06:33:38.891Z,100.00
2022-12-11T06:36:11.382Z,100.00
2022-12-11T06:38:38.542Z,97.59
2022-12-11T06:41:06.948Z,98.83
2022-12-11T06:43:38.759Z,98.99
2022-12-11T06:46:06.792Z,99.65
2022-12-11T06:48:34.100Z,100.00
2022-12-11T06:51:04.601Z,100.00
2022-12-11T06:53:31.008Z,100.00
2022-12-11T06:56:02.582Z,100.00
2022-12-11T06:58:28.996Z,100.00
2022-12-11T07:01:15.978Z,100.00
2022-12-11T07:03:42.497Z,99.06
2022-12-11T07:06:09.144Z,99.64
2022-12-11T07:08:35.643Z,100.00
2022-12-11T07:11:04.357Z,99.64
2022-12-11T07:13:30.843Z,100.00
2022-12-11T07:15:59.375Z,99.49
2022-12-11T07:18:26.517Z,99.13
2022-12-11T07:20:52.930Z,99.58
2022-12-11T07:23:19.626Z,99.04
2022-12-11T07:25:49.374Z,99.50
2022-12-11T07:28:16.903Z,99.71
2022-12-11T07:30:43.577Z,99.18
2022-12-11T07:33:09.998Z,99.69
2022-12-11T07:35:36.747Z,99.75
2022-12-11T07:38:03.449Z,98.37
2022-12-11T07:40:29.892Z,95.22
2022-12-11T07:42:56.333Z,93.40
2022-12-11T07:45:31.944Z,91.62
2022-12-11T07:47:59.015Z,91.62
2022-12-11T07:50:25.763Z,93.48
2022-12-11T07:52:52.574Z,93.44
2022-12-11T07:55:19.150Z,97.73
2022-12-11T07:57:45.644Z,98.87
2022-12-11T08:00:12.410Z,97.83
2022-12-11T08:02:43.975Z,98.73
2022-12-11T08:05:10.864Z,99.54
2022-12-11T08:07:37.456Z,99.04
2022-12-11T08:10:04.817Z,98.56
2022-12-11T08:12:37.326Z,100.00
2022-12-11T08:15:04.343Z,98.90
2022-12-11T08:17:44.124Z,98.91
2022-12-11T08:20:15.144Z,99.16
2022-12-11T08:22:58.888Z,99.40
2022-12-11T08:25:26.712Z,98.83
2022-12-11T08:27:57.159Z,97.92
2022-12-11T08:30:23.837Z,98.07
2022-12-11T08:32:52.431Z,98.03
2022-12-11T08:35:21.032Z,96.02
2022-12-11T08:37:48.462Z,96.59
2022-12-11T08:40:19.027Z,96.68
2022-12-11T08:42:45.523Z,95.99
2022-12-11T08:45:12.236Z,96.69
2022-12-11T08:47:38.830Z,96.60
2022-12-11T08:50:05.788Z,97.26
2022-12-11T08:52:34.665Z,97.96
2022-12-11T08:55:01.058Z,99.04
2022-12-11T08:57:30.538Z,99.33
2022-12-11T08:59:56.943Z,99.83
2022-12-11T09:02:23.413Z,100.00
2022-12-11T09:04:50.511Z,99.85
2022-12-11T09:07:17.024Z,98.05
2022-12-11T09:09:43.442Z,97.33
2022-12-11T09:12:09.919Z,97.69
2022-12-11T09:14:36.459Z,96.21
2022-12-11T09:17:04.075Z,96.14
2022-12-11T09:19:32.397Z,97.15
2022-12-11T09:21:59.184Z,97.24
2022-12-11T09:24:25.659Z,97.53
2022-12-11T09:26:52.079Z,96.42
2022-12-11T09:29:18.498Z,94.73
2022-12-11T09:31:57.860Z,93.91
2022-12-11T09:34:30.755Z,92.70
2022-12-11T09:36:58.730Z,91.09
2022-12-11T09:39:41.671Z,91.42
2022-12-11T09:42:49.035Z,92.33
2022-12-11T09:45:35.007Z,92.50
2022-12-11T09:48:02.418Z,92.10
2022-12-11T09:50:41.681Z,91.83
2022-12-11T09:53:18.771Z,92.92
2022-12-11T09:55:54.019Z,92.85
2022-12-11T09:58:32.711Z,92.89
2022-12-11T10:01:35.181Z,93.02
2022-12-11T10:04:37.691Z,93.44
2022-12-11T10:07:44.938Z,93.04
2022-12-11T10:10:41.429Z,92.81
2022-12-11T10:13:37.333Z,92.66
2022-12-11T10:16:46.550Z,92.16
2022-12-11T10:19:32.807Z,92.53
2022-12-11T10:22:24.319Z,91.30
2022-12-11T10:25:10.557Z,90.72
2022-12-11T10:27:41.041Z,90.77
2022-12-11T10:30:14.679Z,90.82
2022-12-11T10:32:50.284Z,90.39
2022-12-11T10:35:35.568Z,90.93
2022-12-11T10:38:15.686Z,91.72
2022-12-11T10:40:46.100Z,92.42
2022-12-11T10:43:12.984Z,91.63
2022-12-11T10:45:39.754Z,91.41
2022-12-11T10:48:22.149Z,90.69
2022-12-11T10:51:02.448Z,90.37
2022-12-11T10:53:30.233Z,90.09
2022-12-11T10:56:02.536Z,90.40
2022-12-11T10:58:34.107Z,90.51
2022-12-11T11:01:06.282Z,89.91
2022-12-11T11:04:17.628Z,89.29
2022-12-11T11:06:44.244Z,88.97
2022-12-11T11:09:39.711Z,89.47
2022-12-11T11:12:48.837Z,88.29
2022-12-11T11:15:40.033Z,86.98
2022-12-11T11:18:26.485Z,88.55
2022-12-11T11:20:54.170Z,89.59
2022-12-11T11:23:21.932Z,90.18
2022-12-11T11:25:59.797Z,88.12
2022-12-11T11:29:03.030Z,88.49
2022-12-11T11:31:35.828Z,85.33
2022-12-11T11:34:21.071Z,84.59
2022-12-11T11:36:57.297Z,84.31
2022-12-11T11:39:37.440Z,85.41
2022-12-11T11:42:03.889Z,86.84
2022-12-11T11:45:16.244Z,85.64
2022-12-11T11:48:03.091Z,86.96
2022-12-11T11:50:35.675Z,88.16
2022-12-11T11:53:14.259Z,89.09
2022-12-11T11:56:02.327Z,88.83
2022-12-11T11:58:44.852Z,88.01
2022-12-11T12:01:26.450Z,88.50
2022-12-11T12:04:13.487Z,88.51
2022-12-11T12:06:57.501Z,90.90
2022-12-11T12:09:52.551Z,89.69
2022-12-11T12:13:00.919Z,90.71
2022-12-11T12:15:43.993Z,91.02
2022-12-11T12:18:43.488Z,91.09
2022-12-11T12:21:34.158Z,91.75
2022-12-11T12:24:36.724Z,90.35
2022-12-11T12:27:51.517Z,90.49
2022-12-11T12:30:22.352Z,90.60
2022-12-11T12:33:25.902Z,91.04
2022-12-11T12:36:11.720Z,92.53
2022-12-11T12:39:02.026Z,93.28
2022-12-11T12:42:07.933Z,94.25
2022-12-11T12:44:57.500Z,95.13
2022-12-11T12:47:36.920Z,95.24
2022-12-11T12:50:19.676Z,93.41
2022-12-11T12:52:54.097Z,93.58
2022-12-11T12:55:36.305Z,93.87
2022-12-11T12:58:07.360Z,93.54
2022-12-11T13:00:44.423Z,93.15
2022-12-11T13:03:36.280Z,92.33
2022-12-11T13:06:09.428Z,92.19
2022-12-11T13:08:46.786Z,92.80
2022-12-11T13:11:30.272Z,92.82
2022-12-11T13:14:16.049Z,93.81
2022-12-11T13:16:45.869Z,93.25
2022-12-11T13:19:27.628Z,93.42
2022-12-11T13:22:06.197Z,94.52
2022-12-11T13:25:01.450Z,94.97
2022-12-11T13:27:43.462Z,95.28
2022-12-11T13:30:16.399Z,93.63
2022-12-11T13:33:19.123Z,94.60
2022-12-11T13:36:24.897Z,93.71
2022-12-11T13:39:30.350Z,93.83
2022-12-11T13:42:01.094Z,94.31
2022-12-11T13:44:39.456Z,94.49
2022-12-11T13:47:13.997Z,94.76
2022-12-11T13:49:44.720Z,95.48
2022-12-11T13:52:31.039Z,95.50
2022-12-11T13:54:59.528Z,95.71
2022-12-11T13:57:30.378Z,94.59
2022-12-11T13:59:59.394Z,94.98
2022-12-11T14:02:34.128Z,95.77
2022-12-11T14:05:12.895Z,95.68
2022-12-11T14:08:11.517Z,96.46
2022-12-11T14:10:40.118Z,96.44
2022-12-11T14:13:19.589Z,97.97
2022-12-11T14:15:48.217Z,98.92
2022-12-11T14:18:22.112Z,99.34
2022-12-11T14:21:27.260Z,99.91
2022-12-11T14:24:00.294Z,99.06
2022-12-11T14:26:35.730Z,99.39
2022-12-11T14:29:06.514Z,99.06
2022-12-11T14:31:48.591Z,97.52
2022-12-11T14:34:24.930Z,96.40
2022-12-11T14:36:56.941Z,97.04
2022-12-11T14:39:31.511Z,96.40
2022-12-11T14:42:07.331Z,95.56
2022-12-11T14:44:48.842Z,96.45
2022-12-11T14:47:29.291Z,95.58
2022-12-11T14:50:33.404Z,93.66
2022-12-11T14:53:18.104Z,93.68
2022-12-11T14:56:08.194Z,93.08
2022-12-11T14:58:42.094Z,93.86
2022-12-11T15:01:24.574Z,94.75
2022-12-11T15:04:15.934Z,96.29
2022-12-11T15:06:45.918Z,96.46
2022-12-11T15:09:26.442Z,97.96
2022-12-11T15:12:19.351Z,97.96
2022-12-11T15:15:14.500Z,97.79
2022-12-11T15:17:52.711Z,97.86
2022-12-11T15:20:37.904Z,98.35
2022-12-11T15:23:07.690Z,97.76
2022-12-11T15:26:00.032Z,95.85
2022-12-11T15:28:58.986Z,94.22
2022-12-11T15:31:36.716Z,95.07
2022-12-11T15:34:03.397Z,96.10
2022-12-11T15:36:54.892Z,97.55
2022-12-11T15:39:21.418Z,97.24
2022-12-11T15:42:25.752Z,97.58
2022-12-11T15:44:55.888Z,97.42
2022-12-11T15:47:39.699Z,98.03
2022-12-11T15:50:16.447Z,99.33
2022-12-11T15:52:43.346Z,99.13
2022-12-11T15:55:25.567Z,100.00
2022-12-11T15:58:15.527Z,100.00
2022-12-11T16:00:54.984Z,100.00
2022-12-11T16:03:32.677Z,99.05
2022-12-11T16:06:13.537Z,98.85
2022-12-11T16:08:41.043Z,99.94
2022-12-11T16:11:17.412Z,99.47
2022-12-11T16:13:45.822Z,100.00
2022-12-11T16:16:13.335Z,100.00
2022-12-11T16:18:46.700Z,100.00
2022-12-11T16:21:18.202Z,99.95
2022-12-11T16:23:47.650Z,99.71
2022-12-11T16:26:15.629Z,98.61
2022-12-11T16:28:44.090Z,97.56
2022-12-11T16:31:22.376Z,96.64
2022-12-11T16:33:50.877Z,95.87
2022-12-11T16:36:19.559Z,96.50
2022-12-11T16:39:00.538Z,96.85
2022-12-11T16:41:29.043Z,96.96
2022-12-11T16:44:12.088Z,96.06
2022-12-11T16:46:38.590Z,95.89
2022-12-11T16:49:05.214Z,96.23
2022-12-11T16:51:41.512Z,95.41
2022-12-11T16:54:14.068Z,94.71
2022-12-11T16:56:41.565Z,95.50
2022-12-11T16:59:29.949Z,96.70
2022-12-11T17:02:13.073Z,96.49
2022-12-11T17:05:01.614Z,98.61
2022-12-11T17:07:28.316Z,99.05
2022-12-11T17:10:00.555Z,99.07
2022-12-11T17:12:27.964Z,99.71
2022-12-11T17:14:55.339Z,100.00
2022-12-11T17:17:21.777Z,100.00
2022-12-11T17:19:48.221Z,100.00
2022-12-11T17:22:19.340Z,100.00
2022-12-11T17:24:46.909Z,100.00
2022-12-11T17:27:15.372Z,100.00
2022-12-11T17:30:13.385Z,99.66
2022-12-11T17:32:39.882Z,98.87
2022-12-11T17:35:11.692Z,98.82
2022-12-11T17:37:54.639Z,98.82
2022-12-11T17:40:22.549Z,98.22
2022-12-11T17:42:57.223Z,98.83
2022-12-11T17:45:23.612Z,98.46
2022-12-11T17:47:57.380Z,97.58
2022-12-11T17:50:32.818Z,93.45
2022-12-11T17:53:00.270Z,92.72
2022-12-11T17:55:42.699Z,92.58
2022-12-11T17:58:19.613Z,92.69
2022-12-11T18:00:47.585Z,93.43
2022-12-11T18:03:19.453Z,94.05
2022-12-11T18:05:51.496Z,94.50
2022-12-11T18:08:26.295Z,95.25
2022-12-11T18:10:53.854Z,95.48
2022-12-11T18:13:21.228Z,95.54
2022-12-11T18:15:48.483Z,95.78
2022-12-11T18:18:15.303Z,95.48
2022-12-11T18:20:41.819Z,94.57
2022-12-11T18:23:08.332Z,94.62
2022-12-11T18:25:34.783Z,99.52
2022-12-11T18:28:01.315Z,100.00
2022-12-11T18:30:28.821Z,100.00
2022-12-11T18:32:55.351Z,100.00
2022-12-11T18:35:21.833Z,100.00
2022-12-11T18:37:48.338Z,99.14
2022-12-11T18:40:14.769Z,98.39
2022-12-11T18:42:41.252Z,98.64
2022-12-11T18:45:08.320Z,97.23
2022-12-11T18:47:35.435Z,96.01
2022-12-11T18:50:07.412Z,97.49
2022-12-11T18:52:34.747Z,96.83
2022-12-11T18:55:05.813Z,94.91
2022-12-11T18:57:58.212Z,93.65
2022-12-11T19:00:24.948Z,95.28
2022-12-11T19:02:52.552Z,96.31
2022-12-11T19:05:19.059Z,97.27
2022-12-11T19:08:12.252Z,97.94
2022-12-11T19:10:47.395Z,96.82
2022-12-11T19:13:14.552Z,96.33
2022-12-11T19:15:43.629Z,97.14
2022-12-11T19:18:10.930Z,95.83
2022-12-11T19:21:04.643Z,94.47
2022-12-11T19:23:25.683Z,94.10
2022-12-11T19:25:52.153Z,93.86
2022-12-11T19:28:18.871Z,94.02
2022-12-11T19:30:49.757Z,94.67
2022-12-11T19:33:29.717Z,94.03
2022-12-11T19:36:30.934Z,94.85
2022-12-11T19:39:09.780Z,95.20
2022-12-11T19:41:39.371Z,94.85
2022-12-11T19:44:27.449Z,93.43
2022-12-11T19:46:54.043Z,92.26
2022-12-11T19:49:21.773Z,92.33
2022-12-11T19:51:48.277Z,93.17
2022-12-11T19:54:41.731Z,93.36
2022-12-11T19:57:19.302Z,93.33
2022-12-11T19:59:45.737Z,94.54
2022-12-11T20:02:14.338Z,95.05
2022-12-11T20:04:42.006Z,94.55
2022-12-11T20:07:30.799Z,93.86
2022-12-11T20:09:57.493Z,94.02
2022-12-11T20:12:30.185Z,94.01
2022-12-11T20:14:58.697Z,92.80
2022-12-11T20:17:33.470Z,92.92
2022-12-11T20:20:00.316Z,93.42
2022-12-11T20:22:35.008Z,93.52
2022-12-11T20:25:01.447Z,93.09
2022-12-11T20:27:28.425Z,92.39
2022-12-11T20:30:02.661Z,92.36
2022-12-11T20:32:29.092Z,92.16
2022-12-11T20:34:58.895Z,92.98
2022-12-11T20:37:25.970Z,92.11
2022-12-11T20:39:52.410Z,93.46
2022-12-11T20:42:18.819Z,92.73
2022-12-11T20:44:48.922Z,95.09
2022-12-11T20:47:16.015Z,95.35
2022-12-11T20:49:42.452Z,94.69
2022-12-11T20:52:08.886Z,95.08
2022-12-11T20:54:35.301Z,95.19
2022-12-11T20:57:01.751Z,94.17
2022-12-11T20:59:29.258Z,93.94
2022-12-11T21:01:56.088Z,93.41
2022-12-11T21:04:23.304Z,93.75
2022-12-11T21:06:55.459Z,92.49
2022-12-11T21:09:24.855Z,92.97
2022-12-11T21:11:51.689Z,92.53
2022-12-11T21:14:19.174Z,93.05
2022-12-11T21:16:46.256Z,92.84
2022-12-11T21:19:17.132Z,92.36
2022-12-11T21:22:06.678Z,93.53
2022-12-11T21:24:33.170Z,92.49
2022-12-11T21:27:01.756Z,92.58
2022-12-11T21:29:29.416Z,93.71
2022-12-11T21:31:56.450Z,92.78
2022-12-11T21:34:25.494Z,92.76
2022-12-11T21:36:56.745Z,92.46
2022-12-11T21:39:24.820Z,93.38
2022-12-11T21:41:51.399Z,93.72
2022-12-11T21:47:04.350Z,96.13
2022-12-11T21:49:30.807Z,96.21
2022-12-11T21:52:01.317Z,96.82
2022-12-11T21:54:35.176Z,95.94
2022-12-11T21:57:05.018Z,95.41
2022-12-11T21:59:37.439Z,94.93
2022-12-11T22:02:13.155Z,92.53
2022-12-11T22:04:39.691Z,92.98
2022-12-11T22:07:07.357Z,93.98
2022-12-11T22:09:33.810Z,93.92
2022-12-11T22:12:24.045Z,93.10
2022-12-11T22:15:01.450Z,92.69
2022-12-11T22:17:27.900Z,93.85
2022-12-11T22:19:58.278Z,95.44
2022-12-11T22:22:24.819Z,94.71
2022-12-11T22:24:51.220Z,93.89
2022-12-11T22:27:23.275Z,95.09
2022-12-11T22:29:50.266Z,92.96
2022-12-11T22:32:16.684Z,92.32
2022-12-11T22:34:43.082Z,93.85
2022-12-11T22:37:13.583Z,93.61
2022-12-11T22:39:40.986Z,92.19
2022-12-11T22:42:07.462Z,91.61
2022-12-11T22:44:33.894Z,92.34
2022-12-11T22:47:00.293Z,92.64
2022-12-11T22:49:26.692Z,92.01
2022-12-11T22:51:53.111Z,92.34
2022-12-11T22:54:19.520Z,92.30
2022-12-11T22:56:49.301Z,92.04
2022-12-11T22:59:15.816Z,91.21
2022-12-11T23:01:42.439Z,91.50
2022-12-11T23:04:08.894Z,91.37
2022-12-11T23:06:35.422Z,91.70
2022-12-11T23:09:02.228Z,91.01
2022-12-11T23:11:31.406Z,90.98
2022-12-11T23:14:29.921Z,91.15
2022-12-11T23:16:56.450Z,92.43
2022-12-11T23:19:25.593Z,92.02
2022-12-11T23:21:52.875Z,92.57
2022-12-11T23:24:19.334Z,92.40
2022-12-11T23:26:45.760Z,93.06
2022-12-11T23:29:12.170Z,92.48
2022-12-11T23:31:38.592Z,92.96
2022-12-11T23:34:05.140Z,91.84
2022-12-11T23:36:31.585Z,92.02
2022-12-11T23:39:31.184Z,91.46
2022-12-11T23:41:57.862Z,91.03
2022-12-11T23:44:24.458Z,89.76
2022-12-11T23:46:52.865Z,89.35
2022-12-11T23:49:19.262Z,90.65
2022-12-11T23:51:45.806Z,90.98
2022-12-11T23:54:12.464Z,90.81
2022-12-11T23:56:39.083Z,92.04
2022-12-11T23:59:05.506Z,91.12
