createdAt,value
2023-03-04T00:01:29.823Z,66.26
2023-03-04T00:03:57.767Z,66.11
2023-03-04T00:06:25.387Z,66.19
2023-03-04T00:08:53.669Z,66.23
2023-03-04T00:11:21.353Z,66.29
2023-03-04T00:13:49.182Z,66.45
2023-03-04T00:16:16.922Z,66.45
2023-03-04T00:18:44.568Z,66.29
2023-03-04T00:21:12.203Z,66.36
2023-03-04T00:23:41.507Z,66.39
2023-03-04T00:26:09.220Z,66.53
2023-03-04T00:28:38.740Z,66.74
2023-03-04T00:31:07.721Z,66.77
2023-03-04T00:33:36.046Z,66.77
2023-03-04T00:36:05.225Z,66.87
2023-03-04T00:38:33.022Z,66.56
2023-03-04T00:41:00.666Z,66.53
2023-03-04T00:43:29.220Z,66.44
2023-03-04T00:45:57.139Z,66.18
2023-03-04T00:48:24.835Z,66.12
2023-03-04T00:50:53.543Z,66.36
2023-03-04T00:53:23.403Z,66.38
2023-03-04T00:55:51.136Z,66.54
2023-03-04T00:58:18.572Z,66.46
2023-03-04T01:00:46.112Z,66.57
2023-03-04T01:03:14.046Z,66.80
2023-03-04T01:05:42.087Z,67.12
2023-03-04T01:08:10.057Z,67.34
2023-03-04T01:10:37.487Z,67.61
2023-03-04T01:13:05.409Z,67.71
2023-03-04T01:15:33.101Z,68.00
2023-03-04T01:18:00.878Z,68.28
2023-03-04T01:20:28.705Z,68.35
2023-03-04T01:22:57.166Z,68.49
2023-03-04T01:25:25.321Z,68.63
2023-03-04T01:27:53.071Z,68.71
2023-03-04T01:30:21.184Z,68.76
2023-03-04T01:32:49.654Z,68.79
2023-03-04T01:35:17.494Z,68.83
2023-03-04T01:37:45.265Z,68.93
2023-03-04T01:40:14.170Z,68.87
2023-03-04T01:42:42.325Z,68.85
2023-03-04T01:45:19.638Z,68.80
2023-03-04T01:47:49.218Z,68.74
2023-03-04T01:50:33.424Z,68.74
2023-03-04T01:53:02.392Z,68.64
2023-03-04T01:55:31.277Z,68.47
2023-03-04T01:57:59.257Z,68.42
2023-03-04T02:00:33.313Z,68.38
2023-03-04T02:03:08.273Z,68.31
2023-03-04T02:05:39.785Z,68.28
2023-03-04T02:08:09.433Z,68.16
2023-03-04T02:10:38.281Z,68.03
2023-03-04T02:13:06.633Z,67.95
2023-03-04T02:15:34.444Z,67.91
2023-03-04T02:18:02.720Z,68.00
2023-03-04T02:20:43.026Z,68.04
2023-03-04T02:23:37.303Z,68.07
2023-03-04T02:26:15.732Z,68.16
2023-03-04T02:28:45.448Z,68.27
2023-03-04T02:31:41.530Z,68.19
2023-03-04T02:34:26.181Z,68.25
2023-03-04T02:36:55.276Z,68.13
2023-03-04T02:39:32.083Z,68.30
2023-03-04T02:42:00.589Z,68.39
2023-03-04T02:44:34.317Z,68.47
2023-03-04T02:47:04.659Z,68.73
2023-03-04T02:49:34.089Z,68.84
2023-03-04T02:52:07.424Z,69.01
2023-03-04T02:54:36.962Z,69.12
2023-03-04T02:57:10.162Z,69.22
2023-03-04T02:59:40.347Z,69.32
2023-03-04T03:02:10.583Z,69.23
2023-03-04T03:04:40.830Z,69.20
2023-03-04T03:07:10.549Z,69.12
2023-03-04T03:09:38.698Z,68.79
2023-03-04T03:12:07.349Z,68.75
2023-03-04T03:14:35.005Z,68.53
2023-03-04T03:17:03.681Z,68.60
2023-03-04T03:19:32.350Z,68.57
2023-03-04T03:22:00.825Z,68.35
2023-03-04T03:24:29.086Z,68.12
2023-03-04T03:26:56.843Z,68.36
2023-03-04T03:29:24.708Z,68.17
2023-03-04T03:31:52.717Z,68.13
2023-03-04T03:34:21.260Z,68.07
2023-03-04T03:36:49.308Z,68.17
2023-03-04T03:39:17.677Z,68.24
2023-03-04T03:41:45.427Z,68.36
2023-03-04T03:44:13.058Z,68.26
2023-03-04T03:46:40.685Z,68.32
2023-03-04T03:49:08.475Z,68.43
2023-03-04T03:51:36.216Z,68.41
2023-03-04T03:54:04.064Z,68.44
2023-03-04T03:56:31.794Z,68.52
2023-03-04T03:58:59.654Z,68.69
2023-03-04T04:01:27.616Z,68.81
2023-03-04T04:03:55.730Z,68.85
2023-03-04T04:06:23.456Z,68.94
2023-03-04T04:08:51.350Z,68.98
2023-03-04T04:11:20.293Z,69.08
2023-03-04T04:13:48.107Z,69.05
2023-03-04T04:16:16.099Z,69.06
2023-03-04T04:18:43.829Z,69.06
2023-03-04T04:21:11.617Z,69.03
2023-03-04T04:23:39.606Z,69.07
2023-03-04T04:26:07.475Z,68.97
2023-03-04T04:28:35.483Z,69.10
2023-03-04T04:31:08.595Z,69.16
2023-03-04T04:33:36.841Z,69.25
2023-03-04T04:36:05.706Z,69.34
2023-03-04T04:38:33.324Z,69.44
2023-03-04T04:41:00.995Z,69.59
2023-03-04T04:43:28.871Z,69.62
2023-03-04T04:45:59.521Z,69.67
2023-03-04T04:48:27.199Z,69.83
2023-03-04T04:50:56.187Z,69.93
2023-03-04T04:53:23.958Z,69.96
2023-03-04T04:55:51.518Z,70.00
2023-03-04T04:58:19.499Z,70.05
2023-03-04T05:00:47.140Z,70.04
2023-03-04T05:03:16.916Z,70.05
2023-03-04T05:05:44.759Z,70.10
2023-03-04T05:08:12.680Z,70.12
2023-03-04T05:10:40.175Z,70.00
2023-03-04T05:13:08.014Z,70.00
2023-03-04T05:15:38.640Z,70.11
2023-03-04T05:18:06.760Z,70.18
2023-03-04T05:20:35.771Z,70.21
2023-03-04T05:23:03.551Z,70.18
2023-03-04T05:25:31.275Z,70.36
2023-03-04T05:28:00.931Z,70.23
2023-03-04T05:30:28.936Z,70.24
2023-03-04T05:32:56.505Z,70.37
2023-03-04T05:35:24.157Z,70.34
2023-03-04T05:37:51.672Z,70.49
2023-03-04T05:40:19.925Z,70.51
2023-03-04T05:42:47.674Z,70.43
2023-03-04T05:45:15.488Z,70.39
2023-03-04T05:47:43.532Z,70.32
2023-03-04T05:50:12.190Z,70.27
2023-03-04T05:52:40.329Z,70.27
2023-03-04T05:55:09.453Z,70.28
2023-03-04T05:57:37.324Z,70.23
2023-03-04T06:00:10.218Z,70.27
2023-03-04T06:02:41.959Z,70.29
2023-03-04T06:05:12.037Z,70.19
2023-03-04T06:07:40.406Z,70.05
2023-03-04T06:10:11.271Z,70.09
2023-03-04T06:12:39.282Z,70.40
2023-03-04T06:15:09.570Z,70.50
2023-03-04T06:17:42.035Z,70.50
2023-03-04T06:20:12.068Z,70.58
2023-03-04T06:22:40.063Z,70.66
2023-03-04T06:25:09.420Z,70.72
2023-03-04T06:27:37.304Z,70.60
2023-03-04T06:30:06.694Z,70.81
2023-03-04T06:32:34.692Z,70.83
2023-03-04T06:35:03.571Z,70.95
2023-03-04T06:37:31.306Z,71.02
2023-03-04T06:39:58.843Z,70.95
2023-03-04T06:45:09.278Z,70.95
2023-03-04T06:47:37.122Z,70.87
2023-03-04T06:50:06.103Z,71.12
2023-03-04T06:52:35.242Z,71.02
2023-03-04T06:55:03.934Z,71.20
2023-03-04T06:57:32.012Z,71.37
2023-03-04T06:59:59.732Z,71.34
2023-03-04T07:02:27.402Z,71.17
2023-03-04T07:04:55.268Z,70.54
2023-03-04T07:07:23.222Z,70.65
2023-03-04T07:09:50.714Z,70.58
2023-03-04T07:12:18.363Z,70.58
2023-03-04T07:14:45.774Z,70.47
2023-03-04T07:17:14.706Z,70.38
2023-03-04T07:19:42.583Z,70.22
2023-03-04T07:22:10.744Z,70.04
2023-03-04T07:24:38.236Z,69.93
2023-03-04T07:27:06.030Z,69.73
2023-03-04T07:29:33.932Z,69.75
2023-03-04T07:32:01.636Z,69.76
2023-03-04T07:34:29.213Z,69.82
2023-03-04T07:36:56.688Z,69.95
2023-03-04T07:39:24.841Z,70.16
2023-03-04T07:41:52.750Z,70.24
2023-03-04T07:44:21.392Z,70.30
2023-03-04T07:46:49.008Z,70.31
2023-03-04T07:49:16.645Z,70.32
2023-03-04T07:51:44.323Z,70.49
2023-03-04T07:54:12.210Z,70.47
2023-03-04T07:56:39.798Z,70.37
2023-03-04T07:59:07.449Z,70.12
2023-03-04T08:01:37.126Z,70.06
2023-03-04T08:04:07.073Z,69.95
2023-03-04T08:06:35.819Z,70.09
2023-03-04T08:09:06.853Z,70.26
2023-03-04T08:11:37.412Z,70.17
2023-03-04T08:14:05.497Z,70.07
2023-03-04T08:16:33.435Z,70.16
2023-03-04T08:19:03.689Z,70.14
2023-03-04T08:21:32.140Z,70.03
2023-03-04T08:24:04.356Z,70.16
2023-03-04T08:26:41.253Z,70.25
2023-03-04T08:29:13.735Z,70.20
2023-03-04T08:31:42.401Z,70.20
2023-03-04T08:34:10.982Z,70.36
2023-03-04T08:36:38.922Z,70.24
2023-03-04T08:39:06.595Z,70.20
2023-03-04T08:41:34.267Z,70.22
2023-03-04T08:44:02.311Z,70.41
2023-03-04T08:46:31.837Z,70.50
2023-03-04T08:48:59.922Z,70.57
2023-03-04T08:51:29.811Z,70.64
2023-03-04T08:53:57.633Z,70.87
2023-03-04T08:56:25.313Z,70.91
2023-03-04T08:58:52.988Z,71.16
2023-03-04T09:01:20.896Z,71.24
2023-03-04T09:03:48.737Z,71.05
2023-03-04T09:06:17.530Z,70.86
2023-03-04T09:08:46.207Z,71.17
2023-03-04T09:11:14.540Z,71.08
2023-03-04T09:13:44.002Z,70.83
2023-03-04T09:16:14.498Z,70.43
2023-03-04T09:18:42.959Z,69.97
2023-03-04T09:21:11.005Z,70.01
2023-03-04T09:23:38.882Z,70.14
2023-03-04T09:26:21.133Z,69.62
2023-03-04T09:28:55.350Z,69.35
2023-03-04T09:31:23.794Z,68.54
2023-03-04T09:33:54.319Z,68.21
2023-03-04T09:36:22.937Z,68.41
2023-03-04T09:38:51.813Z,67.63
2023-03-04T09:41:26.879Z,67.23
2023-03-04T09:43:56.250Z,66.77
2023-03-04T09:46:38.054Z,65.93
2023-03-04T09:49:07.406Z,65.59
2023-03-04T09:52:15.743Z,65.55
2023-03-04T09:55:07.746Z,65.73
2023-03-04T09:58:04.469Z,64.85
2023-03-04T10:00:46.581Z,63.30
2023-03-04T10:03:20.559Z,62.42
2023-03-04T10:06:00.010Z,62.12
2023-03-04T10:09:01.602Z,61.65
2023-03-04T10:11:45.417Z,61.77
2023-03-04T10:14:36.336Z,61.57
2023-03-04T10:17:15.125Z,61.85
2023-03-04T10:20:12.462Z,60.83
2023-03-04T10:22:51.371Z,60.43
2023-03-04T10:25:28.989Z,60.79
2023-03-04T10:28:07.960Z,61.69
2023-03-04T10:31:10.453Z,61.89
2023-03-04T10:33:40.202Z,61.63
2023-03-04T10:36:50.122Z,61.88
2023-03-04T10:39:31.162Z,61.65
2023-03-04T10:42:03.648Z,61.56
2023-03-04T10:44:34.610Z,61.94
2023-03-04T10:47:02.234Z,62.12
2023-03-04T10:49:31.214Z,62.28
2023-03-04T10:52:36.102Z,62.11
2023-03-04T10:55:18.026Z,62.50
2023-03-04T10:57:52.699Z,61.67
2023-03-04T11:00:27.071Z,61.80
2023-03-04T11:03:29.157Z,61.80
2023-03-04T11:06:12.816Z,60.68
2023-03-04T11:08:41.718Z,60.58
2023-03-04T11:11:33.094Z,60.47
2023-03-04T11:14:06.258Z,59.41
2023-03-04T11:16:34.272Z,59.53
2023-03-04T11:19:08.338Z,59.11
2023-03-04T11:21:40.452Z,58.99
2023-03-04T11:24:28.039Z,59.36
2023-03-04T11:27:11.863Z,59.14
2023-03-04T11:29:55.050Z,58.21
2023-03-04T11:32:35.775Z,57.26
2023-03-04T11:35:26.803Z,58.52
2023-03-04T11:38:05.862Z,58.71
2023-03-04T11:40:47.800Z,57.80
2023-03-04T11:43:23.521Z,58.17
2023-03-04T11:46:37.908Z,58.47
2023-03-04T11:49:36.639Z,57.90
2023-03-04T11:52:35.386Z,57.94
2023-03-04T11:55:23.739Z,57.66
2023-03-04T11:58:05.594Z,57.44
2023-03-04T12:00:53.895Z,56.63
2023-03-04T12:03:56.789Z,56.52
2023-03-04T12:06:42.496Z,56.22
2023-03-04T12:09:49.433Z,54.81
2023-03-04T12:12:45.562Z,55.30
2023-03-04T12:15:34.065Z,55.87
2023-03-04T12:18:34.340Z,56.13
2023-03-04T12:21:28.488Z,55.67
2023-03-04T12:24:33.755Z,54.89
2023-03-04T12:27:24.606Z,55.45
2023-03-04T12:30:18.808Z,55.64
2023-03-04T12:33:08.259Z,55.10
2023-03-04T12:35:58.153Z,55.07
2023-03-04T12:38:52.693Z,55.01
2023-03-04T12:42:01.925Z,54.85
2023-03-04T12:44:37.629Z,54.37
2023-03-04T12:47:31.598Z,54.23
2023-03-04T12:50:33.398Z,53.87
2023-03-04T12:53:14.740Z,52.97
2023-03-04T12:55:45.225Z,53.65
2023-03-04T12:58:26.485Z,51.92
2023-03-04T13:01:25.683Z,52.92
2023-03-04T13:04:16.873Z,51.76
2023-03-04T13:07:16.827Z,50.79
2023-03-04T13:10:01.382Z,50.47
2023-03-04T13:12:28.833Z,50.83
2023-03-04T13:15:14.237Z,50.44
2023-03-04T13:18:06.541Z,51.08
2023-03-04T13:20:42.260Z,51.50
2023-03-04T13:23:17.837Z,51.25
2023-03-04T13:25:52.843Z,50.66
2023-03-04T13:28:30.436Z,51.90
2023-03-04T13:31:16.142Z,52.05
2023-03-04T13:33:52.831Z,52.25
2023-03-04T13:36:31.850Z,49.68
2023-03-04T13:39:20.786Z,49.75
2023-03-04T13:41:51.732Z,50.47
2023-03-04T13:44:46.211Z,50.99
2023-03-04T13:47:18.250Z,50.70
2023-03-04T13:49:46.533Z,51.12
2023-03-04T13:52:43.824Z,50.76
2023-03-04T13:55:36.264Z,50.56
2023-03-04T13:58:26.337Z,50.84
2023-03-04T14:00:55.751Z,51.24
2023-03-04T14:03:30.063Z,50.85
2023-03-04T14:06:20.577Z,50.19
2023-03-04T14:08:50.658Z,50.19
2023-03-04T14:11:36.034Z,50.49
2023-03-04T14:14:07.600Z,49.28
2023-03-04T14:16:39.617Z,49.35
2023-03-04T14:19:18.848Z,49.44
2023-03-04T14:21:47.601Z,50.25
2023-03-04T14:24:19.164Z,50.51
2023-03-04T14:26:48.147Z,50.65
2023-03-04T14:29:26.791Z,50.86
2023-03-04T14:31:55.483Z,50.91
2023-03-04T14:34:35.593Z,51.05
2023-03-04T14:37:07.372Z,50.71
2023-03-04T14:39:37.166Z,50.57
2023-03-04T14:42:09.764Z,50.37
2023-03-04T14:44:43.526Z,50.47
2023-03-04T14:47:30.730Z,50.56
2023-03-04T14:49:58.418Z,50.54
2023-03-04T14:52:39.588Z,50.57
2023-03-04T14:55:19.245Z,50.83
2023-03-04T14:57:55.590Z,50.38
2023-03-04T15:00:31.848Z,50.48
2023-03-04T15:03:04.693Z,50.62
2023-03-04T15:05:35.355Z,51.31
2023-03-04T15:08:25.469Z,50.61
2023-03-04T15:11:00.537Z,50.36
2023-03-04T15:13:49.275Z,49.99
2023-03-04T15:16:22.008Z,50.16
2023-03-04T15:19:20.827Z,50.01
2023-03-04T15:21:49.129Z,50.08
2023-03-04T15:24:17.012Z,49.62
2023-03-04T15:26:45.522Z,49.43
2023-03-04T15:29:18.402Z,49.50
2023-03-04T15:31:50.139Z,49.25
2023-03-04T15:34:20.897Z,48.60
2023-03-04T15:36:52.030Z,48.56
2023-03-04T15:39:22.906Z,47.58
2023-03-04T15:41:50.837Z,47.35
2023-03-04T15:44:18.509Z,47.34
2023-03-04T15:46:46.075Z,47.56
2023-03-04T15:49:16.103Z,46.97
2023-03-04T15:51:44.040Z,46.92
2023-03-04T15:54:16.209Z,47.76
2023-03-04T15:56:43.697Z,48.11
2023-03-04T15:59:14.423Z,48.24
2023-03-04T16:01:43.038Z,48.62
2023-03-04T16:04:17.682Z,48.64
2023-03-04T16:06:47.083Z,48.96
2023-03-04T16:09:19.085Z,49.07
2023-03-04T16:11:47.629Z,49.13
2023-03-04T16:14:16.218Z,49.30
2023-03-04T16:16:46.272Z,49.43
2023-03-04T16:19:14.535Z,49.83
2023-03-04T16:21:42.429Z,50.11
2023-03-04T16:24:17.561Z,50.31
2023-03-04T16:26:45.517Z,50.58
2023-03-04T16:29:13.901Z,50.89
2023-03-04T16:31:41.748Z,51.25
2023-03-04T16:34:09.324Z,51.62
2023-03-04T16:36:37.100Z,52.04
2023-03-04T16:39:10.544Z,52.21
2023-03-04T16:41:38.355Z,52.41
2023-03-04T16:44:08.019Z,52.67
2023-03-04T16:46:35.938Z,52.95
2023-03-04T16:49:03.903Z,53.11
2023-03-04T16:51:36.015Z,53.27
2023-03-04T16:54:03.878Z,53.40
2023-03-04T16:56:32.571Z,53.59
2023-03-04T16:59:00.251Z,53.46
2023-03-04T17:01:29.357Z,53.63
2023-03-04T17:03:57.038Z,53.76
2023-03-04T17:06:25.052Z,53.83
2023-03-04T17:08:52.694Z,53.99
2023-03-04T17:11:22.839Z,53.95
2023-03-04T17:13:51.965Z,54.19
2023-03-04T17:16:20.119Z,54.29
2023-03-04T17:18:48.790Z,54.39
2023-03-04T17:21:21.291Z,54.54
2023-03-04T17:23:49.332Z,54.70
2023-03-04T17:26:19.596Z,54.94
2023-03-04T17:28:49.454Z,55.27
2023-03-04T17:31:20.011Z,55.64
2023-03-04T17:33:49.748Z,55.88
2023-03-04T17:36:19.346Z,56.07
2023-03-04T17:38:49.021Z,56.18
2023-03-04T17:41:18.322Z,56.37
2023-03-04T17:43:51.298Z,56.67
2023-03-04T17:46:22.109Z,56.83
2023-03-04T17:48:54.462Z,57.03
2023-03-04T17:51:35.732Z,57.26
2023-03-04T17:54:05.947Z,57.54
2023-03-04T17:56:36.593Z,57.65
2023-03-04T17:59:08.517Z,57.71
2023-03-04T18:01:36.233Z,57.75
2023-03-04T18:04:04.221Z,57.85
2023-03-04T18:06:31.778Z,58.01
2023-03-04T18:08:59.709Z,58.01
2023-03-04T18:11:28.342Z,58.10
2023-03-04T18:13:56.692Z,58.24
2023-03-04T18:16:26.760Z,58.38
2023-03-04T18:18:57.959Z,58.39
2023-03-04T18:21:27.634Z,58.58
2023-03-04T18:23:56.582Z,58.75
2023-03-04T18:26:24.926Z,58.94
2023-03-04T18:28:54.914Z,59.17
2023-03-04T18:31:28.916Z,59.26
2023-03-04T18:33:56.343Z,59.51
2023-03-04T18:36:27.388Z,59.63
2023-03-04T18:38:56.728Z,59.87
2023-03-04T18:41:27.196Z,60.11
2023-03-04T18:43:54.186Z,60.34
2023-03-04T18:46:53.474Z,60.60
2023-03-04T18:49:23.794Z,60.65
2023-03-04T18:51:51.864Z,60.82
2023-03-04T18:54:19.469Z,60.81
2023-03-04T18:56:54.171Z,61.00
2023-03-04T18:59:45.443Z,61.12
2023-03-04T19:02:33.389Z,61.22
2023-03-04T19:05:11.633Z,61.33
2023-03-04T19:07:39.499Z,61.45
2023-03-04T19:10:28.923Z,61.43
2023-03-04T19:12:58.593Z,61.39
2023-03-04T19:15:26.492Z,61.49
2023-03-04T19:17:54.037Z,61.71
2023-03-04T19:20:23.124Z,61.75
2023-03-04T19:22:50.941Z,61.63
2023-03-04T19:25:19.063Z,62.00
2023-03-04T19:27:46.771Z,62.12
2023-03-04T19:30:14.831Z,62.18
2023-03-04T19:32:43.080Z,62.26
2023-03-04T19:35:10.979Z,62.39
2023-03-04T19:37:38.489Z,62.55
2023-03-04T19:40:08.731Z,63.61
2023-03-04T19:42:36.978Z,63.18
2023-03-04T19:45:08.104Z,63.34
2023-03-04T19:47:37.334Z,63.43
2023-03-04T19:50:07.689Z,63.53
2023-03-04T19:52:35.765Z,63.55
2023-03-04T19:55:04.647Z,63.51
2023-03-04T19:57:33.565Z,63.59
2023-03-04T20:00:01.595Z,63.45
2023-03-04T20:02:32.480Z,63.44
2023-03-04T20:05:00.040Z,63.56
2023-03-04T20:07:27.948Z,63.61
2023-03-04T20:09:56.463Z,63.58
2023-03-04T20:12:24.295Z,63.66
2023-03-04T20:14:53.697Z,63.75
2023-03-04T20:17:21.419Z,63.95
2023-03-04T20:19:49.575Z,64.10
2023-03-04T20:22:17.473Z,64.06
2023-03-04T20:24:45.032Z,64.18
2023-03-04T20:27:16.823Z,64.32
2023-03-04T20:29:45.833Z,64.33
2023-03-04T20:32:13.581Z,64.31
2023-03-04T20:34:41.378Z,64.51
2023-03-04T20:37:08.968Z,64.53
2023-03-04T20:39:36.770Z,64.53
2023-03-04T20:42:06.079Z,64.59
2023-03-04T20:44:35.015Z,64.71
2023-03-04T20:47:03.067Z,64.58
2023-03-04T20:49:30.840Z,64.57
2023-03-04T20:52:07.712Z,64.85
2023-03-04T20:54:37.923Z,64.82
2023-03-04T20:57:07.462Z,64.91
2023-03-04T20:59:37.772Z,64.92
2023-03-04T21:02:12.111Z,65.38
2023-03-04T21:04:40.062Z,65.41
2023-03-04T21:07:07.837Z,65.68
2023-03-04T21:09:36.004Z,65.89
2023-03-04T21:12:03.993Z,65.89
2023-03-04T21:14:32.439Z,66.00
2023-03-04T21:17:03.407Z,66.01
2023-03-04T21:19:39.401Z,66.03
2023-03-04T21:22:07.494Z,66.08
2023-03-04T21:24:37.296Z,66.15
2023-03-04T21:27:06.411Z,66.16
2023-03-04T21:29:34.802Z,66.05
2023-03-04T21:32:23.432Z,65.96
2023-03-04T21:34:47.625Z,66.04
2023-03-04T21:37:15.441Z,66.02
2023-03-04T21:39:42.959Z,66.15
2023-03-04T21:42:11.140Z,65.74
2023-03-04T21:44:49.265Z,65.63
2023-03-04T21:47:08.429Z,65.52
2023-03-04T21:49:38.365Z,65.32
2023-03-04T21:52:05.895Z,65.19
2023-03-04T21:54:33.442Z,65.30
2023-03-04T21:57:01.316Z,65.29
2023-03-04T21:59:29.926Z,65.17
2023-03-04T22:01:57.901Z,65.39
2023-03-04T22:04:25.731Z,65.61
2023-03-04T22:06:53.174Z,65.56
2023-03-04T22:09:20.973Z,65.64
2023-03-04T22:11:48.491Z,66.04
2023-03-04T22:14:16.453Z,66.43
2023-03-04T22:16:59.530Z,66.19
2023-03-04T22:19:13.932Z,65.80
2023-03-04T22:21:41.876Z,65.75
2023-03-04T22:24:09.606Z,65.98
2023-03-04T22:26:37.512Z,66.13
2023-03-04T22:29:05.898Z,65.90
2023-03-04T22:31:37.121Z,66.11
2023-03-04T22:34:09.063Z,66.26
2023-03-04T22:36:40.226Z,66.07
2023-03-04T22:39:11.143Z,66.26
2023-03-04T22:41:38.814Z,66.38
2023-03-04T22:44:07.293Z,66.21
2023-03-04T22:46:38.877Z,66.11
2023-03-04T22:49:09.465Z,66.28
2023-03-04T22:51:40.443Z,66.31
2023-03-04T22:54:13.275Z,66.17
2023-03-04T22:56:40.910Z,66.00
2023-03-04T22:59:09.241Z,66.06
2023-03-04T23:01:37.536Z,66.09
2023-03-04T23:04:06.103Z,66.21
2023-03-04T23:06:34.027Z,66.23
2023-03-04T23:09:01.636Z,66.04
2023-03-04T23:11:34.619Z,66.00
2023-03-04T23:14:05.649Z,66.17
2023-03-04T23:16:36.757Z,66.07
2023-03-04T23:19:06.750Z,66.14
2023-03-04T23:21:36.592Z,66.13
2023-03-04T23:24:06.623Z,66.03
2023-03-04T23:26:40.365Z,66.23
2023-03-04T23:29:12.070Z,66.23
2023-03-04T23:31:39.942Z,66.29
2023-03-04T23:34:07.599Z,66.33
2023-03-04T23:36:56.104Z,66.38
2023-03-04T23:39:23.837Z,66.29
2023-03-04T23:41:51.425Z,66.37
2023-03-04T23:44:19.185Z,66.46
2023-03-04T23:46:47.073Z,66.55
2023-03-04T23:49:16.565Z,66.41
2023-03-04T23:51:45.274Z,66.18
2023-03-04T23:54:14.780Z,66.29
2023-03-04T23:56:42.789Z,66.52
2023-03-04T23:59:11.769Z,66.37
