createdAt,value
2017-08-07T00:01:49.924Z,12.70
2017-08-07T00:05:07.714Z,12.80
2017-08-07T00:08:11.481Z,12.60
2017-08-07T00:11:17.167Z,12.40
2017-08-07T00:14:20.922Z,12.50
2017-08-07T00:17:27.367Z,12.50
2017-08-07T00:20:31.144Z,12.60
2017-08-07T00:23:36.820Z,12.60
2017-08-07T00:26:45.979Z,12.60
2017-08-07T00:29:50.651Z,12.50
2017-08-07T00:32:54.427Z,12.50
2017-08-07T00:35:59.092Z,12.40
2017-08-07T00:39:02.856Z,12.50
2017-08-07T00:42:08.953Z,12.40
2017-08-07T00:45:12.723Z,12.30
2017-08-07T00:48:26.534Z,12.30
2017-08-07T00:51:30.295Z,12.20
2017-08-07T00:54:36.646Z,12.40
2017-08-07T00:57:40.428Z,12.30
2017-08-07T01:00:46.434Z,12.20
2017-08-07T01:03:50.251Z,12.10
2017-08-07T01:06:54.978Z,12.10
2017-08-07T01:10:17.551Z,12.10
2017-08-07T01:13:21.242Z,12.10
2017-08-07T01:16:24.989Z,12.10
2017-08-07T01:19:29.745Z,11.90
2017-08-07T01:22:33.526Z,11.90
2017-08-07T01:25:38.195Z,11.90
2017-08-07T01:28:41.983Z,11.80
2017-08-07T01:35:29.725Z,11.90
2017-08-07T01:38:33.410Z,11.90
2017-08-07T01:41:44.786Z,11.80
2017-08-07T01:44:48.481Z,11.90
2017-08-07T01:47:53.297Z,11.80
2017-08-07T01:50:56.987Z,11.80
2017-08-07T01:54:00.812Z,11.80
2017-08-07T02:00:31.995Z,11.70
2017-08-07T02:03:42.052Z,11.80
2017-08-07T02:06:45.843Z,11.70
2017-08-07T02:09:49.524Z,11.70
2017-08-07T02:12:53.331Z,11.80
2017-08-07T02:15:58.069Z,11.70
2017-08-07T02:19:01.897Z,11.80
2017-08-07T02:25:38.164Z,11.80
2017-08-07T02:28:41.849Z,11.70
2017-08-07T02:31:47.629Z,11.80
2017-08-07T02:34:51.306Z,11.80
2017-08-07T02:37:56.048Z,11.80
2017-08-07T02:40:59.739Z,11.90
2017-08-07T02:44:07.205Z,11.90
2017-08-07T02:47:12.765Z,11.90
2017-08-07T02:50:19.119Z,11.90
2017-08-07T02:53:22.912Z,11.80
2017-08-07T02:56:27.701Z,11.90
2017-08-07T02:59:31.539Z,11.90
2017-08-07T03:02:35.331Z,11.90
2017-08-07T03:05:39.030Z,11.90
2017-08-07T03:08:47.653Z,11.80
2017-08-07T03:11:51.441Z,11.80
2017-08-07T03:15:00.744Z,11.90
2017-08-07T03:18:04.904Z,12.00
2017-08-07T03:21:08.599Z,11.90
2017-08-07T03:24:12.395Z,11.90
2017-08-07T03:27:17.027Z,12.00
2017-08-07T03:30:24.197Z,12.00
2017-08-07T03:33:29.873Z,11.90
2017-08-07T03:36:33.688Z,11.90
2017-08-07T03:39:37.782Z,11.90
2017-08-07T03:42:41.616Z,11.90
2017-08-07T03:45:45.307Z,11.90
2017-08-07T03:48:49.112Z,11.80
2017-08-07T03:55:29.816Z,11.70
2017-08-07T03:58:33.503Z,11.60
2017-08-07T04:01:37.322Z,11.70
2017-08-07T04:04:41.148Z,11.70
2017-08-07T04:07:44.838Z,11.70
2017-08-07T04:10:48.634Z,11.70
2017-08-07T04:13:58.882Z,11.70
2017-08-07T04:17:21.328Z,11.70
2017-08-07T04:20:28.719Z,11.70
2017-08-07T04:23:32.627Z,11.60
2017-08-07T04:26:37.358Z,11.70
2017-08-07T04:29:41.266Z,11.70
2017-08-07T04:32:49.176Z,11.60
2017-08-07T04:35:52.876Z,11.70
2017-08-07T04:39:00.882Z,11.70
2017-08-07T04:42:06.534Z,11.70
2017-08-07T04:45:10.442Z,11.80
2017-08-07T04:48:15.173Z,11.80
2017-08-07T04:51:19.188Z,11.90
2017-08-07T04:54:26.576Z,12.00
2017-08-07T04:57:30.588Z,12.00
2017-08-07T05:00:42.177Z,12.10
2017-08-07T05:03:46.087Z,12.10
2017-08-07T05:06:51.329Z,12.20
2017-08-07T05:09:55.033Z,12.40
2017-08-07T05:12:58.944Z,12.40
2017-08-07T05:16:02.752Z,12.50
2017-08-07T05:19:06.457Z,12.70
2017-08-07T05:22:30.744Z,12.80
2017-08-07T05:25:34.653Z,12.90
2017-08-07T05:28:40.406Z,13.00
2017-08-07T05:31:44.318Z,13.00
2017-08-07T05:34:54.167Z,13.10
2017-08-07T05:37:57.975Z,13.20
2017-08-07T05:41:03.829Z,13.30
2017-08-07T05:44:26.279Z,13.50
2017-08-07T05:47:30.081Z,13.60
2017-08-07T05:50:33.991Z,13.80
2017-08-07T05:53:44.148Z,13.90
2017-08-07T05:56:47.956Z,14.00
2017-08-07T05:59:52.786Z,14.20
2017-08-07T06:02:56.800Z,14.40
2017-08-07T06:06:04.395Z,14.60
2017-08-07T06:09:09.125Z,14.70
2017-08-07T06:12:14.980Z,14.80
2017-08-07T06:15:18.786Z,15.00
2017-08-07T06:18:23.517Z,15.10
2017-08-07T06:21:27.329Z,15.30
2017-08-07T06:24:33.181Z,15.50
2017-08-07T06:27:45.296Z,15.60
2017-08-07T06:30:49.090Z,15.70
2017-08-07T06:33:52.998Z,16.00
2017-08-07T06:36:56.806Z,16.10
2017-08-07T06:40:20.483Z,16.20
2017-08-07T06:43:24.186Z,16.30
2017-08-07T06:46:28.095Z,16.50
2017-08-07T06:49:39.377Z,16.60
2017-08-07T06:52:52.503Z,16.90
2017-08-07T06:55:56.311Z,17.00
2017-08-07T06:59:06.263Z,17.10
2017-08-07T07:02:12.017Z,17.40
2017-08-07T07:05:15.824Z,17.40
2017-08-07T07:08:21.476Z,17.60
2017-08-07T07:11:25.280Z,17.80
2017-08-07T07:14:30.938Z,17.90
2017-08-07T07:17:34.841Z,18.00
2017-08-07T07:20:51.041Z,18.20
2017-08-07T07:23:54.951Z,18.30
2017-08-07T07:26:58.656Z,18.50
2017-08-07T07:30:02.474Z,18.50
2017-08-07T07:33:07.193Z,18.70
2017-08-07T07:36:11.104Z,18.70
2017-08-07T07:39:19.826Z,18.90
2017-08-07T07:42:42.373Z,18.90
2017-08-07T07:45:48.333Z,18.90
2017-08-07T07:48:52.242Z,19.10
2017-08-07T07:51:57.890Z,19.10
2017-08-07T07:55:01.805Z,19.40
2017-08-07T07:58:05.713Z,19.30
2017-08-07T08:01:09.521Z,19.60
2017-08-07T08:04:15.581Z,19.50
2017-08-07T08:10:55.144Z,19.80
2017-08-07T08:13:59.057Z,20.00
2017-08-07T08:17:02.760Z,20.10
2017-08-07T08:20:06.668Z,20.10
2017-08-07T08:23:10.578Z,20.10
2017-08-07T08:26:16.435Z,20.30
2017-08-07T08:29:20.244Z,20.30
2017-08-07T08:32:24.254Z,20.30
2017-08-07T08:35:32.061Z,20.50
2017-08-07T08:38:36.069Z,20.80
2017-08-07T08:41:43.866Z,20.70
2017-08-07T08:44:47.778Z,20.90
2017-08-07T08:51:19.867Z,20.90
2017-08-07T08:54:23.673Z,21.20
2017-08-07T08:57:27.482Z,21.20
2017-08-07T09:00:37.847Z,21.10
2017-08-07T09:03:43.804Z,21.20
2017-08-07T09:06:47.916Z,21.00
2017-08-07T09:09:51.929Z,21.00
2017-08-07T09:12:55.838Z,20.80
2017-08-07T09:16:05.657Z,20.80
2017-08-07T09:19:09.701Z,21.20
2017-08-07T09:22:18.423Z,21.40
2017-08-07T09:25:22.333Z,21.80
2017-08-07T09:28:30.110Z,21.70
2017-08-07T09:31:33.942Z,21.90
2017-08-07T09:34:45.215Z,22.10
2017-08-07T09:37:49.134Z,22.10
2017-08-07T09:40:53.685Z,22.20
2017-08-07T09:43:58.813Z,21.30
2017-08-07T09:47:03.549Z,21.90
2017-08-07T09:50:08.324Z,22.20
2017-08-07T09:53:15.419Z,22.30
2017-08-07T09:56:20.389Z,22.60
2017-08-07T09:59:24.320Z,22.70
2017-08-07T10:02:28.416Z,22.70
2017-08-07T10:05:32.301Z,22.70
2017-08-07T10:08:35.720Z,22.80
2017-08-07T10:11:39.259Z,22.80
2017-08-07T10:14:43.061Z,22.40
2017-08-07T10:17:46.858Z,22.40
2017-08-07T10:20:50.550Z,22.50
2017-08-07T10:23:54.407Z,22.50
2017-08-07T10:26:57.848Z,22.20
2017-08-07T10:30:01.998Z,22.50
2017-08-07T10:33:06.015Z,22.20
2017-08-07T10:36:09.780Z,22.20
2017-08-07T10:39:13.479Z,22.10
2017-08-07T10:42:17.273Z,22.10
2017-08-07T10:45:28.474Z,22.20
2017-08-07T10:48:32.247Z,22.10
2017-08-07T10:51:36.024Z,22.40
2017-08-07T10:54:40.974Z,22.20
2017-08-07T10:57:44.771Z,22.10
2017-08-07T11:00:48.322Z,22.40
2017-08-07T11:03:52.264Z,22.80
2017-08-07T11:06:57.267Z,23.30
2017-08-07T11:10:01.069Z,23.10
2017-08-07T11:13:04.879Z,23.40
2017-08-07T11:16:08.568Z,23.30
2017-08-07T11:19:12.140Z,23.30
2017-08-07T11:22:15.559Z,23.30
2017-08-07T11:25:19.138Z,23.40
2017-08-07T11:28:24.256Z,23.60
2017-08-07T11:31:27.696Z,23.80
2017-08-07T11:34:31.542Z,23.60
2017-08-07T11:37:34.970Z,23.60
2017-08-07T11:40:38.647Z,23.20
2017-08-07T11:43:42.079Z,23.50
2017-08-07T11:46:45.615Z,23.30
2017-08-07T11:49:49.322Z,23.80
2017-08-07T11:52:52.874Z,23.80
2017-08-07T11:55:56.417Z,23.90
2017-08-07T11:58:59.849Z,23.80
2017-08-07T12:05:16.676Z,24.00
2017-08-07T12:08:20.099Z,24.20
2017-08-07T12:11:23.898Z,23.70
2017-08-07T12:14:27.320Z,23.70
2017-08-07T12:17:30.882Z,24.00
2017-08-07T12:20:34.326Z,24.60
2017-08-07T12:23:37.850Z,25.00
2017-08-07T12:26:42.482Z,25.00
2017-08-07T12:29:45.908Z,24.70
2017-08-07T12:32:49.688Z,25.20
2017-08-07T12:35:53.128Z,25.00
2017-08-07T12:39:00.242Z,25.10
2017-08-07T12:42:03.689Z,25.10
2017-08-07T12:45:07.168Z,24.90
2017-08-07T12:48:10.600Z,25.10
2017-08-07T12:51:14.120Z,24.50
2017-08-07T12:54:17.979Z,24.50
2017-08-07T12:57:21.546Z,25.30
2017-08-07T13:00:24.996Z,25.10
2017-08-07T13:03:28.516Z,25.40
2017-08-07T13:06:31.944Z,25.50
2017-08-07T13:09:35.490Z,25.40
2017-08-07T13:12:38.907Z,25.60
2017-08-07T13:15:42.419Z,25.20
2017-08-07T13:18:47.773Z,24.40
2017-08-07T13:21:51.276Z,25.40
2017-08-07T13:24:54.791Z,25.90
2017-08-07T13:27:58.342Z,25.50
2017-08-07T13:31:01.771Z,25.30
2017-08-07T13:34:05.286Z,25.20
2017-08-07T13:37:08.832Z,25.80
2017-08-07T13:40:12.257Z,25.80
2017-08-07T13:43:15.813Z,26.00
2017-08-07T13:46:19.245Z,26.10
2017-08-07T13:49:22.748Z,25.80
2017-08-07T13:52:26.446Z,26.20
2017-08-07T13:55:29.955Z,26.30
2017-08-07T13:58:33.391Z,26.40
2017-08-07T14:01:36.876Z,26.30
2017-08-07T14:04:40.306Z,25.60
2017-08-07T14:07:43.841Z,26.10
2017-08-07T14:10:47.344Z,25.70
2017-08-07T14:13:50.786Z,25.90
2017-08-07T14:16:54.339Z,26.10
2017-08-07T14:19:57.876Z,26.30
2017-08-07T14:23:01.425Z,26.40
2017-08-07T14:26:04.876Z,25.70
2017-08-07T14:29:08.525Z,25.80
2017-08-07T14:32:12.000Z,25.50
2017-08-07T14:35:15.508Z,25.70
2017-08-07T14:38:18.987Z,25.60
2017-08-07T14:41:22.544Z,25.50
2017-08-07T14:44:25.977Z,26.00
2017-08-07T14:47:30.551Z,25.90
2017-08-07T14:50:34.063Z,26.10
2017-08-07T14:53:38.587Z,25.40
2017-08-07T14:56:42.121Z,25.90
2017-08-07T14:59:45.658Z,26.20
2017-08-07T15:02:49.359Z,26.30
2017-08-07T15:05:52.824Z,25.70
2017-08-07T15:08:56.353Z,25.90
2017-08-07T15:11:59.927Z,25.60
2017-08-07T15:15:03.720Z,25.60
2017-08-07T15:18:07.287Z,26.00
2017-08-07T15:21:10.710Z,25.90
2017-08-07T15:24:14.393Z,25.10
2017-08-07T15:27:17.814Z,25.60
2017-08-07T15:30:21.382Z,26.00
2017-08-07T15:33:24.811Z,25.90
2017-08-07T15:36:28.373Z,25.90
2017-08-07T15:39:31.891Z,25.80
2017-08-07T15:42:35.394Z,26.00
2017-08-07T15:45:44.852Z,25.60
2017-08-07T15:48:48.351Z,25.10
2017-08-07T15:51:51.862Z,24.80
2017-08-07T15:54:55.376Z,24.80
2017-08-07T15:57:58.866Z,24.80
2017-08-07T16:01:02.455Z,24.80
2017-08-07T16:04:06.019Z,24.90
2017-08-07T16:07:10.606Z,24.70
2017-08-07T16:10:14.619Z,24.90
2017-08-07T16:13:18.222Z,24.80
2017-08-07T16:16:22.002Z,24.70
2017-08-07T16:19:25.447Z,24.70
2017-08-07T16:22:28.994Z,24.50
2017-08-07T16:25:33.125Z,24.60
2017-08-07T16:28:40.006Z,24.50
2017-08-07T16:31:43.504Z,24.30
2017-08-07T16:34:47.016Z,24.10
2017-08-07T16:37:50.494Z,24.00
2017-08-07T16:40:54.017Z,23.90
2017-08-07T16:43:57.604Z,23.90
2017-08-07T16:47:01.049Z,23.90
2017-08-07T16:50:04.678Z,23.90
2017-08-07T16:53:08.631Z,23.70
2017-08-07T16:56:12.171Z,23.70
2017-08-07T16:59:15.610Z,23.60
2017-08-07T17:02:19.154Z,23.50
2017-08-07T17:05:30.214Z,23.40
2017-08-07T17:08:33.771Z,23.40
2017-08-07T17:11:37.304Z,23.30
2017-08-07T17:14:49.115Z,23.20
2017-08-07T17:17:52.632Z,23.10
2017-08-07T17:20:56.498Z,23.00
2017-08-07T17:24:00.008Z,23.00
2017-08-07T17:27:09.694Z,22.80
2017-08-07T17:30:13.468Z,22.80
2017-08-07T17:33:23.075Z,22.70
2017-08-07T17:36:29.866Z,22.60
2017-08-07T17:39:35.677Z,22.50
2017-08-07T17:42:39.438Z,22.50
2017-08-07T17:45:43.122Z,22.40
2017-08-07T17:48:53.399Z,22.20
2017-08-07T17:51:57.098Z,22.10
2017-08-07T17:55:00.852Z,22.10
2017-08-07T17:58:23.656Z,22.00
2017-08-07T18:01:31.239Z,21.90
2017-08-07T18:04:35.003Z,21.80
2017-08-07T18:07:40.774Z,21.60
2017-08-07T18:10:44.461Z,21.60
2017-08-07T18:13:48.299Z,21.40
2017-08-07T18:16:52.017Z,21.40
2017-08-07T18:19:55.903Z,21.30
2017-08-07T18:22:59.575Z,21.30
2017-08-07T18:26:03.335Z,21.20
2017-08-07T18:29:07.109Z,21.10
2017-08-07T18:32:10.893Z,21.00
2017-08-07T18:35:14.587Z,20.80
2017-08-07T18:38:18.346Z,20.70
2017-08-07T18:41:22.279Z,20.60
2017-08-07T18:44:26.015Z,20.40
2017-08-07T18:47:29.702Z,20.30
2017-08-07T18:50:33.468Z,20.10
2017-08-07T18:53:37.532Z,20.00
2017-08-07T18:56:41.215Z,20.00
2017-08-07T18:59:44.993Z,19.90
2017-08-07T19:02:48.679Z,20.00
2017-08-07T19:05:52.425Z,19.90
2017-08-07T19:08:56.118Z,19.70
2017-08-07T19:11:59.895Z,19.50
2017-08-07T19:15:03.582Z,19.30
2017-08-07T19:18:07.322Z,19.10
2017-08-07T19:21:11.018Z,19.10
2017-08-07T19:24:15.022Z,19.10
2017-08-07T19:27:18.766Z,19.00
2017-08-07T19:30:22.467Z,19.10
2017-08-07T19:33:26.246Z,18.80
2017-08-07T19:36:29.985Z,18.60
2017-08-07T19:39:33.749Z,18.50
2017-08-07T19:42:37.483Z,18.30
2017-08-07T19:45:41.308Z,18.30
2017-08-07T19:48:44.998Z,18.30
2017-08-07T19:51:48.771Z,18.50
2017-08-07T19:54:52.464Z,18.40
2017-08-07T19:57:56.235Z,18.40
2017-08-07T20:00:59.915Z,18.30
2017-08-07T20:04:03.691Z,18.00
2017-08-07T20:07:10.447Z,17.80
2017-08-07T20:10:14.170Z,17.80
2017-08-07T20:13:17.918Z,17.70
2017-08-07T20:16:23.639Z,17.70
2017-08-07T20:19:27.385Z,17.70
2017-08-07T20:22:31.212Z,17.70
2017-08-07T20:25:34.904Z,17.70
2017-08-07T20:28:38.752Z,17.70
2017-08-07T20:31:43.426Z,17.60
2017-08-07T20:34:47.190Z,17.60
2017-08-07T20:37:50.864Z,17.60
2017-08-07T20:40:55.031Z,17.60
2017-08-07T20:43:58.747Z,17.60
2017-08-07T20:47:02.502Z,17.50
2017-08-07T20:50:07.375Z,17.40
2017-08-07T20:53:11.064Z,17.40
2017-08-07T20:56:14.870Z,17.20
2017-08-07T20:59:18.546Z,17.20
2017-08-07T21:02:22.294Z,17.10
2017-08-07T21:05:26.048Z,16.90
2017-08-07T21:08:30.124Z,17.10
2017-08-07T21:11:33.806Z,17.00
2017-08-07T21:14:37.559Z,16.90
2017-08-07T21:17:41.325Z,16.80
2017-08-07T21:20:45.091Z,16.80
2017-08-07T21:23:49.780Z,16.70
2017-08-07T21:40:53.635Z,16.30
2017-08-07T21:43:57.468Z,16.20
2017-08-07T21:47:01.145Z,16.30
2017-08-07T21:50:06.384Z,16.00
2017-08-07T22:03:37.501Z,15.60
2017-08-07T22:06:41.186Z,15.50
2017-08-07T22:09:45.017Z,15.40
2017-08-07T22:12:48.783Z,15.50
2017-08-07T22:15:52.954Z,15.60
2017-08-07T22:18:56.747Z,15.50
2017-08-07T22:22:00.787Z,15.50
2017-08-07T22:25:04.598Z,15.20
2017-08-07T22:28:08.403Z,15.20
2017-08-07T22:31:12.574Z,15.30
2017-08-07T22:34:16.326Z,15.00
2017-08-07T22:37:20.067Z,14.90
2017-08-07T22:40:23.894Z,14.80
2017-08-07T22:43:27.774Z,15.00
2017-08-07T22:46:31.651Z,14.80
2017-08-07T22:49:35.456Z,15.00
2017-08-07T22:52:39.265Z,15.00
2017-08-07T22:55:43.061Z,15.10
2017-08-07T22:58:47.161Z,14.90
2017-08-07T23:01:50.979Z,15.20
2017-08-07T23:04:54.834Z,15.30
2017-08-07T23:07:58.712Z,15.20
2017-08-07T23:11:02.527Z,15.30
2017-08-07T23:14:06.334Z,15.30
2017-08-07T23:17:10.131Z,15.20
2017-08-07T23:20:13.927Z,15.10
2017-08-07T23:23:17.723Z,15.00
2017-08-07T23:26:21.651Z,14.90
2017-08-07T23:29:25.446Z,14.60
2017-08-07T23:32:29.297Z,14.60
2017-08-07T23:35:32.975Z,14.40
2017-08-07T23:38:36.785Z,14.30
2017-08-07T23:41:40.575Z,14.30
2017-08-07T23:44:44.395Z,14.30
2017-08-07T23:47:48.250Z,14.30
2017-08-07T23:50:52.130Z,14.40
2017-08-07T23:53:56.215Z,14.40
2017-08-07T23:57:00.034Z,14.10
