createdAt,value
2017-05-10T03:00:51.270Z,19.17
2017-05-10T03:01:16.734Z,19.2
2017-05-10T03:01:42.301Z,19.17
2017-05-10T03:02:07.880Z,19.1
2017-05-10T03:02:33.503Z,19.21
2017-05-10T03:02:59.072Z,19.18
2017-05-10T03:03:24.741Z,19.18
2017-05-10T03:03:50.315Z,19.17
2017-05-10T03:04:15.877Z,19.18
2017-05-10T03:04:41.441Z,19.18
2017-05-10T03:05:07.014Z,19.2
2017-05-10T03:05:33.353Z,19.2
2017-05-10T03:05:58.904Z,19.21
2017-05-10T03:06:24.472Z,19.21
2017-05-10T03:06:50.020Z,19.18
2017-05-10T03:07:15.712Z,19.11
2017-05-10T03:07:41.287Z,19.2
2017-05-10T03:08:06.844Z,19.18
2017-05-10T03:08:32.420Z,19.21
2017-05-10T03:08:58.051Z,19.18
2017-05-10T03:09:23.610Z,19.21
2017-05-10T03:09:49.166Z,19.24
2017-05-10T03:10:14.741Z,19.21
2017-05-10T03:10:40.298Z,19.18
2017-05-10T03:11:05.852Z,19.2
2017-05-10T03:11:31.415Z,19.15
2017-05-10T03:11:56.992Z,19.18
2017-05-10T03:12:22.676Z,19.14
2017-05-10T03:12:48.241Z,19.2
2017-05-10T03:13:13.794Z,19.2
2017-05-10T03:13:39.364Z,19.1
2017-05-10T03:14:04.918Z,19.15
2017-05-10T03:14:30.457Z,19.18
2017-05-10T03:14:56.003Z,19.21
2017-05-10T03:15:21.557Z,19.23
2017-05-10T03:15:47.133Z,19.24
2017-05-10T03:16:12.758Z,19.21
2017-05-10T03:16:38.333Z,19.2
2017-05-10T03:17:46.973Z,19.18
2017-05-10T03:18:12.522Z,19.18
2017-05-10T03:18:38.092Z,19.18
2017-05-10T03:19:03.665Z,19.18
2017-05-10T03:19:29.310Z,19.2
2017-05-10T03:19:54.864Z,19.18
2017-05-10T03:20:20.442Z,19.21
2017-05-10T03:20:46.200Z,19.14
2017-05-10T03:21:11.741Z,19.14
2017-05-10T03:21:37.282Z,19.14
2017-05-10T03:22:02.843Z,19.18
2017-05-10T03:22:28.396Z,19.06
2017-05-10T03:22:53.971Z,19.18
2017-05-10T03:23:19.564Z,19.08
2017-05-10T03:23:45.123Z,19.17
2017-05-10T03:24:10.701Z,19.14
2017-05-10T03:24:36.272Z,19.13
2017-05-10T03:25:01.841Z,19.18
2017-05-10T03:25:27.396Z,19.2
2017-05-10T03:25:52.969Z,19.18
2017-05-10T03:26:18.551Z,19.1
2017-05-10T03:26:44.113Z,19.15
2017-05-10T03:27:09.685Z,19.18
2017-05-10T03:27:35.254Z,19.15
2017-05-10T03:28:00.829Z,19.15
2017-05-10T03:28:26.398Z,19.14
2017-05-10T03:28:51.963Z,19.13
2017-05-10T03:29:17.533Z,19.1
2017-05-10T03:29:43.088Z,19.11
2017-05-10T03:30:08.696Z,19.08
2017-05-10T03:30:34.264Z,19.15
2017-05-10T03:30:59.822Z,19.18
2017-05-10T03:31:25.391Z,19.14
2017-05-10T03:31:50.934Z,19.1
2017-05-10T03:32:16.473Z,19.24
2017-05-10T03:32:42.029Z,19.18
2017-05-10T03:33:07.570Z,19.1
2017-05-10T03:33:33.150Z,19.14
2017-05-10T03:33:58.681Z,19.14
2017-05-10T03:34:24.250Z,19.06
2017-05-10T03:34:49.803Z,19.11
2017-05-10T03:35:15.366Z,19.18
2017-05-10T03:35:40.936Z,19.14
2017-05-10T03:36:06.495Z,19.11
2017-05-10T03:36:32.094Z,19.08
2017-05-10T03:36:57.650Z,19.14
2017-05-10T03:37:23.209Z,19.13
2017-05-10T03:37:48.758Z,19.11
2017-05-10T03:38:14.331Z,19.11
2017-05-10T03:38:39.961Z,19.14
2017-05-10T03:39:05.521Z,19.13
2017-05-10T03:39:31.073Z,19.18
2017-05-10T03:39:56.637Z,19.06
2017-05-10T03:40:22.193Z,19.18
2017-05-10T03:40:47.741Z,19.15
2017-05-10T03:41:13.284Z,19.15
2017-05-10T03:41:38.840Z,19.08
2017-05-10T03:42:04.389Z,19.11
2017-05-10T03:42:30.103Z,19.06
2017-05-10T03:42:55.678Z,19.14
2017-05-10T03:43:21.243Z,19.14
2017-05-10T03:43:46.827Z,19.15
2017-05-10T03:44:12.387Z,19.08
2017-05-10T03:44:37.939Z,19.11
2017-05-10T03:45:03.491Z,19.08
2017-05-10T03:45:29.057Z,19.13
2017-05-10T03:45:54.704Z,19.13
2017-05-10T03:46:20.363Z,19.1
2017-05-10T03:46:45.913Z,19.13
2017-05-10T03:47:11.477Z,19.11
2017-05-10T03:47:37.026Z,19.11
2017-05-10T03:48:02.684Z,19.14
2017-05-10T03:48:28.243Z,19.11
2017-05-10T03:48:53.797Z,19.1
2017-05-10T03:49:19.351Z,19.14
2017-05-10T03:49:44.929Z,19.13
2017-05-10T03:50:10.490Z,19.13
2017-05-10T03:50:36.083Z,19.18
2017-05-10T03:51:01.632Z,19.11
2017-05-10T03:51:27.193Z,19.13
2017-05-10T03:51:52.742Z,19.1
2017-05-10T03:52:18.321Z,19.08
2017-05-10T03:52:43.893Z,19.11
2017-05-10T03:53:09.465Z,19.13
2017-05-10T03:53:35.080Z,19.15
2017-05-10T03:54:00.640Z,19.08
2017-05-10T03:54:26.211Z,19.05
2017-05-10T03:54:51.782Z,19.14
2017-05-10T03:55:17.430Z,19.14
2017-05-10T03:55:42.993Z,19.13
2017-05-10T03:56:08.553Z,19.1
2017-05-10T03:56:34.118Z,19.1
2017-05-10T03:56:59.683Z,19.08
2017-05-10T03:57:25.243Z,19.14
2017-05-10T03:57:50.815Z,19.13
2017-05-10T03:58:16.382Z,19.13
2017-05-10T03:58:41.982Z,19.11
2017-05-10T03:59:07.562Z,19.11
2017-05-10T03:59:33.148Z,19.14
2017-05-10T03:59:58.797Z,19.13
2017-05-10T04:00:24.361Z,19.1
2017-05-10T04:00:49.921Z,19.1
2017-05-10T04:01:15.487Z,19.14
2017-05-10T04:01:41.074Z,19.1
2017-05-10T04:02:06.663Z,19.17
2017-05-10T04:02:32.222Z,19.06
2017-05-10T04:02:57.792Z,19.11
2017-05-10T04:03:23.392Z,19.1
2017-05-10T04:03:48.997Z,19.11
2017-05-10T04:04:14.573Z,19.15
2017-05-10T04:04:40.134Z,19.14
2017-05-10T04:05:05.691Z,19.1
2017-05-10T04:05:31.333Z,19.11
2017-05-10T04:05:56.900Z,19.1
2017-05-10T04:06:22.468Z,19.15
2017-05-10T04:06:48.131Z,19.11
2017-05-10T04:07:13.700Z,19.11
2017-05-10T04:07:39.272Z,19.17
2017-05-10T04:08:04.849Z,19.06
2017-05-10T04:08:30.489Z,19.1
2017-05-10T04:08:56.056Z,19.13
2017-05-10T04:09:21.703Z,19.13
2017-05-10T04:09:47.350Z,19.11
2017-05-10T04:10:12.904Z,19.14
2017-05-10T04:10:38.459Z,19.15
2017-05-10T04:11:04.190Z,19.11
2017-05-10T04:11:29.753Z,19.14
2017-05-10T04:11:55.314Z,19.13
2017-05-10T04:12:20.881Z,19.1
2017-05-10T04:12:46.434Z,19.08
2017-05-10T04:13:11.999Z,19.1
2017-05-10T04:13:37.604Z,19.1
2017-05-10T04:14:03.157Z,19.14
2017-05-10T04:14:28.720Z,19.06
2017-05-10T04:14:54.279Z,19.13
2017-05-10T04:15:19.864Z,19.13
2017-05-10T04:15:45.405Z,19.06
2017-05-10T04:16:10.975Z,19.1
2017-05-10T04:16:36.543Z,19.1
2017-05-10T04:17:02.107Z,19.08
2017-05-10T04:17:27.665Z,19.11
2017-05-10T04:17:53.279Z,19.02
2017-05-10T04:18:18.973Z,19.05
2017-05-10T04:18:44.533Z,19.02
2017-05-10T04:19:10.093Z,19.08
2017-05-10T04:19:35.719Z,19.01
2017-05-10T04:20:01.323Z,19.08
2017-05-10T04:20:26.863Z,19.01
2017-05-10T04:20:52.394Z,19.06
2017-05-10T04:21:17.925Z,19.01
2017-05-10T04:21:43.481Z,18.99
2017-05-10T04:22:09.123Z,19.02
2017-05-10T04:22:34.684Z,19.01
2017-05-10T04:23:00.261Z,18.99
2017-05-10T04:23:25.802Z,19.08
2017-05-10T04:23:51.367Z,19.05
2017-05-10T04:24:16.917Z,19.05
2017-05-10T04:24:42.488Z,18.99
2017-05-10T04:25:08.092Z,18.99
2017-05-10T04:25:33.706Z,18.99
2017-05-10T04:25:59.261Z,19.05
2017-05-10T04:26:24.868Z,18.98
2017-05-10T04:26:50.543Z,19.05
2017-05-10T04:27:16.093Z,18.94
2017-05-10T04:27:41.659Z,19.02
2017-05-10T04:28:07.195Z,19.01
2017-05-10T04:28:32.812Z,18.97
2017-05-10T04:28:58.363Z,18.97
2017-05-10T04:29:23.900Z,18.98
2017-05-10T04:29:49.440Z,19.01
2017-05-10T04:30:15.113Z,18.95
2017-05-10T04:30:40.660Z,18.97
2017-05-10T04:31:06.242Z,18.94
2017-05-10T04:31:31.789Z,18.97
2017-05-10T04:31:57.371Z,19.05
2017-05-10T04:32:22.926Z,19.01
2017-05-10T04:32:48.513Z,18.92
2017-05-10T04:33:14.051Z,18.97
2017-05-10T04:33:39.614Z,18.94
2017-05-10T04:34:05.207Z,18.97
2017-05-10T04:34:30.887Z,18.94
2017-05-10T04:34:56.434Z,18.97
2017-05-10T04:35:21.991Z,18.97
2017-05-10T04:35:47.563Z,18.99
2017-05-10T04:36:13.169Z,18.94
2017-05-10T04:36:38.720Z,18.97
2017-05-10T04:37:04.341Z,18.99
2017-05-10T04:37:29.911Z,18.95
2017-05-10T04:37:55.491Z,18.98
2017-05-10T04:38:21.134Z,18.97
2017-05-10T04:38:46.710Z,19.01
2017-05-10T04:39:12.296Z,18.98
2017-05-10T04:39:37.841Z,19.01
2017-05-10T04:40:03.482Z,18.94
2017-05-10T04:40:29.053Z,18.98
2017-05-10T04:40:54.624Z,18.92
2017-05-10T04:41:20.184Z,18.94
2017-05-10T04:41:45.751Z,18.98
2017-05-10T04:42:11.422Z,19.02
2017-05-10T04:42:36.970Z,19.02
2017-05-10T04:43:02.520Z,18.94
2017-05-10T04:43:28.080Z,18.97
2017-05-10T04:43:53.609Z,19.05
2017-05-10T04:44:19.175Z,18.95
2017-05-10T04:44:44.741Z,18.87
2017-05-10T04:45:10.324Z,19.01
2017-05-10T04:45:35.859Z,18.98
2017-05-10T04:46:01.441Z,19.05
2017-05-10T04:46:27.207Z,18.99
2017-05-10T04:46:52.754Z,18.97
2017-05-10T04:47:18.449Z,19.02
2017-05-10T04:47:44.012Z,18.94
2017-05-10T04:48:09.584Z,19.01
2017-05-10T04:48:35.165Z,18.92
2017-05-10T04:49:00.787Z,18.97
2017-05-10T04:49:26.391Z,18.99
2017-05-10T04:49:51.998Z,18.95
2017-05-10T04:50:17.540Z,18.92
2017-05-10T04:50:43.120Z,18.99
2017-05-10T04:51:08.681Z,18.98
2017-05-10T04:51:34.252Z,18.95
2017-05-10T04:51:59.816Z,18.97
2017-05-10T04:52:25.365Z,18.98
2017-05-10T04:52:51.025Z,18.95
2017-05-10T04:53:16.583Z,18.98
2017-05-10T04:53:42.120Z,18.99
2017-05-10T04:54:07.677Z,18.98
2017-05-10T04:54:33.255Z,18.98
2017-05-10T04:54:58.829Z,18.95
2017-05-10T04:55:24.383Z,18.92
2017-05-10T04:55:49.980Z,18.97
2017-05-10T04:56:15.534Z,18.95
2017-05-10T04:56:41.084Z,18.98
2017-05-10T04:57:06.636Z,18.94
2017-05-10T04:57:32.199Z,18.95
2017-05-10T04:57:57.760Z,18.91
2017-05-10T04:58:23.350Z,18.95
2017-05-10T04:58:48.945Z,18.92
2017-05-10T04:59:14.503Z,18.92
2017-05-10T04:59:40.080Z,18.94
2017-05-10T05:00:05.647Z,18.95
2017-05-10T05:00:31.214Z,18.97
2017-05-10T05:00:56.793Z,18.97
2017-05-10T05:01:22.339Z,18.98
2017-05-10T05:01:47.884Z,18.92
2017-05-10T05:02:13.429Z,18.95
2017-05-10T05:02:38.991Z,18.87
2017-05-10T05:03:04.556Z,18.95
2017-05-10T05:03:30.099Z,18.87
2017-05-10T05:03:55.652Z,18.92
2017-05-10T05:04:21.206Z,18.94
2017-05-10T05:04:46.784Z,18.94
2017-05-10T05:05:12.368Z,18.91
2017-05-10T05:05:37.936Z,18.97
2017-05-10T05:06:03.518Z,18.91
2017-05-10T05:06:29.060Z,18.92
2017-05-10T05:06:54.620Z,18.99
2017-05-10T05:07:20.184Z,18.92
2017-05-10T05:07:45.833Z,18.91
2017-05-10T05:08:11.557Z,18.91
2017-05-10T05:08:37.123Z,18.99
2017-05-10T05:09:02.668Z,18.9
2017-05-10T05:09:28.238Z,18.95
2017-05-10T05:09:53.786Z,18.94
2017-05-10T05:10:19.380Z,18.92
2017-05-10T05:10:44.936Z,18.95
2017-05-10T05:11:10.519Z,18.94
2017-05-10T05:11:36.185Z,18.94
2017-05-10T05:12:01.747Z,18.98
2017-05-10T05:12:27.362Z,18.94
2017-05-10T05:12:52.998Z,18.87
2017-05-10T05:13:18.541Z,18.87
2017-05-10T05:13:44.093Z,18.92
2017-05-10T05:14:09.641Z,18.99
2017-05-10T05:14:35.214Z,18.92
2017-05-10T05:15:00.794Z,18.97
2017-05-10T05:15:26.380Z,18.92
2017-05-10T05:15:51.939Z,18.92
2017-05-10T05:16:17.522Z,18.98
2017-05-10T05:16:43.098Z,19.01
2017-05-10T05:17:08.634Z,18.92
2017-05-10T05:17:34.194Z,19.01
2017-05-10T05:17:59.765Z,18.92
2017-05-10T05:18:25.337Z,18.86
2017-05-10T05:18:50.991Z,18.87
2017-05-10T05:19:16.557Z,18.95
2017-05-10T05:19:42.100Z,18.95
2017-05-10T05:20:07.803Z,18.97
2017-05-10T05:20:33.361Z,18.94
2017-05-10T05:20:58.925Z,18.91
2017-05-10T05:21:24.567Z,18.9
2017-05-10T05:21:50.142Z,18.87
2017-05-10T05:22:15.711Z,18.95
2017-05-10T05:22:41.278Z,18.92
2017-05-10T05:23:07.013Z,18.92
2017-05-10T05:23:32.572Z,18.91
2017-05-10T05:23:58.113Z,18.94
2017-05-10T05:24:23.677Z,18.94
2017-05-10T05:24:49.237Z,18.91
2017-05-10T05:25:14.804Z,18.94
2017-05-10T05:25:40.360Z,18.87
2017-05-10T05:26:06.006Z,18.91
2017-05-10T05:26:31.531Z,18.91
2017-05-10T05:26:57.087Z,18.9
2017-05-10T05:27:22.621Z,18.94
2017-05-10T05:27:48.170Z,18.92
2017-05-10T05:28:13.743Z,18.94
2017-05-10T05:28:39.293Z,18.97
2017-05-10T05:29:04.849Z,18.87
2017-05-10T05:29:30.424Z,18.87
2017-05-10T05:29:56.003Z,18.92
2017-05-10T05:30:21.574Z,18.97
2017-05-10T05:30:47.147Z,18.95
2017-05-10T05:31:12.775Z,19.01
2017-05-10T05:31:38.345Z,19.05
2017-05-10T05:32:03.909Z,18.95
2017-05-10T05:32:29.491Z,18.98
2017-05-10T05:32:55.149Z,19.02
2017-05-10T05:33:20.744Z,18.98
2017-05-10T05:33:46.318Z,18.91
2017-05-10T05:34:11.900Z,19.02
2017-05-10T05:34:37.434Z,18.99
2017-05-10T05:35:02.974Z,18.97
2017-05-10T05:35:28.523Z,18.95
2017-05-10T05:35:54.084Z,18.98
2017-05-10T05:36:19.630Z,18.99
2017-05-10T05:36:45.197Z,18.99
2017-05-10T05:37:10.750Z,18.98
2017-05-10T05:37:36.317Z,18.97
2017-05-10T05:38:01.877Z,18.99
2017-05-10T05:38:27.413Z,18.99
2017-05-10T05:38:53.064Z,18.97
2017-05-10T05:39:18.612Z,18.98
2017-05-10T05:39:44.151Z,18.97
2017-05-10T05:40:09.795Z,18.99
2017-05-10T05:40:35.443Z,18.97
2017-05-10T05:41:01.017Z,18.91
2017-05-10T05:41:26.653Z,18.98
2017-05-10T05:41:52.252Z,18.91
2017-05-10T05:42:17.819Z,19.01
2017-05-10T05:42:43.366Z,18.95
2017-05-10T05:43:08.971Z,18.98
2017-05-10T05:43:34.545Z,19.02
2017-05-10T05:44:00.106Z,18.9
2017-05-10T05:44:25.654Z,19.01
2017-05-10T05:44:51.223Z,18.99
2017-05-10T05:45:16.840Z,19.01
2017-05-10T05:45:42.410Z,18.95
2017-05-10T05:46:07.968Z,18.98
2017-05-10T05:46:33.624Z,18.98
2017-05-10T05:46:59.221Z,18.98
2017-05-10T05:47:24.779Z,18.99
2017-05-10T05:47:50.455Z,18.94
2017-05-10T05:48:16.021Z,18.9
2017-05-10T05:48:41.587Z,18.95
2017-05-10T05:49:07.195Z,18.94
2017-05-10T05:49:32.751Z,18.97
2017-05-10T05:49:58.313Z,18.97
2017-05-10T05:50:23.854Z,19.01
2017-05-10T05:50:49.434Z,19.01
2017-05-10T05:51:14.989Z,18.98
2017-05-10T05:51:40.540Z,18.95
2017-05-10T05:52:06.106Z,19.02
2017-05-10T05:52:31.662Z,18.92
2017-05-10T05:52:57.205Z,18.98
2017-05-10T05:53:22.771Z,18.9
2017-05-10T05:53:48.549Z,18.92
2017-05-10T05:54:14.110Z,18.97
2017-05-10T05:54:39.687Z,18.92
2017-05-10T05:55:05.262Z,18.98
2017-05-10T05:55:30.837Z,18.95
2017-05-10T05:55:56.406Z,18.98
2017-05-10T05:56:21.962Z,19.01
2017-05-10T05:56:47.517Z,18.98
2017-05-10T05:57:13.080Z,18.99
2017-05-10T05:57:38.656Z,18.99
2017-05-10T05:58:04.201Z,18.99
2017-05-10T05:58:29.770Z,18.9
2017-05-10T05:58:55.328Z,19.01
2017-05-10T05:59:20.976Z,18.97
2017-05-10T05:59:46.534Z,18.92
2017-05-10T06:00:12.081Z,18.97
2017-05-10T06:00:37.734Z,19.02
2017-05-10T06:01:25.921Z,18.99
2017-05-10T06:01:51.479Z,18.97
2017-05-10T06:02:17.021Z,18.94
2017-05-10T06:02:42.588Z,18.94
2017-05-10T06:03:08.143Z,18.98
2017-05-10T06:03:33.696Z,18.99
2017-05-10T06:03:59.278Z,18.98
2017-05-10T06:04:24.843Z,19.01
2017-05-10T06:04:50.411Z,18.9
2017-05-10T06:05:15.973Z,18.99
2017-05-10T06:05:41.544Z,18.94
2017-05-10T06:06:07.120Z,19.01
2017-05-10T06:06:32.691Z,18.98
2017-05-10T06:06:58.261Z,18.92
2017-05-10T06:07:23.887Z,19.01
2017-05-10T06:07:49.446Z,18.95
2017-05-10T06:08:14.992Z,18.94
2017-05-10T06:08:40.567Z,18.95
2017-05-10T06:09:06.128Z,18.99
2017-05-10T06:09:31.744Z,18.98
2017-05-10T06:09:57.309Z,18.99
2017-05-10T06:10:22.868Z,18.97
2017-05-10T06:10:48.544Z,18.98
2017-05-10T06:11:14.169Z,18.95
2017-05-10T06:11:39.737Z,18.99
2017-05-10T06:12:05.298Z,18.97
2017-05-10T06:12:30.972Z,18.97
2017-05-10T06:12:56.592Z,18.95
2017-05-10T06:13:22.242Z,18.84
2017-05-10T06:13:47.811Z,18.87
2017-05-10T06:14:13.376Z,18.9
2017-05-10T06:14:38.935Z,18.94
2017-05-10T06:15:04.514Z,18.9
2017-05-10T06:15:30.131Z,18.92
2017-05-10T06:15:55.699Z,18.9
2017-05-10T06:16:21.324Z,18.98
2017-05-10T06:16:46.903Z,18.94
2017-05-10T06:17:12.448Z,18.99
2017-05-10T06:17:38.014Z,18.94
2017-05-10T06:18:03.588Z,18.97
2017-05-10T06:18:29.155Z,18.92
2017-05-10T06:18:54.733Z,18.95
2017-05-10T06:19:20.306Z,18.98
2017-05-10T06:19:45.847Z,18.95
2017-05-10T06:20:49.355Z,18.95
2017-05-10T06:21:14.915Z,18.94
2017-05-10T06:23:22.188Z,18.94
2017-05-10T06:23:47.753Z,18.91
2017-05-10T06:24:13.353Z,18.94
2017-05-10T06:24:38.888Z,18.94
2017-05-10T06:25:04.440Z,18.94
2017-05-10T06:25:29.971Z,18.94
2017-05-10T06:25:55.505Z,18.94
2017-05-10T06:26:21.074Z,18.92
2017-05-10T06:26:46.652Z,18.95
2017-05-10T06:27:12.202Z,18.97
2017-05-10T06:27:37.761Z,18.95
2017-05-10T06:28:03.309Z,18.86
2017-05-10T06:29:06.845Z,18.84
2017-05-10T06:29:34.482Z,18.97
2017-05-10T06:31:39.749Z,18.98
2017-05-10T06:32:05.350Z,18.9
2017-05-10T06:32:30.923Z,18.97
2017-05-10T06:32:56.480Z,18.91
2017-05-10T06:33:22.055Z,18.87
2017-05-10T06:33:47.630Z,18.91
2017-05-10T06:34:13.200Z,18.95
2017-05-10T06:34:38.833Z,18.94
2017-05-10T06:35:04.396Z,18.94
2017-05-10T06:35:29.951Z,18.92
2017-05-10T06:35:55.565Z,18.94
2017-05-10T06:36:21.123Z,18.97
2017-05-10T06:36:46.671Z,18.92
2017-05-10T06:37:12.224Z,18.95
2017-05-10T06:37:37.796Z,18.95
2017-05-10T06:38:03.448Z,18.95
2017-05-10T06:38:29.029Z,18.94
2017-05-10T06:38:54.592Z,18.92
2017-05-10T06:39:20.149Z,18.92
2017-05-10T06:39:45.803Z,18.87
2017-05-10T06:40:11.364Z,18.99
2017-05-10T06:40:36.907Z,18.97
2017-05-10T06:41:02.468Z,18.92
2017-05-10T06:41:28.075Z,18.9
2017-05-10T06:41:53.624Z,18.97
2017-05-10T06:42:19.232Z,18.95
2017-05-10T06:42:44.783Z,18.9
2017-05-10T06:43:10.356Z,18.9
2017-05-10T06:43:35.899Z,18.91
2017-05-10T06:44:01.472Z,18.91
2017-05-10T06:44:27.049Z,18.95
2017-05-10T06:44:52.584Z,18.87
2017-05-10T06:45:18.138Z,18.91
2017-05-10T06:45:43.766Z,18.92
2017-05-10T06:46:09.341Z,18.97
2017-05-10T06:46:34.881Z,18.92
2017-05-10T06:47:00.456Z,18.9
2017-05-10T06:47:26.016Z,18.94
2017-05-10T06:47:51.593Z,18.92
2017-05-10T06:48:17.154Z,18.87
2017-05-10T06:48:42.715Z,18.92
2017-05-10T06:49:08.262Z,18.94
2017-05-10T06:49:33.829Z,18.92
2017-05-10T06:49:59.416Z,18.94
2017-05-10T06:50:24.973Z,18.94
2017-05-10T06:50:50.524Z,18.9
2017-05-10T06:51:16.081Z,18.94
2017-05-10T06:51:41.685Z,18.94
2017-05-10T06:52:07.242Z,18.95
2017-05-10T06:52:32.835Z,18.94
2017-05-10T06:52:58.483Z,18.95
2017-05-10T06:53:24.054Z,18.95
2017-05-10T06:53:49.677Z,18.94
2017-05-10T06:54:15.258Z,18.97
2017-05-10T06:54:40.907Z,18.91
2017-05-10T06:55:06.484Z,18.86
2017-05-10T06:55:32.058Z,18.97
2017-05-10T06:55:57.628Z,18.91
2017-05-10T06:56:23.177Z,18.87
2017-05-10T06:56:48.738Z,18.92
2017-05-10T06:57:14.284Z,18.94
2017-05-10T06:57:39.851Z,18.92
2017-05-10T06:58:05.399Z,18.9
2017-05-10T06:58:31.037Z,18.91
2017-05-10T06:58:56.595Z,18.95
2017-05-10T06:59:22.226Z,18.91
2017-05-10T06:59:47.775Z,18.97
2017-05-10T07:00:13.454Z,18.9
2017-05-10T07:00:39.041Z,18.95
2017-05-10T07:01:04.599Z,18.94
2017-05-10T07:01:30.160Z,18.94
2017-05-10T07:01:55.745Z,18.86
2017-05-10T07:02:21.280Z,18.84
2017-05-10T07:02:46.820Z,18.97
2017-05-10T07:03:12.381Z,18.94
2017-05-10T07:03:37.934Z,18.92
2017-05-10T07:04:03.499Z,18.95
2017-05-10T07:04:29.101Z,18.9
2017-05-10T07:04:54.660Z,18.9
2017-05-10T07:05:20.400Z,18.84
2017-05-10T07:05:45.979Z,18.97
2017-05-10T07:06:11.655Z,18.95
2017-05-10T07:06:37.221Z,18.94
2017-05-10T07:07:02.782Z,18.97
2017-05-10T07:07:29.255Z,18.92
2017-05-10T07:07:54.871Z,18.86
2017-05-10T07:08:20.463Z,18.92
2017-05-10T07:08:46.062Z,18.92
2017-05-10T07:09:11.618Z,18.91
2017-05-10T07:09:37.196Z,18.84
2017-05-10T07:10:02.759Z,18.87
2017-05-10T07:10:28.303Z,18.87
2017-05-10T07:10:53.857Z,18.92
2017-05-10T07:11:19.444Z,18.87
2017-05-10T07:11:45.021Z,18.91
2017-05-10T07:12:10.584Z,18.9
2017-05-10T07:12:36.145Z,18.92
2017-05-10T07:13:01.712Z,18.84
2017-05-10T07:13:27.391Z,18.91
2017-05-10T07:13:53.004Z,18.94
2017-05-10T07:14:18.560Z,18.9
2017-05-10T07:14:44.159Z,18.84
2017-05-10T07:15:09.742Z,18.86
2017-05-10T07:15:35.328Z,18.9
2017-05-10T07:16:00.981Z,18.95
2017-05-10T07:16:26.542Z,18.84
2017-05-10T07:16:52.102Z,18.84
2017-05-10T07:17:17.689Z,18.94
2017-05-10T07:17:43.273Z,18.87
2017-05-10T07:18:08.839Z,18.92
2017-05-10T07:18:34.393Z,18.87
2017-05-10T07:18:59.946Z,18.92
2017-05-10T07:19:25.501Z,18.82
2017-05-10T07:19:51.082Z,18.91
2017-05-10T07:20:16.634Z,18.87
2017-05-10T07:20:42.187Z,18.84
2017-05-10T07:21:07.752Z,18.86
2017-05-10T07:21:33.307Z,18.92
2017-05-10T07:21:58.870Z,18.91
2017-05-10T07:22:24.508Z,18.82
2017-05-10T07:22:50.077Z,18.86
2017-05-10T07:23:15.662Z,18.87
2017-05-10T07:23:41.301Z,18.91
2017-05-10T07:24:06.865Z,18.91
2017-05-10T07:24:32.504Z,18.95
2017-05-10T07:24:58.049Z,18.83
2017-05-10T07:25:23.598Z,18.9
2017-05-10T07:25:49.169Z,18.9
2017-05-10T07:26:14.719Z,18.83
2017-05-10T07:26:40.283Z,18.94
2017-05-10T07:27:05.903Z,18.95
2017-05-10T07:27:31.458Z,18.84
2017-05-10T07:27:57.018Z,18.84
2017-05-10T07:28:22.654Z,18.87
2017-05-10T07:28:48.249Z,18.83
2017-05-10T07:29:13.810Z,18.86
2017-05-10T07:29:39.456Z,18.84
2017-05-10T07:30:05.115Z,18.87
2017-05-10T07:30:30.673Z,18.86
2017-05-10T07:30:56.229Z,18.82
2017-05-10T07:31:21.777Z,18.84
2017-05-10T07:31:47.384Z,18.83
2017-05-10T07:32:12.930Z,18.87
2017-05-10T07:32:38.476Z,18.83
2017-05-10T07:33:04.024Z,18.82
2017-05-10T07:33:29.567Z,18.92
2017-05-10T07:33:55.110Z,18.86
2017-05-10T07:34:20.686Z,18.84
2017-05-10T07:34:46.241Z,18.84
2017-05-10T07:35:11.800Z,18.84
2017-05-10T07:35:37.362Z,18.87
2017-05-10T07:36:02.927Z,18.87
2017-05-10T07:36:28.481Z,18.86
2017-05-10T07:36:54.032Z,18.91
2017-05-10T07:37:19.614Z,18.87
2017-05-10T07:37:45.179Z,18.86
2017-05-10T07:38:10.763Z,18.92
2017-05-10T07:38:36.415Z,18.87
2017-05-10T07:39:01.951Z,18.87
2017-05-10T07:39:27.500Z,18.82
2017-05-10T07:39:53.110Z,18.92
2017-05-10T07:40:18.704Z,18.87
2017-05-10T07:40:44.256Z,18.83
2017-05-10T07:41:09.849Z,18.9
2017-05-10T07:41:35.367Z,18.82
2017-05-10T07:42:00.931Z,18.87
2017-05-10T07:42:26.481Z,18.84
2017-05-10T07:42:52.034Z,18.84
2017-05-10T07:43:17.554Z,18.83
2017-05-10T07:43:43.084Z,18.94
2017-05-10T07:44:08.710Z,18.84
2017-05-10T07:44:34.259Z,18.83
2017-05-10T07:44:59.802Z,18.82
2017-05-10T07:45:25.339Z,18.84
2017-05-10T07:45:50.897Z,18.86
2017-05-10T07:46:16.456Z,18.9
2017-05-10T07:46:42.011Z,18.87
2017-05-10T07:47:07.589Z,18.87
2017-05-10T07:47:33.128Z,18.84
2017-05-10T07:47:58.699Z,18.84
2017-05-10T07:48:24.258Z,18.83
2017-05-10T07:48:49.911Z,18.84
2017-05-10T07:49:15.468Z,18.87
2017-05-10T07:49:41.043Z,18.86
2017-05-10T07:50:06.613Z,18.9
2017-05-10T07:50:32.283Z,18.83
2017-05-10T07:50:57.912Z,18.84
2017-05-10T07:51:23.468Z,18.87
2017-05-10T07:51:49.083Z,18.84
2017-05-10T07:52:14.632Z,18.8
2017-05-10T07:52:40.188Z,18.83
2017-05-10T07:53:05.755Z,18.83
2017-05-10T07:53:31.311Z,18.84
2017-05-10T07:53:56.877Z,18.82
2017-05-10T07:54:22.456Z,18.83
2017-05-10T07:54:48.021Z,18.87
2017-05-10T07:55:13.585Z,18.84
2017-05-10T07:55:39.283Z,18.86
2017-05-10T07:56:04.841Z,18.82
2017-05-10T07:56:30.407Z,18.84
2017-05-10T07:56:56.054Z,18.83
2017-05-10T07:57:21.621Z,18.84
2017-05-10T07:57:47.195Z,18.83
2017-05-10T07:58:12.776Z,18.84
2017-05-10T07:58:38.343Z,18.84
2017-05-10T07:59:03.902Z,18.84
2017-05-10T07:59:29.458Z,18.84
2017-05-10T07:59:55.028Z,18.83
2017-05-10T08:00:20.572Z,18.8
2017-05-10T08:00:46.237Z,18.82
2017-05-10T08:01:13.033Z,18.82
2017-05-10T08:01:38.577Z,18.83
2017-05-10T08:02:04.218Z,18.84
2017-05-10T08:02:29.773Z,18.82
2017-05-10T08:02:55.340Z,18.82
2017-05-10T08:03:20.961Z,18.83
2017-05-10T08:03:46.525Z,18.83
2017-05-10T08:04:12.067Z,18.82
2017-05-10T08:04:37.633Z,18.83
2017-05-10T08:05:03.180Z,18.87
2017-05-10T08:05:28.837Z,18.87
2017-05-10T08:05:54.357Z,18.83
2017-05-10T08:06:19.911Z,18.82
2017-05-10T08:06:45.484Z,18.83
2017-05-10T08:07:11.053Z,18.82
2017-05-10T08:07:36.599Z,18.8
2017-05-10T08:08:02.182Z,18.83
2017-05-10T08:08:27.759Z,18.79
2017-05-10T08:08:53.299Z,18.84
2017-05-10T08:09:18.851Z,18.82
2017-05-10T08:09:44.460Z,18.82
2017-05-10T08:10:10.022Z,18.84
2017-05-10T08:10:35.580Z,18.8
2017-05-10T08:11:01.174Z,18.79
2017-05-10T08:11:26.757Z,18.84
2017-05-10T08:11:52.337Z,18.87
2017-05-10T08:12:17.893Z,18.86
2017-05-10T08:12:43.432Z,18.82
2017-05-10T08:13:08.993Z,18.83
2017-05-10T08:13:34.542Z,18.87
2017-05-10T08:14:00.131Z,18.83
2017-05-10T08:14:25.690Z,18.8
2017-05-10T08:14:51.251Z,18.82
2017-05-10T08:15:16.920Z,18.79
2017-05-10T08:15:42.484Z,18.79
2017-05-10T08:16:08.021Z,18.82
2017-05-10T08:16:33.605Z,18.79
2017-05-10T08:16:59.161Z,18.82
2017-05-10T08:17:24.721Z,18.79
2017-05-10T08:17:50.285Z,18.82
2017-05-10T08:18:15.836Z,18.91
2017-05-10T08:18:41.392Z,18.79
2017-05-10T08:19:06.948Z,18.82
2017-05-10T08:19:32.518Z,18.79
2017-05-10T08:19:58.063Z,18.77
2017-05-10T08:20:23.639Z,18.86
2017-05-10T08:20:49.183Z,18.83
2017-05-10T08:21:14.738Z,18.9
2017-05-10T08:21:40.362Z,18.84
2017-05-10T08:22:05.943Z,18.9
2017-05-10T08:22:31.508Z,18.83
2017-05-10T08:22:57.061Z,18.82
2017-05-10T08:23:22.628Z,18.87
2017-05-10T08:23:48.192Z,18.86
2017-05-10T08:24:14.514Z,18.87
2017-05-10T08:24:40.068Z,18.83
2017-05-10T08:25:05.617Z,18.84
2017-05-10T08:25:31.205Z,18.84
2017-05-10T08:25:56.773Z,18.8
2017-05-10T08:26:22.338Z,18.84
2017-05-10T08:26:47.891Z,18.84
2017-05-10T08:27:13.468Z,18.82
2017-05-10T08:27:39.039Z,18.86
2017-05-10T08:28:04.673Z,18.84
2017-05-10T08:28:30.227Z,18.8
2017-05-10T08:28:55.844Z,18.86
2017-05-10T08:29:21.427Z,18.84
2017-05-10T08:29:46.978Z,18.84
2017-05-10T08:30:12.553Z,18.84
2017-05-10T08:30:38.124Z,18.79
2017-05-10T08:31:03.680Z,18.84
2017-05-10T08:32:07.291Z,18.87
2017-05-10T08:32:32.852Z,18.9
2017-05-10T08:32:58.428Z,18.9
2017-05-10T08:33:23.992Z,18.84
2017-05-10T08:33:49.572Z,18.87
2017-05-10T08:34:15.133Z,18.86
2017-05-10T08:34:40.697Z,18.82
2017-05-10T08:35:06.254Z,18.79
2017-05-10T08:35:31.821Z,18.82
2017-05-10T08:35:57.470Z,18.84
2017-05-10T08:36:23.019Z,18.8
2017-05-10T08:36:48.573Z,18.8
2017-05-10T08:37:14.135Z,18.83
2017-05-10T08:37:39.715Z,18.87