createdAt,value
2023-05-16T00:01:12.766Z,100.00
2023-05-16T00:03:42.522Z,100.00
2023-05-16T00:06:12.262Z,100.00
2023-05-16T00:08:41.032Z,100.00
2023-05-16T00:11:09.029Z,100.00
2023-05-16T00:13:37.602Z,100.00
2023-05-16T00:16:06.860Z,100.00
2023-05-16T00:18:37.577Z,100.00
2023-05-16T00:21:06.897Z,100.00
2023-05-16T00:23:36.273Z,100.00
2023-05-16T00:26:04.366Z,100.00
2023-05-16T00:28:32.501Z,100.00
2023-05-16T00:31:00.475Z,100.00
2023-05-16T00:33:28.551Z,100.00
2023-05-16T00:35:56.526Z,100.00
2023-05-16T00:38:26.148Z,100.00
2023-05-16T00:40:55.483Z,100.00
2023-05-16T00:43:23.481Z,100.00
2023-05-16T00:45:51.585Z,100.00
2023-05-16T00:48:20.474Z,100.00
2023-05-16T00:50:49.486Z,100.00
2023-05-16T00:53:17.812Z,100.00
2023-05-16T00:55:46.294Z,100.00
2023-05-16T00:58:16.417Z,100.00
2023-05-16T01:00:48.716Z,100.00
2023-05-16T01:03:17.299Z,100.00
2023-05-16T01:05:45.406Z,100.00
2023-05-16T01:08:13.409Z,100.00
2023-05-16T01:10:47.754Z,100.00
2023-05-16T01:13:25.557Z,100.00
2023-05-16T01:16:02.570Z,100.00
2023-05-16T01:18:37.736Z,100.00
2023-05-16T01:21:13.494Z,100.00
2023-05-16T01:23:52.477Z,100.00
2023-05-16T01:26:23.848Z,100.00
2023-05-16T01:28:53.325Z,100.00
2023-05-16T01:31:22.088Z,100.00
2023-05-16T01:33:50.987Z,100.00
2023-05-16T01:36:25.968Z,100.00
2023-05-16T01:39:08.905Z,100.00
2023-05-16T01:41:49.369Z,100.00
2023-05-16T01:44:22.957Z,100.00
2023-05-16T01:46:57.777Z,100.00
2023-05-16T01:49:31.378Z,100.00
2023-05-16T01:52:03.054Z,100.00
2023-05-16T01:54:34.215Z,100.00
2023-05-16T01:57:06.040Z,100.00
2023-05-16T01:59:34.536Z,100.00
2023-05-16T02:02:02.572Z,100.00
2023-05-16T02:04:30.624Z,100.00
2023-05-16T02:07:00.409Z,100.00
2023-05-16T02:09:28.559Z,100.00
2023-05-16T02:11:56.606Z,100.00
2023-05-16T02:14:26.078Z,100.00
2023-05-16T02:16:54.900Z,100.00
2023-05-16T02:19:23.029Z,100.00
2023-05-16T02:21:51.692Z,100.00
2023-05-16T02:24:19.769Z,100.00
2023-05-16T02:26:47.855Z,100.00
2023-05-16T02:29:16.530Z,100.00
2023-05-16T02:31:46.422Z,100.00
2023-05-16T02:34:14.663Z,100.00
2023-05-16T02:36:42.914Z,100.00
2023-05-16T02:39:11.302Z,100.00
2023-05-16T02:41:39.432Z,100.00
2023-05-16T02:44:07.502Z,100.00
2023-05-16T02:46:36.858Z,100.00
2023-05-16T02:49:06.478Z,100.00
2023-05-16T02:51:34.553Z,100.00
2023-05-16T02:54:02.778Z,100.00
2023-05-16T02:56:30.786Z,100.00
2023-05-16T02:58:58.809Z,100.00
2023-05-16T03:01:26.826Z,100.00
2023-05-16T03:03:54.956Z,100.00
2023-05-16T03:06:24.576Z,100.00
2023-05-16T03:08:52.590Z,100.00
2023-05-16T03:11:21.741Z,100.00
2023-05-16T03:13:50.143Z,100.00
2023-05-16T03:16:18.297Z,100.00
2023-05-16T03:18:46.453Z,100.00
2023-05-16T03:21:15.024Z,100.00
2023-05-16T03:23:44.397Z,100.00
2023-05-16T03:26:12.395Z,100.00
2023-05-16T03:28:40.459Z,100.00
2023-05-16T03:31:08.654Z,100.00
2023-05-16T03:33:36.626Z,100.00
2023-05-16T03:36:05.271Z,100.00
2023-05-16T03:38:33.530Z,100.00
2023-05-16T03:41:03.055Z,100.00
2023-05-16T03:43:31.052Z,100.00
2023-05-16T03:45:59.327Z,100.00
2023-05-16T03:48:27.292Z,100.00
2023-05-16T03:50:55.660Z,100.00
2023-05-16T03:53:23.728Z,100.00
2023-05-16T03:55:51.868Z,100.00
2023-05-16T03:58:21.211Z,100.00
2023-05-16T04:00:49.203Z,100.00
2023-05-16T04:03:17.192Z,100.00
2023-05-16T04:05:45.303Z,100.00
2023-05-16T04:08:13.318Z,100.00
2023-05-16T04:10:41.281Z,100.00
2023-05-16T04:13:09.953Z,100.00
2023-05-16T04:15:39.389Z,100.00
2023-05-16T04:18:07.480Z,100.00
2023-05-16T04:20:36.627Z,100.00
2023-05-16T04:23:04.656Z,100.00
2023-05-16T04:25:32.801Z,100.00
2023-05-16T04:28:00.877Z,100.00
2023-05-16T04:30:28.918Z,100.00
2023-05-16T04:32:59.503Z,100.00
2023-05-16T04:35:29.529Z,100.00
2023-05-16T04:37:57.731Z,100.00
2023-05-16T04:40:26.339Z,100.00
2023-05-16T04:42:55.079Z,100.00
2023-05-16T04:45:23.243Z,100.00
2023-05-16T04:47:51.565Z,100.00
2023-05-16T04:50:21.207Z,100.00
2023-05-16T04:52:49.184Z,100.00
2023-05-16T04:55:17.435Z,100.00
2023-05-16T04:57:45.476Z,100.00
2023-05-16T05:00:14.880Z,100.00
2023-05-16T05:02:43.736Z,100.00
2023-05-16T05:05:12.477Z,100.00
2023-05-16T05:07:42.841Z,100.00
2023-05-16T05:10:12.154Z,100.00
2023-05-16T05:12:40.155Z,100.00
2023-05-16T05:15:08.822Z,100.00
2023-05-16T05:17:37.835Z,100.00
2023-05-16T05:20:08.569Z,100.00
2023-05-16T05:22:36.637Z,100.00
2023-05-16T05:25:07.251Z,100.00
2023-05-16T05:27:35.208Z,100.00
2023-05-16T05:30:03.444Z,100.00
2023-05-16T05:32:31.637Z,100.00
2023-05-16T05:34:59.640Z,100.00
2023-05-16T05:37:28.114Z,100.00
2023-05-16T05:39:56.055Z,100.00
2023-05-16T05:42:25.457Z,100.00
2023-05-16T05:44:53.513Z,100.00
2023-05-16T05:47:21.747Z,100.00
2023-05-16T05:49:49.880Z,100.00
2023-05-16T05:52:17.859Z,100.00
2023-05-16T05:54:46.020Z,100.00
2023-05-16T05:57:14.011Z,100.00
2023-05-16T05:59:43.289Z,100.00
2023-05-16T06:02:11.566Z,100.00
2023-05-16T06:04:39.575Z,100.00
2023-05-16T06:07:07.526Z,100.00
2023-05-16T06:09:35.856Z,100.00
2023-05-16T06:12:04.528Z,100.00
2023-05-16T06:14:32.484Z,100.00
2023-05-16T06:17:01.997Z,100.00
2023-05-16T06:19:29.999Z,100.00
2023-05-16T06:21:57.964Z,100.00
2023-05-16T06:24:26.110Z,100.00
2023-05-16T06:26:54.239Z,100.00
2023-05-16T06:29:22.244Z,100.00
2023-05-16T06:31:50.231Z,100.00
2023-05-16T06:34:20.617Z,100.00
2023-05-16T06:36:48.564Z,100.00
2023-05-16T06:39:16.554Z,100.00
2023-05-16T06:41:44.524Z,100.00
2023-05-16T06:44:12.668Z,100.00
2023-05-16T06:46:40.790Z,100.00
2023-05-16T06:49:08.890Z,100.00
2023-05-16T06:51:38.379Z,100.00
2023-05-16T06:54:06.469Z,100.00
2023-05-16T06:56:34.503Z,100.00
2023-05-16T06:59:02.529Z,100.00
2023-05-16T07:01:30.689Z,100.00
2023-05-16T07:03:59.102Z,100.00
2023-05-16T07:06:27.272Z,100.00
2023-05-16T07:08:56.643Z,100.00
2023-05-16T07:11:24.865Z,100.00
2023-05-16T07:13:52.939Z,100.00
2023-05-16T07:16:21.083Z,100.00
2023-05-16T07:18:49.246Z,100.00
2023-05-16T07:21:17.470Z,100.00
2023-05-16T07:23:45.599Z,100.00
2023-05-16T07:26:15.018Z,100.00
2023-05-16T07:28:43.045Z,100.00
2023-05-16T07:31:11.225Z,100.00
2023-05-16T07:33:39.242Z,100.00
2023-05-16T07:36:16.881Z,100.00
2023-05-16T07:38:46.018Z,100.00
2023-05-16T07:41:15.339Z,100.00
2023-05-16T07:43:43.445Z,100.00
2023-05-16T07:46:12.196Z,100.00
2023-05-16T07:48:40.380Z,100.00
2023-05-16T07:51:08.431Z,100.00
2023-05-16T07:53:36.571Z,100.00
2023-05-16T07:56:05.549Z,100.00
2023-05-16T07:58:35.289Z,100.00
2023-05-16T08:01:03.411Z,100.00
2023-05-16T08:03:31.705Z,100.00
2023-05-16T08:05:59.962Z,100.00
2023-05-16T08:08:28.036Z,100.00
2023-05-16T08:10:56.025Z,100.00
2023-05-16T08:13:24.068Z,100.00
2023-05-16T08:15:53.599Z,100.00
2023-05-16T08:18:22.681Z,100.00
2023-05-16T08:20:51.281Z,100.00
2023-05-16T08:23:20.050Z,100.00
2023-05-16T08:25:48.428Z,100.00
2023-05-16T08:28:16.710Z,100.00
2023-05-16T08:30:47.193Z,100.00
2023-05-16T08:33:17.524Z,100.00
2023-05-16T08:35:46.279Z,100.00
2023-05-16T08:38:14.334Z,100.00
2023-05-16T08:40:44.120Z,100.00
2023-05-16T08:43:12.905Z,100.00
2023-05-16T08:45:41.891Z,100.00
2023-05-16T08:48:11.690Z,95.93
2023-05-16T08:50:42.879Z,97.40
2023-05-16T08:53:13.241Z,97.61
2023-05-16T08:55:42.996Z,99.66
2023-05-16T08:58:12.079Z,100.00
2023-05-16T09:00:41.366Z,100.00
2023-05-16T09:03:09.512Z,100.00
2023-05-16T09:05:37.764Z,100.00
2023-05-16T09:08:07.337Z,100.00
2023-05-16T09:10:35.434Z,100.00
2023-05-16T09:13:04.385Z,100.00
2023-05-16T09:15:33.669Z,99.77
2023-05-16T09:18:03.075Z,100.00
2023-05-16T09:20:31.535Z,100.00
2023-05-16T09:23:01.338Z,100.00
2023-05-16T09:25:32.455Z,100.00
2023-05-16T09:28:03.098Z,100.00
2023-05-16T09:30:33.786Z,100.00
2023-05-16T09:33:02.263Z,100.00
2023-05-16T09:35:44.253Z,100.00
2023-05-16T09:38:17.318Z,100.00
2023-05-16T09:40:47.359Z,100.00
2023-05-16T09:43:18.192Z,97.68
2023-05-16T09:45:49.059Z,98.34
2023-05-16T09:48:18.515Z,95.60
2023-05-16T09:50:52.903Z,95.99
2023-05-16T09:53:28.593Z,96.46
2023-05-16T09:56:06.795Z,94.69
2023-05-16T09:58:36.366Z,93.47
2023-05-16T10:01:05.200Z,89.62
2023-05-16T10:03:35.975Z,89.72
2023-05-16T10:06:05.979Z,92.71
2023-05-16T10:08:36.633Z,92.15
2023-05-16T10:11:07.478Z,90.37
2023-05-16T10:13:36.881Z,86.70
2023-05-16T10:16:09.139Z,90.84
2023-05-16T10:18:39.428Z,91.07
2023-05-16T10:21:12.059Z,89.13
2023-05-16T10:23:43.630Z,93.52
2023-05-16T10:26:14.862Z,94.34
2023-05-16T10:28:43.790Z,97.54
2023-05-16T10:31:12.433Z,98.29
2023-05-16T10:33:41.376Z,100.00
2023-05-16T10:36:10.913Z,95.31
2023-05-16T10:38:40.054Z,90.24
2023-05-16T10:41:08.729Z,93.24
2023-05-16T10:43:38.363Z,93.42
2023-05-16T10:46:09.737Z,89.35
2023-05-16T10:48:39.734Z,86.35
2023-05-16T10:51:35.316Z,90.55
2023-05-16T10:54:07.719Z,88.78
2023-05-16T10:56:36.473Z,86.29
2023-05-16T10:59:05.978Z,85.74
2023-05-16T11:01:35.756Z,88.39
2023-05-16T11:04:09.117Z,87.67
2023-05-16T11:06:46.044Z,90.49
2023-05-16T11:09:28.300Z,91.23
2023-05-16T11:11:59.590Z,89.82
2023-05-16T11:14:32.199Z,90.44
2023-05-16T11:17:07.677Z,92.20
2023-05-16T11:19:40.964Z,93.21
2023-05-16T11:22:28.087Z,92.97
2023-05-16T11:24:58.843Z,92.08
2023-05-16T11:27:29.248Z,93.46
2023-05-16T11:30:03.693Z,86.25
2023-05-16T11:32:33.006Z,84.51
2023-05-16T11:35:01.331Z,77.80
2023-05-16T11:37:29.677Z,79.21
2023-05-16T11:40:01.213Z,78.21
2023-05-16T11:42:32.052Z,78.38
2023-05-16T11:45:07.482Z,81.39
2023-05-16T11:47:37.530Z,84.30
2023-05-16T11:50:07.771Z,87.30
2023-05-16T11:52:35.924Z,91.18
2023-05-16T11:55:06.338Z,87.71
2023-05-16T11:57:34.976Z,84.32
2023-05-16T12:00:08.163Z,87.34
2023-05-16T12:02:36.342Z,88.92
2023-05-16T12:05:09.927Z,88.02
2023-05-16T12:07:38.441Z,79.10
2023-05-16T12:10:07.886Z,79.89
2023-05-16T12:12:36.399Z,84.04
2023-05-16T12:15:07.612Z,89.96
2023-05-16T12:17:36.235Z,92.95
2023-05-16T12:20:06.748Z,98.87
2023-05-16T12:22:35.235Z,98.63
2023-05-16T12:25:25.193Z,96.11
2023-05-16T12:27:54.609Z,95.36
2023-05-16T12:30:28.670Z,87.77
2023-05-16T12:32:58.465Z,79.41
2023-05-16T12:35:27.192Z,75.08
2023-05-16T12:37:57.257Z,72.72
2023-05-16T12:40:25.456Z,76.75
2023-05-16T12:42:54.902Z,82.39
2023-05-16T12:45:23.598Z,82.98
2023-05-16T12:47:53.020Z,90.39
2023-05-16T12:50:22.180Z,100.00
2023-05-16T12:52:51.691Z,100.00
2023-05-16T12:55:21.231Z,100.00
2023-05-16T12:57:51.011Z,100.00
2023-05-16T13:00:20.737Z,100.00
2023-05-16T13:02:49.646Z,100.00
2023-05-16T13:05:20.669Z,100.00
2023-05-16T13:07:48.973Z,100.00
2023-05-16T13:10:17.026Z,95.86
2023-05-16T13:12:45.398Z,77.27
2023-05-16T13:15:13.808Z,72.77
2023-05-16T13:17:43.972Z,73.75
2023-05-16T13:20:15.090Z,74.61
2023-05-16T13:22:46.323Z,72.07
2023-05-16T13:25:14.439Z,72.21
2023-05-16T13:27:42.567Z,85.43
2023-05-16T13:30:11.755Z,96.74
2023-05-16T13:32:40.149Z,100.00
2023-05-16T13:35:09.671Z,98.94
2023-05-16T13:37:38.320Z,85.30
2023-05-16T13:40:10.409Z,75.53
2023-05-16T13:42:39.134Z,67.01
2023-05-16T13:45:08.071Z,62.18
2023-05-16T13:47:36.800Z,62.89
2023-05-16T13:50:09.166Z,63.72
2023-05-16T13:52:38.445Z,64.72
2023-05-16T13:55:09.579Z,67.24
2023-05-16T13:57:37.862Z,72.69
2023-05-16T14:00:35.337Z,80.74
2023-05-16T14:03:00.598Z,82.70
2023-05-16T14:05:28.864Z,77.95
2023-05-16T14:07:56.991Z,78.05
2023-05-16T14:10:26.888Z,80.16
2023-05-16T14:12:55.133Z,79.60
2023-05-16T14:15:23.167Z,86.43
2023-05-16T14:17:51.480Z,96.07
2023-05-16T14:20:19.667Z,93.13
2023-05-16T14:22:47.682Z,96.70
2023-05-16T14:25:15.944Z,96.22
2023-05-16T14:27:45.372Z,100.00
2023-05-16T14:30:14.411Z,100.00
2023-05-16T14:32:42.578Z,100.00
2023-05-16T14:35:11.331Z,100.00
2023-05-16T14:37:39.382Z,100.00
2023-05-16T14:40:09.252Z,100.00
2023-05-16T14:42:37.461Z,100.00
2023-05-16T14:45:07.915Z,100.00
2023-05-16T14:47:36.367Z,100.00
2023-05-16T14:50:05.770Z,100.00
2023-05-16T14:52:33.858Z,100.00
2023-05-16T14:55:02.095Z,94.64
2023-05-16T14:57:30.207Z,88.98
2023-05-16T14:59:58.499Z,85.28
2023-05-16T15:02:28.030Z,86.29
2023-05-16T15:04:56.657Z,80.01
2023-05-16T15:07:24.751Z,84.13
2023-05-16T15:09:52.831Z,93.75
2023-05-16T15:12:21.748Z,94.06
2023-05-16T15:14:49.864Z,93.13
2023-05-16T15:17:17.869Z,98.90
2023-05-16T15:19:47.829Z,100.00
2023-05-16T15:22:16.234Z,100.00
2023-05-16T15:24:44.486Z,100.00
2023-05-16T15:27:12.552Z,100.00
2023-05-16T15:29:40.589Z,100.00
2023-05-16T15:32:09.245Z,100.00
2023-05-16T15:34:37.310Z,100.00
2023-05-16T15:37:06.736Z,100.00
2023-05-16T15:39:34.907Z,100.00
2023-05-16T15:42:10.202Z,100.00
2023-05-16T15:44:39.525Z,100.00
2023-05-16T15:47:08.387Z,100.00
2023-05-16T15:49:36.492Z,100.00
2023-05-16T15:52:06.564Z,100.00
2023-05-16T15:54:34.743Z,100.00
2023-05-16T15:57:02.798Z,100.00
2023-05-16T15:59:30.927Z,100.00
2023-05-16T16:01:58.946Z,100.00
2023-05-16T16:04:27.019Z,100.00
2023-05-16T16:06:55.074Z,100.00
2023-05-16T16:09:24.458Z,100.00
2023-05-16T16:11:56.173Z,100.00
2023-05-16T16:14:25.332Z,100.00
2023-05-16T16:16:53.430Z,100.00
2023-05-16T16:19:21.666Z,99.58
2023-05-16T16:21:49.795Z,96.89
2023-05-16T16:24:17.767Z,99.37
2023-05-16T16:26:47.307Z,100.00
2023-05-16T16:29:15.418Z,100.00
2023-05-16T16:31:43.518Z,100.00
2023-05-16T16:34:11.578Z,100.00
2023-05-16T16:36:39.587Z,100.00
2023-05-16T16:39:07.617Z,100.00
2023-05-16T16:41:35.695Z,100.00
2023-05-16T16:44:05.283Z,100.00
2023-05-16T16:46:33.297Z,100.00
2023-05-16T16:49:01.458Z,100.00
2023-05-16T16:51:31.145Z,100.00
2023-05-16T16:53:59.716Z,100.00
2023-05-16T16:56:28.071Z,100.00
2023-05-16T16:58:56.420Z,100.00
2023-05-16T17:01:28.194Z,100.00
2023-05-16T17:03:57.760Z,100.00
2023-05-16T17:06:26.383Z,100.00
2023-05-16T17:08:54.683Z,100.00
2023-05-16T17:11:23.715Z,100.00
2023-05-16T17:13:51.849Z,100.00
2023-05-16T17:16:19.955Z,100.00
2023-05-16T17:18:49.552Z,100.00
2023-05-16T17:21:17.766Z,100.00
2023-05-16T17:23:45.817Z,100.00
2023-05-16T17:26:14.262Z,100.00
2023-05-16T17:28:42.317Z,100.00
2023-05-16T17:31:11.001Z,100.00
2023-05-16T17:33:39.369Z,100.00
2023-05-16T17:36:09.219Z,100.00
2023-05-16T17:38:37.676Z,100.00
2023-05-16T17:41:05.895Z,100.00
2023-05-16T17:43:34.144Z,100.00
2023-05-16T17:46:02.265Z,100.00
2023-05-16T17:48:30.522Z,100.00
2023-05-16T17:50:58.682Z,100.00
2023-05-16T17:53:29.521Z,100.00
2023-05-16T17:55:58.025Z,100.00
2023-05-16T17:58:26.162Z,100.00
2023-05-16T18:00:55.241Z,100.00
2023-05-16T18:03:23.344Z,100.00
2023-05-16T18:05:51.680Z,100.00
2023-05-16T18:08:19.737Z,100.00
2023-05-16T18:10:52.540Z,100.00
2023-05-16T18:13:21.929Z,100.00
2023-05-16T18:15:50.415Z,100.00
2023-05-16T18:18:18.580Z,100.00
2023-05-16T18:20:47.162Z,100.00
2023-05-16T18:23:15.232Z,100.00
2023-05-16T18:25:43.356Z,100.00
2023-05-16T18:28:12.840Z,100.00
2023-05-16T18:30:41.103Z,100.00
2023-05-16T18:33:09.352Z,100.00
2023-05-16T18:35:37.590Z,100.00
2023-05-16T18:38:06.971Z,100.00
2023-05-16T18:40:37.344Z,100.00
2023-05-16T18:43:05.391Z,100.00
2023-05-16T18:45:34.881Z,100.00
2023-05-16T18:48:03.016Z,100.00
2023-05-16T18:50:31.225Z,100.00
2023-05-16T18:52:59.283Z,100.00
2023-05-16T18:55:27.534Z,100.00
2023-05-16T18:57:55.797Z,100.00
2023-05-16T19:00:23.908Z,100.00
2023-05-16T19:02:53.371Z,100.00
2023-05-16T19:05:21.708Z,100.00
2023-05-16T19:07:49.879Z,100.00
2023-05-16T19:10:18.097Z,100.00
2023-05-16T19:12:48.874Z,100.00
2023-05-16T19:15:17.418Z,100.00
2023-05-16T19:17:45.580Z,100.00
2023-05-16T19:20:15.213Z,100.00
2023-05-16T19:22:43.242Z,100.00
2023-05-16T19:25:11.491Z,100.00
2023-05-16T19:27:39.735Z,100.00
2023-05-16T19:30:09.031Z,100.00
2023-05-16T19:32:37.346Z,100.00
2023-05-16T19:35:07.435Z,100.00
2023-05-16T19:37:36.817Z,100.00
2023-05-16T19:40:05.480Z,100.00
2023-05-16T19:42:33.545Z,100.00
2023-05-16T19:45:01.593Z,100.00
2023-05-16T19:47:29.754Z,100.00
2023-05-16T19:49:57.857Z,100.00
2023-05-16T19:52:26.085Z,100.00
2023-05-16T19:54:55.479Z,100.00
2023-05-16T19:57:23.633Z,100.00
2023-05-16T19:59:51.673Z,100.00
2023-05-16T20:02:21.234Z,100.00
2023-05-16T20:04:51.850Z,100.00
2023-05-16T20:07:20.116Z,100.00
2023-05-16T20:09:48.190Z,100.00
2023-05-16T20:12:17.678Z,100.00
2023-05-16T20:14:46.350Z,100.00
2023-05-16T20:17:14.437Z,100.00
2023-05-16T20:19:43.913Z,100.00
2023-05-16T20:22:12.135Z,100.00
2023-05-16T20:24:40.163Z,100.00
2023-05-16T20:27:08.223Z,100.00
2023-05-16T20:29:37.616Z,100.00
2023-05-16T20:32:06.290Z,100.00
2023-05-16T20:34:34.345Z,100.00
2023-05-16T20:37:02.366Z,100.00
2023-05-16T20:39:30.764Z,100.00
2023-05-16T20:41:59.028Z,100.00
2023-05-16T20:44:28.669Z,100.00
2023-05-16T20:46:58.184Z,100.00
2023-05-16T20:49:26.342Z,100.00
2023-05-16T20:51:54.437Z,100.00
2023-05-16T20:54:22.489Z,100.00
2023-05-16T20:56:50.563Z,100.00
2023-05-16T20:59:18.565Z,100.00
2023-05-16T21:01:46.597Z,100.00
2023-05-16T21:04:16.108Z,100.00
2023-05-16T21:06:44.140Z,100.00
2023-05-16T21:09:12.295Z,100.00
2023-05-16T21:11:40.413Z,100.00
2023-05-16T21:14:08.513Z,100.00
2023-05-16T21:16:36.507Z,100.00
2023-05-16T21:19:04.930Z,100.00
2023-05-16T21:21:34.603Z,100.00
2023-05-16T21:24:03.720Z,100.00
2023-05-16T21:26:31.797Z,100.00
2023-05-16T21:28:59.863Z,100.00
2023-05-16T21:31:28.224Z,100.00
2023-05-16T21:33:56.399Z,100.00
2023-05-16T21:36:24.637Z,100.00
2023-05-16T21:38:54.014Z,100.00
2023-05-16T21:41:22.362Z,100.00
2023-05-16T21:43:50.698Z,100.00
2023-05-16T21:46:18.860Z,100.00
2023-05-16T21:48:46.922Z,100.00
2023-05-16T21:51:15.076Z,100.00
2023-05-16T21:53:43.084Z,100.00
2023-05-16T21:56:12.490Z,100.00
2023-05-16T21:58:42.351Z,100.00
2023-05-16T22:01:10.468Z,100.00
2023-05-16T22:03:38.678Z,100.00
2023-05-16T22:06:07.296Z,100.00
2023-05-16T22:08:35.387Z,100.00
2023-05-16T22:11:03.637Z,100.00
2023-05-16T22:13:32.976Z,100.00
2023-05-16T22:16:04.468Z,100.00
2023-05-16T22:18:34.151Z,100.00
2023-05-16T22:21:02.582Z,100.00
2023-05-16T22:23:30.989Z,100.00
2023-05-16T22:25:59.083Z,100.00
2023-05-16T22:28:27.258Z,100.00
2023-05-16T22:30:56.814Z,100.00
2023-05-16T22:33:25.485Z,100.00
2023-05-16T22:35:53.890Z,100.00
2023-05-16T22:38:21.969Z,100.00
2023-05-16T22:40:50.008Z,100.00
2023-05-16T22:43:18.028Z,100.00
2023-05-16T22:45:46.085Z,100.00
2023-05-16T22:48:15.519Z,100.00
2023-05-16T22:50:43.649Z,100.00
2023-05-16T22:53:11.649Z,100.00
2023-05-16T22:55:39.684Z,100.00
2023-05-16T22:58:07.804Z,100.00
2023-05-16T23:00:35.842Z,100.00
2023-05-16T23:03:04.306Z,100.00
2023-05-16T23:05:33.824Z,100.00
2023-05-16T23:08:02.488Z,100.00
2023-05-16T23:10:30.604Z,100.00
2023-05-16T23:12:58.740Z,100.00
2023-05-16T23:15:26.991Z,100.00
2023-05-16T23:17:55.507Z,100.00
2023-05-16T23:20:23.819Z,100.00
2023-05-16T23:22:53.263Z,100.00
2023-05-16T23:25:21.455Z,100.00
2023-05-16T23:27:49.546Z,100.00
2023-05-16T23:30:17.830Z,100.00
2023-05-16T23:32:45.822Z,100.00
2023-05-16T23:35:13.854Z,100.00
2023-05-16T23:37:41.848Z,100.00
2023-05-16T23:40:11.973Z,100.00
2023-05-16T23:42:40.841Z,100.00
2023-05-16T23:45:10.217Z,100.00
2023-05-16T23:47:38.268Z,100.00
2023-05-16T23:50:07.438Z,100.00
2023-05-16T23:52:35.538Z,100.00
2023-05-16T23:55:03.607Z,100.00
2023-05-16T23:57:33.014Z,100.00
