createdAt,value
2023-07-20T00:00:07.045Z,96145.69
2023-07-20T00:05:15.823Z,96116.78
2023-07-20T00:10:18.083Z,96099.31
2023-07-20T00:15:20.798Z,96084.44
2023-07-20T00:20:26.706Z,96068.97
2023-07-20T00:25:29.457Z,96040.09
2023-07-20T00:30:31.864Z,96028.25
2023-07-20T00:35:34.702Z,96007.25
2023-07-20T00:40:41.145Z,96009.25
2023-07-20T00:45:45.640Z,95994.13
2023-07-20T00:50:49.846Z,95978.25
2023-07-20T00:55:52.582Z,95962.78
2023-07-20T01:00:55.843Z,95937.72
2023-07-20T01:06:20.104Z,95821.34
2023-07-20T01:11:52.600Z,95793.91
2023-07-20T01:16:55.449Z,95798.56
2023-07-20T01:22:10.990Z,95829.94
2023-07-20T01:27:39.690Z,95853.31
2023-07-20T01:32:45.190Z,95816.06
2023-07-20T01:37:48.796Z,95798.03
2023-07-20T01:42:53.150Z,95797.25
2023-07-20T01:47:55.822Z,95772.31
2023-07-20T01:52:59.008Z,95787.63
2023-07-20T01:58:02.301Z,95772.78
2023-07-20T02:03:04.997Z,95760.75
2023-07-20T02:08:07.266Z,95744.94
2023-07-20T02:13:09.937Z,95739.88
2023-07-20T02:18:12.093Z,95744.28
2023-07-20T02:23:14.795Z,95728.56
2023-07-20T02:28:17.440Z,95740.91
2023-07-20T02:33:21.398Z,95761.16
2023-07-20T02:38:23.556Z,95768.28
2023-07-20T02:43:26.764Z,95754.56
2023-07-20T02:48:28.929Z,95761.69
2023-07-20T02:53:31.643Z,95767.63
2023-07-20T02:58:41.398Z,95769.66
2023-07-20T03:03:48.170Z,95753.59
2023-07-20T03:08:53.339Z,95773.81
2023-07-20T03:13:56.087Z,95773.28
2023-07-20T03:18:59.431Z,95762.09
2023-07-20T03:24:02.450Z,95762.38
2023-07-20T03:29:07.009Z,95766.94
2023-07-20T03:34:10.253Z,95770.97
2023-07-20T03:39:12.804Z,95775.66
2023-07-20T03:44:16.028Z,95791.88
2023-07-20T03:49:19.003Z,95795.38
2023-07-20T03:54:21.587Z,95786.34
2023-07-20T03:59:24.278Z,95782.78
2023-07-20T04:04:27.323Z,95804.97
2023-07-20T04:09:30.063Z,95798.97
2023-07-20T04:21:30.624Z,95807.75
2023-07-20T04:26:32.925Z,95796.47
2023-07-20T04:31:35.846Z,95804.50
2023-07-20T04:36:40.077Z,95798.94
2023-07-20T04:48:18.903Z,95780.75
2023-07-20T04:53:26.845Z,95804.03
2023-07-20T04:58:30.361Z,95794.28
2023-07-20T05:03:32.896Z,95779.38
2023-07-20T05:08:36.323Z,95778.28
2023-07-20T05:13:38.886Z,95761.03
2023-07-20T05:18:41.141Z,95756.25
2023-07-20T05:23:44.777Z,95756.91
2023-07-20T05:28:49.144Z,95744.88
2023-07-20T05:33:52.014Z,95714.63
2023-07-20T05:38:54.390Z,95726.66
2023-07-20T05:43:57.149Z,95711.03
2023-07-20T05:48:59.785Z,95699.94
2023-07-20T06:13:47.096Z,95687.59
2023-07-20T06:18:49.470Z,95683.78
2023-07-20T06:23:52.456Z,95683.03
2023-07-20T06:28:55.353Z,95676.56
2023-07-20T06:33:57.760Z,95672.56
2023-07-20T06:44:06.814Z,95667.94
2023-07-20T07:00:59.760Z,95640.81
2023-07-20T07:06:02.835Z,95647.91
2023-07-20T07:11:06.897Z,95663.41
2023-07-20T07:16:09.885Z,95671.94
2023-07-20T07:21:13.116Z,95681.53
2023-07-20T07:26:15.833Z,95678.47
2023-07-20T07:31:18.100Z,95682.75
2023-07-20T07:36:21.163Z,95704.97
2023-07-20T07:41:24.232Z,95706.97
2023-07-20T07:46:27.103Z,95705.75
2023-07-20T07:51:29.442Z,95711.13
2023-07-20T07:56:32.277Z,95725.44
2023-07-20T08:01:38.115Z,95725.25
2023-07-20T08:06:40.779Z,95715.13
2023-07-20T08:11:43.530Z,95735.97
2023-07-20T08:16:47.199Z,95731.41
2023-07-20T08:21:49.919Z,95741.44
2023-07-20T08:26:52.511Z,95740.63
2023-07-20T08:31:55.056Z,95761.41
2023-07-20T08:36:58.609Z,95761.44
2023-07-20T08:42:07.466Z,95751.59
2023-07-20T08:47:10.329Z,95763.63
2023-07-20T08:52:13.300Z,95741.47
2023-07-20T08:57:16.738Z,95737.47
2023-07-20T09:02:20.490Z,95756.00
2023-07-20T09:07:23.910Z,95761.03
2023-07-20T09:12:27.911Z,95771.06
2023-07-20T09:24:35.782Z,95775.13
2023-07-20T09:29:52.083Z,95750.06
2023-07-20T09:34:54.473Z,95738.66
2023-07-20T09:45:03.038Z,95741.94
2023-07-20T09:55:18.296Z,95728.22
2023-07-20T10:12:18.680Z,95720.03
2023-07-20T10:17:23.022Z,95728.09
2023-07-20T10:27:40.611Z,95697.81
2023-07-20T10:32:44.405Z,95702.88
2023-07-20T10:37:54.806Z,95691.88
2023-07-20T10:43:10.598Z,95701.28
2023-07-20T10:48:20.824Z,95712.91
2023-07-20T10:53:23.458Z,95701.28
2023-07-20T10:58:29.993Z,95696.03
2023-07-20T11:03:37.543Z,95699.44
2023-07-20T11:08:47.944Z,95705.59
2023-07-20T11:13:58.500Z,95694.13
2023-07-20T11:19:01.271Z,95685.03
2023-07-20T11:24:05.567Z,95676.38
2023-07-20T11:29:20.947Z,95661.63
2023-07-20T11:34:32.658Z,95660.91
2023-07-20T11:46:22.588Z,95635.47
2023-07-20T11:51:26.345Z,95637.50
2023-07-20T11:56:29.851Z,95645.44
2023-07-20T12:01:33.861Z,95607.88
2023-07-20T12:06:36.671Z,95612.22
2023-07-20T12:11:40.261Z,95603.56
2023-07-20T12:16:42.931Z,95592.56
2023-07-20T12:21:45.765Z,95595.03
2023-07-20T12:26:48.444Z,95583.06
2023-07-20T12:31:51.257Z,95606.41
2023-07-20T12:36:53.558Z,95599.56
2023-07-20T12:41:56.179Z,95596.66
2023-07-20T12:46:58.570Z,95594.34
2023-07-20T12:52:01.388Z,95575.72
2023-07-20T13:02:09.927Z,95550.19
2023-07-20T13:12:19.010Z,95560.97
2023-07-20T13:17:21.720Z,95537.56
2023-07-20T13:22:27.605Z,95553.84
2023-07-20T13:27:49.951Z,95530.13
2023-07-20T13:32:52.891Z,95531.78
2023-07-20T13:37:58.162Z,95529.13
2023-07-20T13:43:00.915Z,95530.47
2023-07-20T13:48:06.652Z,95529.63
2023-07-20T13:58:33.753Z,95509.38
2023-07-20T14:03:38.121Z,95513.41
2023-07-20T14:08:42.876Z,95509.72
2023-07-20T14:13:47.959Z,95524.97
2023-07-20T14:18:51.519Z,95523.03
2023-07-20T14:23:57.260Z,95511.66
2023-07-20T14:29:00.106Z,95515.75
2023-07-20T14:34:02.654Z,95509.28
2023-07-20T14:39:05.934Z,95522.03
2023-07-20T14:44:08.712Z,95501.19
2023-07-20T15:07:39.247Z,95522.47
2023-07-20T15:12:41.544Z,95519.75
2023-07-20T15:17:46.694Z,95518.25
2023-07-20T15:22:50.008Z,95515.50
2023-07-20T15:27:53.412Z,95524.41
2023-07-20T15:38:03.565Z,95522.75
2023-07-20T15:43:21.072Z,95529.75
2023-07-20T15:48:24.493Z,95558.34
2023-07-20T15:53:27.334Z,95568.59
2023-07-20T15:58:29.678Z,95551.63
2023-07-20T16:08:37.834Z,95583.06
2023-07-20T16:13:40.471Z,95571.41
2023-07-20T16:18:43.298Z,95588.59
2023-07-20T16:23:46.568Z,95582.47
2023-07-20T16:35:49.300Z,95594.88
2023-07-20T16:46:56.102Z,95608.25
2023-07-20T16:51:27.930Z,95620.50
2023-07-20T16:56:30.682Z,95629.88
2023-07-20T17:01:34.684Z,95639.75
2023-07-20T17:06:37.546Z,95663.38
2023-07-20T17:11:40.699Z,95673.38
2023-07-20T17:16:43.714Z,95647.56
2023-07-20T17:21:46.637Z,95667.78
2023-07-20T17:32:12.028Z,95670.88
2023-07-20T17:37:18.151Z,95673.22
2023-07-20T17:47:26.871Z,95647.94
2023-07-20T17:52:29.686Z,95669.78
2023-07-20T17:57:32.758Z,95673.81
2023-07-20T18:02:35.576Z,95682.03
2023-07-20T18:07:38.406Z,95681.47
2023-07-20T18:12:42.518Z,95688.16
2023-07-20T18:17:45.340Z,95687.75
2023-07-20T18:22:47.642Z,95698.94
2023-07-20T18:27:50.355Z,95709.91
2023-07-20T18:32:53.196Z,95721.84
2023-07-20T18:37:56.138Z,95732.84
2023-07-20T18:42:58.804Z,95759.44
2023-07-20T18:48:02.042Z,95761.53
2023-07-20T18:53:05.396Z,95769.66
2023-07-20T18:58:08.204Z,95781.66
2023-07-20T19:03:10.997Z,95791.75
2023-07-20T19:08:14.014Z,95789.59
2023-07-20T19:13:16.727Z,95793.97
2023-07-20T19:18:19.401Z,95801.34
2023-07-20T19:23:22.272Z,95810.16
2023-07-20T19:28:25.076Z,95831.41
2023-07-20T19:33:27.649Z,95817.28
2023-07-20T19:38:30.501Z,95839.50
2023-07-20T19:43:34.001Z,95850.16
2023-07-20T19:48:38.190Z,95852.16
2023-07-20T19:54:30.729Z,95840.31
2023-07-20T19:59:03.964Z,95866.13
2023-07-20T20:09:12.140Z,95865.44
2023-07-20T20:14:17.851Z,95866.13
2023-07-20T20:19:20.879Z,95864.91
2023-07-20T20:24:23.547Z,95876.78
2023-07-20T20:29:26.568Z,95900.44
2023-07-20T20:34:29.462Z,95895.19
2023-07-20T20:39:32.348Z,95895.94
2023-07-20T20:44:38.118Z,95909.75
2023-07-20T20:49:46.504Z,95900.44
2023-07-20T20:54:49.633Z,95917.56
2023-07-20T20:59:52.287Z,95932.41
2023-07-20T21:04:54.946Z,95927.69
2023-07-20T21:16:43.568Z,95924.94
2023-07-20T21:21:45.718Z,95924.06
2023-07-20T21:26:48.232Z,95921.84
2023-07-20T21:31:50.302Z,95931.09
2023-07-20T21:36:52.752Z,95955.09
2023-07-20T21:41:54.792Z,95955.31
2023-07-20T21:46:57.527Z,95951.34
2023-07-20T21:52:00.037Z,95949.56
2023-07-20T21:57:02.697Z,95967.97
2023-07-20T22:02:05.246Z,95956.44
2023-07-20T22:07:15.174Z,95946.97
2023-07-20T22:12:18.257Z,95940.00
2023-07-20T22:17:30.315Z,95950.66
2023-07-20T22:22:38.296Z,95904.66
2023-07-20T22:27:40.859Z,95936.31
2023-07-20T22:32:47.323Z,95960.25
2023-07-20T22:37:51.619Z,95963.41
2023-07-20T22:42:54.244Z,95954.09
2023-07-20T22:47:57.300Z,95978.16
2023-07-20T22:52:59.371Z,95984.25
2023-07-20T22:58:01.836Z,95994.88
2023-07-20T23:03:05.095Z,95992.97
2023-07-20T23:08:08.051Z,95971.88
2023-07-20T23:13:10.695Z,95983.84
2023-07-20T23:18:13.513Z,95984.25
2023-07-20T23:23:16.029Z,95979.03
2023-07-20T23:28:18.690Z,96002.31
2023-07-20T23:33:23.378Z,96002.84
2023-07-20T23:38:26.312Z,96005.81
2023-07-20T23:43:28.919Z,95995.22
2023-07-20T23:48:42.776Z,96017.25
2023-07-20T23:53:46.653Z,96012.41
2023-07-20T23:58:49.005Z,96007.53
