createdAt,value
2023-06-10T00:00:16.012Z,6.55
2023-06-10T00:02:45.663Z,6.47
2023-06-10T00:05:17.625Z,6.51
2023-06-10T00:07:47.691Z,6.49
2023-06-10T00:10:16.793Z,6.46
2023-06-10T00:12:45.265Z,6.53
2023-06-10T00:15:13.947Z,6.58
2023-06-10T00:17:42.504Z,6.61
2023-06-10T00:20:13.557Z,6.51
2023-06-10T00:22:47.096Z,6.54
2023-06-10T00:25:16.142Z,6.49
2023-06-10T00:27:44.775Z,6.56
2023-06-10T00:30:14.082Z,6.47
2023-06-10T00:32:42.738Z,6.47
2023-06-10T00:35:11.866Z,6.40
2023-06-10T00:37:40.653Z,6.50
2023-06-10T00:40:12.173Z,6.39
2023-06-10T00:42:40.786Z,6.39
2023-06-10T00:45:10.128Z,6.45
2023-06-10T00:47:39.136Z,6.50
2023-06-10T00:50:09.099Z,6.35
2023-06-10T00:52:38.342Z,6.34
2023-06-10T00:55:09.332Z,6.27
2023-06-10T00:57:40.273Z,6.19
2023-06-10T01:00:11.655Z,5.91
2023-06-10T01:02:40.548Z,6.10
2023-06-10T01:05:10.711Z,5.96
2023-06-10T01:07:46.802Z,5.99
2023-06-10T01:10:22.326Z,5.96
2023-06-10T01:13:04.100Z,5.78
2023-06-10T01:15:33.413Z,5.87
2023-06-10T01:18:03.553Z,5.85
2023-06-10T01:20:35.719Z,5.82
2023-06-10T01:23:05.976Z,5.96
2023-06-10T01:25:37.577Z,5.87
2023-06-10T01:28:12.757Z,5.78
2023-06-10T01:30:48.705Z,5.93
2023-06-10T01:33:21.166Z,5.88
2023-06-10T01:35:50.601Z,5.85
2023-06-10T01:38:23.151Z,5.89
2023-06-10T01:40:53.896Z,5.91
2023-06-10T01:43:23.200Z,5.95
2023-06-10T01:45:51.671Z,6.01
2023-06-10T01:48:20.176Z,6.05
2023-06-10T01:50:48.832Z,6.20
2023-06-10T01:53:17.395Z,5.94
2023-06-10T01:55:47.568Z,5.77
2023-06-10T01:58:16.062Z,5.22
2023-06-10T02:00:45.105Z,5.57
2023-06-10T02:03:13.856Z,5.69
2023-06-10T02:05:42.453Z,5.73
2023-06-10T02:08:10.972Z,5.67
2023-06-10T02:10:39.554Z,5.72
2023-06-10T02:13:09.776Z,5.82
2023-06-10T02:15:38.270Z,6.08
2023-06-10T02:18:07.321Z,5.77
2023-06-10T02:20:35.887Z,5.73
2023-06-10T02:23:05.360Z,5.63
2023-06-10T02:25:34.065Z,5.42
2023-06-10T02:28:04.637Z,5.60
2023-06-10T02:30:34.910Z,5.74
2023-06-10T02:33:03.775Z,5.98
2023-06-10T02:35:32.685Z,6.30
2023-06-10T02:38:01.239Z,6.18
2023-06-10T02:40:30.184Z,6.28
2023-06-10T02:42:58.809Z,6.43
2023-06-10T02:45:27.745Z,6.44
2023-06-10T02:47:59.023Z,6.63
2023-06-10T02:50:27.856Z,6.79
2023-06-10T02:53:16.631Z,6.77
2023-06-10T02:55:50.537Z,6.94
2023-06-10T02:58:22.350Z,6.90
2023-06-10T03:00:51.666Z,7.03
2023-06-10T03:03:23.696Z,7.06
2023-06-10T03:06:02.946Z,7.06
2023-06-10T03:08:32.469Z,7.24
2023-06-10T03:11:05.116Z,7.59
2023-06-10T03:13:35.450Z,7.54
2023-06-10T03:16:05.996Z,7.73
2023-06-10T03:18:39.242Z,7.72
2023-06-10T03:21:10.068Z,7.90
2023-06-10T03:23:39.220Z,7.88
2023-06-10T03:26:08.950Z,7.82
2023-06-10T03:28:40.427Z,8.05
2023-06-10T03:31:10.610Z,8.10
2023-06-10T03:33:41.593Z,8.23
2023-06-10T03:36:10.256Z,8.31
2023-06-10T03:38:39.431Z,8.33
2023-06-10T03:41:09.945Z,8.36
2023-06-10T03:43:41.971Z,8.38
2023-06-10T03:46:11.628Z,8.52
2023-06-10T03:48:42.873Z,8.56
2023-06-10T03:51:11.927Z,8.63
2023-06-10T03:53:40.716Z,8.68
2023-06-10T03:56:09.476Z,8.75
2023-06-10T03:58:38.175Z,9.03
2023-06-10T04:01:08.586Z,9.08
2023-06-10T04:03:38.183Z,9.30
2023-06-10T04:06:08.400Z,9.26
2023-06-10T04:08:37.333Z,9.37
2023-06-10T04:11:06.132Z,9.37
2023-06-10T04:13:34.674Z,9.58
2023-06-10T04:16:04.157Z,9.69
2023-06-10T04:18:32.819Z,9.72
2023-06-10T04:21:08.070Z,9.85
2023-06-10T04:23:38.123Z,10.07
2023-06-10T04:26:07.528Z,10.05
2023-06-10T04:28:37.557Z,10.18
2023-06-10T04:31:06.239Z,10.35
2023-06-10T04:33:35.048Z,10.41
2023-06-10T04:36:08.080Z,10.53
2023-06-10T04:38:39.830Z,10.67
2023-06-10T04:41:08.449Z,10.82
2023-06-10T04:43:38.591Z,10.92
2023-06-10T04:46:09.090Z,11.00
2023-06-10T04:48:40.226Z,10.88
2023-06-10T04:51:08.905Z,10.91
2023-06-10T04:53:37.749Z,11.03
2023-06-10T04:56:09.167Z,11.15
2023-06-10T04:58:37.790Z,11.22
2023-06-10T05:01:06.323Z,11.27
2023-06-10T05:03:35.132Z,11.34
2023-06-10T05:06:03.824Z,11.50
2023-06-10T05:08:32.544Z,11.62
2023-06-10T05:11:01.102Z,11.69
2023-06-10T05:13:31.343Z,11.61
2023-06-10T05:15:59.969Z,11.77
2023-06-10T05:18:28.562Z,11.96
2023-06-10T05:20:57.243Z,11.86
2023-06-10T05:23:25.982Z,11.92
2023-06-10T05:25:54.645Z,11.87
2023-06-10T05:28:23.263Z,12.18
2023-06-10T05:30:53.380Z,12.17
2023-06-10T05:33:22.128Z,12.27
2023-06-10T05:35:50.751Z,12.34
2023-06-10T05:38:19.440Z,12.37
2023-06-10T05:40:48.722Z,12.61
2023-06-10T05:43:18.010Z,12.66
2023-06-10T05:45:46.676Z,12.84
2023-06-10T05:48:16.777Z,12.98
2023-06-10T05:50:49.533Z,12.97
2023-06-10T05:53:18.867Z,12.92
2023-06-10T05:55:48.246Z,13.16
2023-06-10T05:58:17.348Z,13.24
2023-06-10T06:00:45.954Z,13.33
2023-06-10T06:03:16.479Z,13.43
2023-06-10T06:05:45.220Z,13.43
2023-06-10T06:08:14.674Z,13.29
2023-06-10T06:10:43.467Z,13.51
2023-06-10T06:13:12.249Z,13.52
2023-06-10T06:15:40.848Z,13.67
2023-06-10T06:18:09.528Z,13.74
2023-06-10T06:20:39.626Z,13.49
2023-06-10T06:23:10.005Z,13.48
2023-06-10T06:25:40.411Z,13.49
2023-06-10T06:28:10.224Z,13.48
2023-06-10T06:30:38.897Z,13.53
2023-06-10T06:33:07.604Z,13.67
2023-06-10T06:35:36.433Z,13.69
2023-06-10T06:38:06.852Z,13.88
2023-06-10T06:40:35.937Z,13.96
2023-06-10T06:43:04.653Z,13.98
2023-06-10T06:46:05.689Z,13.68
2023-06-10T06:48:34.419Z,13.66
2023-06-10T06:51:03.045Z,13.36
2023-06-10T06:53:52.439Z,13.31
2023-06-10T06:56:21.073Z,13.33
2023-06-10T06:58:49.692Z,13.51
2023-06-10T07:01:18.600Z,13.48
2023-06-10T07:03:47.189Z,13.37
2023-06-10T07:06:15.892Z,13.45
2023-06-10T07:08:44.388Z,13.38
2023-06-10T07:11:14.587Z,13.61
2023-06-10T07:13:44.115Z,13.79
2023-06-10T07:16:12.797Z,14.18
2023-06-10T07:18:41.535Z,14.44
2023-06-10T07:21:10.041Z,14.77
2023-06-10T07:23:38.751Z,15.05
2023-06-10T07:26:07.257Z,14.97
2023-06-10T07:28:37.269Z,14.82
2023-06-10T07:31:05.928Z,14.68
2023-06-10T07:33:50.194Z,14.98
2023-06-10T07:36:19.030Z,14.91
2023-06-10T07:38:47.682Z,14.96
2023-06-10T07:41:19.324Z,15.02
2023-06-10T07:43:49.567Z,15.16
2023-06-10T07:46:18.173Z,15.29
2023-06-10T07:48:46.749Z,15.38
2023-06-10T07:51:15.370Z,15.69
2023-06-10T07:53:44.261Z,15.83
2023-06-10T07:56:12.867Z,16.23
2023-06-10T07:58:41.711Z,16.18
2023-06-10T08:01:11.671Z,15.95
2023-06-10T08:03:40.364Z,15.79
2023-06-10T08:06:09.018Z,15.87
2023-06-10T08:08:42.578Z,15.76
2023-06-10T08:11:11.430Z,15.76
2023-06-10T08:13:40.974Z,15.63
2023-06-10T08:16:09.834Z,15.62
2023-06-10T08:18:40.110Z,15.19
2023-06-10T08:21:08.771Z,15.15
2023-06-10T08:23:37.271Z,14.88
2023-06-10T08:26:06.039Z,14.89
2023-06-10T08:28:34.501Z,14.86
2023-06-10T08:31:03.229Z,15.01
2023-06-10T08:33:31.788Z,14.87
2023-06-10T08:36:01.785Z,14.74
2023-06-10T08:38:30.524Z,14.90
2023-06-10T08:41:02.790Z,15.07
2023-06-10T08:43:36.517Z,15.16
2023-06-10T08:46:06.020Z,14.91
2023-06-10T08:48:38.523Z,15.04
2023-06-10T08:51:09.049Z,15.03
2023-06-10T08:53:40.289Z,14.99
2023-06-10T08:56:09.226Z,14.96
2023-06-10T08:58:42.997Z,15.02
2023-06-10T09:01:12.264Z,15.45
2023-06-10T09:03:41.614Z,15.63
2023-06-10T09:06:12.469Z,16.20
2023-06-10T09:08:42.151Z,15.94
2023-06-10T09:11:10.815Z,16.24
2023-06-10T09:13:39.531Z,16.34
2023-06-10T09:16:08.144Z,16.31
2023-06-10T09:18:37.653Z,16.33
2023-06-10T09:21:06.456Z,16.28
2023-06-10T09:23:37.922Z,16.39
2023-06-10T09:26:11.607Z,16.68
2023-06-10T09:28:41.587Z,16.33
2023-06-10T09:31:10.593Z,16.03
2023-06-10T09:33:41.053Z,15.93
2023-06-10T09:36:11.309Z,15.44
2023-06-10T09:38:43.296Z,15.48
2023-06-10T09:41:13.196Z,15.64
2023-06-10T09:43:43.486Z,15.50
2023-06-10T09:46:18.384Z,15.67
2023-06-10T09:48:49.094Z,16.07
2023-06-10T09:51:19.222Z,16.05
2023-06-10T09:53:53.357Z,16.55
2023-06-10T09:56:24.442Z,16.79
2023-06-10T09:58:56.137Z,17.21
2023-06-10T10:01:25.496Z,17.49
2023-06-10T10:03:54.466Z,17.56
2023-06-10T10:06:23.628Z,17.39
2023-06-10T10:08:54.424Z,17.46
2023-06-10T10:11:24.528Z,17.22
2023-06-10T10:13:53.952Z,17.13
2023-06-10T10:16:23.888Z,17.00
2023-06-10T10:18:57.490Z,16.66
2023-06-10T10:21:29.562Z,16.62
2023-06-10T10:24:09.128Z,16.54
2023-06-10T10:26:40.594Z,16.46
2023-06-10T10:29:13.432Z,17.17
2023-06-10T10:31:45.355Z,17.60
2023-06-10T10:34:18.995Z,17.89
2023-06-10T10:36:49.431Z,18.32
2023-06-10T10:39:20.712Z,17.84
2023-06-10T10:41:50.372Z,17.80
2023-06-10T10:44:19.350Z,17.88
2023-06-10T10:46:52.225Z,17.96
2023-06-10T10:49:21.811Z,18.01
2023-06-10T10:52:06.654Z,17.85
2023-06-10T10:54:38.988Z,18.11
2023-06-10T10:57:15.846Z,18.38
2023-06-10T11:00:06.213Z,18.79
2023-06-10T11:02:37.195Z,18.96
2023-06-10T11:05:07.055Z,19.11
2023-06-10T11:07:37.606Z,18.78
2023-06-10T11:10:10.031Z,18.50
2023-06-10T11:12:55.507Z,18.48
2023-06-10T11:15:26.615Z,18.70
2023-06-10T11:18:11.930Z,18.87
2023-06-10T11:21:01.237Z,18.36
2023-06-10T11:23:41.972Z,17.89
2023-06-10T11:26:20.923Z,17.73
2023-06-10T11:29:13.274Z,17.77
2023-06-10T11:31:44.758Z,18.14
2023-06-10T11:34:16.010Z,18.32
2023-06-10T11:36:47.027Z,18.61
2023-06-10T11:39:15.737Z,18.54
2023-06-10T11:41:48.258Z,18.73
2023-06-10T11:44:19.898Z,18.80
2023-06-10T11:46:52.878Z,18.78
2023-06-10T11:49:23.208Z,18.78
2023-06-10T11:51:53.124Z,18.76
2023-06-10T11:54:23.216Z,18.89
2023-06-10T11:56:59.585Z,18.72
2023-06-10T11:59:30.181Z,18.50
2023-06-10T12:01:59.014Z,18.20
2023-06-10T12:04:27.655Z,18.41
2023-06-10T12:06:56.830Z,18.48
2023-06-10T12:09:27.785Z,18.29
2023-06-10T12:12:01.718Z,18.30
2023-06-10T12:14:57.079Z,18.12
2023-06-10T12:17:38.727Z,18.19
2023-06-10T12:20:09.585Z,18.03
2023-06-10T12:22:42.376Z,18.08
2023-06-10T12:25:13.437Z,17.90
2023-06-10T12:27:53.694Z,17.66
2023-06-10T12:30:23.069Z,17.75
2023-06-10T12:32:51.875Z,17.70
2023-06-10T12:35:22.593Z,17.63
2023-06-10T12:37:58.438Z,17.46
2023-06-10T12:40:31.038Z,17.42
2023-06-10T12:43:01.935Z,17.31
2023-06-10T12:45:31.175Z,17.45
2023-06-10T12:48:10.721Z,17.34
2023-06-10T12:50:40.789Z,17.35
2023-06-10T12:53:09.927Z,17.37
2023-06-10T12:55:38.701Z,17.27
2023-06-10T12:58:08.832Z,17.31
2023-06-10T13:00:37.520Z,17.32
2023-06-10T13:03:08.012Z,17.17
2023-06-10T13:05:38.742Z,17.17
2023-06-10T13:08:08.516Z,17.12
2023-06-10T13:10:37.222Z,17.19
2023-06-10T13:13:07.193Z,17.13
2023-06-10T13:15:41.552Z,17.11
2023-06-10T13:18:12.434Z,17.21
2023-06-10T13:20:41.696Z,16.97
2023-06-10T13:23:10.339Z,16.81
2023-06-10T13:25:38.970Z,16.83
2023-06-10T13:28:07.877Z,16.80
2023-06-10T13:30:40.962Z,16.83
2023-06-10T13:33:09.601Z,16.74
2023-06-10T13:35:38.076Z,16.79
2023-06-10T13:38:06.706Z,16.62
2023-06-10T13:40:35.279Z,16.58
2023-06-10T13:43:03.945Z,16.50
2023-06-10T13:45:32.528Z,16.41
2023-06-10T13:48:02.962Z,16.45
2023-06-10T13:50:31.551Z,16.44
2023-06-10T13:53:02.669Z,16.50
2023-06-10T13:55:33.022Z,16.46
2023-06-10T13:58:01.661Z,16.56
2023-06-10T14:00:30.993Z,16.53
2023-06-10T14:02:59.577Z,16.37
2023-06-10T14:05:31.901Z,16.45
2023-06-10T14:08:00.903Z,16.44
2023-06-10T14:10:29.371Z,16.37
2023-06-10T14:12:58.022Z,16.41
2023-06-10T14:15:26.552Z,16.39
2023-06-10T14:17:55.188Z,16.46
2023-06-10T14:20:24.716Z,16.42
2023-06-10T14:22:54.790Z,16.31
2023-06-10T14:25:23.369Z,16.34
2023-06-10T14:27:52.023Z,16.34
2023-06-10T14:30:20.834Z,16.13
2023-06-10T14:32:49.486Z,16.29
2023-06-10T14:35:18.247Z,16.45
2023-06-10T14:37:46.810Z,16.45
2023-06-10T14:40:16.841Z,16.43
2023-06-10T14:42:45.402Z,16.26
2023-06-10T14:45:13.943Z,16.38
2023-06-10T14:47:42.559Z,16.26
2023-06-10T14:50:12.064Z,16.31
2023-06-10T14:52:41.332Z,16.47
2023-06-10T14:55:10.663Z,16.34
2023-06-10T14:57:40.872Z,16.32
2023-06-10T15:00:11.214Z,16.24
2023-06-10T15:02:39.813Z,16.42
2023-06-10T15:05:09.224Z,16.32
2023-06-10T15:07:38.010Z,16.33
2023-06-10T15:10:07.772Z,16.20
2023-06-10T15:12:36.475Z,16.11
2023-06-10T15:15:07.566Z,16.13
2023-06-10T15:17:36.378Z,16.11
2023-06-10T15:20:05.292Z,16.00
2023-06-10T15:22:36.233Z,16.19
2023-06-10T15:25:17.365Z,16.25
2023-06-10T15:27:54.535Z,16.34
2023-06-10T15:30:24.544Z,16.43
2023-06-10T15:32:53.308Z,16.28
2023-06-10T15:35:21.915Z,16.25
2023-06-10T15:37:50.604Z,16.15
2023-06-10T15:40:19.113Z,16.22
2023-06-10T15:42:47.771Z,16.15
2023-06-10T15:45:16.504Z,16.27
2023-06-10T15:47:46.666Z,16.24
2023-06-10T15:50:15.299Z,16.25
2023-06-10T15:52:43.875Z,16.43
2023-06-10T15:55:12.733Z,16.60
2023-06-10T15:57:41.526Z,16.58
2023-06-10T16:00:11.449Z,16.44
2023-06-10T16:02:41.640Z,16.66
2023-06-10T16:05:12.113Z,16.85
2023-06-10T16:07:42.033Z,17.04
2023-06-10T16:10:11.197Z,17.15
2023-06-10T16:12:39.837Z,17.17
2023-06-10T16:15:11.337Z,17.31
2023-06-10T16:17:40.549Z,17.27
2023-06-10T16:20:12.093Z,17.13
2023-06-10T16:22:40.802Z,16.98
2023-06-10T16:25:10.605Z,17.20
2023-06-10T16:27:39.495Z,17.29
2023-06-10T16:30:10.720Z,17.37
2023-06-10T16:32:39.475Z,17.39
2023-06-10T16:35:08.907Z,17.30
2023-06-10T16:37:39.336Z,17.53
2023-06-10T16:40:08.998Z,17.26
2023-06-10T16:42:37.795Z,17.34
2023-06-10T16:45:07.660Z,17.17
2023-06-10T16:47:36.481Z,17.40
2023-06-10T16:50:05.560Z,17.34
2023-06-10T16:52:34.201Z,16.84
2023-06-10T16:55:04.308Z,16.53
2023-06-10T16:57:32.976Z,16.39
2023-06-10T17:00:01.502Z,16.37
2023-06-10T17:02:30.157Z,16.08
2023-06-10T17:04:58.801Z,16.13
2023-06-10T17:07:27.573Z,16.00
2023-06-10T17:09:56.848Z,16.13
2023-06-10T17:12:27.078Z,16.05
2023-06-10T17:14:55.726Z,16.04
2023-06-10T17:17:24.615Z,15.67
2023-06-10T17:19:53.229Z,15.82
2023-06-10T17:22:22.148Z,15.79
2023-06-10T17:24:50.685Z,15.67
2023-06-10T17:27:19.251Z,15.38
2023-06-10T17:29:49.405Z,15.36
2023-06-10T17:32:18.492Z,15.21
2023-06-10T17:34:47.034Z,15.08
2023-06-10T17:37:15.720Z,15.13
2023-06-10T17:39:44.301Z,14.79
2023-06-10T17:42:12.960Z,14.72
2023-06-10T17:44:41.681Z,14.59
2023-06-10T17:47:11.823Z,14.61
2023-06-10T17:49:40.568Z,14.42
2023-06-10T17:52:09.731Z,14.39
2023-06-10T17:54:38.408Z,14.46
2023-06-10T17:57:07.518Z,14.40
2023-06-10T17:59:36.437Z,14.31
2023-06-10T18:02:05.521Z,14.40
2023-06-10T18:04:35.732Z,14.21
2023-06-10T18:07:04.432Z,14.12
2023-06-10T18:09:33.061Z,13.85
2023-06-10T18:12:01.577Z,13.86
2023-06-10T18:14:30.161Z,13.68
2023-06-10T18:16:58.612Z,13.70
2023-06-10T18:19:27.188Z,13.59
2023-06-10T18:21:57.216Z,13.47
2023-06-10T18:24:26.037Z,13.54
2023-06-10T18:26:54.552Z,13.57
2023-06-10T18:29:23.305Z,13.60
2023-06-10T18:31:51.848Z,13.31
2023-06-10T18:34:20.556Z,13.32
2023-06-10T18:36:49.183Z,13.31
2023-06-10T18:39:19.358Z,13.37
2023-06-10T18:41:47.991Z,13.17
2023-06-10T18:44:16.819Z,13.13
2023-06-10T18:46:45.477Z,13.09
2023-06-10T18:49:14.252Z,13.17
2023-06-10T18:51:42.924Z,13.20
2023-06-10T18:54:11.641Z,12.91
2023-06-10T18:56:42.320Z,13.01
2023-06-10T18:59:11.223Z,12.95
2023-06-10T19:01:42.634Z,12.94
2023-06-10T19:04:11.898Z,12.83
2023-06-10T19:06:40.416Z,12.83
2023-06-10T19:09:09.009Z,12.87
2023-06-10T19:11:37.789Z,12.42
2023-06-10T19:14:08.172Z,12.40
2023-06-10T19:16:36.931Z,12.50
2023-06-10T19:19:05.649Z,12.44
2023-06-10T19:21:34.211Z,12.44
2023-06-10T19:24:03.270Z,12.39
2023-06-10T19:26:33.229Z,12.10
2023-06-10T19:29:01.852Z,12.08
2023-06-10T19:31:31.991Z,11.99
2023-06-10T19:34:00.756Z,11.83
2023-06-10T19:36:29.491Z,12.07
2023-06-10T19:38:58.130Z,11.95
2023-06-10T19:41:27.312Z,11.93
2023-06-10T19:43:55.977Z,11.81
2023-06-10T19:46:24.645Z,11.88
2023-06-10T19:48:54.658Z,11.89
2023-06-10T19:51:23.412Z,11.66
2023-06-10T19:53:52.225Z,11.42
2023-06-10T19:56:23.302Z,11.48
2023-06-10T19:58:52.110Z,11.35
2023-06-10T20:01:20.825Z,11.15
2023-06-10T20:03:49.331Z,11.25
2023-06-10T20:06:19.932Z,11.22
2023-06-10T20:08:48.481Z,11.00
2023-06-10T20:11:17.804Z,11.12
2023-06-10T20:13:46.603Z,10.91
2023-06-10T20:16:15.224Z,10.80
2023-06-10T20:18:43.807Z,10.97
2023-06-10T20:21:12.786Z,10.74
2023-06-10T20:23:42.786Z,10.79
2023-06-10T20:26:11.341Z,10.68
2023-06-10T20:28:40.099Z,10.49
2023-06-10T20:31:08.770Z,10.66
2023-06-10T20:33:37.519Z,10.53
2023-06-10T20:36:06.461Z,10.48
2023-06-10T20:38:35.058Z,10.32
2023-06-10T20:41:05.338Z,10.15
2023-06-10T20:43:33.829Z,10.14
2023-06-10T20:46:02.603Z,10.12
2023-06-10T20:48:31.207Z,10.05
2023-06-10T20:50:59.784Z,9.93
2023-06-10T20:53:28.436Z,9.60
2023-06-10T20:55:56.991Z,9.27
2023-06-10T20:58:27.053Z,9.18
2023-06-10T21:00:55.832Z,9.30
2023-06-10T21:03:24.546Z,9.13
2023-06-10T21:05:53.099Z,8.75
2023-06-10T21:08:22.483Z,8.86
2023-06-10T21:10:52.541Z,8.87
2023-06-10T21:13:21.138Z,8.64
2023-06-10T21:15:51.418Z,8.34
2023-06-10T21:18:20.190Z,8.16
2023-06-10T21:20:48.831Z,8.18
2023-06-10T21:23:17.585Z,7.83
2023-06-10T21:25:46.290Z,7.51
2023-06-10T21:28:15.858Z,7.25
2023-06-10T21:30:44.514Z,6.92
2023-06-10T21:33:14.706Z,6.74
2023-06-10T21:35:43.390Z,6.94
2023-06-10T21:38:12.109Z,7.07
2023-06-10T21:40:40.768Z,7.16
2023-06-10T21:43:09.548Z,7.19
2023-06-10T21:45:38.254Z,7.19
2023-06-10T21:48:08.553Z,6.89
2023-06-10T21:50:38.819Z,6.87
2023-06-10T21:53:07.508Z,6.70
2023-06-10T21:55:37.270Z,6.99
2023-06-10T21:58:05.985Z,7.02
2023-06-10T22:00:34.714Z,7.04
2023-06-10T22:03:03.572Z,7.24
2023-06-10T22:05:32.431Z,7.08
2023-06-10T22:08:03.052Z,7.15
2023-06-10T22:10:32.136Z,7.39
2023-06-10T22:13:00.776Z,7.40
2023-06-10T22:15:29.347Z,7.19
2023-06-10T22:17:58.060Z,7.04
2023-06-10T22:20:27.225Z,6.75
2023-06-10T22:22:56.966Z,6.67
2023-06-10T22:25:27.149Z,6.83
2023-06-10T22:27:55.926Z,6.89
2023-06-10T22:30:24.526Z,6.66
2023-06-10T22:32:53.445Z,6.42
2023-06-10T22:35:25.066Z,6.35
2023-06-10T22:37:53.740Z,6.67
2023-06-10T22:40:22.403Z,6.67
2023-06-10T22:42:52.698Z,6.23
2023-06-10T22:45:21.430Z,5.76
2023-06-10T22:47:50.331Z,5.47
2023-06-10T22:50:19.331Z,5.32
2023-06-10T22:52:48.070Z,5.45
2023-06-10T22:55:16.782Z,5.54
2023-06-10T22:57:45.481Z,5.55
2023-06-10T23:00:17.399Z,5.58
2023-06-10T23:02:46.187Z,5.67
2023-06-10T23:05:14.807Z,5.67
2023-06-10T23:07:43.450Z,5.36
2023-06-10T23:10:12.382Z,5.06
2023-06-10T23:12:41.087Z,5.17
2023-06-10T23:15:10.878Z,5.03
2023-06-10T23:17:46.564Z,5.08
2023-06-10T23:20:24.243Z,5.12
2023-06-10T23:22:53.363Z,5.11
2023-06-10T23:25:23.520Z,5.33
2023-06-10T23:27:52.324Z,5.51
2023-06-10T23:30:21.125Z,5.78
2023-06-10T23:32:51.359Z,5.99
2023-06-10T23:35:20.983Z,6.20
2023-06-10T23:37:49.768Z,6.30
2023-06-10T23:40:19.789Z,6.30
2023-06-10T23:42:48.593Z,6.36
2023-06-10T23:45:17.502Z,6.36
2023-06-10T23:47:46.257Z,6.25
2023-06-10T23:50:16.506Z,6.19
2023-06-10T23:52:45.131Z,6.17
2023-06-10T23:55:14.107Z,6.16
2023-06-10T23:57:42.858Z,6.13
