createdAt,value
2016-11-26T00:00:40.725Z,-0.5
2016-11-26T00:01:57.012Z,-0.45
2016-11-26T00:03:10.701Z,-0.57
2016-11-26T00:04:25.120Z,-0.51
2016-11-26T00:05:40.391Z,-0.45
2016-11-26T00:06:55.145Z,-0.59
2016-11-26T00:08:13.015Z,-0.54
2016-11-26T00:09:28.511Z,-0.5
2016-11-26T00:10:45.278Z,-0.5
2016-11-26T00:12:00.114Z,-0.54
2016-11-26T00:13:13.316Z,-0.51
2016-11-26T00:14:27.953Z,-0.52
2016-11-26T00:15:40.961Z,-0.51
2016-11-26T00:16:57.892Z,-0.5
2016-11-26T00:18:12.945Z,-0.54
2016-11-26T00:19:25.198Z,-0.62
2016-11-26T00:20:41.389Z,-0.59
2016-11-26T00:21:57.657Z,-0.52
2016-11-26T00:23:11.561Z,-0.52
2016-11-26T00:24:27.465Z,-0.6
2016-11-26T00:25:42.338Z,-0.51
2016-11-26T00:26:58.409Z,-0.52
2016-11-26T00:28:12.204Z,-0.52
2016-11-26T00:29:27.303Z,-0.55
2016-11-26T00:30:43.924Z,-0.55
2016-11-26T00:31:58.300Z,-0.57
2016-11-26T00:33:13.345Z,-0.62
2016-11-26T00:34:25.218Z,-0.62
2016-11-26T00:35:39.500Z,-0.62
2016-11-26T00:36:53.309Z,-0.69
2016-11-26T00:38:06.976Z,-0.66
2016-11-26T00:39:23.675Z,-0.65
2016-11-26T00:40:39.678Z,-0.69
2016-11-26T00:41:55.824Z,-0.8
2016-11-26T00:43:12.113Z,-0.69
2016-11-26T00:44:27.268Z,-0.78
2016-11-26T00:45:43.716Z,-0.84
2016-11-26T00:46:58.954Z,-0.73
2016-11-26T00:48:13.646Z,-0.73
2016-11-26T00:49:29.725Z,-0.75
2016-11-26T00:50:46.018Z,-0.81
2016-11-26T00:51:59.611Z,-0.81
2016-11-26T00:53:15.356Z,-0.84
2016-11-26T00:54:30.032Z,-0.8
2016-11-26T00:55:42.852Z,-0.8
2016-11-26T00:56:59.069Z,-0.78
2016-11-26T00:58:14.866Z,-0.78
2016-11-26T00:59:27.987Z,-0.83
2016-11-26T01:00:40.045Z,-0.72
2016-11-26T01:01:54.812Z,-0.7
2016-11-26T01:03:11.752Z,-0.72
2016-11-26T01:04:27.783Z,-0.8
2016-11-26T01:05:42.286Z,-0.78
2016-11-26T01:06:58.586Z,-0.75
2016-11-26T01:08:12.884Z,-0.78
2016-11-26T01:09:27.649Z,-0.8
2016-11-26T01:10:44.482Z,-0.83
2016-11-26T01:11:59.967Z,-0.83
2016-11-26T01:13:14.981Z,-0.83
2016-11-26T01:14:31.294Z,-0.91
2016-11-26T01:15:45.162Z,-0.95
2016-11-26T01:17:02.203Z,-0.92
2016-11-26T01:18:17.718Z,-1.02
2016-11-26T01:19:33.600Z,-0.91
2016-11-26T01:20:49.515Z,-0.95
2016-11-26T01:22:06.208Z,-0.95
2016-11-26T01:23:21.981Z,-0.91
2016-11-26T01:24:36.406Z,-0.91
2016-11-26T01:25:53.105Z,-0.99
2016-11-26T01:27:09.059Z,-0.97
2016-11-26T01:28:24.938Z,-0.95
2016-11-26T01:29:36.922Z,-1.05
2016-11-26T01:30:51.387Z,-1.1
2016-11-26T01:32:07.725Z,-1.09
2016-11-26T01:33:20.784Z,-1.05
2016-11-26T01:34:35.730Z,-1.03
2016-11-26T01:35:51.647Z,-0.99
2016-11-26T01:37:05.189Z,-1.06
2016-11-26T01:38:21.797Z,-1.07
2016-11-26T01:39:38.340Z,-1.09
2016-11-26T01:40:53.028Z,-0.97
2016-11-26T01:42:08.927Z,-1.09
2016-11-26T01:43:25.251Z,-1.03
2016-11-26T01:44:40.347Z,-1.07
2016-11-26T01:45:54.781Z,-1.02
2016-11-26T01:47:11.427Z,-1.15
2016-11-26T01:48:27.352Z,-1.07
2016-11-26T01:49:43.987Z,-1.1
2016-11-26T01:50:58.021Z,-1.1
2016-11-26T01:52:12.679Z,-1.12
2016-11-26T01:53:27.145Z,-1.09
2016-11-26T01:54:42.729Z,-1
2016-11-26T01:55:57.685Z,-1.07
2016-11-26T01:57:11.034Z,-1.12
2016-11-26T01:58:26.501Z,-1.12
2016-11-26T01:59:40.940Z,-1.02
2016-11-26T02:00:57.329Z,-1.17
2016-11-26T02:02:11.632Z,-1.23
2016-11-26T02:03:26.647Z,-1.17
2016-11-26T02:04:40.253Z,-1.12
2016-11-26T02:05:55.000Z,-1.13
2016-11-26T02:07:09.616Z,-1.17
2016-11-26T02:08:24.799Z,-1.15
2016-11-26T02:09:40.760Z,-1.15
2016-11-26T02:10:57.550Z,-1.17
2016-11-26T02:12:12.328Z,-1.17
2016-11-26T02:13:29.169Z,-1.17
2016-11-26T02:14:45.286Z,-1.1
2016-11-26T02:16:00.228Z,-1.15
2016-11-26T02:17:14.040Z,-1.12
2016-11-26T02:18:28.081Z,-1.15
2016-11-26T02:19:41.600Z,-1.13
2016-11-26T02:20:56.046Z,-1.17
2016-11-26T02:22:12.087Z,-1.21
2016-11-26T02:23:28.399Z,-1.21
2016-11-26T02:24:44.294Z,-1.28
2016-11-26T02:25:57.107Z,-1.33
2016-11-26T02:27:13.272Z,-1.24
2016-11-26T02:28:29.547Z,-1.31
2016-11-26T02:29:43.258Z,-1.25
2016-11-26T02:30:58.333Z,-1.25
2016-11-26T02:32:13.489Z,-1.41
2016-11-26T02:33:29.366Z,-1.33
2016-11-26T02:34:44.356Z,-1.33
2016-11-26T02:35:59.544Z,-1.41
2016-11-26T02:37:13.884Z,-1.36
2016-11-26T02:38:28.327Z,-1.42
2016-11-26T02:39:44.759Z,-1.36
2016-11-26T02:40:59.111Z,-1.33
2016-11-26T02:42:14.288Z,-1.39
2016-11-26T02:43:28.893Z,-1.38
2016-11-26T02:44:45.052Z,-1.27
2016-11-26T02:46:01.495Z,-1.38
2016-11-26T02:47:17.418Z,-1.35
2016-11-26T02:48:32.913Z,-1.41
2016-11-26T02:49:44.672Z,-1.27
2016-11-26T02:50:58.133Z,-1.39
2016-11-26T02:52:13.862Z,-1.36
2016-11-26T02:53:28.141Z,-1.36
2016-11-26T02:54:43.614Z,-1.3
2016-11-26T02:55:59.513Z,-1.31
2016-11-26T02:57:14.075Z,-1.33
2016-11-26T02:58:28.568Z,-1.41
2016-11-26T02:59:40.505Z,-1.33
2016-11-26T03:00:56.816Z,-1.35
2016-11-26T03:02:11.659Z,-1.46
2016-11-26T03:03:27.955Z,-1.36
2016-11-26T03:04:43.578Z,-1.38
2016-11-26T03:05:59.466Z,-1.39
2016-11-26T03:07:13.889Z,-1.35
2016-11-26T03:08:29.758Z,-1.35
2016-11-26T03:09:46.699Z,-1.38
2016-11-26T03:11:03.019Z,-1.38
2016-11-26T03:12:18.899Z,-1.41
2016-11-26T03:13:34.807Z,-1.35
2016-11-26T03:14:51.087Z,-1.38
2016-11-26T03:16:04.545Z,-1.31
2016-11-26T03:17:19.374Z,-1.33
2016-11-26T03:18:33.315Z,-1.36
2016-11-26T03:19:50.012Z,-1.36
2016-11-26T03:21:03.441Z,-1.41
2016-11-26T03:22:18.557Z,-1.36
2016-11-26T03:23:34.687Z,-1.31
2016-11-26T03:24:50.564Z,-1.33
2016-11-26T03:26:06.875Z,-1.33
2016-11-26T03:27:23.848Z,-1.28
2016-11-26T03:28:39.988Z,-1.3
2016-11-26T03:29:56.435Z,-1.36
2016-11-26T03:31:12.555Z,-1.35
2016-11-26T03:32:23.146Z,-1.48
2016-11-26T03:33:37.594Z,-1.33
2016-11-26T03:34:52.186Z,-1.42
2016-11-26T03:36:08.472Z,-1.31
2016-11-26T03:37:24.116Z,-1.49
2016-11-26T03:38:38.971Z,-1.49
2016-11-26T03:39:54.859Z,-1.42
2016-11-26T03:41:09.131Z,-1.42
2016-11-26T03:42:24.859Z,-1.45
2016-11-26T03:43:38.826Z,-1.41
2016-11-26T03:44:55.107Z,-1.48
2016-11-26T03:46:10.236Z,-1.48
2016-11-26T03:47:23.241Z,-1.49
2016-11-26T03:48:36.687Z,-1.51
2016-11-26T03:49:49.820Z,-1.53
2016-11-26T03:51:01.574Z,-1.56
2016-11-26T03:52:17.240Z,-1.46
2016-11-26T03:53:31.554Z,-1.53
2016-11-26T03:54:44.517Z,-1.46
2016-11-26T03:55:58.145Z,-1.53
2016-11-26T03:57:14.481Z,-1.49
2016-11-26T03:58:30.354Z,-1.54
2016-11-26T03:59:45.173Z,-1.53
2016-11-26T04:00:59.190Z,-1.53
2016-11-26T04:02:13.794Z,-1.48
2016-11-26T04:03:28.997Z,-1.53
2016-11-26T04:04:40.588Z,-1.56
2016-11-26T04:05:55.439Z,-1.53
2016-11-26T04:07:10.714Z,-1.53
2016-11-26T04:08:25.288Z,-1.51
2016-11-26T04:09:41.342Z,-1.56
2016-11-26T04:10:56.339Z,-1.6
2016-11-26T04:12:13.056Z,-1.54
2016-11-26T04:13:23.464Z,-1.56
2016-11-26T04:14:36.684Z,-1.56
2016-11-26T04:15:49.744Z,-1.54
2016-11-26T04:17:02.988Z,-1.54
2016-11-26T04:18:16.981Z,-1.59
2016-11-26T04:19:32.735Z,-1.53
2016-11-26T04:20:46.260Z,-1.49
2016-11-26T04:22:02.400Z,-1.56
2016-11-26T04:23:17.652Z,-1.62
2016-11-26T04:24:34.540Z,-1.46
2016-11-26T04:25:50.966Z,-1.56
2016-11-26T04:27:05.664Z,-1.6
2016-11-26T04:28:22.693Z,-1.59
2016-11-26T04:29:35.925Z,-1.59
2016-11-26T04:30:50.142Z,-1.57
2016-11-26T04:32:05.312Z,-1.62
2016-11-26T04:33:19.659Z,-1.64
2016-11-26T04:34:33.458Z,-1.59
2016-11-26T04:35:47.967Z,-1.64
2016-11-26T04:37:01.893Z,-1.59
2016-11-26T04:38:16.788Z,-1.62
2016-11-26T04:39:29.923Z,-1.66
2016-11-26T04:40:43.750Z,-1.66
2016-11-26T04:41:58.016Z,-1.64
2016-11-26T04:43:14.853Z,-1.6
2016-11-26T04:44:30.004Z,-1.63
2016-11-26T04:45:43.629Z,-1.72
2016-11-26T04:46:59.596Z,-1.69
2016-11-26T04:48:13.329Z,-1.66
2016-11-26T04:49:25.158Z,-1.7
2016-11-26T04:50:40.913Z,-1.64
2016-11-26T04:51:54.186Z,-1.64
2016-11-26T04:53:09.282Z,-1.64
2016-11-26T04:54:24.150Z,-1.7
2016-11-26T04:55:37.174Z,-1.66
2016-11-26T04:56:52.495Z,-1.67
2016-11-26T04:58:06.790Z,-1.69
2016-11-26T04:59:22.571Z,-1.66
2016-11-26T05:00:37.519Z,-1.7
2016-11-26T05:01:52.508Z,-1.7
2016-11-26T05:03:07.297Z,-1.67
2016-11-26T05:04:18.894Z,-1.62
2016-11-26T05:05:34.377Z,-1.63
2016-11-26T05:06:48.785Z,-1.59
2016-11-26T05:08:00.304Z,-1.6
2016-11-26T05:09:16.092Z,-1.64
2016-11-26T05:10:31.467Z,-1.63
2016-11-26T05:11:48.218Z,-1.7
2016-11-26T05:13:01.722Z,-1.67
2016-11-26T05:14:14.831Z,-1.75
2016-11-26T05:15:28.613Z,-1.66
2016-11-26T05:16:44.237Z,-1.67
2016-11-26T05:17:58.464Z,-1.67
2016-11-26T05:19:13.287Z,-1.69
2016-11-26T05:20:26.396Z,-1.7
2016-11-26T05:21:40.694Z,-1.77
2016-11-26T05:22:56.576Z,-1.67
2016-11-26T05:24:11.619Z,-1.66
2016-11-26T05:25:26.844Z,-1.67
2016-11-26T05:26:41.657Z,-1.7
2016-11-26T05:27:56.382Z,-1.67
2016-11-26T05:29:12.417Z,-1.67
2016-11-26T05:30:25.403Z,-1.7
2016-11-26T05:31:39.695Z,-1.8
2016-11-26T05:32:55.345Z,-1.69
2016-11-26T05:34:10.474Z,-1.7
2016-11-26T05:35:26.346Z,-1.7
2016-11-26T05:36:42.215Z,-1.69
2016-11-26T05:37:59.273Z,-1.75
2016-11-26T05:39:12.339Z,-1.69
2016-11-26T05:40:27.264Z,-1.69
2016-11-26T05:41:41.625Z,-1.75
2016-11-26T05:42:57.946Z,-1.72
2016-11-26T05:44:14.236Z,-1.8
2016-11-26T05:45:30.375Z,-1.72
2016-11-26T05:46:46.530Z,-1.77
2016-11-26T05:47:59.491Z,-1.74
2016-11-26T05:49:15.956Z,-1.8
2016-11-26T05:50:31.829Z,-1.8
2016-11-26T05:51:47.700Z,-1.78
2016-11-26T05:53:01.891Z,-1.84
2016-11-26T05:54:17.820Z,-1.87
2016-11-26T05:55:33.997Z,-1.85
2016-11-26T05:56:45.535Z,-1.9
2016-11-26T05:58:00.393Z,-1.9
2016-11-26T05:59:15.699Z,-1.84
2016-11-26T06:00:30.631Z,-1.84
2016-11-26T06:01:45.253Z,-1.88
2016-11-26T06:02:58.452Z,-1.84
2016-11-26T06:04:12.701Z,-1.92
2016-11-26T06:05:27.550Z,-1.88
2016-11-26T06:06:40.530Z,-1.82
2016-11-26T06:07:55.682Z,-1.8
2016-11-26T06:09:10.546Z,-1.77
2016-11-26T06:10:27.110Z,-1.84
2016-11-26T06:11:40.929Z,-1.82
2016-11-26T06:12:56.006Z,-1.81
2016-11-26T06:14:09.528Z,-1.75
2016-11-26T06:15:23.135Z,-1.77
2016-11-26T06:16:38.033Z,-1.78
2016-11-26T06:17:53.099Z,-1.8
2016-11-26T06:19:08.510Z,-1.82
2016-11-26T06:20:24.501Z,-1.87
2016-11-26T06:21:40.122Z,-1.82
2016-11-26T06:22:53.497Z,-1.88
2016-11-26T06:24:08.200Z,-1.88
2016-11-26T06:25:23.501Z,-1.8
2016-11-26T06:26:39.464Z,-1.85
2016-11-26T06:27:56.019Z,-1.85
2016-11-26T06:29:09.519Z,-1.88
2016-11-26T06:30:25.645Z,-1.9
2016-11-26T06:31:40.316Z,-1.93
2016-11-26T06:32:54.903Z,-1.84
2016-11-26T06:34:09.327Z,-1.93
2016-11-26T06:35:24.188Z,-1.92
2016-11-26T06:36:39.416Z,-1.92
2016-11-26T06:37:52.960Z,-1.92
2016-11-26T06:39:08.029Z,-1.93
2016-11-26T06:40:24.482Z,-1.93
2016-11-26T06:41:37.543Z,-1.93
2016-11-26T06:42:50.671Z,-2.03
2016-11-26T06:44:05.853Z,-2.03
2016-11-26T06:45:21.209Z,-2.02
2016-11-26T06:46:37.458Z,-2.06
2016-11-26T06:47:54.312Z,-2.06
2016-11-26T06:49:09.676Z,-2.06
2016-11-26T06:50:25.618Z,-2.06
2016-11-26T06:51:40.520Z,-2.08
2016-11-26T06:52:56.582Z,-2.06
2016-11-26T06:54:12.743Z,-2.06
2016-11-26T06:55:24.606Z,-2.05
2016-11-26T06:56:40.878Z,-2.13
2016-11-26T06:57:55.992Z,-2.1
2016-11-26T06:59:09.296Z,-2.06
2016-11-26T07:00:21.311Z,-2.05
2016-11-26T07:01:36.786Z,-2.06
2016-11-26T07:02:53.328Z,-2.1
2016-11-26T07:04:09.562Z,-2.06
2016-11-26T07:05:24.285Z,-2.08
2016-11-26T07:06:38.678Z,-2.03
2016-11-26T07:07:55.635Z,-2.11
2016-11-26T07:09:10.582Z,-2.1
2016-11-26T07:10:22.677Z,-1.96
2016-11-26T07:11:37.662Z,-1.98
2016-11-26T07:12:52.294Z,-1.99
2016-11-26T07:14:06.961Z,-1.88
2016-11-26T07:15:20.332Z,-1.9
2016-11-26T07:16:35.511Z,-1.9
2016-11-26T07:17:49.776Z,-1.9
2016-11-26T07:19:03.074Z,-1.81
2016-11-26T07:20:19.837Z,-1.81
2016-11-26T07:21:34.372Z,-1.78
2016-11-26T07:22:49.263Z,-1.78
2016-11-26T07:24:03.120Z,-1.84
2016-11-26T07:25:15.337Z,-1.8
2016-11-26T07:26:30.353Z,-1.72
2016-11-26T07:27:46.960Z,-1.8
2016-11-26T07:29:03.146Z,-1.67
2016-11-26T07:30:16.289Z,-1.75
2016-11-26T07:31:31.532Z,-1.66
2016-11-26T07:32:47.689Z,-1.6
2016-11-26T07:34:04.449Z,-1.62
2016-11-26T07:35:18.877Z,-1.59
2016-11-26T07:36:34.598Z,-1.64
2016-11-26T07:37:51.391Z,-1.56
2016-11-26T07:39:06.644Z,-1.53
2016-11-26T07:40:23.097Z,-1.43
2016-11-26T07:41:38.006Z,-1.33
2016-11-26T07:42:53.592Z,-1.27
2016-11-26T07:44:08.495Z,-1.13
2016-11-26T07:45:20.928Z,-1.15
2016-11-26T07:46:35.776Z,-1.06
2016-11-26T07:47:50.033Z,-0.95
2016-11-26T07:49:05.512Z,-0.94
2016-11-26T07:50:21.473Z,-0.86
2016-11-26T07:51:35.440Z,-0.7
2016-11-26T07:52:50.143Z,-0.66
2016-11-26T07:54:04.413Z,-0.5
2016-11-26T07:55:20.457Z,-0.6
2016-11-26T07:56:33.740Z,-0.5
2016-11-26T07:57:49.787Z,-0.52
2016-11-26T07:59:00.439Z,-0.51
2016-11-26T08:00:15.036Z,-0.59
2016-11-26T08:01:29.563Z,-0.59
2016-11-26T08:02:42.611Z,-0.55
2016-11-26T08:03:54.724Z,-0.47
2016-11-26T08:05:11.525Z,-0.42
2016-11-26T08:06:25.231Z,-0.26
2016-11-26T08:07:42.192Z,-0.18
2016-11-26T08:08:58.776Z,-0.05
2016-11-26T08:10:13.733Z,0
2016-11-26T08:11:30.244Z,0.2
2016-11-26T08:12:43.579Z,0.24
2016-11-26T08:13:57.282Z,0.27
2016-11-26T08:15:12.043Z,0.45
2016-11-26T08:16:28.174Z,0.58
2016-11-26T08:17:45.125Z,0.71
2016-11-26T08:19:01.572Z,0.71
2016-11-26T08:20:16.781Z,0.94
2016-11-26T08:21:29.561Z,0.94
2016-11-26T08:22:46.025Z,1.12
2016-11-26T08:23:59.036Z,1.19
2016-11-26T08:25:14.488Z,1.44
2016-11-26T08:26:30.639Z,1.58
2016-11-26T08:27:45.731Z,1.73
2016-11-26T08:29:02.452Z,1.98
2016-11-26T08:30:17.972Z,2.08
2016-11-26T08:31:33.115Z,2.27
2016-11-26T08:32:45.470Z,2.53
2016-11-26T08:34:01.105Z,2.59
2016-11-26T08:35:15.539Z,2.79
2016-11-26T08:36:32.103Z,3.13
2016-11-26T08:37:45.958Z,3.39
2016-11-26T08:39:00.230Z,3.78
2016-11-26T08:40:15.430Z,4.07
2016-11-26T08:41:29.015Z,4.32
2016-11-26T08:42:44.535Z,4.55
2016-11-26T08:44:00.675Z,4.42
2016-11-26T08:45:15.954Z,4.44
2016-11-26T08:46:29.981Z,4.43
2016-11-26T08:47:43.467Z,4.43
2016-11-26T08:49:00.012Z,4.33
2016-11-26T08:50:13.039Z,4.55
2016-11-26T08:51:29.107Z,4.51
2016-11-26T08:52:43.575Z,4.39
2016-11-26T08:53:57.499Z,4.37
2016-11-26T08:55:13.666Z,4.19
2016-11-26T08:56:28.355Z,4.06
2016-11-26T08:57:42.013Z,3.98
2016-11-26T08:58:58.226Z,4.06
2016-11-26T09:00:13.163Z,4.12
2016-11-26T09:01:29.880Z,4.43
2016-11-26T09:02:46.220Z,4.75
2016-11-26T09:04:02.109Z,5.12
2016-11-26T09:05:17.225Z,5.4
2016-11-26T09:06:33.939Z,5.48
2016-11-26T09:07:49.198Z,5.56
2016-11-26T09:09:04.182Z,5.6
2016-11-26T09:10:20.646Z,5.53
2016-11-26T09:11:37.090Z,5.52
2016-11-26T09:12:51.996Z,5.5
2016-11-26T09:14:08.548Z,5.57
2016-11-26T09:15:23.647Z,5.63
2016-11-26T09:16:40.114Z,5.56
2016-11-26T09:17:53.275Z,5.52
2016-11-26T09:19:07.746Z,5.53
2016-11-26T09:20:19.599Z,5.48
2016-11-26T09:21:32.703Z,5.14
2016-11-26T09:22:47.806Z,4.79
2016-11-26T09:24:02.486Z,4.62
2016-11-26T09:25:18.565Z,4.42
2016-11-26T09:26:34.061Z,4.44
2016-11-26T09:27:50.625Z,4.51
2016-11-26T09:29:06.523Z,4.59
2016-11-26T09:30:20.201Z,4.7
2016-11-26T09:31:33.938Z,4.79
2016-11-26T09:32:50.249Z,4.89
2016-11-26T09:34:05.613Z,4.99
2016-11-26T09:35:19.435Z,4.96
2016-11-26T09:36:35.389Z,5.02
2016-11-26T09:37:51.172Z,5.14
2016-11-26T09:39:04.336Z,5.19
2016-11-26T09:40:20.821Z,5.37
2016-11-26T09:41:33.079Z,5.43
2016-11-26T09:42:48.431Z,5.48
2016-11-26T09:44:04.105Z,5.67
2016-11-26T09:45:19.061Z,5.96
2016-11-26T09:46:34.552Z,6.13
2016-11-26T09:47:51.045Z,6.36
2016-11-26T09:49:05.439Z,6.53
2016-11-26T09:50:21.995Z,6.47
2016-11-26T09:51:38.725Z,6.54
2016-11-26T09:52:53.741Z,6.65
2016-11-26T09:54:09.489Z,6.8
2016-11-26T09:55:24.276Z,6.97
2016-11-26T09:56:40.621Z,6.98
2016-11-26T09:57:57.631Z,7.17
2016-11-26T09:59:12.525Z,7.41
2016-11-26T10:00:29.628Z,7.5
2016-11-26T10:01:45.960Z,7.85
2016-11-26T10:02:59.981Z,8.04
2016-11-26T10:04:13.157Z,8.18
2016-11-26T10:05:26.687Z,8.21
2016-11-26T10:06:40.433Z,8.33
2016-11-26T10:07:56.330Z,8.5
2016-11-26T10:09:11.021Z,8.58
2016-11-26T10:10:26.207Z,8.71
2016-11-26T10:11:42.431Z,8.79
2016-11-26T10:12:57.622Z,8.86
2016-11-26T10:14:10.875Z,8.9
2016-11-26T10:15:27.017Z,8.78
2016-11-26T10:16:43.692Z,8.63
2016-11-26T10:17:55.617Z,8.63
2016-11-26T10:19:06.428Z,8.54
2016-11-26T10:20:21.556Z,8.47
2016-11-26T10:21:38.315Z,8.51
2016-11-26T10:22:54.074Z,8.4
2016-11-26T10:24:08.014Z,8.35
2016-11-26T10:25:20.822Z,8.42
2016-11-26T10:26:36.172Z,8.57
2016-11-26T10:27:49.353Z,8.6
2016-11-26T10:29:05.406Z,8.87
2016-11-26T10:30:22.139Z,9.16
2016-11-26T10:31:37.465Z,9.45
2016-11-26T10:32:51.904Z,9.57
2016-11-26T10:34:05.451Z,9.57
2016-11-26T10:35:20.140Z,9.39
2016-11-26T10:36:34.451Z,8.88
2016-11-26T10:37:47.996Z,8.69
2016-11-26T10:39:05.107Z,8.48
2016-11-26T10:40:19.606Z,8.32
2016-11-26T10:41:34.710Z,8.25
2016-11-26T10:42:49.427Z,8.04
2016-11-26T10:44:06.363Z,7.66
2016-11-26T10:45:20.026Z,7.41
2016-11-26T10:46:34.717Z,7.01
2016-11-26T10:47:49.806Z,6.72
2016-11-26T10:49:04.523Z,6.66
2016-11-26T10:50:17.741Z,6.41
2016-11-26T10:51:33.784Z,6.07
2016-11-26T10:52:50.509Z,5.93
2016-11-26T10:54:04.557Z,5.77
2016-11-26T10:55:19.660Z,5.68
2016-11-26T10:56:33.121Z,5.55
2016-11-26T10:57:48.926Z,5.34
2016-11-26T10:59:02.507Z,5.23
2016-11-26T11:00:16.882Z,5.14
2016-11-26T11:01:31.946Z,5.1
2016-11-26T11:02:44.011Z,4.98
2016-11-26T11:03:57.140Z,4.79
2016-11-26T11:05:13.079Z,4.64
2016-11-26T11:06:29.158Z,4.61
2016-11-26T11:07:46.021Z,4.55
2016-11-26T11:09:02.081Z,4.47
2016-11-26T11:10:14.487Z,4.44
2016-11-26T11:11:30.864Z,4.26
2016-11-26T11:12:46.997Z,4.19
2016-11-26T11:14:02.572Z,4.14
2016-11-26T11:15:19.485Z,4.01
2016-11-26T11:16:33.690Z,3.82
2016-11-26T11:17:47.165Z,3.71
2016-11-26T11:19:01.390Z,3.67
2016-11-26T11:20:17.296Z,3.58
2016-11-26T11:21:32.306Z,3.53
2016-11-26T11:22:47.078Z,3.36
2016-11-26T11:24:00.714Z,3.1
2016-11-26T11:25:17.270Z,2.92
2016-11-26T11:26:32.930Z,2.94
2016-11-26T11:27:47.848Z,2.79
2016-11-26T11:29:04.404Z,2.63
2016-11-26T11:30:20.834Z,2.56
2016-11-26T11:31:34.212Z,2.59
2016-11-26T11:32:50.608Z,2.55
2016-11-26T11:34:05.982Z,2.53
2016-11-26T11:35:21.888Z,2.49
2016-11-26T11:36:37.061Z,2.51
2016-11-26T11:37:51.924Z,2.38
2016-11-26T11:39:06.368Z,2.51
2016-11-26T11:40:21.301Z,2.48
2016-11-26T11:41:37.776Z,2.4
2016-11-26T11:42:53.988Z,2.37
2016-11-26T11:44:10.021Z,2.22
2016-11-26T11:45:24.925Z,2.23
2016-11-26T11:46:37.912Z,2.19
2016-11-26T11:47:52.855Z,2.15
2016-11-26T11:49:08.342Z,2.08
2016-11-26T11:50:24.499Z,1.99
2016-11-26T11:51:40.146Z,2.01
2016-11-26T11:52:52.072Z,1.85
2016-11-26T11:54:07.111Z,1.85
2016-11-26T11:55:23.553Z,1.83
2016-11-26T11:56:38.066Z,1.72
2016-11-26T11:57:54.783Z,1.78
2016-11-26T11:59:09.328Z,1.79
2016-11-26T12:00:23.527Z,1.73
2016-11-26T12:01:40.083Z,1.72
2016-11-26T12:02:54.627Z,1.69
2016-11-26T12:04:09.291Z,1.58
2016-11-26T12:05:24.123Z,1.64
2016-11-26T12:06:38.923Z,1.65
2016-11-26T12:07:52.646Z,1.58
2016-11-26T12:09:08.525Z,1.6
2016-11-26T12:10:18.980Z,1.51
2016-11-26T12:11:33.929Z,1.5
2016-11-26T12:12:49.349Z,1.51
2016-11-26T12:14:00.965Z,1.51
2016-11-26T12:15:15.992Z,1.52
2016-11-26T12:16:30.416Z,1.5
2016-11-26T12:17:43.509Z,1.58
2016-11-26T12:18:59.708Z,1.51
2016-11-26T12:20:14.547Z,1.47
2016-11-26T12:21:29.222Z,1.54
2016-11-26T12:22:43.863Z,1.55
2016-11-26T12:23:59.806Z,1.6
2016-11-26T12:25:15.723Z,1.6
2016-11-26T12:26:32.882Z,1.51
2016-11-26T12:27:49.947Z,1.54
2016-11-26T12:29:03.500Z,1.73
2016-11-26T12:30:18.593Z,1.72
2016-11-26T12:31:30.690Z,1.69
2016-11-26T12:32:45.648Z,1.68
2016-11-26T12:34:02.157Z,1.69
2016-11-26T12:35:18.293Z,1.65
2016-11-26T12:36:33.570Z,1.68
2016-11-26T12:37:50.433Z,1.69
2016-11-26T12:39:04.034Z,1.71
2016-11-26T12:40:18.641Z,1.6
2016-11-26T12:41:34.648Z,1.61
2016-11-26T12:42:48.907Z,1.65
2016-11-26T12:44:02.937Z,1.78
2016-11-26T12:45:16.838Z,1.75
2016-11-26T12:46:34.082Z,1.72
2016-11-26T12:47:50.365Z,1.76
2016-11-26T12:49:04.832Z,1.64
2016-11-26T12:50:21.151Z,1.6
2016-11-26T12:51:38.087Z,1.73
2016-11-26T12:52:53.103Z,1.68
2016-11-26T12:54:08.491Z,1.54
2016-11-26T12:55:22.560Z,1.62
2016-11-26T12:56:38.738Z,1.52
2016-11-26T12:57:53.324Z,1.55
2016-11-26T12:59:08.489Z,1.61
2016-11-26T13:00:24.834Z,1.57
2016-11-26T13:01:41.553Z,1.51
2016-11-26T13:02:58.055Z,1.5
2016-11-26T13:04:14.607Z,1.46
2016-11-26T13:05:30.293Z,1.44
2016-11-26T13:06:44.871Z,1.47
2016-11-26T13:07:59.728Z,1.42
2016-11-26T13:09:14.580Z,1.39
2016-11-26T13:10:29.478Z,1.26
2016-11-26T13:11:45.687Z,1.25
2016-11-26T13:12:58.867Z,1.37
2016-11-26T13:14:13.563Z,1.34
2016-11-26T13:15:25.584Z,1.36
2016-11-26T13:16:41.465Z,1.22
2016-11-26T13:17:56.392Z,1.28
2016-11-26T13:19:10.091Z,1.36
2016-11-26T13:20:24.967Z,1.28
2016-11-26T13:21:39.190Z,1.28
2016-11-26T13:22:53.086Z,1.25
2016-11-26T13:24:09.155Z,1.28
2016-11-26T13:25:22.457Z,1.22
2016-11-26T13:26:36.759Z,1.16
2016-11-26T13:27:51.879Z,1.14
2016-11-26T13:29:06.447Z,1.07
2016-11-26T13:30:22.671Z,1.07
2016-11-26T13:31:34.553Z,1.1
2016-11-26T13:32:50.947Z,1.14
2016-11-26T13:34:05.773Z,1.1
2016-11-26T13:35:19.719Z,1.01
2016-11-26T13:36:34.731Z,1.03
2016-11-26T13:37:50.797Z,1.04
2016-11-26T13:39:03.155Z,1
2016-11-26T13:40:19.403Z,1.01
2016-11-26T13:41:31.162Z,0.96
2016-11-26T13:42:46.144Z,1.01
2016-11-26T13:44:00.717Z,1.03
2016-11-26T13:45:17.009Z,0.98
2016-11-26T13:46:33.150Z,1.03
2016-11-26T13:47:48.078Z,1
2016-11-26T13:49:04.940Z,1.07
2016-11-26T13:50:20.526Z,1.03
2016-11-26T13:51:37.240Z,0.96
2016-11-26T13:52:53.537Z,1.01
2016-11-26T13:54:09.663Z,1
2016-11-26T13:55:23.465Z,1.01
2016-11-26T13:56:40.405Z,0.92
2016-11-26T13:57:51.970Z,1.01
2016-11-26T13:59:06.591Z,1
2016-11-26T14:00:22.796Z,0.97
2016-11-26T14:01:37.446Z,0.97
2016-11-26T14:02:50.906Z,1.01
2016-11-26T14:04:01.216Z,1.08
2016-11-26T14:05:14.220Z,0.97
2016-11-26T14:06:27.845Z,0.98
2016-11-26T14:07:44.566Z,1.01
2016-11-26T14:08:59.708Z,1.04
2016-11-26T14:10:14.204Z,1.01
2016-11-26T14:11:28.491Z,1.03
2016-11-26T14:12:43.174Z,1.03
2016-11-26T14:13:59.960Z,1.06
2016-11-26T14:15:14.970Z,1.01
2016-11-26T14:16:31.361Z,0.97
2016-11-26T14:17:47.662Z,1.03
2016-11-26T14:19:03.217Z,1
2016-11-26T14:20:18.773Z,1.04
2016-11-26T14:21:33.268Z,0.97
2016-11-26T14:22:48.119Z,0.96
2016-11-26T14:24:04.474Z,0.97
2016-11-26T14:25:19.159Z,1.01
2016-11-26T14:26:34.006Z,1.01
2016-11-26T14:27:50.308Z,1.04
2016-11-26T14:29:04.026Z,1.01
2016-11-26T14:30:19.606Z,0.94
2016-11-26T14:31:35.253Z,1.08
2016-11-26T14:32:50.791Z,0.98
2016-11-26T14:34:07.031Z,1
2016-11-26T14:35:23.528Z,1.14
2016-11-26T14:36:38.831Z,1.12
2016-11-26T14:37:55.704Z,1.16
2016-11-26T14:39:10.585Z,1.07
2016-11-26T14:40:24.064Z,1.16
2016-11-26T14:41:40.773Z,1.14
2016-11-26T14:42:55.637Z,1.15
2016-11-26T14:44:10.095Z,1.1
2016-11-26T14:45:24.778Z,1.08
2016-11-26T14:46:40.126Z,1.01
2016-11-26T14:47:56.415Z,1.08
2016-11-26T14:49:11.639Z,0.97
2016-11-26T14:50:28.197Z,0.96
2016-11-26T14:51:44.340Z,1.01
2016-11-26T14:52:59.281Z,0.9
2016-11-26T14:54:14.988Z,0.94
2016-11-26T14:55:30.299Z,0.89
2016-11-26T14:56:46.641Z,0.86
2016-11-26T14:58:01.175Z,0.83
2016-11-26T14:59:17.274Z,0.79
2016-11-26T15:00:34.035Z,0.75
2016-11-26T15:01:48.766Z,0.79
2016-11-26T15:03:04.883Z,0.76
2016-11-26T15:04:19.294Z,0.72
2016-11-26T15:05:34.567Z,0.78
2016-11-26T15:06:48.990Z,0.65
2016-11-26T15:08:02.679Z,0.6
2016-11-26T15:09:19.001Z,0.53
2016-11-26T15:10:35.331Z,0.52
2016-11-26T15:11:51.480Z,0.43
2016-11-26T15:13:04.899Z,0.45
2016-11-26T15:14:18.851Z,0.43
2016-11-26T15:15:33.849Z,0.42
2016-11-26T15:16:50.308Z,0.41
2016-11-26T15:18:03.852Z,0.33
2016-11-26T15:19:18.439Z,0.33
2016-11-26T15:20:33.733Z,0.33
2016-11-26T15:21:48.904Z,0.23
2016-11-26T15:23:04.656Z,0.24
2016-11-26T15:24:21.367Z,0.23
2016-11-26T15:25:37.257Z,0.23
2016-11-26T15:26:52.177Z,0.24
2016-11-26T15:28:08.820Z,0.18
2016-11-26T15:29:21.973Z,0.16
2016-11-26T15:30:36.722Z,0.2
2016-11-26T15:31:51.712Z,0.2
2016-11-26T15:33:06.152Z,0.13
2016-11-26T15:34:21.251Z,0.18
2016-11-26T15:35:36.641Z,0.24
2016-11-26T15:36:49.604Z,0.18
2016-11-26T15:38:05.760Z,0.23
2016-11-26T15:39:20.662Z,0.27
2016-11-26T15:40:36.583Z,0.27
2016-11-26T15:41:53.312Z,0.3
2016-11-26T15:43:10.299Z,0.28
2016-11-26T15:44:23.822Z,0.28
2016-11-26T15:45:39.333Z,0.25
2016-11-26T15:46:56.117Z,0.33
2016-11-26T15:48:12.405Z,0.33
2016-11-26T15:49:27.510Z,0.38
2016-11-26T15:50:43.785Z,0.34
2016-11-26T15:51:59.590Z,0.43
2016-11-26T15:53:13.842Z,0.45
2016-11-26T15:54:29.064Z,0.45
2016-11-26T15:55:44.455Z,0.43
2016-11-26T15:56:56.673Z,0.46
2016-11-26T15:58:10.061Z,0.42
2016-11-26T15:59:24.941Z,0.38
2016-11-26T16:00:41.675Z,0.38
2016-11-26T16:01:56.456Z,0.38
2016-11-26T16:03:13.025Z,0.41
2016-11-26T16:04:28.573Z,0.39
2016-11-26T16:05:43.113Z,0.38
2016-11-26T16:06:58.528Z,0.38
2016-11-26T16:08:14.955Z,0.28
2016-11-26T16:09:29.884Z,0.33
2016-11-26T16:10:44.262Z,0.23
2016-11-26T16:11:57.323Z,0.23
2016-11-26T16:13:13.777Z,0.15
2016-11-26T16:14:30.518Z,0.25
2016-11-26T16:15:47.430Z,0.27
2016-11-26T16:17:02.389Z,0.25
2016-11-26T16:18:17.222Z,0.24
2016-11-26T16:19:31.677Z,0.25
2016-11-26T16:20:48.259Z,0.15
2016-11-26T16:22:03.672Z,0.16
2016-11-26T16:23:20.077Z,0.25
2016-11-26T16:24:36.618Z,0.21
2016-11-26T16:25:52.335Z,0.16
2016-11-26T16:27:08.612Z,0.13