createdAt,value
2023-02-03T00:00:06.508Z,98578.74
2023-02-03T00:02:58.275Z,98586.27
2023-02-03T00:05:25.673Z,98589.96
2023-02-03T00:07:52.836Z,98596.86
2023-02-03T00:10:21.111Z,98599.77
2023-02-03T00:12:54.610Z,98596.98
2023-02-03T00:15:22.892Z,98597.98
2023-02-03T00:17:50.023Z,98598.80
2023-02-03T00:20:17.102Z,98606.73
2023-02-03T00:22:44.058Z,98610.86
2023-02-03T00:25:11.518Z,98613.27
2023-02-03T00:27:38.718Z,98617.58
2023-02-03T00:30:07.052Z,98616.41
2023-02-03T00:32:34.152Z,98615.63
2023-02-03T00:35:01.365Z,98614.50
2023-02-03T00:37:28.320Z,98614.94
2023-02-03T00:39:55.474Z,98617.77
2023-02-03T00:42:22.635Z,98620.92
2023-02-03T00:44:49.886Z,98630.75
2023-02-03T00:47:17.049Z,98637.84
2023-02-03T00:49:43.990Z,98635.27
2023-02-03T00:52:10.944Z,98639.06
2023-02-03T00:54:38.407Z,98633.60
2023-02-03T00:57:05.352Z,98628.34
2023-02-03T00:59:32.514Z,98637.96
2023-02-03T01:01:59.796Z,98643.67
2023-02-03T01:04:26.922Z,98649.05
2023-02-03T01:06:57.045Z,98650.00
2023-02-03T01:09:24.106Z,98654.89
2023-02-03T01:11:51.083Z,98651.05
2023-02-03T01:14:18.207Z,98652.81
2023-02-03T01:16:45.403Z,98650.83
2023-02-03T01:19:12.719Z,98654.98
2023-02-03T01:21:40.089Z,98651.09
2023-02-03T01:24:09.192Z,98651.63
2023-02-03T01:26:38.077Z,98651.85
2023-02-03T01:29:05.234Z,98661.70
2023-02-03T01:31:38.999Z,98670.59
2023-02-03T01:34:08.083Z,98672.09
2023-02-03T01:36:35.207Z,98680.92
2023-02-03T01:39:03.369Z,98674.13
2023-02-03T01:41:31.858Z,98676.09
2023-02-03T01:44:00.064Z,98676.44
2023-02-03T01:46:32.718Z,98676.98
2023-02-03T01:49:25.455Z,98677.34
2023-02-03T01:51:53.848Z,98679.36
2023-02-03T01:54:27.542Z,98672.14
2023-02-03T01:56:58.586Z,98671.42
2023-02-03T01:59:25.945Z,98672.78
2023-02-03T02:01:54.029Z,98681.19
2023-02-03T02:04:24.607Z,98684.59
2023-02-03T02:06:51.628Z,98680.42
2023-02-03T02:09:18.659Z,98684.35
2023-02-03T02:11:45.760Z,98694.36
2023-02-03T02:14:12.974Z,98699.13
2023-02-03T02:16:46.009Z,98706.34
2023-02-03T02:19:15.673Z,98710.26
2023-02-03T02:21:42.735Z,98715.44
2023-02-03T02:24:09.713Z,98716.64
2023-02-03T02:26:42.771Z,98720.88
2023-02-03T02:29:13.097Z,98720.86
2023-02-03T02:31:47.824Z,98728.09
2023-02-03T02:34:27.331Z,98721.58
2023-02-03T02:37:21.023Z,98715.15
2023-02-03T02:39:56.268Z,98723.42
2023-02-03T02:42:23.324Z,98727.23
2023-02-03T02:44:52.743Z,98727.30
2023-02-03T02:47:20.878Z,98727.80
2023-02-03T02:49:48.160Z,98723.56
2023-02-03T02:52:16.852Z,98721.37
2023-02-03T02:54:47.805Z,98719.50
2023-02-03T02:57:17.508Z,98724.88
2023-02-03T02:59:45.585Z,98729.77
2023-02-03T03:02:13.318Z,98733.61
2023-02-03T03:04:42.516Z,98733.67
2023-02-03T03:07:30.092Z,98737.39
2023-02-03T03:10:01.015Z,98734.93
2023-02-03T03:12:34.311Z,98739.67
2023-02-03T03:15:03.919Z,98741.64
2023-02-03T03:17:33.494Z,98736.16
2023-02-03T03:20:02.939Z,98735.62
2023-02-03T03:22:33.987Z,98736.65
2023-02-03T03:25:04.928Z,98732.40
2023-02-03T03:27:39.363Z,98730.58
2023-02-03T03:30:10.652Z,98731.10
2023-02-03T03:32:37.961Z,98730.81
2023-02-03T03:35:05.634Z,98732.98
2023-02-03T03:37:37.834Z,98730.59
2023-02-03T03:40:08.254Z,98724.88
2023-02-03T03:42:57.206Z,98724.83
2023-02-03T03:45:31.734Z,98724.56
2023-02-03T03:48:04.397Z,98729.84
2023-02-03T03:50:33.939Z,98728.59
2023-02-03T03:53:02.617Z,98733.81
2023-02-03T03:55:31.480Z,98730.29
2023-02-03T03:58:01.596Z,98735.25
2023-02-03T04:00:30.702Z,98737.41
2023-02-03T04:02:59.815Z,98745.48
2023-02-03T04:05:27.672Z,98749.00
2023-02-03T04:07:54.837Z,98761.69
2023-02-03T04:10:51.042Z,98766.11
2023-02-03T04:13:20.043Z,98769.59
2023-02-03T04:15:47.272Z,98769.52
2023-02-03T04:18:15.001Z,98769.84
2023-02-03T04:20:42.478Z,98767.94
2023-02-03T04:23:09.380Z,98768.69
2023-02-03T04:25:36.532Z,98767.60
2023-02-03T04:28:03.861Z,98769.15
2023-02-03T04:30:30.893Z,98770.91
2023-02-03T04:32:58.001Z,98771.98
2023-02-03T04:35:25.054Z,98773.08
2023-02-03T04:37:52.089Z,98779.14
2023-02-03T04:40:19.108Z,98785.29
2023-02-03T04:42:46.322Z,98785.77
2023-02-03T04:45:13.469Z,98786.29
2023-02-03T04:47:40.440Z,98786.27
2023-02-03T04:50:08.032Z,98785.32
2023-02-03T04:52:35.039Z,98783.11
2023-02-03T04:55:03.536Z,98782.50
2023-02-03T04:57:30.872Z,98789.38
2023-02-03T04:59:57.732Z,98795.10
2023-02-03T05:02:24.735Z,98800.19
2023-02-03T05:04:52.148Z,98802.64
2023-02-03T05:07:19.152Z,98804.59
2023-02-03T05:09:46.065Z,98798.87
2023-02-03T05:12:13.002Z,98797.86
2023-02-03T05:14:39.961Z,98797.48
2023-02-03T05:17:07.103Z,98798.45
2023-02-03T05:19:34.113Z,98794.84
2023-02-03T05:22:01.008Z,98802.23
2023-02-03T05:24:28.030Z,98808.11
2023-02-03T05:26:54.867Z,98808.83
2023-02-03T05:29:21.863Z,98812.40
2023-02-03T05:31:48.723Z,98812.73
2023-02-03T05:34:15.660Z,98815.09
2023-02-03T05:36:42.757Z,98823.14
2023-02-03T05:39:09.805Z,98822.78
2023-02-03T05:41:51.763Z,98824.79
2023-02-03T05:44:33.247Z,98822.05
2023-02-03T05:47:00.327Z,98820.30
2023-02-03T05:49:27.342Z,98824.32
2023-02-03T05:51:54.770Z,98835.89
2023-02-03T05:54:21.987Z,98838.16
2023-02-03T05:56:49.026Z,98846.24
2023-02-03T05:59:16.046Z,98848.32
2023-02-03T06:01:43.025Z,98843.64
2023-02-03T06:04:10.102Z,98853.60
2023-02-03T06:06:37.199Z,98861.13
2023-02-03T06:09:05.833Z,98865.28
2023-02-03T06:11:33.077Z,98863.11
2023-02-03T06:14:00.123Z,98864.84
2023-02-03T06:16:27.810Z,98871.64
2023-02-03T06:18:58.025Z,98871.02
2023-02-03T06:21:25.013Z,98873.49
2023-02-03T06:23:51.922Z,98873.16
2023-02-03T06:26:18.884Z,98878.14
2023-02-03T06:28:45.938Z,98886.63
2023-02-03T06:31:13.069Z,98893.18
2023-02-03T06:33:40.216Z,98901.55
2023-02-03T06:36:07.306Z,98901.81
2023-02-03T06:38:34.549Z,98906.01
2023-02-03T06:41:01.600Z,98907.40
2023-02-03T06:43:28.869Z,98909.34
2023-02-03T06:45:55.996Z,98907.19
2023-02-03T06:48:23.432Z,98909.42
2023-02-03T06:50:50.451Z,98905.55
2023-02-03T06:53:17.500Z,98914.69
2023-02-03T06:55:44.646Z,98914.36
2023-02-03T06:58:11.796Z,98914.39
2023-02-03T07:00:38.848Z,98920.41
2023-02-03T07:03:05.934Z,98923.61
2023-02-03T07:05:33.176Z,98928.26
2023-02-03T07:08:00.228Z,98930.02
2023-02-03T07:10:27.531Z,98932.71
2023-02-03T07:12:54.833Z,98938.23
2023-02-03T07:15:21.882Z,98943.35
2023-02-03T07:17:53.781Z,98945.50
2023-02-03T07:20:21.727Z,98956.54
2023-02-03T07:22:55.355Z,98955.71
2023-02-03T07:25:23.401Z,98943.84
2023-02-03T07:27:50.510Z,98935.36
2023-02-03T07:30:17.915Z,98942.30
2023-02-03T07:32:49.165Z,98947.64
2023-02-03T07:35:16.421Z,98946.83
2023-02-03T07:37:43.617Z,98948.72
2023-02-03T07:40:11.868Z,98945.92
2023-02-03T07:42:42.663Z,98940.75
2023-02-03T07:45:10.683Z,98939.25
2023-02-03T07:47:37.930Z,98933.44
2023-02-03T07:50:05.106Z,98928.96
2023-02-03T07:52:32.128Z,98922.86
2023-02-03T07:54:59.046Z,98924.02
2023-02-03T07:57:26.247Z,98918.91
2023-02-03T07:59:53.257Z,98913.75
2023-02-03T08:02:20.255Z,98910.95
2023-02-03T08:04:47.329Z,98912.80
2023-02-03T08:07:14.309Z,98910.25
2023-02-03T08:09:41.614Z,98902.94
2023-02-03T08:12:08.789Z,98903.66
2023-02-03T08:14:35.924Z,98900.46
2023-02-03T08:17:02.983Z,98899.55
2023-02-03T08:19:29.825Z,98896.19
2023-02-03T08:21:58.749Z,98883.52
2023-02-03T08:24:25.987Z,98887.14
2023-02-03T08:26:53.967Z,98888.86
2023-02-03T08:29:21.144Z,98893.83
2023-02-03T08:31:48.474Z,98893.30
2023-02-03T08:34:15.771Z,98890.45
2023-02-03T08:36:43.602Z,98890.69
2023-02-03T08:39:10.663Z,98892.58
2023-02-03T08:41:37.682Z,98892.32
2023-02-03T08:44:05.068Z,98891.55
2023-02-03T08:46:32.836Z,98890.36
2023-02-03T08:49:02.292Z,98893.89
2023-02-03T08:51:29.913Z,98897.70
2023-02-03T08:53:56.993Z,98897.83
2023-02-03T08:56:25.958Z,98896.75
2023-02-03T08:58:54.965Z,98894.88
2023-02-03T09:01:22.936Z,98893.84
2023-02-03T09:03:49.974Z,98896.53
2023-02-03T09:06:16.955Z,98899.92
2023-02-03T09:08:45.636Z,98900.08
2023-02-03T09:11:13.812Z,98901.70
2023-02-03T09:13:45.283Z,98903.57
2023-02-03T09:16:13.225Z,98900.58
2023-02-03T09:18:40.293Z,98900.09
2023-02-03T09:21:08.344Z,98901.83
2023-02-03T09:23:35.260Z,98900.91
2023-02-03T09:26:06.889Z,98906.42
2023-02-03T09:28:34.674Z,98909.30
2023-02-03T09:31:06.000Z,98911.25
2023-02-03T09:33:33.131Z,98908.81
2023-02-03T09:35:59.961Z,98915.33
2023-02-03T09:38:27.970Z,98915.98
2023-02-03T09:41:10.470Z,98916.42
2023-02-03T09:44:04.376Z,98909.87
2023-02-03T09:46:50.102Z,98908.77
2023-02-03T09:49:22.929Z,98905.85
2023-02-03T09:51:55.451Z,98906.05
2023-02-03T09:54:31.109Z,98899.20
2023-02-03T09:56:59.793Z,98894.20
2023-02-03T09:59:29.943Z,98888.38
2023-02-03T10:02:09.196Z,98887.67
2023-02-03T10:04:49.513Z,98891.36
2023-02-03T10:07:24.803Z,98895.13
2023-02-03T10:10:03.957Z,98895.60
2023-02-03T10:12:45.988Z,98893.12
2023-02-03T10:15:51.688Z,98896.89
2023-02-03T10:18:21.322Z,98890.41
2023-02-03T10:20:54.355Z,98888.86
2023-02-03T10:23:29.266Z,98884.25
2023-02-03T10:25:58.609Z,98876.67
2023-02-03T10:28:35.548Z,98870.17
2023-02-03T10:31:08.239Z,98867.63
2023-02-03T10:33:35.153Z,98861.72
2023-02-03T10:36:04.957Z,98860.19
2023-02-03T10:38:51.099Z,98857.45
2023-02-03T10:41:19.625Z,98848.83
2023-02-03T10:43:46.934Z,98842.35
2023-02-03T10:46:18.904Z,98838.95
2023-02-03T10:48:46.281Z,98831.20
2023-02-03T10:51:23.637Z,98834.33
2023-02-03T10:53:52.949Z,98835.05
2023-02-03T10:56:25.016Z,98828.41
2023-02-03T10:58:57.947Z,98825.90
2023-02-03T11:01:26.876Z,98816.90
2023-02-03T11:03:53.754Z,98810.21
2023-02-03T11:06:20.689Z,98807.89
2023-02-03T11:08:48.978Z,98807.08
2023-02-03T11:11:16.055Z,98797.30
2023-02-03T11:13:42.862Z,98787.25
2023-02-03T11:16:17.314Z,98793.36
2023-02-03T11:18:50.597Z,98792.65
2023-02-03T11:21:43.954Z,98790.64
2023-02-03T11:24:18.066Z,98785.12
2023-02-03T11:27:06.588Z,98787.34
2023-02-03T11:29:35.474Z,98788.83
2023-02-03T11:32:05.798Z,98783.35
2023-02-03T11:34:37.563Z,98780.03
2023-02-03T11:37:24.000Z,98777.71
2023-02-03T11:39:51.020Z,98779.26
2023-02-03T11:42:22.003Z,98778.05
2023-02-03T11:44:48.967Z,98778.81
2023-02-03T11:47:16.772Z,98776.23
2023-02-03T11:50:02.440Z,98777.78
2023-02-03T11:52:35.120Z,98774.95
2023-02-03T11:55:32.250Z,98769.42
2023-02-03T11:58:18.524Z,98768.98
2023-02-03T12:00:45.485Z,98769.13
2023-02-03T12:03:13.547Z,98769.63
2023-02-03T12:05:54.958Z,98766.77
2023-02-03T12:08:21.810Z,98763.05
2023-02-03T12:11:18.334Z,98757.66
2023-02-03T12:13:57.536Z,98755.39
2023-02-03T12:16:31.385Z,98749.63
2023-02-03T12:19:07.786Z,98748.25
2023-02-03T12:21:37.774Z,98745.40
2023-02-03T12:24:24.398Z,98739.56
2023-02-03T12:26:54.116Z,98733.17
2023-02-03T12:29:21.117Z,98728.77
2023-02-03T12:31:57.280Z,98726.46
2023-02-03T12:34:37.834Z,98722.12
2023-02-03T12:37:07.914Z,98719.70
2023-02-03T12:39:50.317Z,98713.84
2023-02-03T12:42:20.238Z,98704.34
2023-02-03T12:44:51.281Z,98698.35
2023-02-03T12:47:24.581Z,98693.02
2023-02-03T12:49:57.386Z,98690.63
2023-02-03T12:52:40.805Z,98686.39
2023-02-03T12:55:20.120Z,98681.66
2023-02-03T12:57:54.444Z,98678.13
2023-02-03T13:00:29.080Z,98679.64
2023-02-03T13:03:16.582Z,98675.42
2023-02-03T13:05:53.977Z,98671.77
2023-02-03T13:08:39.850Z,98674.33
2023-02-03T13:11:18.764Z,98673.33
2023-02-03T13:13:51.590Z,98667.73
2023-02-03T13:16:20.812Z,98667.20
2023-02-03T13:18:51.871Z,98665.30
2023-02-03T13:21:18.674Z,98658.19
2023-02-03T13:23:47.654Z,98648.06
2023-02-03T13:26:17.613Z,98648.38
2023-02-03T13:29:05.505Z,98641.36
2023-02-03T13:31:38.737Z,98635.41
2023-02-03T13:34:12.016Z,98625.55
2023-02-03T13:36:47.146Z,98621.23
2023-02-03T13:39:20.220Z,98622.03
2023-02-03T13:41:51.470Z,98617.73
2023-02-03T13:44:21.391Z,98613.08
2023-02-03T13:46:50.084Z,98615.60
2023-02-03T13:49:31.668Z,98609.15
2023-02-03T13:51:59.233Z,98605.09
2023-02-03T13:54:26.392Z,98605.42
2023-02-03T13:57:04.715Z,98597.86
2023-02-03T13:59:38.300Z,98592.45
2023-02-03T14:02:25.562Z,98587.31
2023-02-03T14:04:54.359Z,98588.83
2023-02-03T14:07:27.496Z,98582.84
2023-02-03T14:10:13.159Z,98575.19
2023-02-03T14:12:49.196Z,98568.00
2023-02-03T14:15:19.155Z,98565.41
2023-02-03T14:17:46.111Z,98555.48
2023-02-03T14:20:42.544Z,98546.88
2023-02-03T14:23:19.196Z,98543.10
2023-02-03T14:25:52.390Z,98534.35
2023-02-03T14:28:22.304Z,98533.77
2023-02-03T14:31:06.371Z,98532.30
2023-02-03T14:33:49.875Z,98522.82
2023-02-03T14:36:29.212Z,98521.06
2023-02-03T14:38:58.283Z,98516.11
2023-02-03T14:41:29.527Z,98517.64
2023-02-03T14:44:15.857Z,98511.60
2023-02-03T14:46:45.874Z,98502.32
2023-02-03T14:49:18.764Z,98498.37
2023-02-03T14:51:54.104Z,98496.52
2023-02-03T14:54:24.134Z,98493.61
2023-02-03T14:57:13.210Z,98487.61
2023-02-03T14:59:45.328Z,98478.95
2023-02-03T15:02:18.645Z,98475.58
2023-02-03T15:04:50.151Z,98473.59
2023-02-03T15:07:36.902Z,98472.34
2023-02-03T15:10:12.047Z,98469.27
2023-02-03T15:12:44.514Z,98469.92
2023-02-03T15:15:13.010Z,98467.91
2023-02-03T15:17:40.053Z,98466.25
2023-02-03T15:20:33.815Z,98463.55
2023-02-03T15:23:01.831Z,98462.23
2023-02-03T15:25:31.047Z,98457.20
2023-02-03T15:28:12.128Z,98456.95
2023-02-03T15:30:40.600Z,98453.40
2023-02-03T15:33:11.596Z,98444.39
2023-02-03T15:35:39.671Z,98443.96
2023-02-03T15:38:11.099Z,98440.10
2023-02-03T15:40:43.706Z,98435.19
2023-02-03T15:43:17.290Z,98434.42
2023-02-03T15:46:05.988Z,98433.77
2023-02-03T15:48:37.926Z,98432.08
2023-02-03T15:51:04.971Z,98430.45
2023-02-03T15:53:47.615Z,98430.39
2023-02-03T15:56:21.088Z,98427.79
2023-02-03T15:58:49.004Z,98428.21
2023-02-03T16:01:18.833Z,98420.94
2023-02-03T16:03:48.379Z,98424.13
2023-02-03T16:06:19.253Z,98422.98
2023-02-03T16:08:46.576Z,98425.63
2023-02-03T16:11:31.865Z,98427.46
2023-02-03T16:14:00.539Z,98424.73
2023-02-03T16:16:36.307Z,98431.38
2023-02-03T16:19:05.099Z,98426.30
2023-02-03T16:21:35.377Z,98430.44
2023-02-03T16:24:04.817Z,98427.20
2023-02-03T16:26:33.143Z,98424.20
2023-02-03T16:29:27.985Z,98418.28
2023-02-03T16:32:13.762Z,98415.50
2023-02-03T16:34:59.630Z,98408.29
2023-02-03T16:37:45.231Z,98400.12
2023-02-03T16:40:32.438Z,98393.02
2023-02-03T16:43:18.112Z,98381.65
2023-02-03T16:46:03.652Z,98377.58
2023-02-03T16:48:49.417Z,98372.48
2023-02-03T16:51:17.069Z,98363.42
2023-02-03T16:53:45.111Z,98367.79
2023-02-03T16:56:13.187Z,98357.25
2023-02-03T16:58:40.243Z,98354.64
2023-02-03T17:01:09.213Z,98351.23
2023-02-03T17:03:37.110Z,98346.70
2023-02-03T17:06:05.538Z,98336.16
2023-02-03T17:08:32.853Z,98335.83
2023-02-03T17:11:07.481Z,98329.77
2023-02-03T17:13:36.299Z,98327.27
2023-02-03T17:16:07.578Z,98323.30
2023-02-03T17:18:34.893Z,98318.98
2023-02-03T17:21:06.348Z,98314.20
2023-02-03T17:23:33.695Z,98305.73
2023-02-03T17:26:00.749Z,98303.11
2023-02-03T17:28:27.802Z,98298.09
2023-02-03T17:30:56.096Z,98291.00
2023-02-03T17:33:23.444Z,98289.37
2023-02-03T17:35:59.604Z,98283.81
2023-02-03T17:38:26.618Z,98274.16
2023-02-03T17:54:40.055Z,98246.27
2023-02-03T17:57:07.044Z,98238.16
2023-02-03T17:59:37.216Z,98233.84
2023-02-03T18:02:04.311Z,98233.00
2023-02-03T18:04:31.418Z,98225.23
2023-02-03T18:06:58.454Z,98218.50
2023-02-03T18:09:25.314Z,98213.59
2023-02-03T18:11:52.328Z,98208.19
2023-02-03T18:14:19.195Z,98206.10
2023-02-03T18:16:46.218Z,98205.58
2023-02-03T18:19:15.266Z,98201.60
2023-02-03T18:21:42.800Z,98200.36
2023-02-03T18:24:11.345Z,98195.94
2023-02-03T18:26:46.547Z,98190.21
2023-02-03T18:29:13.700Z,98192.55
2023-02-03T18:31:40.639Z,98186.20
2023-02-03T18:34:07.696Z,98186.66
2023-02-03T18:36:35.007Z,98177.69
2023-02-03T18:39:01.932Z,98181.15
2023-02-03T18:41:28.871Z,98176.66
2023-02-03T18:43:57.067Z,98173.73
2023-02-03T18:46:25.366Z,98168.08
2023-02-03T18:48:52.802Z,98162.55
2023-02-03T18:51:20.270Z,98157.55
2023-02-03T18:53:48.706Z,98155.08
2023-02-03T18:56:17.244Z,98152.85
2023-02-03T18:58:44.272Z,98146.63
2023-02-03T19:01:19.905Z,98142.80
2023-02-03T19:03:46.994Z,98137.42
2023-02-03T19:06:14.044Z,98132.41
2023-02-03T19:08:41.201Z,98124.17
2023-02-03T19:11:08.248Z,98120.21
2023-02-03T19:13:35.179Z,98113.52
2023-02-03T19:16:02.300Z,98115.42
2023-02-03T19:18:30.183Z,98107.85
2023-02-03T19:20:57.196Z,98104.76
2023-02-03T19:23:24.350Z,98102.19
2023-02-03T19:25:51.915Z,98096.38
2023-02-03T19:28:29.881Z,98092.77
2023-02-03T19:31:08.844Z,98088.95
2023-02-03T19:33:36.818Z,98084.00
2023-02-03T19:36:07.759Z,98078.50
2023-02-03T19:38:35.187Z,98073.38
2023-02-03T19:41:02.789Z,98068.05
2023-02-03T19:43:30.633Z,98064.52
2023-02-03T19:45:57.709Z,98061.13
2023-02-03T19:48:24.879Z,98056.23
2023-02-03T19:50:53.666Z,98053.17
2023-02-03T19:53:21.237Z,98049.73
2023-02-03T19:55:48.287Z,98044.41
2023-02-03T19:58:15.231Z,98037.50
2023-02-03T20:00:42.644Z,98038.85
2023-02-03T20:03:10.061Z,98039.20
2023-02-03T20:05:37.635Z,98034.96
2023-02-03T20:08:05.307Z,98029.63
2023-02-03T20:10:32.656Z,98025.86
2023-02-03T20:13:00.245Z,98019.52
2023-02-03T20:15:27.604Z,98023.20
2023-02-03T20:17:54.838Z,98016.54
2023-02-03T20:20:22.314Z,98012.91
2023-02-03T20:22:49.590Z,98010.91
2023-02-03T20:25:16.680Z,98012.21
2023-02-03T20:27:43.698Z,98010.06
2023-02-03T20:30:11.639Z,98002.91
2023-02-03T20:32:39.095Z,97993.80
2023-02-03T20:35:06.447Z,97992.61
2023-02-03T20:37:35.550Z,97988.36
2023-02-03T20:40:03.831Z,97985.97
2023-02-03T20:42:31.051Z,97981.33
2023-02-03T20:44:58.041Z,97980.21
2023-02-03T20:47:25.706Z,97977.40
2023-02-03T20:49:53.270Z,97970.61
2023-02-03T20:52:20.533Z,97972.00
2023-02-03T20:54:47.588Z,97963.92
2023-02-03T20:57:15.869Z,97959.09
2023-02-03T20:59:46.605Z,97954.30
2023-02-03T21:02:18.649Z,97955.53
2023-02-03T21:04:58.012Z,97948.10
2023-02-03T21:07:27.313Z,97943.65
2023-02-03T21:09:54.473Z,97939.73
2023-02-03T21:12:21.421Z,97934.39
2023-02-03T21:14:48.434Z,97927.49
2023-02-03T21:17:17.370Z,97919.10
2023-02-03T21:19:44.836Z,97911.89
2023-02-03T21:22:38.493Z,97916.92
2023-02-03T21:25:06.162Z,97917.80
2023-02-03T21:27:33.923Z,97908.73
2023-02-03T21:30:02.315Z,97899.73
2023-02-03T21:32:34.379Z,97898.39
2023-02-03T21:35:01.453Z,97892.59
2023-02-03T21:37:34.527Z,97890.23
2023-02-03T21:40:01.419Z,97885.98
2023-02-03T21:42:41.524Z,97885.34
2023-02-03T21:45:14.382Z,97881.93
2023-02-03T21:47:41.667Z,97879.21
2023-02-03T21:50:27.779Z,97879.46
2023-02-03T21:52:55.282Z,97874.55
2023-02-03T21:55:22.280Z,97875.95
2023-02-03T21:57:50.140Z,97875.13
2023-02-03T22:00:42.579Z,97869.82
2023-02-03T22:03:18.600Z,97868.66
2023-02-03T22:05:46.207Z,97867.66
2023-02-03T22:08:16.626Z,97863.20
2023-02-03T22:10:43.679Z,97858.40
2023-02-03T22:13:12.164Z,97853.11
2023-02-03T22:15:39.835Z,97852.23
2023-02-03T22:18:07.090Z,97853.08
2023-02-03T22:20:34.345Z,97865.65
2023-02-03T22:23:01.503Z,97862.80
2023-02-03T22:25:28.558Z,97860.27
2023-02-03T22:27:56.071Z,97854.95
2023-02-03T22:30:23.073Z,97857.22
2023-02-03T22:32:50.177Z,97856.05
2023-02-03T22:35:17.286Z,97857.20
2023-02-03T22:37:44.538Z,97857.81
2023-02-03T22:40:12.061Z,97855.26
2023-02-03T22:42:39.666Z,97858.70
2023-02-03T22:45:07.141Z,97855.49
2023-02-03T22:47:34.281Z,97855.98
2023-02-03T22:50:01.856Z,97856.97
2023-02-03T22:52:28.761Z,97856.71
2023-02-03T22:54:56.058Z,97861.47
2023-02-03T22:57:23.228Z,97861.17
2023-02-03T22:59:50.384Z,97861.19
2023-02-03T23:02:17.530Z,97857.77
2023-02-03T23:04:44.957Z,97854.24
2023-02-03T23:07:12.243Z,97855.67
2023-02-03T23:09:39.408Z,97849.36
2023-02-03T23:12:06.652Z,97848.70
2023-02-03T23:14:34.330Z,97845.77
2023-02-03T23:17:01.454Z,97840.29
2023-02-03T23:19:28.432Z,97841.40
2023-02-03T23:21:55.585Z,97841.67
2023-02-03T23:24:22.491Z,97829.63
2023-02-03T23:26:49.388Z,97830.55
2023-02-03T23:29:16.521Z,97832.15
2023-02-03T23:31:43.592Z,97836.73
2023-02-03T23:34:29.596Z,97837.55
2023-02-03T23:36:56.947Z,97831.88
2023-02-03T23:39:23.891Z,97827.05
2023-02-03T23:41:50.853Z,97825.17
2023-02-03T23:44:17.791Z,97827.48
2023-02-03T23:46:45.125Z,97834.05
2023-02-03T23:49:12.219Z,97824.27
2023-02-03T23:51:39.260Z,97823.67
2023-02-03T23:54:06.512Z,97819.93
2023-02-03T23:56:33.668Z,97818.75
2023-02-03T23:59:01.102Z,97819.38
