createdAt,value
2018-09-25T00:00:09.398Z,99.99
2018-09-25T00:01:09.368Z,99.99
2018-09-25T00:02:09.321Z,99.99
2018-09-25T00:03:19.681Z,99.99
2018-09-25T00:04:09.262Z,99.99
2018-09-25T00:05:09.185Z,99.99
2018-09-25T00:06:09.149Z,99.99
2018-09-25T00:07:09.138Z,99.99
2018-09-25T00:08:09.070Z,99.99
2018-09-25T00:09:09.057Z,99.99
2018-09-25T00:10:08.985Z,99.99
2018-09-25T00:11:08.934Z,99.99
2018-09-25T00:12:08.891Z,99.99
2018-09-25T00:13:08.882Z,99.99
2018-09-25T00:14:08.840Z,99.99
2018-09-25T00:15:08.786Z,99.99
2018-09-25T00:16:08.711Z,99.99
2018-09-25T00:17:08.781Z,99.99
2018-09-25T00:18:08.643Z,99.99
2018-09-25T00:19:08.603Z,99.99
2018-09-25T00:20:08.532Z,99.99
2018-09-25T00:21:08.501Z,99.99
2018-09-25T00:22:08.446Z,99.99
2018-09-25T00:23:08.395Z,99.99
2018-09-25T00:24:08.393Z,99.99
2018-09-25T00:25:08.318Z,99.99
2018-09-25T00:26:08.281Z,99.99
2018-09-25T00:27:08.230Z,99.99
2018-09-25T00:28:08.225Z,99.99
2018-09-25T00:29:08.145Z,99.99
2018-09-25T00:30:08.128Z,99.99
2018-09-25T00:31:08.077Z,99.99
2018-09-25T00:32:08.039Z,99.99
2018-09-25T00:33:07.976Z,99.99
2018-09-25T00:34:07.950Z,99.99
2018-09-25T00:35:07.899Z,99.99
2018-09-25T00:36:07.842Z,99.99
2018-09-25T00:37:07.803Z,99.99
2018-09-25T00:38:07.758Z,99.99
2018-09-25T00:39:07.785Z,99.99
2018-09-25T00:40:07.693Z,99.99
2018-09-25T00:41:07.633Z,99.99
2018-09-25T00:42:07.595Z,99.99
2018-09-25T00:43:07.561Z,99.99
2018-09-25T00:44:07.530Z,99.99
2018-09-25T00:45:07.465Z,99.99
2018-09-25T00:46:07.411Z,99.99
2018-09-25T00:47:07.394Z,99.99
2018-09-25T00:48:07.313Z,99.99
2018-09-25T00:49:07.325Z,99.99
2018-09-25T00:50:07.237Z,99.99
2018-09-25T00:51:07.194Z,99.99
2018-09-25T00:52:07.174Z,99.99
2018-09-25T00:53:07.107Z,99.99
2018-09-25T00:54:07.102Z,99.99
2018-09-25T00:55:07.022Z,99.99
2018-09-25T00:56:06.994Z,99.99
2018-09-25T00:57:06.944Z,99.99
2018-09-25T00:58:06.899Z,99.99
2018-09-25T00:59:06.886Z,99.99
2018-09-25T01:00:06.801Z,99.99
2018-09-25T01:01:06.747Z,99.99
2018-09-25T01:02:06.717Z,99.99
2018-09-25T01:03:06.668Z,99.99
2018-09-25T01:04:06.668Z,99.99
2018-09-25T01:05:06.577Z,99.99
2018-09-25T01:06:06.563Z,99.99
2018-09-25T01:07:06.499Z,99.99
2018-09-25T01:08:06.461Z,99.99
2018-09-25T01:09:06.437Z,99.99
2018-09-25T01:10:06.373Z,99.99
2018-09-25T01:11:06.332Z,99.99
2018-09-25T01:12:06.291Z,99.99
2018-09-25T01:13:06.229Z,99.99
2018-09-25T01:14:06.228Z,99.99
2018-09-25T01:15:06.141Z,99.99
2018-09-25T01:16:06.093Z,99.99
2018-09-25T01:17:06.059Z,99.99
2018-09-25T01:18:06.013Z,99.99
2018-09-25T01:19:05.997Z,99.99
2018-09-25T01:20:05.923Z,99.99
2018-09-25T01:21:05.883Z,99.99
2018-09-25T01:22:05.853Z,99.99
2018-09-25T01:23:05.803Z,99.99
2018-09-25T01:24:05.777Z,99.99
2018-09-25T01:25:05.699Z,99.99
2018-09-25T01:26:05.671Z,99.99
2018-09-25T01:27:05.623Z,99.99
2018-09-25T01:28:05.567Z,99.99
2018-09-25T01:29:05.551Z,99.99
2018-09-25T01:30:05.507Z,99.99
2018-09-25T01:31:05.453Z,99.99
2018-09-25T01:32:05.427Z,99.99
2018-09-25T01:33:05.352Z,99.99
2018-09-25T01:34:05.339Z,99.99
2018-09-25T01:35:05.277Z,99.99
2018-09-25T01:36:05.237Z,99.99
2018-09-25T01:37:05.195Z,99.99
2018-09-25T01:38:05.155Z,99.99
2018-09-25T01:39:05.139Z,99.99
2018-09-25T01:40:05.064Z,99.99
2018-09-25T01:41:05.016Z,99.99
2018-09-25T01:42:04.978Z,99.99
2018-09-25T01:43:04.933Z,99.99
2018-09-25T01:44:04.906Z,99.99
2018-09-25T01:45:04.839Z,99.99
2018-09-25T01:46:04.791Z,99.99
2018-09-25T01:47:04.765Z,99.99
2018-09-25T01:48:04.707Z,99.99
2018-09-25T01:49:04.711Z,99.99
2018-09-25T01:50:04.620Z,99.99
2018-09-25T01:51:04.575Z,99.99
2018-09-25T01:52:04.529Z,99.99
2018-09-25T01:53:04.517Z,99.99
2018-09-25T01:54:04.495Z,99.99
2018-09-25T01:55:04.410Z,99.99
2018-09-25T01:56:04.392Z,99.99
2018-09-25T01:57:04.322Z,99.99
2018-09-25T01:58:04.262Z,99.99
2018-09-25T01:59:04.247Z,99.99
2018-09-25T02:00:04.187Z,99.99
2018-09-25T02:01:04.151Z,99.99
2018-09-25T02:02:04.100Z,99.99
2018-09-25T02:03:04.080Z,99.99
2018-09-25T02:04:04.033Z,99.99
2018-09-25T02:05:03.956Z,99.99
2018-09-25T02:06:03.946Z,99.99
2018-09-25T02:07:03.887Z,99.99
2018-09-25T02:08:03.842Z,99.99
2018-09-25T02:09:03.804Z,99.99
2018-09-25T02:10:03.742Z,99.99
2018-09-25T02:11:03.695Z,99.99
2018-09-25T02:12:03.666Z,99.99
2018-09-25T02:13:03.631Z,99.99
2018-09-25T02:14:03.594Z,99.99
2018-09-25T02:15:03.526Z,99.99
2018-09-25T02:16:03.482Z,99.99
2018-09-25T02:17:03.439Z,99.99
2018-09-25T02:18:03.405Z,99.99
2018-09-25T02:19:03.389Z,99.99
2018-09-25T02:20:03.309Z,99.99
2018-09-25T02:21:03.260Z,99.99
2018-09-25T02:22:03.213Z,99.99
2018-09-25T02:23:03.166Z,99.99
2018-09-25T02:24:03.152Z,99.99
2018-09-25T02:25:03.086Z,99.99
2018-09-25T02:26:03.046Z,99.99
2018-09-25T02:27:02.996Z,99.99
2018-09-25T02:28:02.969Z,99.99
2018-09-25T02:29:02.937Z,99.99
2018-09-25T02:30:02.863Z,99.99
2018-09-25T02:31:02.828Z,99.99
2018-09-25T02:32:02.784Z,99.99
2018-09-25T02:33:02.734Z,99.99
2018-09-25T02:34:02.726Z,99.99
2018-09-25T02:35:02.655Z,99.99
2018-09-25T02:36:02.609Z,99.99
2018-09-25T02:37:02.564Z,99.99
2018-09-25T02:38:02.515Z,99.99
2018-09-25T02:39:02.517Z,99.99
2018-09-25T02:40:02.439Z,99.99
2018-09-25T02:41:02.396Z,99.99
2018-09-25T02:42:02.359Z,99.99
2018-09-25T02:43:02.312Z,99.99
2018-09-25T02:44:02.265Z,99.99
2018-09-25T02:45:02.244Z,99.99
2018-09-25T02:46:02.184Z,99.99
2018-09-25T02:47:02.131Z,99.99
2018-09-25T02:48:02.098Z,99.99
2018-09-25T02:49:02.029Z,99.99
2018-09-25T02:50:01.992Z,99.99
2018-09-25T02:51:01.974Z,99.99
2018-09-25T02:52:01.901Z,99.99
2018-09-25T02:53:01.857Z,99.99
2018-09-25T02:54:01.819Z,99.99
2018-09-25T02:55:01.767Z,99.99
2018-09-25T02:56:01.727Z,99.99
2018-09-25T02:57:01.756Z,99.99
2018-09-25T02:58:01.639Z,99.99
2018-09-25T02:59:01.597Z,99.99
2018-09-25T03:00:01.557Z,99.99
2018-09-25T03:01:01.497Z,99.99
2018-09-25T03:02:01.487Z,99.99
2018-09-25T03:03:01.422Z,99.99
2018-09-25T03:04:01.371Z,99.99
2018-09-25T03:05:01.328Z,99.99
2018-09-25T03:06:01.328Z,99.99
2018-09-25T03:07:01.266Z,99.99
2018-09-25T03:08:01.213Z,99.99
2018-09-25T03:09:01.147Z,99.99
2018-09-25T03:10:01.114Z,99.99
2018-09-25T03:11:01.084Z,99.99
2018-09-25T03:12:01.057Z,99.99
2018-09-25T03:13:00.983Z,99.99
2018-09-25T03:14:00.939Z,99.99
2018-09-25T03:15:00.904Z,99.99
2018-09-25T03:16:00.859Z,99.99
2018-09-25T03:17:00.833Z,99.99
2018-09-25T03:18:00.823Z,99.99
2018-09-25T03:19:00.731Z,99.99
2018-09-25T03:20:00.678Z,99.99
2018-09-25T03:21:00.633Z,99.99
2018-09-25T03:22:00.612Z,99.99
2018-09-25T03:23:00.562Z,99.99
2018-09-25T03:24:00.573Z,99.99
2018-09-25T03:25:00.484Z,99.99
2018-09-25T03:26:00.418Z,99.99
2018-09-25T03:27:00.378Z,99.99
2018-09-25T03:28:00.426Z,99.99
2018-09-25T03:29:00.288Z,99.99
2018-09-25T03:30:00.257Z,99.99
2018-09-25T03:31:00.206Z,99.99
2018-09-25T03:32:00.177Z,99.99
2018-09-25T03:33:00.102Z,99.99
2018-09-25T03:34:00.065Z,99.99
2018-09-25T03:35:00.017Z,99.99
2018-09-25T03:36:00.003Z,99.99
2018-09-25T03:36:59.974Z,99.99
2018-09-25T03:37:59.928Z,99.99
2018-09-25T03:38:59.867Z,99.99
2018-09-25T03:39:59.809Z,99.99
2018-09-25T03:40:59.755Z,99.99
2018-09-25T03:41:59.701Z,99.99
2018-09-25T03:42:59.664Z,99.99
2018-09-25T03:43:59.638Z,99.99
2018-09-25T03:44:59.569Z,99.99
2018-09-25T03:45:59.525Z,99.99
2018-09-25T03:46:59.500Z,99.99
2018-09-25T03:47:59.447Z,99.99
2018-09-25T03:48:59.464Z,99.99
2018-09-25T03:49:59.365Z,99.99
2018-09-25T03:50:59.317Z,99.99
2018-09-25T03:51:59.281Z,99.99
2018-09-25T03:52:59.221Z,99.99
2018-09-25T03:53:59.191Z,99.99
2018-09-25T03:54:59.131Z,99.99
2018-09-25T03:55:59.085Z,99.99
2018-09-25T03:56:59.050Z,99.99
2018-09-25T03:57:59.063Z,99.99
2018-09-25T03:58:58.961Z,99.99
2018-09-25T03:59:58.914Z,99.99
2018-09-25T04:00:58.872Z,99.99
2018-09-25T04:01:58.831Z,99.99
2018-09-25T04:02:58.806Z,99.99
2018-09-25T04:03:58.768Z,99.99
2018-09-25T04:04:58.697Z,99.99
2018-09-25T04:05:58.659Z,99.99
2018-09-25T04:06:58.629Z,99.99
2018-09-25T04:07:58.561Z,99.99
2018-09-25T04:08:58.557Z,99.99
2018-09-25T04:09:58.483Z,99.99
2018-09-25T04:10:58.455Z,99.99
2018-09-25T04:11:58.389Z,99.99
2018-09-25T04:12:58.351Z,99.99
2018-09-25T04:13:58.323Z,99.99
2018-09-25T04:14:58.302Z,99.99
2018-09-25T04:15:58.218Z,99.99
2018-09-25T04:16:58.165Z,99.99
2018-09-25T04:17:58.121Z,99.99
2018-09-25T04:18:58.121Z,99.99
2018-09-25T04:19:58.037Z,99.99
2018-09-25T04:20:57.991Z,99.99
2018-09-25T04:21:57.951Z,99.99
2018-09-25T04:22:57.921Z,99.99
2018-09-25T04:23:57.898Z,99.99
2018-09-25T04:24:57.803Z,99.99
2018-09-25T04:25:57.792Z,99.99
2018-09-25T04:26:57.722Z,99.99
2018-09-25T04:27:57.678Z,99.99
2018-09-25T04:28:57.681Z,99.99
2018-09-25T04:29:57.596Z,99.99
2018-09-25T04:30:57.545Z,99.99
2018-09-25T04:31:57.500Z,99.99
2018-09-25T04:32:57.482Z,99.99
2018-09-25T04:33:57.454Z,99.99
2018-09-25T04:34:57.385Z,99.99
2018-09-25T04:35:57.334Z,99.99
2018-09-25T04:36:57.296Z,99.99
2018-09-25T04:37:57.266Z,99.99
2018-09-25T04:38:57.210Z,99.99
2018-09-25T04:39:57.155Z,99.99
2018-09-25T04:40:57.113Z,99.99
2018-09-25T04:41:57.078Z,99.99
2018-09-25T04:42:57.058Z,99.99
2018-09-25T04:43:57.024Z,99.99
2018-09-25T04:44:56.941Z,99.99
2018-09-25T04:45:56.887Z,99.99
2018-09-25T04:46:56.854Z,99.99
2018-09-25T04:47:56.869Z,99.99
2018-09-25T04:48:56.765Z,99.99
2018-09-25T04:49:56.722Z,99.99
2018-09-25T04:50:56.655Z,99.99
2018-09-25T04:51:56.612Z,99.99
2018-09-25T04:52:56.615Z,99.99
2018-09-25T04:53:56.550Z,99.99
2018-09-25T04:54:56.491Z,99.99
2018-09-25T04:55:56.449Z,99.99
2018-09-25T04:56:56.457Z,99.99
2018-09-25T04:57:56.424Z,99.99
2018-09-25T04:58:56.309Z,99.99
2018-09-25T04:59:56.258Z,99.99
2018-09-25T05:00:56.233Z,99.99
2018-09-25T05:01:56.182Z,99.99
2018-09-25T05:02:56.166Z,99.99
2018-09-25T05:03:56.092Z,99.99
2018-09-25T05:04:56.057Z,99.99
2018-09-25T05:05:56.005Z,99.99
2018-09-25T05:06:55.974Z,99.99
2018-09-25T05:07:55.940Z,99.99
2018-09-25T05:08:55.869Z,99.99
2018-09-25T05:09:55.823Z,99.99
2018-09-25T05:10:55.790Z,99.99
2018-09-25T05:11:55.733Z,99.99
2018-09-25T05:12:55.712Z,99.99
2018-09-25T05:13:55.655Z,99.99
2018-09-25T05:14:55.624Z,99.99
2018-09-25T05:15:55.571Z,99.99
2018-09-25T05:16:55.515Z,99.99
2018-09-25T05:17:55.539Z,99.99
2018-09-25T05:18:55.448Z,99.99
2018-09-25T05:19:55.392Z,99.99
2018-09-25T05:20:55.347Z,99.99
2018-09-25T05:21:55.293Z,99.99
2018-09-25T05:22:55.270Z,99.99
2018-09-25T05:23:55.210Z,99.99
2018-09-25T05:24:55.212Z,99.99
2018-09-25T05:25:55.123Z,99.99
2018-09-25T05:26:55.075Z,99.99
2018-09-25T05:27:55.053Z,99.99
2018-09-25T05:28:54.978Z,99.99
2018-09-25T05:29:54.972Z,99.99
2018-09-25T05:30:54.892Z,99.99
2018-09-25T05:31:54.859Z,99.99
2018-09-25T05:32:54.839Z,99.99
2018-09-25T05:33:54.764Z,99.99
2018-09-25T05:34:54.724Z,99.99
2018-09-25T05:35:54.674Z,99.99
2018-09-25T05:36:54.626Z,99.99
2018-09-25T05:37:54.605Z,99.99
2018-09-25T05:38:54.556Z,99.99
2018-09-25T05:39:54.497Z,99.99
2018-09-25T05:40:54.495Z,99.99
2018-09-25T05:41:54.402Z,99.99
2018-09-25T05:42:54.388Z,99.99
2018-09-25T05:43:54.333Z,99.99
2018-09-25T05:44:54.279Z,99.99
2018-09-25T05:45:54.251Z,99.99
2018-09-25T05:46:54.178Z,99.99
2018-09-25T05:47:54.168Z,99.99
2018-09-25T05:48:54.202Z,99.99
2018-09-25T05:49:54.067Z,99.99
2018-09-25T05:50:54.009Z,99.99
2018-09-25T05:51:53.966Z,99.99
2018-09-25T05:52:53.954Z,99.99
2018-09-25T05:53:53.898Z,99.99
2018-09-25T05:54:53.864Z,99.99
2018-09-25T05:55:53.794Z,99.99
2018-09-25T05:56:53.794Z,99.99
2018-09-25T05:57:53.733Z,99.99
2018-09-25T05:58:53.659Z,99.99
2018-09-25T05:59:53.624Z,99.99
2018-09-25T06:00:53.609Z,99.99
2018-09-25T06:01:53.537Z,99.99
2018-09-25T06:02:53.516Z,99.99
2018-09-25T06:03:53.448Z,99.99
2018-09-25T06:04:53.403Z,99.99
2018-09-25T06:05:53.346Z,99.99
2018-09-25T06:06:53.320Z,99.99
2018-09-25T06:07:53.330Z,99.99
2018-09-25T06:08:53.242Z,99.99
2018-09-25T06:09:53.171Z,99.99
2018-09-25T06:10:53.141Z,99.99
2018-09-25T06:11:53.097Z,99.99
2018-09-25T06:12:53.086Z,99.99
2018-09-25T06:13:53.029Z,99.99
2018-09-25T06:14:52.985Z,99.99
2018-09-25T06:15:52.990Z,99.99
2018-09-25T06:16:52.902Z,99.99
2018-09-25T06:17:55.749Z,98.08
2018-09-25T06:18:52.811Z,96.17
2018-09-25T06:19:52.750Z,94.84
2018-09-25T06:20:52.708Z,95.12
2018-09-25T06:21:52.669Z,93.55
2018-09-25T06:22:52.662Z,92.32
2018-09-25T06:23:52.586Z,93.08
2018-09-25T06:24:52.567Z,92.41
2018-09-25T06:25:52.498Z,92.03
2018-09-25T06:26:52.454Z,92.22
2018-09-25T06:27:52.440Z,92.41
2018-09-25T06:28:52.459Z,92.41
2018-09-25T06:29:52.327Z,92.07
2018-09-25T06:30:52.286Z,90.83
2018-09-25T06:31:52.238Z,91.41
2018-09-25T06:32:52.230Z,90.93
2018-09-25T06:33:52.175Z,91.60
2018-09-25T06:34:52.168Z,91.98
2018-09-25T06:35:52.103Z,92.65
2018-09-25T06:36:52.033Z,92.55
2018-09-25T06:37:52.045Z,91.60
2018-09-25T06:38:51.964Z,91.69
2018-09-25T06:39:51.921Z,91.50
2018-09-25T06:40:51.934Z,91.60
2018-09-25T06:41:51.842Z,91.12
2018-09-25T06:42:51.792Z,90.88
2018-09-25T06:43:51.801Z,90.50
2018-09-25T06:44:51.753Z,91.07
2018-09-25T06:45:51.686Z,91.55
2018-09-25T06:46:51.642Z,90.50
2018-09-25T06:47:51.630Z,90.69
2018-09-25T06:49:01.815Z,90.69
2018-09-25T06:49:51.520Z,91.88
2018-09-25T06:50:51.516Z,92.74
2018-09-25T06:51:51.442Z,92.12
2018-09-25T06:52:51.416Z,91.45
2018-09-25T06:53:51.361Z,91.64
2018-09-25T06:54:51.443Z,91.36
2018-09-25T06:55:51.288Z,91.55
2018-09-25T06:56:51.246Z,91.16
2018-09-25T06:57:51.235Z,91.07
2018-09-25T06:58:51.160Z,92.02
2018-09-25T06:59:51.123Z,92.36
2018-09-25T07:00:51.146Z,91.69
2018-09-25T07:01:51.054Z,91.02
2018-09-25T07:02:51.041Z,91.78
2018-09-25T07:03:50.978Z,91.74
2018-09-25T07:04:50.934Z,91.50
2018-09-25T07:05:50.903Z,91.78
2018-09-25T07:06:50.867Z,91.83
2018-09-25T07:07:50.841Z,94.03
2018-09-25T07:08:50.792Z,95.75
2018-09-25T07:09:50.831Z,95.79
2018-09-25T07:10:50.717Z,95.70
2018-09-25T07:11:50.685Z,96.66
2018-09-25T07:12:50.665Z,97.32
2018-09-25T07:13:50.619Z,97.37
2018-09-25T07:14:50.578Z,96.70
2018-09-25T07:15:50.530Z,95.75
2018-09-25T07:16:50.487Z,95.46
2018-09-25T07:17:50.515Z,95.22
2018-09-25T07:18:50.442Z,93.98
2018-09-25T07:19:50.382Z,95.32
2018-09-25T07:20:50.341Z,94.27
2018-09-25T07:21:50.298Z,93.41
2018-09-25T07:22:50.352Z,93.65
2018-09-25T07:23:50.238Z,92.83
2018-09-25T07:24:50.254Z,95.03
2018-09-25T07:25:50.173Z,93.07
2018-09-25T07:26:50.117Z,92.54
2018-09-25T07:27:50.114Z,90.30
2018-09-25T07:28:50.042Z,88.38
2018-09-25T07:29:50.012Z,87.03
2018-09-25T07:30:49.982Z,85.31
2018-09-25T07:31:49.936Z,83.72
2018-09-25T07:32:49.934Z,82.76
2018-09-25T07:33:49.859Z,83.49
2018-09-25T07:34:49.836Z,83.68
2018-09-25T07:35:49.789Z,83.11
2018-09-25T07:36:49.773Z,82.29
2018-09-25T07:37:49.751Z,82.53
2018-09-25T07:38:49.693Z,83.49
2018-09-25T07:39:49.709Z,84.26
2018-09-25T07:40:49.613Z,83.20
2018-09-25T07:41:49.606Z,82.67
2018-09-25T07:42:49.584Z,83.39
2018-09-25T07:43:49.516Z,85.27
2018-09-25T07:44:49.465Z,84.98
2018-09-25T07:45:49.442Z,86.61
2018-09-25T07:46:49.425Z,86.04
2018-09-25T07:47:49.411Z,85.55
2018-09-25T07:48:49.342Z,85.46
2018-09-25T07:49:49.312Z,83.83
2018-09-25T07:50:49.272Z,85.71
2018-09-25T07:51:49.235Z,89.34
2018-09-25T07:52:49.226Z,90.44
2018-09-25T07:53:49.160Z,90.44
2018-09-25T07:54:49.122Z,90.30
2018-09-25T07:55:49.092Z,87.95
2018-09-25T07:56:49.066Z,87.00
2018-09-25T07:57:49.047Z,87.81
2018-09-25T07:58:48.991Z,86.94
2018-09-25T07:59:48.952Z,88.05
2018-09-25T08:00:48.944Z,87.04
2018-09-25T08:01:48.883Z,86.22
2018-09-25T08:02:48.887Z,84.06
2018-09-25T08:03:48.813Z,83.30
2018-09-25T08:04:48.768Z,81.52
2018-09-25T08:05:48.743Z,82.09
2018-09-25T08:06:48.709Z,80.76
2018-09-25T08:07:48.700Z,80.60
2018-09-25T08:08:48.666Z,80.16
2018-09-25T08:09:48.650Z,79.32
2018-09-25T08:10:48.557Z,80.37
2018-09-25T08:11:48.549Z,80.85
2018-09-25T08:12:48.534Z,81.38
2018-09-25T08:13:48.465Z,82.15
2018-09-25T08:14:48.431Z,84.59
2018-09-25T08:15:48.396Z,85.12
2018-09-25T08:16:48.367Z,83.39
2018-09-25T08:17:48.354Z,82.92
2018-09-25T08:18:48.306Z,84.22
2018-09-25T08:19:48.293Z,85.08
2018-09-25T08:20:48.252Z,85.61
2018-09-25T08:21:48.192Z,86.32
2018-09-25T08:22:48.178Z,86.51
2018-09-25T08:23:48.126Z,85.69
2018-09-25T08:24:48.079Z,83.44
2018-09-25T08:25:48.057Z,82.52
2018-09-25T08:26:48.028Z,80.89
2018-09-25T08:27:48.009Z,79.74
2018-09-25T08:28:47.957Z,80.51
2018-09-25T08:29:47.965Z,82.00
2018-09-25T08:30:47.891Z,83.11
2018-09-25T08:31:47.896Z,83.92
2018-09-25T08:32:47.860Z,82.67
2018-09-25T08:33:47.791Z,83.16
2018-09-25T08:34:47.747Z,84.02
2018-09-25T08:35:47.709Z,86.52
2018-09-25T08:36:47.681Z,87.57
2018-09-25T08:37:47.682Z,89.29
2018-09-25T08:38:47.677Z,88.29
2018-09-25T08:39:47.582Z,87.23
2018-09-25T08:40:47.550Z,87.62
2018-09-25T08:41:47.519Z,88.19
2018-09-25T08:42:58.403Z,88.48
2018-09-25T08:43:47.475Z,87.18
2018-09-25T08:44:47.429Z,86.22
2018-09-25T08:45:47.432Z,85.12
2018-09-25T08:46:47.368Z,85.50
2018-09-25T08:47:47.324Z,85.41
2018-09-25T08:48:47.286Z,87.62
2018-09-25T08:49:47.304Z,88.71
2018-09-25T08:50:47.215Z,87.13
2018-09-25T08:51:47.204Z,85.54
2018-09-25T08:52:47.209Z,83.00
2018-09-25T08:53:47.158Z,81.89
2018-09-25T08:54:47.065Z,80.99
2018-09-25T08:55:47.037Z,82.29
2018-09-25T08:56:47.013Z,84.06
2018-09-25T08:57:46.999Z,86.27
2018-09-25T08:58:46.939Z,85.65
2018-09-25T08:59:46.905Z,85.21
2018-09-25T09:00:46.980Z,85.55
2018-09-25T09:01:46.915Z,86.94
2018-09-25T09:02:46.833Z,85.98
2018-09-25T09:03:46.815Z,86.41
2018-09-25T09:04:46.737Z,84.34
2018-09-25T09:05:46.706Z,82.65
2018-09-25T09:06:46.663Z,81.16
2018-09-25T09:07:57.397Z,79.59
2018-09-25T09:08:46.606Z,80.99
2018-09-25T09:09:46.605Z,82.38
2018-09-25T09:10:46.536Z,83.19
2018-09-25T09:11:46.499Z,81.85
2018-09-25T09:12:46.522Z,81.43
2018-09-25T09:13:46.441Z,83.39
2018-09-25T09:14:46.404Z,85.21
2018-09-25T09:15:46.367Z,85.69
2018-09-25T09:16:46.348Z,84.01
2018-09-25T09:17:46.336Z,82.42
2018-09-25T09:18:46.277Z,80.93
2018-09-25T09:19:46.308Z,79.72
2018-09-25T09:20:46.215Z,78.90
2018-09-25T09:21:46.189Z,78.23
2018-09-25T09:22:46.187Z,78.77
2018-09-25T09:23:46.128Z,80.01
2018-09-25T09:24:46.084Z,79.72
2018-09-25T09:25:46.041Z,79.82
2018-09-25T09:26:46.019Z,78.28
2018-09-25T09:27:45.980Z,79.44
2018-09-25T09:28:45.966Z,79.59
2018-09-25T09:29:45.919Z,80.12
2018-09-25T09:30:45.889Z,83.19
2018-09-25T09:31:45.854Z,81.22
2018-09-25T09:32:45.824Z,79.30
2018-09-25T09:33:45.816Z,79.78
2018-09-25T09:34:45.760Z,80.79
2018-09-25T09:35:45.725Z,81.45
2018-09-25T09:36:45.686Z,79.44
2018-09-25T09:37:45.661Z,79.24
2018-09-25T09:38:45.627Z,78.67
2018-09-25T09:39:45.618Z,79.82
2018-09-25T09:40:45.595Z,79.59
2018-09-25T09:41:45.753Z,80.41
2018-09-25T09:42:45.490Z,81.33
2018-09-25T09:43:45.456Z,83.38
2018-09-25T09:44:45.460Z,81.02
2018-09-25T09:45:45.394Z,81.18
2018-09-25T09:46:45.355Z,82.37
2018-09-25T09:47:45.322Z,80.40
2018-09-25T09:48:45.289Z,78.03
2018-09-25T09:49:45.255Z,75.87
2018-09-25T09:50:45.262Z,74.43
2018-09-25T09:51:45.196Z,74.33
2018-09-25T09:52:45.174Z,74.16
2018-09-25T09:53:45.166Z,74.64
2018-09-25T09:54:45.094Z,75.65
2018-09-25T09:55:45.099Z,76.00
2018-09-25T09:56:45.033Z,75.90
2018-09-25T09:57:45.016Z,75.71
2018-09-25T09:58:45.005Z,77.58
2018-09-25T09:59:44.944Z,75.56
2018-09-25T10:00:44.937Z,76.42
2018-09-25T10:01:44.867Z,76.27
2018-09-25T10:02:44.844Z,76.37
2018-09-25T10:03:44.829Z,75.40
2018-09-25T10:04:44.790Z,75.40
2018-09-25T10:05:44.765Z,73.87
2018-09-25T10:06:44.727Z,76.07
2018-09-25T10:07:44.673Z,75.54
2018-09-25T10:08:44.642Z,74.58
2018-09-25T10:09:44.619Z,74.62
2018-09-25T10:10:44.608Z,72.16
2018-09-25T10:11:44.554Z,68.83
2018-09-25T10:12:44.518Z,66.68
2018-09-25T10:13:44.504Z,69.05
2018-09-25T10:14:44.458Z,71.35
2018-09-25T10:15:44.449Z,71.98
2018-09-25T10:16:44.392Z,74.19
2018-09-25T10:17:54.416Z,73.62
2018-09-25T10:18:44.360Z,72.12
2018-09-25T10:19:44.323Z,70.78
2018-09-25T10:20:44.302Z,71.29
2018-09-25T10:21:44.247Z,70.46
2018-09-25T10:22:44.207Z,68.48
2018-09-25T10:23:44.177Z,68.70
2018-09-25T10:24:44.147Z,67.55
2018-09-25T10:25:44.118Z,66.36
2018-09-25T10:26:44.098Z,66.58
2018-09-25T10:27:44.043Z,67.07
2018-09-25T10:28:44.020Z,69.34
2018-09-25T10:29:43.994Z,69.72
2018-09-25T10:30:43.955Z,68.98
2018-09-25T10:31:43.949Z,69.79
2018-09-25T10:32:43.899Z,70.07
2018-09-25T10:33:43.897Z,67.86
2018-09-25T10:34:43.844Z,67.64
2018-09-25T10:35:43.795Z,68.66
2018-09-25T10:36:43.793Z,67.51
2018-09-25T10:37:43.774Z,67.83
2018-09-25T10:38:43.708Z,67.61
2018-09-25T10:39:43.692Z,69.93
2018-09-25T10:40:43.672Z,69.93
2018-09-25T10:41:43.617Z,71.76
2018-09-25T10:42:43.624Z,71.61
2018-09-25T10:43:43.563Z,70.58
2018-09-25T10:44:43.540Z,68.31
2018-09-25T10:45:43.481Z,66.81
2018-09-25T10:46:43.497Z,64.73
2018-09-25T10:47:43.422Z,65.94
2018-09-25T10:48:43.380Z,65.75
2018-09-25T10:49:43.369Z,65.43
2018-09-25T10:50:43.325Z,65.65
2018-09-25T10:51:43.291Z,68.40
2018-09-25T10:52:43.292Z,70.13
2018-09-25T10:53:43.246Z,70.38
2018-09-25T10:54:43.205Z,70.99
2018-09-25T10:55:43.190Z,70.67
2018-09-25T10:56:43.127Z,71.34
2018-09-25T10:57:43.124Z,72.33
2018-09-25T10:58:43.074Z,72.18
2018-09-25T10:59:43.033Z,70.84
2018-09-25T11:00:43.013Z,70.10
2018-09-25T11:01:42.983Z,67.86
2018-09-25T11:02:42.985Z,66.71
2018-09-25T11:03:42.916Z,69.59
2018-09-25T11:04:42.925Z,71.09
2018-09-25T11:05:42.838Z,70.74
2018-09-25T11:06:42.807Z,68.91
2018-09-25T11:07:42.788Z,67.64
2018-09-25T11:08:42.785Z,66.87
2018-09-25T11:09:42.701Z,64.22
2018-09-25T11:10:42.677Z,64.50
2018-09-25T11:11:42.651Z,64.22
2018-09-25T11:12:42.621Z,64.98
2018-09-25T11:13:42.620Z,67.68
2018-09-25T11:14:42.558Z,68.73
2018-09-25T11:15:42.541Z,65.46
2018-09-25T11:16:42.493Z,65.69
2018-09-25T11:17:42.512Z,66.49
2018-09-25T11:18:42.456Z,69.01
2018-09-25T11:19:42.405Z,68.73
2018-09-25T11:20:42.359Z,67.99
2018-09-25T11:21:42.344Z,66.77
2018-09-25T11:22:42.301Z,66.00
2018-09-25T11:23:42.287Z,66.49
2018-09-25T11:24:42.263Z,66.00
2018-09-25T11:25:42.231Z,65.53
2018-09-25T11:26:42.182Z,66.16
2018-09-25T11:27:42.150Z,67.70
2018-09-25T11:28:42.111Z,66.10
2018-09-25T11:29:52.128Z,66.10
2018-09-25T11:30:42.064Z,64.53
2018-09-25T11:31:42.038Z,66.23
2018-09-25T11:32:42.011Z,66.58
2018-09-25T11:33:41.987Z,67.83
2018-09-25T11:34:41.932Z,69.46
2018-09-25T11:35:41.907Z,68.88
2018-09-25T11:36:41.873Z,68.59
2018-09-25T11:37:41.866Z,67.41
2018-09-25T11:38:41.832Z,69.26
2018-09-25T11:39:41.771Z,69.46
2018-09-25T11:40:41.738Z,68.69
2018-09-25T11:41:41.709Z,66.67
2018-09-25T11:42:41.682Z,66.86
2018-09-25T11:43:41.656Z,67.35
2018-09-25T11:44:41.657Z,67.67
2018-09-25T11:45:41.591Z,67.09
2018-09-25T11:46:41.608Z,66.93
2018-09-25T11:47:41.527Z,66.46
2018-09-25T11:48:41.509Z,64.47
2018-09-25T11:49:41.541Z,63.76
2018-09-25T11:50:41.425Z,65.36
2018-09-25T11:51:41.393Z,67.67
2018-09-25T11:52:41.368Z,67.76
2018-09-25T11:53:41.363Z,67.41
2018-09-25T11:54:41.331Z,67.80
2018-09-25T11:55:41.281Z,68.70
2018-09-25T11:56:41.251Z,66.20
2018-09-25T11:57:41.212Z,64.66
2018-09-25T11:58:41.191Z,66.81
2018-09-25T11:59:41.168Z,66.61
2018-09-25T12:00:41.119Z,63.32
2018-09-25T12:01:41.088Z,65.94
2018-09-25T12:02:41.099Z,65.62
2018-09-25T12:03:41.024Z,63.79
2018-09-25T12:04:41.017Z,63.92
2018-09-25T12:05:40.969Z,61.91
2018-09-25T12:06:40.939Z,60.63
2018-09-25T12:07:40.915Z,62.74
2018-09-25T12:08:40.871Z,62.07
2018-09-25T12:09:40.843Z,62.42
2018-09-25T12:10:40.828Z,64.50
2018-09-25T12:11:40.792Z,63.35
2018-09-25T12:12:40.810Z,63.51
2018-09-25T12:13:40.762Z,65.81
2018-09-25T12:14:40.686Z,66.64
2018-09-25T12:15:40.680Z,66.35
2018-09-25T12:16:40.625Z,66.32
2018-09-25T12:17:40.613Z,67.09
2018-09-25T12:18:40.556Z,68.24
2018-09-25T12:19:40.539Z,67.76
2018-09-25T12:20:40.525Z,69.01
2018-09-25T12:21:40.491Z,67.89
2018-09-25T12:22:40.464Z,68.62
2018-09-25T12:23:40.424Z,69.58
2018-09-25T12:24:40.384Z,68.14
2018-09-25T12:25:40.365Z,68.68
2018-09-25T12:26:40.355Z,68.59
2018-09-25T12:27:40.322Z,68.87
2018-09-25T12:28:40.249Z,68.59
2018-09-25T12:29:40.226Z,68.43
2018-09-25T12:30:40.238Z,66.99
2018-09-25T12:31:40.145Z,66.61
2018-09-25T12:32:40.178Z,66.99
2018-09-25T12:33:40.103Z,66.71
2018-09-25T12:34:40.048Z,66.61
2018-09-25T12:35:40.073Z,66.71
2018-09-25T12:36:39.990Z,66.58
2018-09-25T12:37:40.140Z,66.67
2018-09-25T12:38:39.948Z,66.89
2018-09-25T12:39:39.887Z,66.61
2018-09-25T12:40:39.843Z,67.09
2018-09-25T12:41:39.847Z,67.72
2018-09-25T12:42:39.798Z,68.33
2018-09-25T12:43:39.745Z,68.91
2018-09-25T12:44:39.717Z,67.28
2018-09-25T12:45:39.681Z,66.51
2018-09-25T12:46:39.677Z,66.32
2018-09-25T12:47:39.665Z,66.58
2018-09-25T12:48:39.612Z,66.77
2018-09-25T12:49:39.566Z,67.69
2018-09-25T12:50:39.518Z,69.32
2018-09-25T12:51:39.523Z,69.70