createdAt,value
2023-04-05T00:00:03.261Z,-1.30
2023-04-05T00:01:03.448Z,-1.30
2023-04-05T00:02:03.498Z,-1.40
2023-04-05T00:03:03.729Z,-1.40
2023-04-05T00:04:03.844Z,-1.40
2023-04-05T00:05:03.270Z,-1.40
2023-04-05T00:06:03.266Z,-1.40
2023-04-05T00:07:03.280Z,-1.40
2023-04-05T00:08:03.261Z,-1.40
2023-04-05T00:09:03.243Z,-1.40
2023-04-05T00:10:03.300Z,-1.40
2023-04-05T00:11:03.286Z,-1.50
2023-04-05T00:12:03.328Z,-1.50
2023-04-05T00:13:03.421Z,-1.50
2023-04-05T00:14:03.457Z,-1.50
2023-04-05T00:15:03.509Z,-1.50
2023-04-05T00:16:03.575Z,-1.60
2023-04-05T00:17:03.583Z,-1.60
2023-04-05T00:18:03.596Z,-1.60
2023-04-05T00:19:03.295Z,-1.60
2023-04-05T00:20:03.273Z,-1.70
2023-04-05T00:21:03.289Z,-1.70
2023-04-05T00:22:03.311Z,-1.70
2023-04-05T00:23:03.286Z,-1.70
2023-04-05T00:24:03.298Z,-1.70
2023-04-05T00:25:03.308Z,-1.70
2023-04-05T00:26:03.299Z,-1.70
2023-04-05T00:27:03.346Z,-1.70
2023-04-05T00:28:03.357Z,-1.70
2023-04-05T00:29:03.432Z,-1.70
2023-04-05T00:30:03.540Z,-1.70
2023-04-05T00:31:03.630Z,-1.70
2023-04-05T00:32:03.595Z,-1.70
2023-04-05T00:33:03.319Z,-1.70
2023-04-05T00:34:03.311Z,-1.70
2023-04-05T00:35:03.302Z,-1.70
2023-04-05T00:36:03.309Z,-1.70
2023-04-05T00:37:03.308Z,-1.70
2023-04-05T00:38:03.302Z,-1.70
2023-04-05T00:39:03.331Z,-1.70
2023-04-05T00:40:03.391Z,-1.70
2023-04-05T00:41:03.332Z,-1.70
2023-04-05T00:42:03.494Z,-1.70
2023-04-05T00:43:03.566Z,-1.80
2023-04-05T00:44:03.613Z,-1.80
2023-04-05T00:45:03.587Z,-1.80
2023-04-05T00:46:03.336Z,-1.80
2023-04-05T00:47:03.295Z,-1.80
2023-04-05T00:48:03.333Z,-1.80
2023-04-05T00:49:03.347Z,-1.80
2023-04-05T00:50:03.307Z,-1.80
2023-04-05T00:51:03.313Z,-1.80
2023-04-05T00:52:03.310Z,-1.80
2023-04-05T00:53:03.290Z,-1.80
2023-04-05T00:54:03.327Z,-1.80
2023-04-05T00:55:03.333Z,-1.80
2023-04-05T00:56:03.311Z,-1.80
2023-04-05T00:57:03.337Z,-1.80
2023-04-05T00:58:03.355Z,-1.80
2023-04-05T00:59:03.417Z,-1.80
2023-04-05T01:00:03.461Z,-1.80
2023-04-05T01:01:03.554Z,-1.90
2023-04-05T01:02:03.322Z,-1.90
2023-04-05T01:03:03.382Z,-1.90
2023-04-05T01:04:03.709Z,-1.90
2023-04-05T01:05:03.320Z,-1.90
2023-04-05T01:06:03.318Z,-1.90
2023-04-05T01:07:03.356Z,-1.90
2023-04-05T01:08:03.320Z,-2.00
2023-04-05T01:09:03.319Z,-2.00
2023-04-05T01:10:03.357Z,-2.00
2023-04-05T01:11:03.321Z,-2.00
2023-04-05T01:12:03.329Z,-1.90
2023-04-05T01:13:03.599Z,-2.00
2023-04-05T01:14:03.612Z,-2.00
2023-04-05T01:15:03.572Z,-2.00
2023-04-05T01:16:03.423Z,-2.00
2023-04-05T01:17:03.339Z,-2.00
2023-04-05T01:18:03.343Z,-2.00
2023-04-05T01:19:03.339Z,-2.00
2023-04-05T01:20:03.335Z,-2.10
2023-04-05T01:21:03.325Z,-2.10
2023-04-05T01:22:03.349Z,-2.10
2023-04-05T01:23:03.323Z,-2.10
2023-04-05T01:24:03.334Z,-2.10
2023-04-05T01:25:03.372Z,-2.10
2023-04-05T01:26:03.321Z,-2.10
2023-04-05T01:27:03.341Z,-2.10
2023-04-05T01:28:03.405Z,-2.10
2023-04-05T01:29:03.617Z,-2.20
2023-04-05T01:30:03.354Z,-2.20
2023-04-05T01:31:03.369Z,-2.20
2023-04-05T01:32:03.327Z,-2.20
2023-04-05T01:33:03.358Z,-2.20
2023-04-05T01:34:03.391Z,-2.20
2023-04-05T01:35:03.339Z,-2.20
2023-04-05T01:36:03.377Z,-2.20
2023-04-05T01:38:03.420Z,-2.20
2023-04-05T01:39:03.472Z,-2.20
2023-04-05T01:40:03.342Z,-2.20
2023-04-05T01:41:03.362Z,-2.20
2023-04-05T01:42:03.343Z,-2.20
2023-04-05T01:43:03.355Z,-2.20
2023-04-05T01:44:03.378Z,-2.20
2023-04-05T01:45:03.412Z,-2.20
2023-04-05T01:46:03.438Z,-2.20
2023-04-05T01:47:03.606Z,-2.20
2023-04-05T01:48:03.386Z,-2.30
2023-04-05T01:49:03.340Z,-2.30
2023-04-05T01:50:03.389Z,-2.30
2023-04-05T01:51:03.360Z,-2.30
2023-04-05T01:52:03.363Z,-2.30
2023-04-05T01:53:03.376Z,-2.30
2023-04-05T01:54:03.382Z,-2.30
2023-04-05T01:55:03.383Z,-2.30
2023-04-05T01:56:03.405Z,-2.30
2023-04-05T01:57:03.361Z,-2.30
2023-04-05T01:58:03.500Z,-2.30
2023-04-05T01:59:03.629Z,-2.30
2023-04-05T02:00:03.695Z,-2.40
2023-04-05T02:01:03.623Z,-2.40
2023-04-05T02:02:03.788Z,-2.40
2023-04-05T02:03:03.527Z,-2.40
2023-04-05T02:04:03.400Z,-2.40
2023-04-05T02:05:03.386Z,-2.40
2023-04-05T02:06:03.389Z,-2.50
2023-04-05T02:07:03.379Z,-2.50
2023-04-05T02:08:03.393Z,-2.50
2023-04-05T02:09:03.394Z,-2.50
2023-04-05T02:10:03.401Z,-2.50
2023-04-05T02:11:03.417Z,-2.60
2023-04-05T02:12:03.404Z,-2.60
2023-04-05T02:13:03.401Z,-2.60
2023-04-05T02:14:03.418Z,-2.60
2023-04-05T02:15:03.387Z,-2.60
2023-04-05T02:16:03.395Z,-2.60
2023-04-05T02:17:03.416Z,-2.60
2023-04-05T02:18:03.482Z,-2.60
2023-04-05T02:19:03.683Z,-2.60
2023-04-05T02:20:03.600Z,-2.60
2023-04-05T02:21:03.403Z,-2.60
2023-04-05T02:22:03.415Z,-2.70
2023-04-05T02:23:03.441Z,-2.70
2023-04-05T02:24:03.411Z,-2.70
2023-04-05T02:25:03.403Z,-2.70
2023-04-05T02:26:03.437Z,-2.70
2023-04-05T02:27:03.440Z,-2.70
2023-04-05T02:28:03.454Z,-2.70
2023-04-05T02:29:03.441Z,-2.70
2023-04-05T02:30:03.438Z,-2.70
2023-04-05T02:31:03.442Z,-2.70
2023-04-05T02:32:03.649Z,-2.80
2023-04-05T02:33:03.536Z,-2.80
2023-04-05T02:34:03.585Z,-2.80
2023-04-05T02:35:03.595Z,-2.80
2023-04-05T02:36:03.417Z,-2.80
2023-04-05T02:37:03.407Z,-2.80
2023-04-05T02:38:03.426Z,-2.80
2023-04-05T02:39:03.418Z,-2.80
2023-04-05T02:40:03.435Z,-2.80
2023-04-05T02:41:03.445Z,-2.80
2023-04-05T02:42:03.425Z,-2.80
2023-04-05T02:43:03.411Z,-2.80
2023-04-05T02:44:03.466Z,-2.80
2023-04-05T02:45:03.428Z,-2.80
2023-04-05T02:46:03.476Z,-2.80
2023-04-05T02:47:03.450Z,-2.80
2023-04-05T02:48:03.431Z,-2.80
2023-04-05T02:49:03.553Z,-2.80
2023-04-05T02:50:03.616Z,-2.80
2023-04-05T02:51:03.486Z,-2.90
2023-04-05T02:52:03.567Z,-2.90
2023-04-05T02:53:03.630Z,-2.90
2023-04-05T02:54:03.638Z,-2.90
2023-04-05T02:55:03.647Z,-2.90
2023-04-05T02:56:03.678Z,-2.90
2023-04-05T02:57:03.664Z,-2.90
2023-04-05T02:58:03.582Z,-2.90
2023-04-05T02:59:08.618Z,-2.80
2023-04-05T03:00:03.592Z,-2.80
2023-04-05T03:01:03.611Z,-2.90
2023-04-05T03:02:03.478Z,-2.90
2023-04-05T03:03:03.479Z,-2.90
2023-04-05T03:04:03.489Z,-2.90
2023-04-05T03:05:03.468Z,-2.90
2023-04-05T03:06:03.417Z,-2.90
2023-04-05T03:07:03.412Z,-2.90
2023-04-05T03:08:03.439Z,-2.90
2023-04-05T03:09:03.428Z,-2.90
2023-04-05T03:10:03.474Z,-2.90
2023-04-05T03:11:03.475Z,-2.90
2023-04-05T03:12:03.458Z,-2.90
2023-04-05T03:13:03.443Z,-2.90
2023-04-05T03:14:03.459Z,-2.90
2023-04-05T03:15:03.440Z,-2.90
2023-04-05T03:16:03.494Z,-3.00
2023-04-05T03:17:03.477Z,-3.00
2023-04-05T03:18:03.454Z,-3.00
2023-04-05T03:19:03.468Z,-3.00
2023-04-05T03:20:03.452Z,-3.00
2023-04-05T03:21:03.615Z,-3.00
2023-04-05T03:22:03.638Z,-3.00
2023-04-05T03:23:03.539Z,-3.00
2023-04-05T03:24:03.608Z,-3.00
2023-04-05T03:25:03.574Z,-3.00
2023-04-05T03:26:03.488Z,-3.00
2023-04-05T03:27:03.485Z,-3.00
2023-04-05T03:28:03.500Z,-3.00
2023-04-05T03:29:03.517Z,-3.00
2023-04-05T03:30:03.536Z,-3.10
2023-04-05T03:31:03.490Z,-3.10
2023-04-05T03:32:03.495Z,-3.10
2023-04-05T03:33:03.472Z,-3.10
2023-04-05T03:34:03.466Z,-3.10
2023-04-05T03:35:03.482Z,-3.10
2023-04-05T03:36:03.553Z,-3.10
2023-04-05T03:37:03.462Z,-3.10
2023-04-05T03:38:03.481Z,-3.10
2023-04-05T03:39:03.467Z,-3.10
2023-04-05T03:40:03.476Z,-3.10
2023-04-05T03:41:03.496Z,-3.10
2023-04-05T03:42:03.474Z,-3.20
2023-04-05T03:43:03.468Z,-3.20
2023-04-05T03:44:03.499Z,-3.10
2023-04-05T03:45:03.486Z,-3.10
2023-04-05T03:46:03.494Z,-3.10
2023-04-05T03:47:03.493Z,-3.10
2023-04-05T03:48:03.523Z,-3.20
2023-04-05T03:49:03.465Z,-3.20
2023-04-05T03:50:03.482Z,-3.20
2023-04-05T03:51:03.478Z,-3.20
2023-04-05T03:52:03.468Z,-3.20
2023-04-05T03:53:03.494Z,-3.20
2023-04-05T03:54:03.460Z,-3.20
2023-04-05T03:55:03.474Z,-3.20
2023-04-05T03:56:03.506Z,-3.20
2023-04-05T03:57:03.494Z,-3.20
2023-04-05T03:58:03.533Z,-3.20
2023-04-05T03:59:03.678Z,-3.20
2023-04-05T04:00:03.512Z,-3.20
2023-04-05T04:01:03.476Z,-3.20
2023-04-05T04:02:03.585Z,-3.20
2023-04-05T04:03:03.597Z,-3.20
2023-04-05T04:04:03.537Z,-3.20
2023-04-05T04:05:03.674Z,-3.20
2023-04-05T04:06:03.486Z,-3.20
2023-04-05T04:07:03.512Z,-3.30
2023-04-05T04:08:03.495Z,-3.20
2023-04-05T04:09:03.486Z,-3.20
2023-04-05T04:10:03.476Z,-3.20
2023-04-05T04:11:03.521Z,-3.30
2023-04-05T04:12:03.488Z,-3.30
2023-04-05T04:13:03.504Z,-3.30
2023-04-05T04:14:03.504Z,-3.30
2023-04-05T04:15:03.502Z,-3.30
2023-04-05T04:16:03.507Z,-3.30
2023-04-05T04:17:03.503Z,-3.30
2023-04-05T04:18:03.530Z,-3.30
2023-04-05T04:19:03.487Z,-3.30
2023-04-05T04:20:03.523Z,-3.30
2023-04-05T04:21:03.518Z,-3.30
2023-04-05T04:22:03.553Z,-3.30
2023-04-05T04:23:03.521Z,-3.30
2023-04-05T04:24:03.514Z,-3.30
2023-04-05T04:25:03.513Z,-3.30
2023-04-05T04:26:03.518Z,-3.30
2023-04-05T04:27:03.516Z,-3.30
2023-04-05T04:28:03.488Z,-3.30
2023-04-05T04:30:03.527Z,-3.30
2023-04-05T04:31:03.528Z,-3.30
2023-04-05T04:32:03.568Z,-3.30
2023-04-05T04:33:03.709Z,-3.30
2023-04-05T04:34:03.633Z,-3.30
2023-04-05T04:35:03.651Z,-3.30
2023-04-05T04:36:03.614Z,-3.40
2023-04-05T04:37:03.656Z,-3.40
2023-04-05T04:38:03.581Z,-3.40
2023-04-05T04:39:03.564Z,-3.40
2023-04-05T04:40:03.565Z,-3.40
2023-04-05T04:42:03.619Z,-3.40
2023-04-05T04:43:13.527Z,-3.40
2023-04-05T04:44:03.759Z,-3.40
2023-04-05T04:46:03.547Z,-3.40
2023-04-05T04:47:03.551Z,-3.40
2023-04-05T04:48:03.550Z,-3.40
2023-04-05T04:50:03.591Z,-3.40
2023-04-05T04:51:03.565Z,-3.40
2023-04-05T04:52:03.555Z,-3.40
2023-04-05T04:53:03.618Z,-3.40
2023-04-05T04:54:03.595Z,-3.40
2023-04-05T04:56:03.580Z,-3.40
2023-04-05T04:57:03.572Z,-3.40
2023-04-05T04:58:03.564Z,-3.40
2023-04-05T04:59:03.605Z,-3.30
2023-04-05T05:00:03.590Z,-3.30
2023-04-05T05:01:03.607Z,-3.30
2023-04-05T05:02:03.582Z,-3.30
2023-04-05T05:03:03.595Z,-3.30
2023-04-05T05:04:03.564Z,-3.30
2023-04-05T05:05:03.578Z,-3.30
2023-04-05T05:08:03.562Z,-3.30
2023-04-05T05:09:03.556Z,-3.30
2023-04-05T05:10:03.572Z,-3.30
2023-04-05T05:11:03.559Z,-3.30
2023-04-05T05:12:03.550Z,-3.30
2023-04-05T05:13:03.544Z,-3.20
2023-04-05T05:14:10.829Z,-3.20
2023-04-05T05:15:03.539Z,-3.20
2023-04-05T05:16:03.556Z,-3.20
2023-04-05T05:17:03.610Z,-3.20
2023-04-05T05:18:03.626Z,-3.20
2023-04-05T05:19:03.581Z,-3.20
2023-04-05T05:20:03.591Z,-3.20
2023-04-05T05:21:03.574Z,-3.10
2023-04-05T05:22:03.695Z,-3.10
2023-04-05T05:23:03.598Z,-3.10
2023-04-05T05:24:03.611Z,-3.10
2023-04-05T05:25:03.584Z,-3.10
2023-04-05T05:27:03.587Z,-3.00
2023-04-05T05:28:03.565Z,-3.00
2023-04-05T05:29:03.585Z,-3.00
2023-04-05T05:30:03.613Z,-2.90
2023-04-05T05:31:03.639Z,-2.90
2023-04-05T05:32:03.618Z,-2.80
2023-04-05T05:33:03.600Z,-2.60
2023-04-05T05:34:03.580Z,-2.50
2023-04-05T05:35:03.568Z,-2.30
2023-04-05T05:36:03.631Z,-2.10
2023-04-05T05:37:03.611Z,-1.90
2023-04-05T05:38:03.648Z,-1.70
2023-04-05T05:39:03.617Z,-1.50
2023-04-05T05:40:03.628Z,-1.30
2023-04-05T05:41:03.617Z,-1.10
2023-04-05T05:42:03.684Z,-0.90
2023-04-05T05:43:03.612Z,-0.70
2023-04-05T05:44:03.577Z,-0.50
2023-04-05T05:45:03.603Z,-0.30
2023-04-05T05:46:03.630Z,-0.10
2023-04-05T05:47:03.594Z,0.10
2023-04-05T05:48:03.639Z,0.20
2023-04-05T05:49:03.603Z,0.40
2023-04-05T05:50:03.615Z,0.60
2023-04-05T05:51:03.606Z,0.70
2023-04-05T05:52:03.596Z,0.90
2023-04-05T05:53:03.594Z,1.00
2023-04-05T05:54:03.597Z,1.20
2023-04-05T05:55:03.589Z,1.30
2023-04-05T05:56:03.580Z,1.50
2023-04-05T05:57:03.620Z,1.60
2023-04-05T05:58:03.715Z,1.70
2023-04-05T05:59:03.606Z,1.90
2023-04-05T06:00:03.821Z,2.00
2023-04-05T06:01:03.653Z,2.10
2023-04-05T06:02:03.761Z,2.20
2023-04-05T06:03:03.614Z,2.40
2023-04-05T06:04:03.656Z,2.50
2023-04-05T06:05:03.616Z,2.60
2023-04-05T06:06:03.629Z,2.70
2023-04-05T06:07:03.643Z,2.80
2023-04-05T06:08:03.611Z,3.00
2023-04-05T06:09:03.616Z,3.10
2023-04-05T06:10:03.598Z,3.20
2023-04-05T06:11:03.606Z,3.30
2023-04-05T06:12:03.630Z,3.40
2023-04-05T06:13:03.616Z,3.50
2023-04-05T06:14:03.599Z,3.60
2023-04-05T06:15:03.642Z,3.60
2023-04-05T06:16:03.680Z,3.70
2023-04-05T06:17:03.612Z,3.80
2023-04-05T06:18:03.742Z,3.80
2023-04-05T06:19:03.643Z,3.90
2023-04-05T06:20:03.661Z,4.00
2023-04-05T06:21:03.651Z,4.10
2023-04-05T06:22:03.657Z,4.20
2023-04-05T06:23:03.639Z,4.30
2023-04-05T06:24:03.666Z,4.40
2023-04-05T06:25:03.651Z,4.50
2023-04-05T06:26:03.663Z,4.50
2023-04-05T06:27:03.673Z,4.60
2023-04-05T06:28:03.639Z,4.70
2023-04-05T06:29:03.667Z,4.80
2023-04-05T06:30:03.667Z,4.80
2023-04-05T06:31:03.620Z,4.90
2023-04-05T06:32:03.638Z,5.00
2023-04-05T06:33:03.693Z,5.10
2023-04-05T06:34:03.641Z,5.10
2023-04-05T06:35:03.642Z,5.20
2023-04-05T06:36:03.693Z,5.20
2023-04-05T06:37:03.659Z,5.30
2023-04-05T06:38:03.627Z,5.30
2023-04-05T06:39:03.647Z,5.40
2023-04-05T06:40:03.862Z,5.40
2023-04-05T06:41:03.626Z,5.50
2023-04-05T06:42:03.674Z,5.50
2023-04-05T06:43:03.680Z,5.50
2023-04-05T06:44:03.663Z,5.50
2023-04-05T06:45:03.685Z,5.50
2023-04-05T06:46:03.638Z,5.60
2023-04-05T06:47:03.682Z,5.60
2023-04-05T06:48:03.668Z,5.60
2023-04-05T06:49:04.067Z,5.60
2023-04-05T06:50:03.740Z,5.70
2023-04-05T06:51:03.667Z,5.70
2023-04-05T06:52:03.641Z,5.80
2023-04-05T06:53:03.665Z,5.80
2023-04-05T06:54:03.660Z,5.90
2023-04-05T06:55:03.680Z,5.90
2023-04-05T06:56:03.659Z,5.90
2023-04-05T06:57:03.679Z,6.00
2023-04-05T06:58:03.638Z,6.00
2023-04-05T06:59:03.679Z,6.00
2023-04-05T07:00:03.669Z,6.10
2023-04-05T07:01:03.702Z,6.10
2023-04-05T07:02:03.647Z,6.10
2023-04-05T07:03:03.750Z,6.10
2023-04-05T07:04:03.694Z,6.10
2023-04-05T07:05:03.644Z,6.20
2023-04-05T07:06:03.674Z,6.20
2023-04-05T07:07:03.662Z,6.20
2023-04-05T07:08:03.663Z,6.10
2023-04-05T07:09:03.682Z,6.20
2023-04-05T07:10:03.650Z,6.20
2023-04-05T07:11:03.676Z,6.20
2023-04-05T07:12:03.722Z,6.20
2023-04-05T07:13:03.711Z,6.20
2023-04-05T07:14:03.696Z,6.30
2023-04-05T07:15:03.686Z,6.30
2023-04-05T07:16:03.805Z,6.30
2023-04-05T07:17:03.715Z,6.40
2023-04-05T07:18:03.740Z,6.40
2023-04-05T07:19:03.687Z,6.40
2023-04-05T07:20:03.693Z,6.40
2023-04-05T07:21:03.730Z,6.40
2023-04-05T07:22:03.688Z,6.40
2023-04-05T07:23:03.658Z,6.40
2023-04-05T07:24:03.674Z,6.40
2023-04-05T07:25:03.662Z,6.40
2023-04-05T07:26:03.792Z,6.40
2023-04-05T07:27:03.706Z,6.40
2023-04-05T07:28:03.738Z,6.40
2023-04-05T07:29:03.694Z,6.50
2023-04-05T07:30:03.698Z,6.50
2023-04-05T07:31:03.870Z,6.50
2023-04-05T07:32:03.780Z,6.60
2023-04-05T07:33:03.892Z,6.60
2023-04-05T07:34:03.722Z,6.60
2023-04-05T07:35:03.728Z,6.70
2023-04-05T07:36:03.757Z,6.70
2023-04-05T07:37:03.676Z,6.70
2023-04-05T07:38:03.692Z,6.70
2023-04-05T07:39:03.693Z,6.80
2023-04-05T07:40:03.684Z,6.80
2023-04-05T07:41:03.715Z,6.80
2023-04-05T07:42:03.738Z,6.80
2023-04-05T07:43:03.690Z,6.80
2023-04-05T07:44:03.713Z,6.80
2023-04-05T07:45:03.748Z,6.90
2023-04-05T07:46:03.808Z,6.90
2023-04-05T07:47:03.726Z,6.90
2023-04-05T07:48:03.750Z,7.00
2023-04-05T07:49:03.712Z,7.00
2023-04-05T07:50:03.710Z,7.00
2023-04-05T07:51:03.744Z,7.10
2023-04-05T07:52:03.710Z,7.10
2023-04-05T07:53:03.700Z,7.10
2023-04-05T07:54:03.748Z,7.20
2023-04-05T07:55:03.698Z,7.20
2023-04-05T07:56:03.730Z,7.20
2023-04-05T07:57:03.712Z,7.30
2023-04-05T07:58:03.701Z,7.30
2023-04-05T07:59:03.719Z,7.30
2023-04-05T08:00:03.729Z,7.30
2023-04-05T08:01:03.716Z,7.30
2023-04-05T08:02:35.959Z,7.30
2023-04-05T08:03:03.743Z,7.40
2023-04-05T08:04:03.740Z,7.40
2023-04-05T08:05:03.712Z,7.40
2023-04-05T08:06:03.718Z,7.40
2023-04-05T08:07:03.710Z,7.40
2023-04-05T08:08:03.738Z,7.40
2023-04-05T08:09:03.745Z,7.50
2023-04-05T08:10:03.765Z,7.50
2023-04-05T08:11:03.754Z,7.50
2023-04-05T08:12:03.763Z,7.50
2023-04-05T08:13:03.735Z,7.60
2023-04-05T08:14:03.772Z,7.60
2023-04-05T08:15:03.801Z,7.60
2023-04-05T08:16:03.804Z,7.60
2023-04-05T08:17:03.761Z,7.60
2023-04-05T08:18:03.762Z,7.60
2023-04-05T08:19:03.721Z,7.50
2023-04-05T08:20:03.724Z,7.40
2023-04-05T08:21:03.741Z,7.40
2023-04-05T08:22:03.729Z,7.30
2023-04-05T08:23:03.756Z,7.20
2023-04-05T08:24:03.792Z,7.10
2023-04-05T08:25:03.750Z,7.00
2023-04-05T08:26:03.719Z,6.90
2023-04-05T08:27:03.765Z,6.80
2023-04-05T08:28:03.722Z,6.70
2023-04-05T08:29:03.808Z,6.70
2023-04-05T08:30:03.774Z,6.60
2023-04-05T08:31:03.735Z,6.60
2023-04-05T08:32:03.800Z,6.50
2023-04-05T08:33:03.867Z,6.40
2023-04-05T08:34:03.773Z,6.40
2023-04-05T08:35:03.783Z,6.30
2023-04-05T08:36:03.811Z,6.30
2023-04-05T08:37:03.750Z,6.20
2023-04-05T08:38:03.743Z,6.20
2023-04-05T08:39:03.773Z,6.20
2023-04-05T08:40:03.736Z,6.10
2023-04-05T08:41:03.757Z,6.10
2023-04-05T08:42:03.771Z,6.10
2023-04-05T08:43:03.782Z,6.00
2023-04-05T08:44:03.770Z,6.00
2023-04-05T08:45:03.794Z,6.00
2023-04-05T08:46:03.848Z,6.00
2023-04-05T08:47:03.770Z,5.90
2023-04-05T08:48:03.796Z,5.90
2023-04-05T08:49:03.762Z,5.90
2023-04-05T08:50:03.791Z,5.90
2023-04-05T08:51:03.791Z,5.80
2023-04-05T08:52:03.792Z,5.80
2023-04-05T08:53:03.817Z,5.80
2023-04-05T08:54:03.811Z,5.80
2023-04-05T08:55:03.753Z,5.80
2023-04-05T08:56:03.764Z,5.90
2023-04-05T08:57:03.780Z,5.90
2023-04-05T08:58:03.756Z,6.00
2023-04-05T08:59:03.841Z,6.10
2023-04-05T09:00:03.782Z,6.20
2023-04-05T09:01:03.754Z,6.30
2023-04-05T09:02:03.766Z,6.40
2023-04-05T09:03:03.812Z,6.50
2023-04-05T09:04:03.770Z,6.60
2023-04-05T09:05:03.766Z,6.70
2023-04-05T09:06:03.800Z,6.80
2023-04-05T09:07:03.797Z,6.80
2023-04-05T09:08:03.799Z,6.90
2023-04-05T09:09:03.780Z,7.00
2023-04-05T09:10:03.771Z,7.10
2023-04-05T09:11:03.851Z,7.20
2023-04-05T09:12:03.838Z,7.20
2023-04-05T09:13:03.804Z,7.20
2023-04-05T09:14:03.822Z,7.20
2023-04-05T09:15:03.811Z,7.20
2023-04-05T09:16:03.802Z,7.20
2023-04-05T09:17:03.852Z,7.20
2023-04-05T09:18:05.621Z,7.20
2023-04-05T09:19:03.832Z,7.20
2023-04-05T09:20:03.806Z,7.20
2023-04-05T09:21:03.809Z,7.20
2023-04-05T09:22:03.790Z,7.20
2023-04-05T09:23:03.840Z,7.20
2023-04-05T09:24:03.869Z,7.20
2023-04-05T09:25:03.822Z,7.10
2023-04-05T09:26:03.827Z,7.10
2023-04-05T09:27:03.842Z,7.10
2023-04-05T09:28:03.824Z,7.10
2023-04-05T09:29:03.863Z,7.10
2023-04-05T09:30:03.850Z,7.10
2023-04-05T09:31:03.854Z,7.10
2023-04-05T09:32:03.879Z,7.10
2023-04-05T09:33:03.915Z,7.10
2023-04-05T09:34:03.843Z,7.10
2023-04-05T09:35:03.840Z,7.20
2023-04-05T09:36:03.811Z,7.20
2023-04-05T09:37:03.794Z,7.20
2023-04-05T09:38:03.799Z,7.30
2023-04-05T09:39:03.845Z,7.40
2023-04-05T09:40:03.866Z,7.50
2023-04-05T09:41:03.802Z,7.50
2023-04-05T09:42:03.824Z,7.60
2023-04-05T09:43:03.860Z,7.70
2023-04-05T09:44:03.922Z,7.80
2023-04-05T09:45:03.834Z,7.80
2023-04-05T09:46:03.866Z,7.90
2023-04-05T09:47:03.848Z,8.00
2023-04-05T09:48:03.865Z,8.00
2023-04-05T09:49:03.861Z,8.10
2023-04-05T09:50:03.825Z,8.10
2023-04-05T09:51:12.209Z,8.20
2023-04-05T09:52:03.823Z,8.20
2023-04-05T09:53:03.831Z,8.20
2023-04-05T09:54:03.868Z,8.30
2023-04-05T09:55:03.821Z,8.30
2023-04-05T09:56:03.828Z,8.30
2023-04-05T09:57:03.852Z,8.40
2023-04-05T09:58:03.855Z,8.40
2023-04-05T09:59:03.829Z,8.40
2023-04-05T10:00:03.855Z,8.40
2023-04-05T10:01:16.160Z,8.40
2023-04-05T10:02:03.996Z,8.40
2023-04-05T10:03:03.952Z,8.40
2023-04-05T10:04:03.953Z,8.40
2023-04-05T10:05:03.873Z,8.40
2023-04-05T10:06:03.880Z,8.40
2023-04-05T10:07:03.890Z,8.40
2023-04-05T10:08:03.849Z,8.40
2023-04-05T10:09:03.839Z,8.40
2023-04-05T10:10:03.830Z,8.50
2023-04-05T10:11:03.857Z,8.40
2023-04-05T10:12:03.913Z,8.50
2023-04-05T10:13:03.834Z,8.50
2023-04-05T10:14:03.859Z,8.50
2023-04-05T10:15:03.867Z,8.50
2023-04-05T10:16:03.915Z,8.60
2023-04-05T10:17:03.873Z,8.60
2023-04-05T10:18:03.936Z,8.60
2023-04-05T10:19:03.836Z,8.60
2023-04-05T10:20:03.870Z,8.60
2023-04-05T10:21:03.887Z,8.50
2023-04-05T10:22:03.900Z,8.60
2023-04-05T10:23:03.873Z,8.50
2023-04-05T10:24:03.863Z,8.50
2023-04-05T10:25:03.877Z,8.50
2023-04-05T10:26:03.885Z,8.50
2023-04-05T10:27:03.894Z,8.40
2023-04-05T10:28:03.882Z,8.40
2023-04-05T10:29:03.875Z,8.40
2023-04-05T10:30:03.943Z,8.40
2023-04-05T10:31:03.908Z,8.40
2023-04-05T10:32:03.954Z,8.40
2023-04-05T10:33:03.977Z,8.50
2023-04-05T10:34:03.972Z,8.50
2023-04-05T10:35:03.932Z,8.50
2023-04-05T10:36:03.900Z,8.50
2023-04-05T10:37:03.940Z,8.50
2023-04-05T10:38:03.965Z,8.50
2023-04-05T10:39:03.921Z,8.50
2023-04-05T10:40:03.945Z,8.40
2023-04-05T10:41:03.902Z,8.40
2023-04-05T10:42:03.923Z,8.40
2023-04-05T10:43:03.894Z,8.40
2023-04-05T10:44:09.180Z,8.40
2023-04-05T10:45:03.938Z,8.50
2023-04-05T10:46:04.029Z,8.60
2023-04-05T10:47:03.918Z,8.60
2023-04-05T10:48:03.940Z,8.70
2023-04-05T10:49:03.884Z,8.70
2023-04-05T10:50:03.904Z,8.70
2023-04-05T10:51:03.941Z,8.70
2023-04-05T10:52:04.245Z,8.70
2023-04-05T10:53:03.954Z,8.70
2023-04-05T10:54:03.915Z,8.70
2023-04-05T10:55:03.871Z,8.70
2023-04-05T10:56:03.948Z,8.70
2023-04-05T10:57:04.141Z,8.80
2023-04-05T10:58:03.935Z,8.70
2023-04-05T10:59:03.896Z,8.70
2023-04-05T11:00:03.988Z,8.70
2023-04-05T11:01:03.905Z,8.70
2023-04-05T11:02:03.904Z,8.70
2023-04-05T11:03:03.954Z,8.70
2023-04-05T11:04:03.927Z,8.70
2023-04-05T11:05:03.947Z,8.70
2023-04-05T11:06:03.912Z,8.70
2023-04-05T11:07:03.937Z,8.70
2023-04-05T11:08:03.944Z,8.60
2023-04-05T11:09:03.973Z,8.60
2023-04-05T11:10:03.936Z,8.60
2023-04-05T11:11:03.944Z,8.60
2023-04-05T11:12:03.942Z,8.60
2023-04-05T11:13:03.952Z,8.60
2023-04-05T11:14:03.973Z,8.60
2023-04-05T11:15:03.949Z,8.60
2023-04-05T11:16:03.953Z,8.60
2023-04-05T11:17:03.957Z,8.60
2023-04-05T11:18:03.973Z,8.60
2023-04-05T11:19:03.902Z,8.60
2023-04-05T11:20:03.967Z,8.70
2023-04-05T11:21:03.943Z,8.70
2023-04-05T11:22:03.957Z,8.80
2023-04-05T11:23:03.950Z,8.80
2023-04-05T11:24:03.969Z,8.80
2023-04-05T11:25:03.962Z,8.90
2023-04-05T11:26:03.953Z,9.00
2023-04-05T11:27:03.973Z,9.00
2023-04-05T11:28:03.918Z,9.10
2023-04-05T11:29:03.932Z,9.10
2023-04-05T11:30:03.940Z,9.20
2023-04-05T11:31:03.936Z,9.20
2023-04-05T11:32:04.260Z,9.30
2023-04-05T11:33:04.017Z,9.30
2023-04-05T11:34:03.947Z,9.40
2023-04-05T11:35:03.914Z,9.30
2023-04-05T11:36:04.009Z,9.30
2023-04-05T11:37:03.932Z,9.40
2023-04-05T11:38:03.950Z,9.40
2023-04-05T11:39:03.967Z,9.50
2023-04-05T11:40:04.787Z,9.50
2023-04-05T11:41:03.960Z,9.50
2023-04-05T11:42:03.964Z,9.60
2023-04-05T11:43:03.936Z,9.60
2023-04-05T11:44:03.932Z,9.60
2023-04-05T11:45:03.954Z,9.60
2023-04-05T11:46:03.965Z,9.60
2023-04-05T11:47:03.936Z,9.60
2023-04-05T11:48:03.976Z,9.60
2023-04-05T11:49:03.978Z,9.50
2023-04-05T11:50:03.954Z,9.50
2023-04-05T11:51:03.973Z,9.50
2023-04-05T11:52:03.958Z,9.50
2023-04-05T11:53:03.953Z,9.40
2023-04-05T11:54:03.955Z,9.40
2023-04-05T11:55:03.943Z,9.30
2023-04-05T11:56:03.935Z,9.20
2023-04-05T11:57:03.966Z,9.10
2023-04-05T11:58:03.939Z,9.00
2023-04-05T11:59:03.982Z,9.00
2023-04-05T12:00:03.960Z,8.90
2023-04-05T12:01:03.937Z,8.80
2023-04-05T12:02:03.988Z,8.80
2023-04-05T12:03:04.010Z,8.80
2023-04-05T12:04:04.026Z,8.70
2023-04-05T12:05:04.034Z,8.60
2023-04-05T12:06:03.996Z,8.60
2023-04-05T12:07:03.997Z,8.50
2023-04-05T12:08:03.953Z,8.50
2023-04-05T12:09:03.947Z,8.40
2023-04-05T12:10:03.997Z,8.40
2023-04-05T12:11:03.974Z,8.30
2023-04-05T12:12:03.976Z,8.20
2023-04-05T12:13:03.982Z,8.20
2023-04-05T12:14:03.956Z,8.10
2023-04-05T12:15:04.004Z,8.10
2023-04-05T12:16:04.038Z,8.00
2023-04-05T12:17:03.987Z,8.00
2023-04-05T12:18:04.016Z,8.00
2023-04-05T12:19:03.955Z,7.90
2023-04-05T12:20:03.955Z,7.90
2023-04-05T12:21:06.557Z,7.80
2023-04-05T12:22:04.211Z,7.80
2023-04-05T12:23:04.003Z,7.80
2023-04-05T12:24:03.980Z,7.80
2023-04-05T12:25:03.971Z,7.70
2023-04-05T12:26:04.008Z,7.70
2023-04-05T12:27:03.995Z,7.60
2023-04-05T12:28:04.024Z,7.60
2023-04-05T12:29:04.027Z,7.60
2023-04-05T12:30:04.038Z,7.60
2023-04-05T12:31:04.000Z,7.60
2023-04-05T12:32:04.040Z,7.60
2023-04-05T12:33:04.027Z,7.60
2023-04-05T12:34:03.993Z,7.60
2023-04-05T12:35:04.017Z,7.60
2023-04-05T12:36:04.035Z,7.60
2023-04-05T12:37:04.014Z,7.60
2023-04-05T12:38:03.995Z,7.60
2023-04-05T12:39:03.992Z,7.60
2023-04-05T12:40:04.066Z,7.70
2023-04-05T12:41:04.042Z,7.60
2023-04-05T12:42:04.012Z,7.70
2023-04-05T12:43:04.024Z,7.70
2023-04-05T12:44:03.980Z,7.70
2023-04-05T12:45:04.012Z,7.70
2023-04-05T12:46:03.999Z,7.70
2023-04-05T12:47:03.997Z,7.80
2023-04-05T12:48:04.075Z,7.80
2023-04-05T12:49:04.022Z,7.80
2023-04-05T12:50:04.020Z,7.90
2023-04-05T12:51:04.048Z,7.90
2023-04-05T12:52:04.017Z,8.00
2023-04-05T12:53:04.031Z,8.10
2023-04-05T12:54:04.037Z,8.10
2023-04-05T12:55:04.029Z,8.20
2023-04-05T12:56:05.270Z,8.20
2023-04-05T12:57:04.030Z,8.30
2023-04-05T12:58:03.989Z,8.30
2023-04-05T12:59:04.046Z,8.40
2023-04-05T13:00:04.048Z,8.40
2023-04-05T13:01:04.080Z,8.50
2023-04-05T13:02:04.079Z,8.50
2023-04-05T13:03:04.077Z,8.50
2023-04-05T13:04:12.984Z,8.60
2023-04-05T13:05:04.036Z,8.60
2023-04-05T13:06:04.050Z,8.60
2023-04-05T13:07:04.032Z,8.60
2023-04-05T13:08:04.062Z,8.60
2023-04-05T13:09:04.044Z,8.60
2023-04-05T13:10:04.030Z,8.60
2023-04-05T13:11:04.028Z,8.60
2023-04-05T13:12:04.051Z,8.70
2023-04-05T13:13:04.007Z,8.70
2023-04-05T13:14:04.012Z,8.70
2023-04-05T13:15:04.021Z,8.70
2023-04-05T13:16:04.015Z,8.80