createdAt,value
2023-04-12T00:01:19.664Z,9.30
2023-04-12T00:04:24.318Z,8.40
2023-04-12T00:09:24.942Z,9.90
2023-04-12T00:15:30.231Z,10.80
2023-04-12T00:17:50.891Z,9.90
2023-04-12T00:22:23.606Z,10.70
2023-04-12T00:24:20.577Z,8.00
2023-04-12T00:26:51.583Z,9.10
2023-04-12T00:29:12.212Z,5.80
2023-04-12T00:43:38.200Z,6.50
2023-04-12T00:45:57.264Z,11.50
2023-04-12T00:48:05.925Z,5.70
2023-04-12T00:51:49.642Z,10.40
2023-04-12T00:53:37.864Z,8.00
2023-04-12T01:00:06.370Z,7.20
2023-04-12T01:09:47.659Z,9.30
2023-04-12T01:14:10.004Z,7.50
2023-04-12T01:15:58.975Z,5.20
2023-04-12T01:20:06.954Z,6.60
2023-04-12T01:22:57.806Z,6.40
2023-04-12T01:24:25.289Z,7.40
2023-04-12T01:26:59.217Z,7.70
2023-04-12T01:30:18.662Z,9.20
2023-04-12T01:33:18.483Z,6.00
2023-04-12T01:35:37.520Z,6.00
2023-04-12T01:40:08.898Z,6.40
2023-04-12T01:42:57.477Z,4.50
2023-04-12T01:44:55.271Z,6.40
2023-04-12T01:46:53.089Z,4.60
2023-04-12T01:49:51.474Z,5.90
2023-04-12T01:52:32.744Z,8.60
2023-04-12T01:55:31.689Z,4.50
2023-04-12T01:58:03.626Z,4.90
2023-04-12T02:01:19.432Z,4.80
2023-04-12T02:03:23.586Z,5.10
2023-04-12T02:07:54.105Z,4.70
2023-04-12T02:10:13.425Z,6.80
2023-04-12T02:13:07.335Z,5.20
2023-04-12T02:17:52.692Z,4.60
2023-04-12T02:26:02.801Z,5.40
2023-04-12T02:31:05.542Z,5.40
2023-04-12T02:33:23.488Z,6.80
2023-04-12T02:35:54.517Z,5.00
2023-04-12T02:41:16.305Z,6.70
2023-04-12T02:51:30.214Z,4.00
2023-04-12T02:55:07.528Z,4.10
2023-04-12T02:57:17.947Z,6.00
2023-04-12T03:05:00.312Z,7.40
2023-04-12T03:08:53.664Z,7.30
2023-04-12T03:17:48.977Z,8.40
2023-04-12T03:21:56.024Z,10.00
2023-04-12T03:23:24.542Z,4.20
2023-04-12T03:24:55.494Z,7.00
2023-04-12T03:26:44.998Z,7.40
2023-04-12T03:29:03.833Z,5.70
2023-04-12T03:30:31.071Z,7.60
2023-04-12T03:34:19.800Z,6.50
2023-04-12T03:36:19.021Z,6.40
2023-04-12T03:41:24.588Z,2.00
2023-04-12T03:42:54.136Z,8.20
2023-04-12T03:45:03.372Z,6.10
2023-04-12T03:49:13.555Z,4.80
2023-04-12T03:50:43.456Z,3.50
2023-04-12T03:53:07.314Z,5.50
2023-04-12T03:56:34.101Z,2.10
2023-04-12T03:59:21.756Z,4.80
2023-04-12T04:02:19.533Z,6.90
2023-04-12T04:04:08.052Z,6.50
2023-04-12T04:05:36.542Z,5.70
2023-04-12T04:07:06.701Z,4.90
2023-04-12T04:08:36.336Z,6.20
2023-04-12T04:10:54.294Z,4.80
2023-04-12T04:22:24.011Z,3.80
2023-04-12T04:29:55.143Z,4.60
2023-04-12T04:35:24.868Z,3.60
2023-04-12T04:36:56.883Z,2.20
2023-04-12T04:39:25.781Z,4.30
2023-04-12T04:42:49.809Z,4.00
2023-04-12T04:45:20.184Z,4.80
2023-04-12T04:46:50.106Z,7.80
2023-04-12T04:50:30.415Z,5.80
2023-04-12T04:52:34.742Z,2.60
2023-04-12T04:54:38.956Z,3.00
2023-04-12T04:56:07.393Z,2.60
2023-04-12T05:05:17.053Z,5.40
2023-04-12T05:09:13.254Z,5.90
2023-04-12T05:14:12.610Z,4.30
2023-04-12T05:15:38.319Z,4.80
2023-04-12T05:17:07.885Z,5.00
2023-04-12T05:18:42.166Z,4.80
2023-04-12T05:21:30.689Z,7.00
2023-04-12T05:25:01.634Z,4.90
2023-04-12T05:27:04.783Z,10.20
2023-04-12T05:30:52.369Z,3.80
2023-04-12T05:37:20.254Z,3.60
2023-04-12T05:39:28.943Z,3.50
2023-04-12T05:43:19.598Z,4.50
2023-04-12T05:44:51.292Z,5.70
2023-04-12T05:49:58.090Z,5.90
2023-04-12T05:53:24.294Z,5.80
2023-04-12T05:57:47.660Z,4.30
2023-04-12T06:07:42.433Z,6.00
2023-04-12T06:12:39.107Z,3.90
2023-04-12T06:18:53.837Z,3.00
2023-04-12T06:22:04.403Z,4.10
2023-04-12T06:24:55.629Z,3.60
2023-04-12T06:35:08.484Z,3.70
2023-04-12T06:37:28.763Z,4.00
2023-04-12T06:38:58.939Z,6.50
2023-04-12T06:41:51.236Z,4.10
2023-04-12T06:44:45.870Z,6.20
2023-04-12T06:47:56.363Z,4.30
2023-04-12T06:49:46.224Z,4.60
2023-04-12T06:52:57.134Z,2.90
2023-04-12T06:54:28.182Z,5.70
2023-04-12T06:56:54.291Z,3.70
2023-04-12T07:02:08.175Z,5.00
2023-04-12T07:03:37.742Z,4.20
2023-04-12T07:05:27.109Z,4.30
2023-04-12T07:06:59.955Z,5.80
2023-04-12T07:12:01.466Z,3.40
2023-04-12T07:13:29.655Z,4.70
2023-04-12T07:19:35.704Z,4.50
2023-04-12T07:23:25.992Z,3.00
2023-04-12T07:25:14.894Z,4.20
2023-04-12T07:26:43.915Z,5.70
2023-04-12T07:30:51.724Z,4.00
2023-04-12T07:35:25.503Z,4.20
2023-04-12T07:37:27.212Z,3.10
2023-04-12T07:39:00.169Z,9.10
2023-04-12T07:41:14.979Z,3.40
2023-04-12T07:42:46.673Z,3.30
2023-04-12T07:47:22.079Z,4.10
2023-04-12T07:48:48.101Z,3.90
2023-04-12T07:50:15.957Z,3.90
2023-04-12T07:54:37.205Z,4.10
2023-04-12T07:57:15.670Z,3.50
2023-04-12T07:58:47.453Z,4.90
2023-04-12T08:00:44.668Z,5.40
2023-04-12T08:02:34.259Z,4.80
2023-04-12T08:05:34.007Z,6.00
2023-04-12T08:07:31.910Z,8.00
2023-04-12T08:17:06.649Z,3.90
2023-04-12T08:27:35.365Z,4.30
2023-04-12T08:29:34.397Z,5.10
2023-04-12T08:31:01.645Z,3.80
2023-04-12T08:34:06.209Z,4.40
2023-04-12T08:44:59.649Z,5.20
2023-04-12T08:48:19.105Z,4.10
2023-04-12T08:52:26.505Z,3.90
2023-04-12T08:53:55.917Z,5.00
2023-04-12T08:56:22.311Z,4.80
2023-04-12T09:00:17.026Z,5.90
2023-04-12T09:02:16.848Z,4.40
2023-04-12T09:09:45.382Z,6.10
2023-04-12T09:14:02.313Z,6.10
2023-04-12T09:16:10.440Z,6.20
2023-04-12T09:18:08.344Z,7.10
2023-04-12T09:21:02.633Z,7.10
2023-04-12T09:22:48.795Z,7.30
2023-04-12T09:26:35.577Z,10.80
2023-04-12T09:31:02.505Z,10.20
2023-04-12T09:33:02.964Z,9.30
2023-04-12T09:38:01.658Z,8.90
2023-04-12T09:40:00.613Z,8.80
2023-04-12T09:43:09.461Z,8.60
2023-04-12T09:44:38.973Z,8.40
2023-04-12T09:48:09.400Z,8.90
2023-04-12T09:54:35.093Z,7.80
2023-04-12T09:56:35.230Z,7.60
2023-04-12T10:00:30.485Z,7.40
2023-04-12T10:03:56.044Z,6.80
2023-04-12T10:07:26.361Z,8.60
2023-04-12T10:09:26.205Z,7.60
2023-04-12T10:12:22.640Z,8.10
2023-04-12T10:15:09.350Z,7.30
2023-04-12T10:17:08.902Z,5.80
2023-04-12T10:20:17.270Z,9.10
2023-04-12T10:29:03.451Z,6.20
2023-04-12T10:31:58.851Z,6.50
2023-04-12T10:33:28.716Z,7.40
2023-04-12T10:34:28.691Z,5.70
2023-04-12T10:35:28.673Z,8.20
2023-04-12T10:42:03.490Z,7.20
2023-04-12T10:43:37.831Z,10.10
2023-04-12T10:45:37.041Z,8.90
2023-04-12T10:48:41.422Z,10.80
2023-04-12T10:51:48.067Z,6.70
2023-04-12T10:53:38.483Z,7.30
2023-04-12T10:55:38.694Z,12.00
2023-04-12T10:58:10.380Z,10.70
2023-04-12T11:00:10.235Z,7.50
2023-04-12T11:01:39.667Z,7.40
2023-04-12T11:07:03.422Z,8.10
2023-04-12T11:14:11.383Z,5.50
2023-04-12T11:24:01.116Z,5.00
2023-04-12T11:27:05.865Z,6.80
2023-04-12T11:28:54.755Z,8.70
2023-04-12T11:30:26.388Z,10.30
2023-04-12T11:33:21.369Z,7.60
2023-04-12T11:36:58.404Z,5.60
2023-04-12T11:39:45.076Z,9.00
2023-04-12T11:45:45.698Z,7.10
2023-04-12T12:01:19.371Z,8.50
2023-04-12T12:03:06.357Z,8.20
2023-04-12T12:05:21.023Z,13.30
2023-04-12T12:07:25.135Z,5.90
2023-04-12T12:11:37.336Z,6.70
2023-04-12T12:14:18.657Z,9.80
2023-04-12T12:16:11.164Z,8.40
2023-04-12T12:20:24.884Z,10.40
2023-04-12T12:26:31.467Z,10.40
2023-04-12T12:30:58.984Z,10.80
2023-04-12T12:36:12.109Z,12.30
2023-04-12T12:37:41.910Z,9.90
2023-04-12T12:38:41.904Z,8.00
2023-04-12T12:39:42.618Z,9.50
2023-04-12T12:47:44.296Z,8.70
2023-04-12T12:49:14.200Z,12.80
2023-04-12T12:56:11.469Z,12.30
2023-04-12T12:58:40.376Z,9.90
2023-04-12T13:00:37.749Z,10.20
2023-04-12T13:02:07.036Z,9.50
2023-04-12T13:04:09.220Z,8.30
2023-04-12T13:05:57.096Z,7.90
2023-04-12T13:08:43.467Z,7.00
2023-04-12T13:10:46.871Z,5.00
2023-04-12T13:13:36.673Z,5.10
2023-04-12T13:15:18.160Z,4.70
2023-04-12T13:16:37.310Z,6.80
2023-04-12T13:18:37.794Z,5.20
2023-04-12T13:22:05.172Z,9.40
2023-04-12T13:23:38.125Z,8.10
2023-04-12T13:27:39.569Z,6.90
2023-04-12T13:31:24.353Z,7.80
2023-04-12T13:33:23.637Z,9.50
2023-04-12T13:35:24.362Z,9.20
2023-04-12T13:37:22.328Z,8.90
2023-04-12T13:39:21.800Z,11.30
2023-04-12T13:46:18.134Z,7.20
2023-04-12T13:51:32.495Z,13.00
2023-04-12T13:53:52.530Z,8.90
2023-04-12T13:55:50.655Z,7.50
2023-04-12T13:58:11.508Z,6.40
2023-04-12T14:01:12.148Z,10.40
2023-04-12T14:03:59.891Z,6.90
2023-04-12T14:05:50.561Z,9.10
2023-04-12T14:10:03.447Z,8.60
2023-04-12T14:12:20.607Z,10.90
2023-04-12T14:18:54.494Z,7.50
2023-04-12T14:27:10.647Z,7.40
2023-04-12T14:29:59.592Z,8.90
2023-04-12T14:32:41.259Z,10.80
2023-04-12T14:36:39.358Z,12.10
2023-04-12T14:38:41.816Z,10.00
2023-04-12T14:41:21.235Z,13.30
2023-04-12T14:45:02.352Z,11.50
2023-04-12T14:49:23.709Z,9.10
2023-04-12T14:51:11.121Z,12.30
2023-04-12T14:53:50.037Z,7.80
2023-04-12T14:56:07.389Z,10.10
2023-04-12T14:58:17.120Z,17.50
2023-04-12T15:06:26.284Z,27.90
2023-04-12T15:09:32.284Z,24.80
2023-04-12T15:11:27.694Z,16.30
2023-04-12T15:13:00.931Z,18.80
2023-04-12T15:14:58.797Z,14.40
2023-04-12T15:16:31.537Z,19.50
2023-04-12T15:18:30.385Z,14.40
2023-04-12T15:20:00.294Z,15.40
2023-04-12T15:23:54.928Z,17.40
2023-04-12T15:26:04.554Z,11.10
2023-04-12T15:29:13.041Z,12.80
2023-04-12T15:32:47.300Z,11.20
2023-04-12T15:35:56.204Z,7.10
2023-04-12T15:37:26.873Z,8.40
2023-04-12T15:43:26.872Z,10.30
2023-04-12T15:44:55.422Z,11.40
2023-04-12T15:48:25.538Z,11.10
2023-04-12T15:49:54.665Z,11.90
2023-04-12T15:52:08.094Z,14.60
2023-04-12T15:55:24.925Z,10.90
2023-04-12T16:00:25.486Z,7.10
2023-04-12T16:03:57.843Z,7.10
2023-04-12T16:05:27.031Z,10.30
2023-04-12T16:08:11.306Z,11.00
2023-04-12T16:09:59.521Z,9.90
2023-04-12T16:11:28.297Z,12.70
2023-04-12T16:15:47.928Z,10.10
2023-04-12T16:22:28.220Z,14.40
2023-04-12T16:23:57.274Z,16.90
2023-04-12T16:25:29.017Z,8.20
2023-04-12T16:26:57.904Z,18.70
2023-04-12T16:30:00.518Z,17.40
2023-04-12T16:37:29.972Z,11.90
2023-04-12T16:39:33.596Z,13.40
2023-04-12T16:41:01.818Z,11.60
2023-04-12T16:46:34.009Z,13.50
2023-04-12T16:51:25.860Z,7.20
2023-04-12T16:52:04.616Z,11.20
2023-04-12T16:53:02.906Z,7.90
2023-04-12T16:55:22.493Z,9.40
2023-04-12T16:57:12.416Z,8.30
2023-04-12T16:58:44.383Z,3.10
2023-04-12T17:01:04.483Z,2.70
2023-04-12T17:07:19.204Z,4.00
2023-04-12T17:11:06.147Z,1.40
2023-04-12T17:12:56.723Z,3.30
2023-04-12T17:14:27.596Z,3.50
2023-04-12T17:17:55.205Z,2.80
2023-04-12T17:21:23.605Z,3.50
2023-04-12T17:24:03.755Z,1.50
2023-04-12T17:26:04.582Z,4.30
2023-04-12T17:28:53.639Z,1.80
2023-04-12T17:36:52.549Z,1.90
2023-04-12T17:42:45.543Z,6.70
2023-04-12T17:44:16.461Z,1.70
2023-04-12T17:46:18.114Z,1.80
2023-04-12T17:49:19.065Z,1.70
2023-04-12T17:54:46.613Z,2.20
2023-04-12T18:02:24.858Z,1.90
2023-04-12T18:05:36.452Z,1.90
2023-04-12T18:07:14.481Z,3.20
2023-04-12T18:09:46.044Z,2.90
2023-04-12T18:18:13.159Z,2.20
2023-04-12T18:21:10.019Z,2.20
2023-04-12T18:27:40.707Z,1.80
2023-04-12T18:30:27.685Z,1.80
2023-04-12T18:37:38.224Z,3.00
2023-04-12T18:39:11.550Z,3.40
2023-04-12T18:41:51.574Z,2.60
2023-04-12T18:45:28.564Z,2.80
2023-04-12T18:47:38.980Z,2.80
2023-04-12T18:52:32.649Z,2.80
2023-04-12T18:54:03.115Z,1.70
2023-04-12T18:55:32.892Z,1.60
2023-04-12T19:01:20.842Z,2.30
2023-04-12T19:04:43.868Z,1.70
2023-04-12T19:06:13.358Z,2.20
2023-04-12T19:08:54.671Z,2.70
2023-04-12T19:10:30.445Z,2.10
2023-04-12T19:13:06.055Z,3.00
2023-04-12T19:17:01.432Z,3.50
2023-04-12T19:18:58.726Z,3.00
2023-04-12T19:23:00.470Z,2.60
2023-04-12T19:24:52.263Z,4.80
2023-04-12T19:27:33.130Z,2.70
2023-04-12T19:31:18.337Z,2.80
2023-04-12T19:36:13.663Z,2.20
2023-04-12T19:46:32.751Z,2.70
2023-04-12T19:48:59.170Z,2.80
2023-04-12T19:50:33.595Z,2.70
2023-04-12T19:52:59.085Z,4.40
2023-04-12T19:54:27.434Z,5.10
2023-04-12T19:56:17.459Z,4.80
2023-04-12T19:58:58.476Z,5.40
2023-04-12T20:00:51.523Z,3.50
2023-04-12T20:13:24.287Z,3.20
2023-04-12T20:17:34.996Z,3.40
2023-04-12T20:20:11.930Z,1.90
2023-04-12T20:26:35.214Z,3.80
2023-04-12T20:30:52.894Z,4.20
2023-04-12T20:32:19.867Z,3.50
2023-04-12T20:34:49.053Z,3.00
2023-04-12T20:35:49.027Z,2.80
2023-04-12T20:36:49.059Z,2.50
2023-04-12T20:45:41.583Z,2.60
2023-04-12T20:49:22.284Z,4.60
2023-04-12T20:52:20.749Z,4.90
2023-04-12T20:55:36.474Z,3.90
2023-04-12T20:57:06.444Z,4.20
2023-04-12T20:59:12.565Z,2.60
2023-04-12T21:00:12.424Z,3.30
2023-04-12T21:01:12.457Z,2.60
2023-04-12T21:04:03.551Z,3.20
2023-04-12T21:08:22.856Z,4.90
2023-04-12T21:11:02.913Z,3.20
2023-04-12T21:13:21.564Z,3.70
2023-04-12T21:14:50.557Z,4.10
2023-04-12T21:17:58.191Z,3.40
2023-04-12T21:20:00.235Z,6.40
2023-04-12T21:24:35.628Z,6.20
2023-04-12T21:26:24.919Z,3.60
2023-04-12T21:27:55.560Z,4.50
2023-04-12T21:29:24.290Z,5.70
2023-04-12T21:35:30.252Z,3.70
2023-04-12T21:40:28.837Z,4.20
2023-04-12T21:42:17.457Z,3.60
2023-04-12T21:44:39.733Z,5.60
2023-04-12T21:47:41.522Z,6.10
2023-04-12T21:49:32.508Z,4.40
2023-04-12T21:52:20.675Z,4.40
2023-04-12T21:53:20.648Z,6.10
2023-04-12T21:54:20.937Z,5.50
2023-04-12T21:55:49.765Z,5.50
2023-04-12T21:57:18.656Z,5.20
2023-04-12T22:01:54.111Z,9.10
2023-04-12T22:03:45.799Z,6.80
2023-04-12T22:05:18.102Z,4.60
2023-04-12T22:11:49.925Z,5.20
2023-04-12T22:13:51.875Z,5.00
2023-04-12T22:15:23.447Z,4.30
2023-04-12T22:17:48.745Z,5.20
2023-04-12T22:19:19.632Z,5.50
2023-04-12T22:21:37.609Z,6.30
2023-04-12T22:28:29.284Z,5.50
2023-04-12T22:33:10.428Z,5.10
2023-04-12T22:35:30.884Z,5.00
2023-04-12T22:39:06.492Z,3.90
2023-04-12T22:41:27.133Z,6.60
2023-04-12T22:53:03.790Z,4.50
2023-04-12T22:55:06.202Z,3.90
2023-04-12T22:58:08.804Z,2.70
2023-04-12T23:00:08.854Z,5.80
2023-04-12T23:01:39.858Z,2.90
2023-04-12T23:04:31.809Z,3.00
2023-04-12T23:06:01.113Z,3.40
2023-04-12T23:08:12.404Z,3.50
2023-04-12T23:10:49.879Z,4.10
2023-04-12T23:12:46.961Z,3.10
2023-04-12T23:14:36.671Z,4.10
2023-04-12T23:16:36.974Z,3.10
2023-04-12T23:20:51.554Z,3.00
2023-04-12T23:22:56.562Z,4.60
2023-04-12T23:25:50.084Z,3.20
2023-04-12T23:27:17.079Z,5.80
2023-04-12T23:29:39.011Z,3.10
2023-04-12T23:31:56.652Z,2.10
2023-04-12T23:41:21.505Z,2.90
2023-04-12T23:45:52.172Z,2.40
2023-04-12T23:49:02.594Z,2.40
2023-04-12T23:50:51.386Z,1.90
2023-04-12T23:56:04.671Z,2.10
2023-04-12T23:59:51.225Z,1.70
