createdAt,value
2023-04-05T00:00:23.464Z,102293.84
2023-04-05T00:02:50.458Z,102298.22
2023-04-05T00:05:29.289Z,102290.47
2023-04-05T00:07:59.333Z,102291.41
2023-04-05T00:10:27.260Z,102283.66
2023-04-05T00:12:54.212Z,102282.78
2023-04-05T00:15:22.137Z,102283.66
2023-04-05T00:17:49.132Z,102287.16
2023-04-05T00:20:16.198Z,102289.00
2023-04-05T00:22:44.644Z,102283.84
2023-04-05T00:25:11.544Z,102282.03
2023-04-05T00:27:39.106Z,102280.44
2023-04-05T00:30:06.782Z,102277.84
2023-04-05T00:32:33.731Z,102270.94
2023-04-05T00:35:00.871Z,102269.97
2023-04-05T00:37:27.925Z,102278.50
2023-04-05T00:39:55.155Z,102271.56
2023-04-05T00:42:22.045Z,102273.31
2023-04-05T00:44:49.022Z,102271.66
2023-04-05T00:47:15.983Z,102267.38
2023-04-05T00:49:42.972Z,102263.19
2023-04-05T00:52:09.948Z,102263.00
2023-04-05T00:54:39.108Z,102266.56
2023-04-05T00:57:07.118Z,102263.19
2023-04-05T00:59:34.248Z,102258.91
2023-04-05T01:02:13.459Z,102258.03
2023-04-05T01:04:50.199Z,102260.75
2023-04-05T01:07:30.824Z,102256.38
2023-04-05T01:10:00.185Z,102266.78
2023-04-05T01:12:33.065Z,102257.34
2023-04-05T01:15:01.246Z,102253.16
2023-04-05T01:17:36.629Z,102256.63
2023-04-05T01:20:11.741Z,102255.72
2023-04-05T01:23:06.486Z,102259.19
2023-04-05T01:26:13.991Z,102253.16
2023-04-05T01:29:09.750Z,102259.19
2023-04-05T01:31:46.961Z,102252.28
2023-04-05T01:34:41.357Z,102257.44
2023-04-05T01:37:13.466Z,102240.25
2023-04-05T01:39:41.234Z,102249.97
2023-04-05T01:42:08.541Z,102248.38
2023-04-05T01:44:35.477Z,102243.22
2023-04-05T01:47:02.373Z,102244.09
2023-04-05T01:49:29.296Z,102246.63
2023-04-05T01:51:56.302Z,102242.25
2023-04-05T01:54:23.212Z,102228.16
2023-04-05T01:56:50.710Z,102244.81
2023-04-05T01:59:19.183Z,102221.19
2023-04-05T02:01:46.106Z,102239.50
2023-04-05T02:04:12.999Z,102235.06
2023-04-05T02:06:41.177Z,102232.59
2023-04-05T02:09:08.746Z,102241.13
2023-04-05T02:11:35.830Z,102238.47
2023-04-05T02:14:02.793Z,102244.44
2023-04-05T02:16:33.417Z,102246.03
2023-04-05T02:19:00.668Z,102240.72
2023-04-05T02:21:27.701Z,102245.09
2023-04-05T02:23:55.026Z,102231.97
2023-04-05T02:26:21.965Z,102238.38
2023-04-05T02:28:48.857Z,102233.31
2023-04-05T02:31:16.307Z,102235.22
2023-04-05T02:33:43.289Z,102229.41
2023-04-05T02:36:13.310Z,102230.38
2023-04-05T02:38:40.815Z,102228.03
2023-04-05T02:41:14.358Z,102221.22
2023-04-05T02:43:41.352Z,102226.56
2023-04-05T02:46:08.293Z,102220.50
2023-04-05T02:48:39.484Z,102228.31
2023-04-05T02:51:07.063Z,102226.63
2023-04-05T02:53:34.643Z,102218.00
2023-04-05T02:56:06.000Z,102224.91
2023-04-05T02:58:35.971Z,102223.31
2023-04-05T03:01:06.014Z,102222.56
2023-04-05T03:03:37.500Z,102218.28
2023-04-05T03:06:13.435Z,102220.88
2023-04-05T03:08:49.193Z,102217.41
2023-04-05T03:11:20.898Z,102219.84
2023-04-05T03:13:51.693Z,102213.56
2023-04-05T03:16:34.759Z,102210.09
2023-04-05T03:19:09.137Z,102209.38
2023-04-05T03:21:41.098Z,102213.72
2023-04-05T03:24:22.250Z,102212.09
2023-04-05T03:26:49.795Z,102212.91
2023-04-05T03:29:20.174Z,102216.16
2023-04-05T03:31:49.909Z,102219.56
2023-04-05T03:34:19.518Z,102213.47
2023-04-05T03:36:48.123Z,102212.75
2023-04-05T03:39:30.213Z,102203.31
2023-04-05T03:41:57.095Z,102203.31
2023-04-05T03:44:24.010Z,102209.28
2023-04-05T03:46:50.923Z,102204.06
2023-04-05T03:49:17.866Z,102196.94
2023-04-05T03:51:44.776Z,102193.31
2023-04-05T03:54:11.789Z,102198.31
2023-04-05T03:56:39.339Z,102190.44
2023-04-05T03:59:13.571Z,102191.91
2023-04-05T04:01:41.039Z,102190.06
2023-04-05T04:04:08.130Z,102186.59
2023-04-05T04:06:35.123Z,102185.63
2023-04-05T04:09:02.877Z,102186.00
2023-04-05T04:11:31.157Z,102186.25
2023-04-05T04:14:01.667Z,102184.69
2023-04-05T04:17:06.771Z,102174.53
2023-04-05T04:19:49.849Z,102184.91
2023-04-05T04:22:38.815Z,102178.13
2023-04-05T04:25:20.259Z,102175.69
2023-04-05T04:28:07.956Z,102180.94
2023-04-05T04:31:04.876Z,102171.50
2023-04-05T04:33:51.047Z,102187.00
2023-04-05T04:37:01.160Z,102181.81
2023-04-05T04:39:45.089Z,102184.41
2023-04-05T04:42:33.742Z,102186.91
2023-04-05T04:45:20.082Z,102191.34
2023-04-05T04:48:16.383Z,102188.69
2023-04-05T04:50:57.372Z,102192.16
2023-04-05T04:53:24.492Z,102202.50
2023-04-05T04:55:51.359Z,102209.41
2023-04-05T04:58:18.297Z,102200.72
2023-04-05T05:00:53.050Z,102212.53
2023-04-05T05:03:19.960Z,102219.22
2023-04-05T05:05:50.223Z,102224.25
2023-04-05T05:08:21.940Z,102217.81
2023-04-05T05:10:54.845Z,102216.47
2023-04-05T05:13:21.740Z,102221.63
2023-04-05T05:15:48.633Z,102217.00
2023-04-05T05:18:16.165Z,102222.69
2023-04-05T05:20:43.454Z,102222.31
2023-04-05T05:23:10.541Z,102224.69
2023-04-05T05:25:38.467Z,102222.22
2023-04-05T05:28:05.734Z,102225.03
2023-04-05T05:30:33.518Z,102223.63
2023-04-05T05:33:01.258Z,102222.91
2023-04-05T05:35:28.304Z,102217.00
2023-04-05T05:37:55.475Z,102217.50
2023-04-05T05:40:22.374Z,102190.16
2023-04-05T05:42:49.642Z,102216.53
2023-04-05T05:45:16.575Z,102207.97
2023-04-05T05:47:43.515Z,102210.06
2023-04-05T05:50:10.949Z,102210.44
2023-04-05T05:52:38.830Z,102205.53
2023-04-05T05:55:06.179Z,102197.25
2023-04-05T05:57:33.035Z,102197.47
2023-04-05T05:59:59.879Z,102194.38
2023-04-05T06:02:27.478Z,102197.19
2023-04-05T06:04:55.318Z,102198.38
2023-04-05T06:07:22.577Z,102208.91
2023-04-05T06:09:49.448Z,102205.31
2023-04-05T06:12:16.300Z,102212.84
2023-04-05T06:14:43.142Z,102210.84
2023-04-05T06:17:10.001Z,102216.91
2023-04-05T06:19:36.896Z,102211.81
2023-04-05T06:22:03.905Z,102206.19
2023-04-05T06:24:32.041Z,102228.13
2023-04-05T06:26:59.359Z,102229.44
2023-04-05T06:29:26.307Z,102236.97
2023-04-05T06:31:54.249Z,102237.47
2023-04-05T06:34:21.237Z,102244.91
2023-04-05T06:36:48.195Z,102231.03
2023-04-05T06:39:15.117Z,102239.81
2023-04-05T06:41:42.087Z,102238.19
2023-04-05T06:44:09.306Z,102229.78
2023-04-05T06:46:36.210Z,102240.38
2023-04-05T06:49:04.158Z,102233.50
2023-04-05T06:51:31.742Z,102234.53
2023-04-05T06:53:58.819Z,102229.59
2023-04-05T06:56:25.854Z,102241.78
2023-04-05T06:58:53.083Z,102230.56
2023-04-05T07:01:20.204Z,102227.97
2023-04-05T07:03:47.169Z,102216.06
2023-04-05T07:06:14.304Z,102224.16
2023-04-05T07:08:41.181Z,102228.81
2023-04-05T07:11:08.229Z,102225.47
2023-04-05T07:13:35.100Z,102222.16
2023-04-05T07:16:03.329Z,102201.13
2023-04-05T07:18:30.658Z,102235.53
2023-04-05T07:21:03.724Z,102229.69
2023-04-05T07:23:31.169Z,102224.88
2023-04-05T07:26:04.659Z,102217.28
2023-04-05T07:28:33.445Z,102235.97
2023-04-05T07:31:00.371Z,102226.72
2023-04-05T07:33:27.773Z,102219.19
2023-04-05T07:35:57.969Z,102216.81
2023-04-05T07:38:26.049Z,102214.97
2023-04-05T07:40:53.004Z,102220.59
2023-04-05T07:43:20.145Z,102207.88
2023-04-05T07:45:47.053Z,102210.50
2023-04-05T07:48:13.939Z,102205.41
2023-04-05T07:50:42.583Z,102202.88
2023-04-05T07:53:09.711Z,102210.81
2023-04-05T07:55:39.051Z,102207.47
2023-04-05T07:58:05.922Z,102205.91
2023-04-05T08:00:32.807Z,102213.00
2023-04-05T08:03:02.044Z,102216.50
2023-04-05T08:05:29.633Z,102213.13
2023-04-05T08:07:58.132Z,102217.47
2023-04-05T08:10:25.635Z,102217.47
2023-04-05T08:12:53.146Z,102212.28
2023-04-05T08:15:20.099Z,102207.84
2023-04-05T08:17:47.067Z,102220.41
2023-04-05T08:20:14.041Z,102214.63
2023-04-05T08:22:40.935Z,102207.03
2023-04-05T08:25:08.782Z,102207.44
2023-04-05T08:27:35.705Z,102211.22
2023-04-05T08:30:02.610Z,102209.75
2023-04-05T08:32:29.598Z,102209.16
2023-04-05T08:34:56.532Z,102211.09
2023-04-05T08:37:23.413Z,102205.09
2023-04-05T08:39:50.384Z,102209.59
2023-04-05T08:42:19.346Z,102205.38
2023-04-05T08:44:51.703Z,102208.00
2023-04-05T08:47:23.940Z,102210.69
2023-04-05T08:49:50.918Z,102206.50
2023-04-05T08:52:18.571Z,102205.69
2023-04-05T08:54:45.692Z,102200.75
2023-04-05T08:57:13.425Z,102202.66
2023-04-05T08:59:43.972Z,102200.19
2023-04-05T09:02:19.636Z,102206.44
2023-04-05T09:04:48.748Z,102188.94
2023-04-05T09:07:16.569Z,102177.25
2023-04-05T09:09:49.551Z,102189.69
2023-04-05T09:12:16.803Z,102196.13
2023-04-05T09:14:43.903Z,102189.31
2023-04-05T09:17:11.691Z,102195.09
2023-04-05T09:19:39.052Z,102190.31
2023-04-05T09:22:08.639Z,102197.63
2023-04-05T09:24:42.728Z,102192.81
2023-04-05T09:27:18.491Z,102191.41
2023-04-05T09:29:50.524Z,102191.56
2023-04-05T09:32:19.232Z,102182.44
2023-04-05T09:34:46.226Z,102188.94
2023-04-05T09:37:22.300Z,102183.28
2023-04-05T09:39:51.978Z,102178.41
2023-04-05T09:42:22.946Z,102186.47
2023-04-05T09:45:02.663Z,102183.34
2023-04-05T09:47:35.081Z,102185.47
2023-04-05T09:50:19.570Z,102187.50
2023-04-05T09:52:47.040Z,102181.63
2023-04-05T09:55:14.377Z,102194.19
2023-04-05T09:57:43.835Z,102182.25
2023-04-05T10:00:31.306Z,102182.25
2023-04-05T10:02:58.416Z,102177.91
2023-04-05T10:05:29.245Z,102178.75
2023-04-05T10:07:56.427Z,102181.38
2023-04-05T10:10:24.741Z,102183.00
2023-04-05T10:12:53.546Z,102183.72
2023-04-05T10:15:20.517Z,102175.13
2023-04-05T10:17:53.297Z,102186.56
2023-04-05T10:20:22.374Z,102180.75
2023-04-05T10:22:57.568Z,102173.09
2023-04-05T10:25:54.216Z,102175.91
2023-04-05T10:28:32.736Z,102174.31
2023-04-05T10:31:37.256Z,102173.53
2023-04-05T10:34:07.766Z,102174.56
2023-04-05T10:36:59.107Z,102165.03
2023-04-05T10:39:42.883Z,102168.66
2023-04-05T10:42:28.229Z,102158.34
2023-04-05T10:45:04.608Z,102163.00
2023-04-05T10:47:37.229Z,102156.41
2023-04-05T10:50:09.239Z,102155.88
2023-04-05T10:52:37.267Z,102148.34
2023-04-05T10:55:05.501Z,102152.03
2023-04-05T10:57:33.297Z,102150.47
2023-04-05T11:00:01.426Z,102145.41
2023-04-05T11:02:30.210Z,102149.03
2023-04-05T11:04:57.376Z,102155.25
2023-04-05T11:07:24.432Z,102145.88
2023-04-05T11:10:02.587Z,102146.06
2023-04-05T11:12:53.431Z,102139.16
2023-04-05T11:15:28.868Z,102139.28
2023-04-05T11:18:17.667Z,102135.09
2023-04-05T11:20:57.792Z,102137.88
2023-04-05T11:23:25.531Z,102127.59
2023-04-05T11:26:06.612Z,102130.41
2023-04-05T11:28:40.465Z,102132.31
2023-04-05T11:31:19.632Z,102129.78
2023-04-05T11:33:59.700Z,102132.44
2023-04-05T11:36:36.836Z,102128.09
2023-04-05T11:39:19.031Z,102119.47
2023-04-05T11:42:02.144Z,102118.81
2023-04-05T11:44:46.930Z,102122.41
2023-04-05T11:47:17.084Z,102115.38
2023-04-05T11:49:47.191Z,102112.66
2023-04-05T11:52:16.851Z,102111.78
2023-04-05T11:54:49.099Z,102112.66
2023-04-05T11:57:21.390Z,102103.16
2023-04-05T11:59:51.954Z,102097.13
2023-04-05T12:02:19.915Z,102092.72
2023-04-05T12:04:58.042Z,102092.09
2023-04-05T12:07:29.394Z,102076.38
2023-04-05T12:10:11.916Z,102086.28
2023-04-05T12:12:43.807Z,102089.97
2023-04-05T12:15:14.498Z,102085.81
2023-04-05T12:17:51.866Z,102081.69
2023-04-05T12:20:26.119Z,102076.69
2023-04-05T12:22:55.597Z,102074.25
2023-04-05T12:25:24.233Z,102060.31
2023-04-05T12:27:51.214Z,102063.16
2023-04-05T12:30:21.476Z,102063.19
2023-04-05T12:32:53.983Z,102057.06
2023-04-05T12:35:32.652Z,102055.47
2023-04-05T12:38:01.601Z,102060.72
2023-04-05T12:40:40.626Z,102051.13
2023-04-05T12:43:09.406Z,102047.50
2023-04-05T12:45:40.552Z,102045.69
2023-04-05T12:48:20.093Z,102047.34
2023-04-05T12:50:48.919Z,102042.13
2023-04-05T12:53:21.511Z,102035.09
2023-04-05T12:55:53.759Z,102039.50
2023-04-05T12:58:22.824Z,102037.88
2023-04-05T13:00:49.741Z,102012.44
2023-04-05T13:03:20.559Z,102022.13
2023-04-05T13:05:51.409Z,102036.06
2023-04-05T13:08:18.669Z,102035.97
2023-04-05T13:10:47.540Z,102025.47
2023-04-05T13:13:18.521Z,102018.47
2023-04-05T13:15:45.733Z,102018.41
2023-04-05T13:18:16.301Z,102014.94
2023-04-05T13:20:43.656Z,102017.44
2023-04-05T13:23:12.105Z,102014.78
2023-04-05T13:25:40.872Z,102016.41
2023-04-05T13:28:08.399Z,102017.19
2023-04-05T13:30:35.373Z,102020.53
2023-04-05T13:33:04.435Z,102019.50
2023-04-05T13:35:31.936Z,102012.38
2023-04-05T13:38:00.061Z,102013.19
2023-04-05T13:40:28.054Z,102007.78
2023-04-05T13:42:54.926Z,102007.53
2023-04-05T13:45:21.806Z,102009.22
2023-04-05T13:47:48.743Z,102010.81
2023-04-05T13:50:15.806Z,102000.00
2023-04-05T13:52:42.716Z,102007.69
2023-04-05T13:55:09.671Z,102004.03
2023-04-05T13:57:36.532Z,102010.75
2023-04-05T14:00:03.815Z,102001.19
2023-04-05T14:02:39.110Z,102001.97
2023-04-05T14:05:07.758Z,101987.97
2023-04-05T14:07:35.206Z,101998.31
2023-04-05T14:10:02.127Z,102000.72
2023-04-05T14:12:29.791Z,101996.25
2023-04-05T14:14:56.694Z,101988.25
2023-04-05T14:17:23.607Z,101994.28
2023-04-05T14:19:50.597Z,102000.28
2023-04-05T14:22:17.529Z,101998.38
2023-04-05T14:24:44.429Z,101980.72
2023-04-05T14:27:11.331Z,101979.72
2023-04-05T14:29:38.482Z,101993.44
2023-04-05T14:32:05.718Z,101974.81
2023-04-05T14:34:33.761Z,101982.53
2023-04-05T14:37:02.983Z,101988.31
2023-04-05T14:39:29.927Z,101993.97
2023-04-05T14:41:57.567Z,101990.03
2023-04-05T14:44:25.804Z,101988.16
2023-04-05T14:46:52.714Z,101989.75
2023-04-05T14:49:19.609Z,101995.69
2023-04-05T14:51:47.470Z,101996.28
2023-04-05T14:54:14.399Z,101993.50
2023-04-05T14:56:41.291Z,101988.09
2023-04-05T14:59:08.251Z,101988.78
2023-04-05T15:01:35.406Z,101992.16
2023-04-05T15:04:02.437Z,101991.13
2023-04-05T15:06:29.373Z,101983.28
2023-04-05T15:08:56.356Z,101968.56
2023-04-05T15:11:23.244Z,101967.00
2023-04-05T15:13:50.142Z,101969.66
2023-04-05T15:16:17.059Z,101964.53
2023-04-05T15:18:43.994Z,101968.09
2023-04-05T15:21:11.073Z,101970.81
2023-04-05T15:23:38.055Z,101970.03
2023-04-05T15:26:04.936Z,101971.78
2023-04-05T15:28:31.823Z,101968.25
2023-04-05T15:30:58.824Z,101976.13
2023-04-05T15:33:25.748Z,101972.72
2023-04-05T15:35:52.671Z,101969.28
2023-04-05T15:38:19.617Z,101969.28
2023-04-05T15:40:49.620Z,101964.88
2023-04-05T15:43:16.584Z,101966.66
2023-04-05T15:45:43.464Z,101965.84
2023-04-05T15:48:10.427Z,101959.78
2023-04-05T15:50:37.313Z,101958.22
2023-04-05T15:53:04.195Z,101953.09
2023-04-05T15:55:31.113Z,101953.19
2023-04-05T15:57:58.008Z,101952.31
2023-04-05T16:00:26.057Z,101950.66
2023-04-05T16:02:55.600Z,101947.28
2023-04-05T16:05:23.081Z,101954.28
2023-04-05T16:07:50.030Z,101952.56
2023-04-05T16:10:17.010Z,101945.59
2023-04-05T16:12:43.948Z,101950.75
2023-04-05T16:15:11.109Z,101941.19
2023-04-05T16:17:38.361Z,101944.69
2023-04-05T16:20:06.484Z,101945.53
2023-04-05T16:22:33.391Z,101944.69
2023-04-05T16:25:00.698Z,101946.47
2023-04-05T16:27:27.610Z,101951.69
2023-04-05T16:29:54.583Z,101946.47
2023-04-05T16:32:21.746Z,101939.47
2023-04-05T16:34:48.748Z,101940.41
2023-04-05T16:37:15.638Z,101945.53
2023-04-05T16:39:42.546Z,101939.31
2023-04-05T16:42:09.668Z,101943.66
2023-04-05T16:44:36.568Z,101942.72
2023-04-05T16:47:03.473Z,101939.03
2023-04-05T16:49:30.478Z,101946.09
2023-04-05T16:51:57.504Z,101948.63
2023-04-05T16:54:24.575Z,101942.50
2023-04-05T16:56:51.723Z,101939.00
2023-04-05T16:59:18.668Z,101943.25
2023-04-05T17:01:46.262Z,101937.22
2023-04-05T17:04:13.229Z,101939.75
2023-04-05T17:06:40.128Z,101942.31
2023-04-05T17:09:07.090Z,101937.94
2023-04-05T17:11:34.092Z,101933.66
2023-04-05T17:14:01.174Z,101939.72
2023-04-05T17:16:28.121Z,101935.31
2023-04-05T17:18:55.081Z,101937.84
2023-04-05T17:21:22.825Z,101943.03
2023-04-05T17:23:49.728Z,101942.00
2023-04-05T17:26:16.666Z,101946.13
2023-04-05T17:28:43.589Z,101947.59
2023-04-05T17:31:11.331Z,101950.91
2023-04-05T17:33:38.310Z,101947.25
2023-04-05T17:36:05.304Z,101956.59
2023-04-05T17:38:32.227Z,101946.84
2023-04-05T17:40:59.493Z,101950.03
2023-04-05T17:43:26.774Z,101951.59
2023-04-05T17:45:54.547Z,101946.06
2023-04-05T17:48:21.728Z,101942.41
2023-04-05T17:50:48.736Z,101949.31
2023-04-05T17:53:18.774Z,101955.91
2023-04-05T17:55:45.701Z,101958.38
2023-04-05T17:58:12.582Z,101957.25
2023-04-05T18:00:39.484Z,101952.72
2023-04-05T18:03:08.457Z,101958.59
2023-04-05T18:05:35.699Z,101957.44
2023-04-05T18:08:02.605Z,101944.91
2023-04-05T18:10:29.507Z,101953.25
2023-04-05T18:12:56.437Z,101957.44
2023-04-05T18:15:23.408Z,101971.91
2023-04-05T18:17:50.885Z,101971.66
2023-04-05T18:20:17.981Z,101975.69
2023-04-05T18:22:45.112Z,101970.28
2023-04-05T18:25:12.929Z,101976.97
2023-04-05T18:27:42.352Z,101968.19
2023-04-05T18:30:11.022Z,101975.00
2023-04-05T18:32:40.972Z,101971.38
2023-04-05T18:35:09.654Z,101977.31
2023-04-05T18:37:36.972Z,101971.97
2023-04-05T18:40:05.099Z,101975.38
2023-04-05T18:42:32.787Z,101983.09
2023-04-05T18:45:01.025Z,101982.97
2023-04-05T18:47:28.499Z,101982.03
2023-04-05T18:49:55.487Z,101989.78
2023-04-05T18:52:25.843Z,101977.59
2023-04-05T18:54:53.505Z,101980.09
2023-04-05T18:57:20.694Z,101970.56
2023-04-05T18:59:47.687Z,101979.09
2023-04-05T19:02:14.678Z,101982.38
2023-04-05T19:04:41.631Z,101983.81
2023-04-05T19:07:08.540Z,101985.41
2023-04-05T19:09:35.628Z,101990.47
2023-04-05T19:12:02.545Z,101988.66
2023-04-05T19:14:29.517Z,101989.41
2023-04-05T19:16:56.484Z,101996.25
2023-04-05T19:19:23.375Z,101993.69
2023-04-05T19:21:50.348Z,101996.25
2023-04-05T19:24:17.286Z,101992.69
2023-04-05T19:26:44.861Z,101973.31
2023-04-05T19:29:14.699Z,101993.31
2023-04-05T19:31:41.696Z,101985.44
2023-04-05T19:34:08.772Z,101990.41
2023-04-05T19:36:36.926Z,102001.56
2023-04-05T19:39:05.463Z,101992.06
2023-04-05T19:41:33.127Z,101992.06
2023-04-05T19:44:00.692Z,102001.56
2023-04-05T19:46:33.708Z,101993.81
2023-04-05T19:49:10.981Z,102003.09
2023-04-05T19:51:38.305Z,101995.53
2023-04-05T19:54:14.942Z,101989.50
2023-04-05T19:56:43.076Z,101998.22
2023-04-05T19:59:12.635Z,101990.53
2023-04-05T20:01:41.078Z,101986.16
2023-04-05T20:04:19.322Z,101988.03
2023-04-05T20:06:53.062Z,101975.00
2023-04-05T20:09:29.245Z,101980.88
2023-04-05T20:12:01.947Z,101978.16
2023-04-05T20:14:45.859Z,101978.84
2023-04-05T20:17:13.257Z,101977.94
2023-04-05T20:19:41.755Z,101990.03
2023-04-05T20:22:09.863Z,101967.56
2023-04-05T20:24:39.473Z,101976.22
2023-04-05T20:27:06.521Z,101975.34
2023-04-05T20:29:33.653Z,101968.44
2023-04-05T20:32:01.796Z,101970.09
2023-04-05T20:34:32.599Z,101957.78
2023-04-05T20:37:04.008Z,101965.59
2023-04-05T20:39:31.365Z,101963.72
2023-04-05T20:41:59.383Z,101957.47
2023-04-05T20:44:26.604Z,101952.13
2023-04-05T20:46:56.332Z,101946.81
2023-04-05T20:49:26.098Z,101948.34
2023-04-05T20:51:57.242Z,101938.63
2023-04-05T20:54:24.327Z,101941.09
2023-04-05T20:56:51.303Z,101939.19
2023-04-05T20:59:18.248Z,101938.19
2023-04-05T21:01:47.222Z,101939.75
2023-04-05T21:04:14.532Z,101931.59
2023-04-05T21:06:41.658Z,101936.75
2023-04-05T21:09:08.862Z,101941.84
2023-04-05T21:11:36.065Z,101935.72
2023-04-05T21:14:03.031Z,101943.28
2023-04-05T21:16:30.467Z,101945.72
2023-04-05T21:18:57.438Z,101937.91
2023-04-05T21:21:24.348Z,101940.44
2023-04-05T21:23:51.233Z,101940.34
2023-04-05T21:26:18.149Z,101944.66
2023-04-05T21:28:45.024Z,101934.19
2023-04-05T21:31:11.957Z,101940.00
2023-04-05T21:33:38.957Z,101936.47
2023-04-05T21:36:06.368Z,101933.00
2023-04-05T21:38:33.274Z,101932.97
2023-04-05T21:41:00.151Z,101935.56
2023-04-05T21:43:27.028Z,101935.56
2023-04-05T21:45:53.958Z,101932.13
2023-04-05T21:48:21.190Z,101936.56
2023-04-05T21:50:48.106Z,101934.81
2023-04-05T21:53:15.110Z,101933.13
2023-04-05T21:55:42.024Z,101935.69
2023-04-05T21:58:08.974Z,101942.47
2023-04-05T22:00:36.158Z,101939.81
2023-04-05T22:03:03.056Z,101938.94
2023-04-05T22:05:37.911Z,101939.75
2023-04-05T22:08:07.278Z,101935.38
2023-04-05T22:10:35.540Z,101934.50
2023-04-05T22:13:02.419Z,101928.38
2023-04-05T22:15:29.384Z,101930.84
2023-04-05T22:17:56.275Z,101925.53
2023-04-05T22:20:23.204Z,101924.59
2023-04-05T22:22:50.097Z,101930.56
2023-04-05T22:25:17.022Z,101924.44
2023-04-05T22:27:43.937Z,101933.81
2023-04-05T22:30:11.440Z,101923.50
2023-04-05T22:32:38.372Z,101925.13
2023-04-05T22:35:05.858Z,101930.28
2023-04-05T22:37:35.944Z,101919.91
2023-04-05T22:40:04.833Z,101925.00
2023-04-05T22:42:31.902Z,101921.44
2023-04-05T22:44:58.827Z,101923.97
2023-04-05T22:47:26.013Z,101923.03
2023-04-05T22:49:53.032Z,101916.06
2023-04-05T22:52:20.021Z,101919.41
2023-04-05T22:54:46.968Z,101916.75
2023-04-05T22:57:13.967Z,101919.34
2023-04-05T22:59:41.213Z,101918.38
2023-04-05T23:02:09.543Z,101920.97
2023-04-05T23:04:36.496Z,101916.59
2023-04-05T23:07:03.452Z,101914.84
2023-04-05T23:09:30.574Z,101920.00
2023-04-05T23:11:57.453Z,101913.97
2023-04-05T23:14:24.338Z,101916.56
2023-04-05T23:16:51.246Z,101912.25
2023-04-05T23:19:18.145Z,101911.38
2023-04-05T23:21:45.044Z,101913.13
2023-04-05T23:24:12.333Z,101910.63
2023-04-05T23:26:39.221Z,101913.28
2023-04-05T23:29:06.823Z,101912.41
2023-04-05T23:31:34.129Z,101917.56
2023-04-05T23:34:01.252Z,101925.31
2023-04-05T23:36:28.690Z,101912.34
2023-04-05T23:38:55.802Z,101914.19
2023-04-05T23:41:22.707Z,101909.81
2023-04-05T23:43:49.645Z,101910.69
2023-04-05T23:46:16.643Z,101910.69
2023-04-05T23:48:43.626Z,101904.66
2023-04-05T23:51:10.584Z,101907.19
2023-04-05T23:53:37.718Z,101906.22
2023-04-05T23:56:05.007Z,101904.44
2023-04-05T23:58:31.928Z,101899.22
