createdAt,value
2019-05-18T00:00:39.054Z,76.31
2019-05-18T00:03:14.142Z,76.31
2019-05-18T00:05:49.234Z,76.57
2019-05-18T00:08:24.368Z,76.90
2019-05-18T00:10:59.396Z,76.82
2019-05-18T00:13:34.617Z,77.01
2019-05-18T00:16:09.590Z,77.01
2019-05-18T00:18:44.667Z,77.41
2019-05-18T00:21:20.000Z,77.42
2019-05-18T00:23:55.093Z,77.12
2019-05-18T00:26:30.071Z,77.32
2019-05-18T00:29:07.940Z,77.26
2019-05-18T00:31:43.028Z,77.20
2019-05-18T00:34:18.191Z,77.31
2019-05-18T00:36:53.520Z,77.35
2019-05-18T00:39:28.702Z,77.21
2019-05-18T00:42:03.786Z,77.43
2019-05-18T00:44:38.805Z,77.81
2019-05-18T00:47:13.879Z,77.77
2019-05-18T00:49:49.201Z,77.74
2019-05-18T00:52:24.280Z,78.08
2019-05-18T00:54:59.405Z,78.06
2019-05-18T00:57:34.505Z,78.00
2019-05-18T01:00:10.305Z,78.26
2019-05-18T01:02:47.904Z,78.14
2019-05-18T01:05:22.940Z,78.36
2019-05-18T01:07:57.937Z,78.08
2019-05-18T01:10:33.782Z,78.12
2019-05-18T01:13:08.799Z,78.06
2019-05-18T01:15:43.821Z,78.36
2019-05-18T01:18:18.921Z,78.56
2019-05-18T01:20:54.232Z,78.67
2019-05-18T01:23:29.492Z,78.80
2019-05-18T01:26:04.718Z,78.81
2019-05-18T01:28:39.818Z,78.66
2019-05-18T01:31:14.900Z,78.54
2019-05-18T01:33:49.898Z,78.67
2019-05-18T01:36:25.023Z,78.96
2019-05-18T01:39:00.018Z,78.88
2019-05-18T01:41:35.462Z,79.01
2019-05-18T01:44:10.467Z,78.88
2019-05-18T01:46:45.464Z,79.45
2019-05-18T01:49:20.574Z,79.55
2019-05-18T01:51:55.569Z,79.17
2019-05-18T01:54:30.706Z,79.10
2019-05-18T01:57:05.909Z,78.84
2019-05-18T01:59:40.891Z,78.86
2019-05-18T02:02:15.914Z,79.00
2019-05-18T02:04:50.935Z,79.10
2019-05-18T02:07:26.063Z,79.33
2019-05-18T02:10:01.186Z,79.35
2019-05-18T02:12:36.203Z,79.39
2019-05-18T02:15:12.342Z,79.50
2019-05-18T02:17:47.540Z,79.36
2019-05-18T02:20:22.656Z,79.59
2019-05-18T02:22:57.751Z,79.62
2019-05-18T02:25:32.844Z,79.21
2019-05-18T02:28:07.818Z,79.32
2019-05-18T02:30:42.896Z,79.10
2019-05-18T02:33:17.952Z,79.43
2019-05-18T02:35:53.047Z,79.68
2019-05-18T02:38:28.057Z,79.50
2019-05-18T02:41:03.361Z,79.61
2019-05-18T02:43:38.418Z,79.64
2019-05-18T02:46:13.445Z,80.07
2019-05-18T02:48:50.687Z,80.30
2019-05-18T02:51:25.256Z,80.48
2019-05-18T02:54:00.360Z,80.28
2019-05-18T02:56:35.494Z,80.21
2019-05-18T02:59:10.477Z,80.36
2019-05-18T03:01:45.533Z,80.62
2019-05-18T03:04:20.561Z,80.84
2019-05-18T03:06:55.743Z,80.36
2019-05-18T03:09:30.737Z,80.15
2019-05-18T03:12:05.890Z,80.26
2019-05-18T03:14:40.873Z,80.02
2019-05-18T03:17:15.892Z,80.36
2019-05-18T03:19:50.974Z,80.59
2019-05-18T03:22:26.037Z,80.47
2019-05-18T03:25:01.037Z,80.50
2019-05-18T03:27:36.182Z,80.40
2019-05-18T03:30:12.709Z,80.79
2019-05-18T03:32:47.830Z,80.96
2019-05-18T03:35:22.826Z,80.88
2019-05-18T03:37:57.838Z,80.96
2019-05-18T03:40:33.142Z,81.17
2019-05-18T03:43:08.151Z,81.28
2019-05-18T03:45:43.257Z,81.29
2019-05-18T03:48:18.293Z,81.44
2019-05-18T03:50:53.332Z,81.51
2019-05-18T03:53:28.345Z,81.43
2019-05-18T03:56:04.331Z,81.36
2019-05-18T03:58:39.465Z,81.30
2019-05-18T04:01:14.590Z,81.36
2019-05-18T04:03:49.611Z,81.37
2019-05-18T04:06:25.653Z,81.21
2019-05-18T04:09:00.673Z,81.00
2019-05-18T04:11:37.164Z,81.02
2019-05-18T04:14:12.431Z,80.96
2019-05-18T04:16:47.425Z,80.86
2019-05-18T04:19:22.562Z,81.12
2019-05-18T04:21:57.684Z,81.12
2019-05-18T04:24:33.008Z,80.78
2019-05-18T04:27:08.003Z,80.78
2019-05-18T04:29:43.314Z,80.12
2019-05-18T04:32:18.315Z,80.00
2019-05-18T04:34:53.450Z,79.80
2019-05-18T04:37:28.555Z,79.80
2019-05-18T04:40:03.723Z,79.80
2019-05-18T04:42:38.860Z,79.63
2019-05-18T04:45:14.112Z,79.41
2019-05-18T04:47:51.374Z,79.42
2019-05-18T04:50:27.168Z,78.75
2019-05-18T04:53:02.290Z,77.83
2019-05-18T04:55:37.623Z,78.10
2019-05-18T04:58:12.647Z,77.57
2019-05-18T05:00:47.843Z,77.29
2019-05-18T05:03:22.946Z,76.88
2019-05-18T05:05:57.949Z,76.88
2019-05-18T05:08:33.168Z,76.09
2019-05-18T05:11:08.180Z,75.92
2019-05-18T05:13:43.889Z,75.60
2019-05-18T05:16:20.040Z,75.67
2019-05-18T05:18:55.214Z,75.01
2019-05-18T05:21:30.783Z,74.62
2019-05-18T05:24:06.326Z,73.75
2019-05-18T05:26:41.465Z,73.57
2019-05-18T05:29:16.578Z,73.06
2019-05-18T05:31:51.613Z,73.09
2019-05-18T05:34:26.610Z,72.97
2019-05-18T05:37:01.739Z,72.76
2019-05-18T05:39:36.740Z,72.21
2019-05-18T05:42:11.931Z,72.59
2019-05-18T05:44:46.997Z,73.10
2019-05-18T05:47:21.994Z,73.73
2019-05-18T05:49:57.029Z,73.66
2019-05-18T05:52:32.013Z,73.84
2019-05-18T05:55:07.762Z,74.36
2019-05-18T05:57:42.865Z,73.65
2019-05-18T06:00:18.120Z,73.58
2019-05-18T06:02:53.415Z,73.46
2019-05-18T06:05:30.353Z,73.49
2019-05-18T06:08:06.429Z,73.42
2019-05-18T06:10:41.556Z,73.07
2019-05-18T06:13:16.533Z,72.94
2019-05-18T06:15:51.615Z,73.05
2019-05-18T06:18:26.870Z,73.06
2019-05-18T06:21:02.010Z,72.17
2019-05-18T06:23:37.353Z,72.57
2019-05-18T06:26:12.449Z,72.05
2019-05-18T06:28:47.519Z,71.73
2019-05-18T06:31:23.283Z,71.45
2019-05-18T06:33:58.468Z,71.95
2019-05-18T06:36:33.823Z,71.72
2019-05-18T06:39:09.855Z,71.58
2019-05-18T06:41:44.999Z,70.94
2019-05-18T06:44:20.162Z,71.09
2019-05-18T06:46:55.199Z,70.95
2019-05-18T06:49:30.344Z,69.67
2019-05-18T06:52:05.638Z,69.71
2019-05-18T06:54:40.718Z,70.34
2019-05-18T06:57:17.388Z,70.63
2019-05-18T06:59:52.795Z,70.26
2019-05-18T07:02:27.878Z,69.83
2019-05-18T07:05:04.134Z,70.09
2019-05-18T07:07:39.561Z,68.36
2019-05-18T07:10:15.377Z,69.11
2019-05-18T07:12:50.542Z,68.93
2019-05-18T07:15:25.678Z,68.31
2019-05-18T07:18:00.767Z,68.09
2019-05-18T07:20:35.884Z,67.75
2019-05-18T07:23:11.103Z,68.34
2019-05-18T07:25:46.184Z,68.23
2019-05-18T07:28:21.320Z,66.99
2019-05-18T07:30:56.424Z,67.10
2019-05-18T07:33:31.765Z,66.64
2019-05-18T07:36:07.446Z,66.86
2019-05-18T07:38:42.571Z,66.77
2019-05-18T07:41:17.803Z,66.65
2019-05-18T07:43:53.341Z,65.47
2019-05-18T07:46:28.374Z,65.62
2019-05-18T07:49:04.661Z,64.58
2019-05-18T07:51:40.208Z,64.30
2019-05-18T07:54:15.384Z,64.75
2019-05-18T07:56:50.766Z,63.55
2019-05-18T07:59:26.104Z,63.59
2019-05-18T08:02:01.195Z,63.73
2019-05-18T08:04:39.687Z,62.86
2019-05-18T08:07:13.081Z,62.61
2019-05-18T08:09:48.190Z,62.45
2019-05-18T08:12:23.189Z,61.42
2019-05-18T08:14:58.371Z,62.53
2019-05-18T08:17:36.035Z,61.42
2019-05-18T08:20:11.765Z,61.79
2019-05-18T08:22:55.485Z,60.37
2019-05-18T08:25:30.650Z,61.15
2019-05-18T08:28:05.761Z,60.19
2019-05-18T08:30:41.037Z,60.14
2019-05-18T08:33:16.120Z,59.34
2019-05-18T08:35:51.265Z,60.39
2019-05-18T08:38:26.288Z,58.68
2019-05-18T08:41:01.453Z,59.50
2019-05-18T08:43:36.567Z,59.59
2019-05-18T08:46:11.733Z,59.79
2019-05-18T08:48:46.979Z,57.86
2019-05-18T08:51:22.479Z,57.54
2019-05-18T08:53:57.866Z,57.27
2019-05-18T08:56:33.260Z,56.31
2019-05-18T08:59:08.277Z,55.59
2019-05-18T09:01:43.947Z,56.34
2019-05-18T09:04:19.044Z,56.82
2019-05-18T09:06:54.079Z,57.29
2019-05-18T09:09:32.791Z,55.15
2019-05-18T09:12:07.841Z,54.55
2019-05-18T09:14:43.049Z,54.00
2019-05-18T09:17:18.070Z,53.53
2019-05-18T09:19:53.113Z,54.45
2019-05-18T09:22:28.261Z,53.32
2019-05-18T09:25:03.318Z,53.89
2019-05-18T09:27:38.597Z,53.80
2019-05-18T09:30:13.951Z,51.72
2019-05-18T09:32:49.251Z,52.55
2019-05-18T09:35:24.260Z,52.06
2019-05-18T09:38:00.249Z,51.95
2019-05-18T09:40:35.433Z,52.33
2019-05-18T09:43:11.616Z,51.78
2019-05-18T09:45:46.653Z,51.38
2019-05-18T09:48:22.438Z,51.02
2019-05-18T09:50:57.595Z,50.08
2019-05-18T09:53:33.407Z,50.07
2019-05-18T09:56:08.796Z,50.36
2019-05-18T09:58:44.961Z,49.68
2019-05-18T10:01:21.299Z,51.49
2019-05-18T10:03:57.333Z,50.08
2019-05-18T10:06:32.491Z,48.21
2019-05-18T10:09:10.836Z,47.18
2019-05-18T10:11:45.957Z,48.43
2019-05-18T10:14:21.062Z,48.10
2019-05-18T10:16:56.121Z,47.30
2019-05-18T10:19:31.349Z,46.71
2019-05-18T10:22:06.397Z,48.04
2019-05-18T10:24:41.476Z,47.13
2019-05-18T10:27:16.503Z,46.00
2019-05-18T10:29:51.587Z,45.35
2019-05-18T10:32:26.758Z,43.34
2019-05-18T10:35:01.829Z,44.20
2019-05-18T10:37:36.902Z,44.67
2019-05-18T10:40:14.678Z,45.22
2019-05-18T10:42:50.042Z,43.93
2019-05-18T10:45:26.545Z,45.23
2019-05-18T10:48:01.710Z,45.50
2019-05-18T10:50:36.780Z,44.59
2019-05-18T10:53:28.458Z,42.27
2019-05-18T10:55:53.775Z,43.76
2019-05-18T10:58:28.872Z,43.83
2019-05-18T11:01:04.384Z,44.48
2019-05-18T11:03:39.731Z,40.87
2019-05-18T11:06:15.005Z,41.38
2019-05-18T11:08:50.942Z,41.41
2019-05-18T11:11:26.066Z,39.46
2019-05-18T11:14:01.475Z,38.90
2019-05-18T11:16:36.496Z,37.19
2019-05-18T11:19:11.829Z,37.76
2019-05-18T11:21:46.834Z,36.47
2019-05-18T11:24:23.315Z,37.47
2019-05-18T11:26:58.338Z,35.02
2019-05-18T11:29:33.702Z,35.78
2019-05-18T11:32:09.931Z,36.19
2019-05-18T11:34:45.434Z,35.22
2019-05-18T11:37:20.488Z,36.14
2019-05-18T11:39:55.630Z,37.12
2019-05-18T11:42:30.618Z,38.20
2019-05-18T11:45:06.797Z,35.60
2019-05-18T11:47:41.931Z,36.58
2019-05-18T11:50:17.547Z,35.23
2019-05-18T11:52:52.803Z,33.29
2019-05-18T11:55:27.818Z,32.97
2019-05-18T11:58:02.809Z,31.23
2019-05-18T12:00:37.971Z,32.48
2019-05-18T12:03:12.996Z,31.31
2019-05-18T12:05:48.087Z,29.60
2019-05-18T12:08:24.141Z,31.22
2019-05-18T12:11:00.239Z,30.29
2019-05-18T12:13:35.205Z,30.56
2019-05-18T12:16:10.325Z,28.26
2019-05-18T12:18:45.432Z,29.83
2019-05-18T12:21:21.917Z,29.73
2019-05-18T12:23:57.130Z,30.84
2019-05-18T12:26:32.243Z,29.25
2019-05-18T12:29:07.273Z,28.62
2019-05-18T12:31:44.385Z,28.21
2019-05-18T12:34:21.351Z,27.92
2019-05-18T12:36:57.163Z,27.15
2019-05-18T12:39:32.279Z,28.92
2019-05-18T12:42:07.786Z,27.58
2019-05-18T12:44:42.974Z,27.92
2019-05-18T12:47:17.949Z,26.23
2019-05-18T12:49:53.078Z,27.20
2019-05-18T12:52:28.176Z,27.18
2019-05-18T12:55:03.336Z,27.10
2019-05-18T12:57:39.385Z,27.70
2019-05-18T13:00:16.640Z,27.67
2019-05-18T13:02:51.806Z,28.14
2019-05-18T13:05:26.917Z,27.74
2019-05-18T13:08:02.029Z,26.88
2019-05-18T13:10:37.408Z,24.59
2019-05-18T13:13:12.431Z,24.21
2019-05-18T13:15:47.655Z,25.62
2019-05-18T13:18:22.754Z,25.38
2019-05-18T13:20:57.886Z,25.64
2019-05-18T13:23:33.004Z,25.71
2019-05-18T13:26:08.134Z,23.89
2019-05-18T13:28:43.231Z,23.59
2019-05-18T13:31:18.332Z,23.30
2019-05-18T13:33:53.311Z,22.90
2019-05-18T13:36:28.522Z,23.65
2019-05-18T13:39:05.631Z,22.58
2019-05-18T13:41:41.472Z,22.55
2019-05-18T13:44:16.560Z,25.21
2019-05-18T13:46:51.742Z,27.65
2019-05-18T13:49:26.808Z,29.52
2019-05-18T13:52:01.829Z,31.14
2019-05-18T13:54:36.817Z,33.09
2019-05-18T13:57:11.845Z,32.18
2019-05-18T13:59:51.654Z,30.97
2019-05-18T14:02:26.776Z,27.83
2019-05-18T14:05:02.049Z,27.43
2019-05-18T14:07:37.243Z,24.51
2019-05-18T14:10:14.091Z,24.63
2019-05-18T14:12:49.308Z,23.96
2019-05-18T14:15:24.341Z,24.57
2019-05-18T14:17:59.484Z,23.36
2019-05-18T14:20:34.502Z,23.31
2019-05-18T14:23:10.659Z,24.09
2019-05-18T14:25:46.258Z,25.59
2019-05-18T14:28:21.587Z,26.53
2019-05-18T14:30:56.558Z,27.02
2019-05-18T14:33:32.631Z,28.79
2019-05-18T14:36:07.686Z,30.54
2019-05-18T14:38:42.696Z,30.83
2019-05-18T14:41:17.788Z,30.58
2019-05-18T14:43:52.765Z,31.69
2019-05-18T14:46:27.898Z,32.67
2019-05-18T14:49:02.891Z,32.48
2019-05-18T14:51:38.022Z,31.87
2019-05-18T14:54:12.994Z,32.54
2019-05-18T14:56:48.132Z,34.63
2019-05-18T14:59:23.096Z,33.88
2019-05-18T15:01:59.335Z,33.70
2019-05-18T15:04:34.334Z,35.50
2019-05-18T15:07:09.643Z,33.66
2019-05-18T15:09:44.679Z,35.40
2019-05-18T15:12:19.739Z,34.35
2019-05-18T15:14:54.812Z,35.10
2019-05-18T15:17:29.993Z,33.89
2019-05-18T15:20:05.456Z,34.83
2019-05-18T15:22:40.554Z,36.24
2019-05-18T15:25:16.306Z,34.42
2019-05-18T15:27:53.185Z,34.13
2019-05-18T15:30:28.433Z,34.94
2019-05-18T15:33:03.593Z,34.74
2019-05-18T15:35:38.725Z,33.01
2019-05-18T15:38:13.786Z,31.49
2019-05-18T15:40:49.674Z,31.61
2019-05-18T15:43:24.732Z,31.34
2019-05-18T15:45:59.682Z,31.98
2019-05-18T15:48:34.991Z,32.64
2019-05-18T15:51:10.191Z,33.61
2019-05-18T15:53:45.260Z,31.93
2019-05-18T15:56:20.368Z,34.12
2019-05-18T15:58:55.443Z,33.96
2019-05-18T16:01:30.530Z,34.60
2019-05-18T16:04:06.666Z,35.08
2019-05-18T16:06:41.808Z,36.27
2019-05-18T16:09:17.027Z,35.70
2019-05-18T16:11:52.040Z,35.86
2019-05-18T16:14:27.165Z,34.52
2019-05-18T16:17:02.288Z,36.28
2019-05-18T16:19:37.441Z,35.83
2019-05-18T16:22:12.452Z,38.11
2019-05-18T16:24:47.672Z,38.87
2019-05-18T16:27:22.699Z,38.26
2019-05-18T16:30:03.187Z,38.91
2019-05-18T16:32:38.250Z,38.51
2019-05-18T16:35:15.261Z,36.83
2019-05-18T16:37:50.297Z,37.40
2019-05-18T16:40:26.658Z,36.42
2019-05-18T16:43:01.648Z,36.83
2019-05-18T16:45:36.634Z,35.71
2019-05-18T16:48:11.638Z,37.25
2019-05-18T16:50:46.620Z,36.71
2019-05-18T16:53:21.737Z,37.07
2019-05-18T16:55:56.928Z,36.99
2019-05-18T16:58:31.911Z,37.30
2019-05-18T17:01:07.396Z,36.84
2019-05-18T17:03:42.634Z,36.72
2019-05-18T17:06:17.722Z,36.66
2019-05-18T17:08:54.072Z,38.08
2019-05-18T17:11:29.073Z,37.71
2019-05-18T17:14:04.674Z,37.00
2019-05-18T17:16:39.849Z,37.93
2019-05-18T17:19:15.029Z,37.35
2019-05-18T17:21:50.303Z,36.17
2019-05-18T17:24:25.405Z,36.47
2019-05-18T17:27:00.451Z,35.83
2019-05-18T17:29:35.721Z,40.92
2019-05-18T17:32:10.756Z,42.58
2019-05-18T17:34:45.846Z,43.88
2019-05-18T17:37:20.935Z,44.98
2019-05-18T17:39:56.085Z,45.40
2019-05-18T17:42:31.349Z,45.05
2019-05-18T17:45:07.277Z,44.36
2019-05-18T17:47:42.710Z,45.82
2019-05-18T17:50:20.576Z,45.58
2019-05-18T17:52:55.587Z,45.57
2019-05-18T17:55:30.707Z,46.60
2019-05-18T17:58:05.807Z,46.96
2019-05-18T18:00:41.809Z,46.60
2019-05-18T18:03:16.930Z,47.34
2019-05-18T18:05:52.738Z,46.79
2019-05-18T18:08:27.882Z,47.56
2019-05-18T18:11:03.301Z,46.43
2019-05-18T18:13:38.450Z,47.26
2019-05-18T18:16:13.765Z,47.36
2019-05-18T18:18:49.442Z,48.22
2019-05-18T18:21:27.026Z,48.19
2019-05-18T18:24:05.191Z,48.12
2019-05-18T18:29:13.603Z,50.09
2019-05-18T18:31:48.872Z,49.20
2019-05-18T18:34:24.083Z,49.32
2019-05-18T18:37:03.136Z,48.88
2019-05-18T18:39:41.143Z,49.08
2019-05-18T18:42:18.876Z,49.76
2019-05-18T18:44:54.344Z,50.46
2019-05-18T18:47:29.667Z,51.00
2019-05-18T18:50:06.572Z,51.50
2019-05-18T18:52:41.863Z,50.64
2019-05-18T18:55:17.009Z,51.90
2019-05-18T18:57:52.010Z,52.49
2019-05-18T19:00:27.411Z,53.10
2019-05-18T19:03:03.772Z,54.10
2019-05-18T19:05:39.114Z,54.66
2019-05-18T19:08:14.170Z,54.77
2019-05-18T19:10:51.626Z,55.02
2019-05-18T19:13:27.389Z,55.10
2019-05-18T19:16:03.265Z,56.21
2019-05-18T19:18:38.580Z,56.64
2019-05-18T19:21:13.915Z,57.60
2019-05-18T19:23:51.936Z,57.82
2019-05-18T19:26:28.196Z,58.32
2019-05-18T19:29:03.548Z,58.19
2019-05-18T19:31:38.841Z,59.33
2019-05-18T19:34:14.099Z,59.51
2019-05-18T19:36:49.748Z,59.65
2019-05-18T19:39:25.091Z,59.60
2019-05-18T19:42:00.511Z,60.18
2019-05-18T19:44:35.974Z,60.03
2019-05-18T19:47:11.532Z,60.45
2019-05-18T19:49:46.824Z,60.48
2019-05-18T19:52:22.130Z,61.19
2019-05-18T19:55:02.541Z,61.64
2019-05-18T19:57:39.291Z,61.82
2019-05-18T20:00:15.252Z,61.68
2019-05-18T20:02:50.761Z,62.13
2019-05-18T20:05:25.851Z,62.10
2019-05-18T20:08:01.052Z,62.24
2019-05-18T20:10:37.274Z,62.34
2019-05-18T20:13:12.459Z,62.72
2019-05-18T20:15:47.712Z,62.96
2019-05-18T20:18:22.848Z,63.74
2019-05-18T20:20:57.991Z,64.07
2019-05-18T20:23:33.758Z,63.73
2019-05-18T20:26:08.985Z,64.57
2019-05-18T20:28:44.411Z,64.96
2019-05-18T20:31:19.464Z,64.64
2019-05-18T20:33:54.632Z,65.06
2019-05-18T20:36:29.762Z,65.45
2019-05-18T20:39:06.047Z,65.59
2019-05-18T20:41:43.713Z,66.06
2019-05-18T20:44:20.605Z,66.32
2019-05-18T20:46:56.581Z,66.65
2019-05-18T20:49:31.705Z,66.46
2019-05-18T20:52:06.880Z,67.32
2019-05-18T20:54:41.876Z,67.17
2019-05-18T20:57:16.910Z,67.72
2019-05-18T20:59:52.192Z,67.86
2019-05-18T21:02:27.210Z,68.09
2019-05-18T21:05:02.300Z,68.09
2019-05-18T21:07:37.354Z,68.70
2019-05-18T21:10:12.938Z,68.95
2019-05-18T21:12:48.064Z,68.95
2019-05-18T21:15:23.141Z,69.35
2019-05-18T21:17:58.327Z,69.95
2019-05-18T21:20:34.376Z,70.48
2019-05-18T21:23:09.537Z,70.72
2019-05-18T21:25:44.553Z,70.89
2019-05-18T21:28:19.621Z,70.88
2019-05-18T21:30:55.685Z,70.98
2019-05-18T21:33:30.801Z,71.02
2019-05-18T21:36:05.838Z,71.14
2019-05-18T21:38:40.846Z,71.60
2019-05-18T21:41:16.017Z,71.43
2019-05-18T21:43:51.148Z,71.69
2019-05-18T21:46:26.157Z,72.01
2019-05-18T21:49:01.410Z,72.39
2019-05-18T21:51:36.493Z,72.76
2019-05-18T21:54:11.607Z,72.64
2019-05-18T21:56:48.029Z,72.67
2019-05-18T21:59:24.067Z,72.71
2019-05-18T22:01:59.185Z,73.02
2019-05-18T22:04:34.332Z,73.18
2019-05-18T22:07:09.377Z,73.73
2019-05-18T22:09:44.363Z,73.78
2019-05-18T22:12:19.495Z,74.32
2019-05-18T22:14:54.774Z,74.46
2019-05-18T22:17:29.956Z,74.26
2019-05-18T22:20:04.988Z,74.69
2019-05-18T22:22:40.051Z,74.30
2019-05-18T22:25:15.584Z,74.21
2019-05-18T22:27:51.402Z,74.15
2019-05-18T22:30:26.561Z,73.88
2019-05-18T22:33:01.672Z,73.78
2019-05-18T22:35:36.744Z,73.96
2019-05-18T22:38:11.867Z,74.10
2019-05-18T22:40:46.989Z,73.88
2019-05-18T22:43:21.997Z,73.90
2019-05-18T22:45:56.980Z,73.83
2019-05-18T22:48:40.998Z,73.90
2019-05-18T22:51:09.594Z,74.29
2019-05-18T22:53:46.547Z,74.14
2019-05-18T22:56:21.369Z,74.30
2019-05-18T22:58:56.485Z,74.13
2019-05-18T23:01:31.461Z,74.02
2019-05-18T23:04:06.466Z,73.73
2019-05-18T23:06:41.587Z,74.00
2019-05-18T23:09:16.769Z,73.73
2019-05-18T23:11:51.877Z,74.08
2019-05-18T23:14:27.964Z,74.04
2019-05-18T23:17:03.023Z,74.21
2019-05-18T23:19:38.127Z,73.83
2019-05-18T23:22:13.147Z,73.98
2019-05-18T23:24:49.106Z,73.76
2019-05-18T23:27:24.142Z,74.26
2019-05-18T23:29:59.610Z,74.44
2019-05-18T23:32:35.573Z,74.26
2019-05-18T23:35:11.148Z,74.75
2019-05-18T23:37:47.451Z,75.14
2019-05-18T23:40:22.547Z,75.51
2019-05-18T23:42:57.538Z,75.29
2019-05-18T23:45:32.642Z,75.42
2019-05-18T23:48:07.654Z,75.27
2019-05-18T23:50:42.628Z,75.88
2019-05-18T23:53:17.653Z,75.76
2019-05-18T23:55:53.443Z,75.82
2019-05-18T23:58:28.947Z,75.59
