createdAt,value
2022-11-02T00:00:37.427Z,13.03
2022-11-02T00:03:07.469Z,13.04
2022-11-02T00:05:39.949Z,13.10
2022-11-02T00:08:09.488Z,13.16
2022-11-02T00:10:39.079Z,13.14
2022-11-02T00:13:08.642Z,13.13
2022-11-02T00:15:39.033Z,13.08
2022-11-02T00:18:11.900Z,13.11
2022-11-02T00:20:44.907Z,13.10
2022-11-02T00:23:14.908Z,13.15
2022-11-02T00:25:46.478Z,13.15
2022-11-02T00:28:16.735Z,13.25
2022-11-02T00:30:46.610Z,13.32
2022-11-02T00:33:16.564Z,13.23
2022-11-02T00:35:48.971Z,13.23
2022-11-02T00:38:18.551Z,13.22
2022-11-02T00:40:48.310Z,13.24
2022-11-02T00:43:17.977Z,13.18
2022-11-02T00:45:47.545Z,13.13
2022-11-02T00:48:17.291Z,13.15
2022-11-02T00:50:49.438Z,13.20
2022-11-02T00:53:20.661Z,13.15
2022-11-02T00:55:55.449Z,13.17
2022-11-02T00:58:25.211Z,13.18
2022-11-02T01:00:56.574Z,13.12
2022-11-02T01:03:26.349Z,13.16
2022-11-02T01:05:58.485Z,13.03
2022-11-02T01:08:28.052Z,13.06
2022-11-02T01:10:57.618Z,13.05
2022-11-02T01:13:27.137Z,13.04
2022-11-02T01:15:56.746Z,13.01
2022-11-02T01:18:26.394Z,13.13
2022-11-02T01:21:02.141Z,13.19
2022-11-02T01:23:34.225Z,13.09
2022-11-02T01:26:06.093Z,13.20
2022-11-02T01:28:35.789Z,13.22
2022-11-02T01:31:05.605Z,13.07
2022-11-02T01:33:35.418Z,13.08
2022-11-02T01:36:09.679Z,13.13
2022-11-02T01:38:39.631Z,13.08
2022-11-02T01:41:09.412Z,13.05
2022-11-02T01:43:40.074Z,13.00
2022-11-02T01:46:13.932Z,13.03
2022-11-02T01:48:45.867Z,13.06
2022-11-02T01:51:23.494Z,13.17
2022-11-02T01:53:54.680Z,13.21
2022-11-02T01:56:26.646Z,13.19
2022-11-02T01:58:58.872Z,13.14
2022-11-02T02:01:29.558Z,13.26
2022-11-02T02:03:59.651Z,13.19
2022-11-02T02:06:32.317Z,13.15
2022-11-02T02:09:03.549Z,13.24
2022-11-02T02:11:34.674Z,13.21
2022-11-02T02:14:07.098Z,13.13
2022-11-02T02:16:52.025Z,13.11
2022-11-02T02:19:41.216Z,13.11
2022-11-02T02:22:34.039Z,13.13
2022-11-02T02:25:17.863Z,13.13
2022-11-02T02:28:03.548Z,12.96
2022-11-02T02:30:40.214Z,13.01
2022-11-02T02:33:13.645Z,13.06
2022-11-02T02:35:45.614Z,13.03
2022-11-02T02:38:17.795Z,13.06
2022-11-02T02:40:50.975Z,13.08
2022-11-02T02:43:28.035Z,13.09
2022-11-02T02:46:00.969Z,13.10
2022-11-02T02:48:32.582Z,12.95
2022-11-02T02:51:05.140Z,13.06
2022-11-02T02:53:38.129Z,12.92
2022-11-02T02:56:09.056Z,12.91
2022-11-02T02:58:47.224Z,12.87
2022-11-02T03:01:17.530Z,12.89
2022-11-02T03:03:47.619Z,12.88
2022-11-02T03:06:20.807Z,12.92
2022-11-02T03:09:11.068Z,12.88
2022-11-02T03:11:46.147Z,12.87
2022-11-02T03:14:25.416Z,12.86
2022-11-02T03:17:08.761Z,12.84
2022-11-02T03:19:44.561Z,12.86
2022-11-02T03:22:21.526Z,12.93
2022-11-02T03:25:00.655Z,12.94
2022-11-02T03:27:38.443Z,12.91
2022-11-02T03:30:13.372Z,12.93
2022-11-02T03:32:49.247Z,12.89
2022-11-02T03:35:22.256Z,12.90
2022-11-02T03:37:55.014Z,12.85
2022-11-02T03:40:28.412Z,12.87
2022-11-02T03:42:59.883Z,12.88
2022-11-02T03:45:37.875Z,12.87
2022-11-02T03:48:10.422Z,12.82
2022-11-02T03:50:41.502Z,12.79
2022-11-02T03:53:19.242Z,12.74
2022-11-02T03:55:52.118Z,12.76
2022-11-02T03:58:22.419Z,12.76
2022-11-02T04:00:57.580Z,12.76
2022-11-02T04:03:27.474Z,12.74
2022-11-02T04:05:57.341Z,12.80
2022-11-02T04:08:35.962Z,12.71
2022-11-02T04:11:21.533Z,12.69
2022-11-02T04:14:05.515Z,12.72
2022-11-02T04:16:42.223Z,12.70
2022-11-02T04:19:27.925Z,12.72
2022-11-02T04:22:14.303Z,12.72
2022-11-02T04:24:58.891Z,12.69
2022-11-02T04:27:29.438Z,12.69
2022-11-02T04:30:00.669Z,12.73
2022-11-02T04:32:52.777Z,12.65
2022-11-02T04:35:22.449Z,12.62
2022-11-02T04:38:04.937Z,12.64
2022-11-02T04:40:38.627Z,12.65
2022-11-02T04:43:08.398Z,12.66
2022-11-02T04:45:38.881Z,12.65
2022-11-02T04:48:12.259Z,12.65
2022-11-02T04:50:41.829Z,12.66
2022-11-02T04:53:12.058Z,12.67
2022-11-02T04:55:43.103Z,12.67
2022-11-02T04:58:12.755Z,12.66
2022-11-02T05:00:43.022Z,12.65
2022-11-02T05:03:17.165Z,12.68
2022-11-02T05:05:46.922Z,12.72
2022-11-02T05:08:16.622Z,12.67
2022-11-02T05:10:46.457Z,12.66
2022-11-02T05:13:16.289Z,12.73
2022-11-02T05:15:46.039Z,12.76
2022-11-02T05:18:19.195Z,12.76
2022-11-02T05:20:53.834Z,12.78
2022-11-02T05:23:26.458Z,12.79
2022-11-02T05:25:56.743Z,12.78
2022-11-02T05:28:28.462Z,12.84
2022-11-02T05:30:58.403Z,12.82
2022-11-02T05:33:31.209Z,12.78
2022-11-02T05:36:03.711Z,12.68
2022-11-02T05:38:34.215Z,12.65
2022-11-02T05:41:04.888Z,12.69
2022-11-02T05:43:38.740Z,12.65
2022-11-02T05:46:10.768Z,12.68
2022-11-02T05:48:43.235Z,12.62
2022-11-02T05:51:12.774Z,12.68
2022-11-02T05:53:42.376Z,12.73
2022-11-02T05:56:14.624Z,12.71
2022-11-02T05:58:44.209Z,12.66
2022-11-02T06:01:14.286Z,12.64
2022-11-02T06:03:50.572Z,12.67
2022-11-02T06:06:22.895Z,12.73
2022-11-02T06:08:52.621Z,12.72
2022-11-02T06:11:22.268Z,12.63
2022-11-02T06:13:53.119Z,12.66
2022-11-02T06:16:23.513Z,12.72
2022-11-02T06:18:55.804Z,12.70
2022-11-02T06:21:25.639Z,12.65
2022-11-02T06:23:55.264Z,12.68
2022-11-02T06:26:24.833Z,12.66
2022-11-02T06:28:54.416Z,12.65
2022-11-02T06:31:25.121Z,12.64
2022-11-02T06:33:57.541Z,12.66
2022-11-02T06:36:27.066Z,12.56
2022-11-02T06:38:56.734Z,12.51
2022-11-02T06:41:26.327Z,12.54
2022-11-02T06:43:55.959Z,12.56
2022-11-02T06:46:25.655Z,12.65
2022-11-02T06:48:58.936Z,12.59
2022-11-02T06:51:28.497Z,12.64
2022-11-02T06:53:58.009Z,12.56
2022-11-02T06:56:27.583Z,12.63
2022-11-02T06:58:57.279Z,12.64
2022-11-02T07:01:26.948Z,12.58
2022-11-02T07:03:59.162Z,12.58
2022-11-02T07:06:28.718Z,12.61
2022-11-02T07:08:58.537Z,12.66
2022-11-02T07:11:28.165Z,12.67
2022-11-02T07:13:57.732Z,12.54
2022-11-02T07:16:27.315Z,12.56
2022-11-02T07:18:59.434Z,12.63
2022-11-02T07:21:29.007Z,12.45
2022-11-02T07:23:58.557Z,12.41
2022-11-02T07:26:29.187Z,12.48
2022-11-02T07:28:59.543Z,12.52
2022-11-02T07:31:29.354Z,12.56
2022-11-02T07:34:01.509Z,12.57
2022-11-02T07:36:31.027Z,12.50
2022-11-02T07:39:00.874Z,12.62
2022-11-02T07:41:30.421Z,12.60
2022-11-02T07:44:00.112Z,12.67
2022-11-02T07:46:36.406Z,12.51
2022-11-02T07:49:08.532Z,12.57
2022-11-02T07:51:38.112Z,12.54
2022-11-02T07:54:07.906Z,12.37
2022-11-02T07:56:37.488Z,12.53
2022-11-02T07:59:07.081Z,12.47
2022-11-02T08:01:36.743Z,12.42
2022-11-02T08:04:09.027Z,12.45
2022-11-02T08:06:38.719Z,12.36
2022-11-02T08:09:08.249Z,12.41
2022-11-02T08:11:37.858Z,12.45
2022-11-02T08:14:07.441Z,12.41
2022-11-02T08:16:37.074Z,12.38
2022-11-02T08:19:09.437Z,12.35
2022-11-02T08:21:39.141Z,12.29
2022-11-02T08:24:09.785Z,12.34
2022-11-02T08:26:41.070Z,12.42
2022-11-02T08:29:13.783Z,12.43
2022-11-02T08:31:43.353Z,12.40
2022-11-02T08:34:15.814Z,12.34
2022-11-02T08:36:45.395Z,12.34
2022-11-02T08:39:18.821Z,12.33
2022-11-02T08:41:48.895Z,12.37
2022-11-02T08:44:18.513Z,12.42
2022-11-02T08:46:48.104Z,12.48
2022-11-02T08:49:21.220Z,12.56
2022-11-02T08:51:50.879Z,12.59
2022-11-02T08:54:20.472Z,12.66
2022-11-02T08:56:50.013Z,12.69
2022-11-02T08:59:19.573Z,12.74
2022-11-02T09:01:49.279Z,12.74
2022-11-02T09:04:21.596Z,12.86
2022-11-02T09:06:51.180Z,12.94
2022-11-02T09:09:20.738Z,13.00
2022-11-02T09:11:52.588Z,13.12
2022-11-02T09:14:22.200Z,13.10
2022-11-02T09:16:51.795Z,13.08
2022-11-02T09:19:23.946Z,13.09
2022-11-02T09:21:53.534Z,13.02
2022-11-02T09:24:23.089Z,13.18
2022-11-02T09:26:55.233Z,13.16
2022-11-02T09:32:14.316Z,13.03
2022-11-02T09:34:47.433Z,13.13
2022-11-02T09:37:17.021Z,13.11
2022-11-02T09:39:46.618Z,13.19
2022-11-02T09:42:24.027Z,13.34
2022-11-02T09:44:59.490Z,13.49
2022-11-02T09:53:21.513Z,13.69
2022-11-02T09:55:54.938Z,13.83
2022-11-02T09:58:27.662Z,13.75
2022-11-02T10:01:01.990Z,13.79
2022-11-02T10:03:44.028Z,13.63
2022-11-02T10:06:19.474Z,13.74
2022-11-02T10:08:54.210Z,13.85
2022-11-02T10:14:28.032Z,13.88
2022-11-02T10:17:01.007Z,13.96
2022-11-02T10:19:31.635Z,14.02
2022-11-02T10:22:03.934Z,13.98
2022-11-02T10:24:35.142Z,14.09
2022-11-02T10:27:13.033Z,14.10
2022-11-02T10:29:47.222Z,14.22
2022-11-02T10:32:17.937Z,14.28
2022-11-02T10:34:58.741Z,14.30
2022-11-02T10:37:54.555Z,14.23
2022-11-02T10:40:48.691Z,14.28
2022-11-02T10:43:30.411Z,14.27
2022-11-02T10:46:17.855Z,14.04
2022-11-02T10:48:51.518Z,13.92
2022-11-02T10:51:22.054Z,14.18
2022-11-02T10:53:55.523Z,14.15
2022-11-02T10:56:26.044Z,14.19
2022-11-02T10:59:02.091Z,14.19
2022-11-02T11:01:33.118Z,14.17
2022-11-02T11:04:04.202Z,14.12
2022-11-02T11:06:35.081Z,13.98
2022-11-02T11:09:10.055Z,14.02
2022-11-02T11:11:40.759Z,14.11
2022-11-02T11:20:08.483Z,14.52
2022-11-02T11:22:39.784Z,14.55
2022-11-02T11:25:28.400Z,14.88
2022-11-02T11:27:59.851Z,14.76
2022-11-02T11:30:59.625Z,14.91
2022-11-02T11:33:23.304Z,14.99
2022-11-02T11:35:53.856Z,15.06
2022-11-02T11:38:26.164Z,15.14
2022-11-02T11:41:00.731Z,15.06
2022-11-02T11:43:34.962Z,15.13
2022-11-02T11:46:07.323Z,15.16
2022-11-02T11:48:39.374Z,15.24
2022-11-02T11:51:29.191Z,15.23
2022-11-02T11:54:24.653Z,15.30
2022-11-02T11:56:58.102Z,15.29
2022-11-02T11:59:33.430Z,15.34
2022-11-02T12:02:04.442Z,15.34
2022-11-02T12:04:36.242Z,15.27
2022-11-02T12:07:37.853Z,15.39
2022-11-02T12:10:13.559Z,15.50
2022-11-02T12:13:04.912Z,15.54
2022-11-02T12:15:44.543Z,15.63
2022-11-02T12:18:26.086Z,15.72
2022-11-02T12:21:02.321Z,15.48
2022-11-02T12:23:42.455Z,15.51
2022-11-02T12:26:23.136Z,15.63
2022-11-02T12:29:03.188Z,15.57
2022-11-02T12:31:39.165Z,15.28
2022-11-02T12:34:41.569Z,15.29
2022-11-02T12:37:38.680Z,15.41
2022-11-02T12:40:21.513Z,15.15
2022-11-02T12:42:57.986Z,15.07
2022-11-02T12:45:39.079Z,15.01
2022-11-02T12:48:09.544Z,14.92
2022-11-02T12:50:50.574Z,14.74
2022-11-02T12:53:34.441Z,14.77
2022-11-02T12:56:06.509Z,14.72
2022-11-02T12:58:38.684Z,14.73
2022-11-02T13:01:16.474Z,14.66
2022-11-02T13:03:52.069Z,14.61
2022-11-02T13:06:26.658Z,14.43
2022-11-02T13:08:59.842Z,14.50
2022-11-02T13:11:33.975Z,14.51
2022-11-02T13:14:05.697Z,14.67
2022-11-02T13:16:43.587Z,14.73
2022-11-02T13:19:18.835Z,14.91
2022-11-02T13:21:54.780Z,15.05
2022-11-02T13:24:30.727Z,15.20
2022-11-02T13:27:14.271Z,15.26
2022-11-02T13:29:53.525Z,15.26
2022-11-02T13:32:33.853Z,15.26
2022-11-02T13:35:08.504Z,15.33
2022-11-02T13:37:41.019Z,15.40
2022-11-02T13:40:17.900Z,15.42
2022-11-02T13:43:05.444Z,15.41
2022-11-02T13:45:55.328Z,15.42
2022-11-02T13:48:41.736Z,15.39
2022-11-02T13:51:16.729Z,15.44
2022-11-02T13:53:53.648Z,15.36
2022-11-02T13:56:28.625Z,15.39
2022-11-02T13:59:01.000Z,15.38
2022-11-02T14:01:32.506Z,15.31
2022-11-02T14:04:09.556Z,15.38
2022-11-02T14:06:48.656Z,15.34
2022-11-02T14:09:26.965Z,15.42
2022-11-02T14:12:13.837Z,15.41
2022-11-02T14:14:43.492Z,15.39
2022-11-02T14:17:15.147Z,15.35
2022-11-02T14:19:56.449Z,15.35
2022-11-02T14:22:26.645Z,15.34
2022-11-02T14:25:17.651Z,15.28
2022-11-02T14:27:47.524Z,15.26
2022-11-02T14:30:48.708Z,15.17
2022-11-02T14:34:03.291Z,15.07
2022-11-02T14:36:51.593Z,14.98
2022-11-02T14:39:26.543Z,14.88
2022-11-02T14:42:16.763Z,14.77
2022-11-02T14:45:03.993Z,14.77
2022-11-02T14:47:34.976Z,14.82
2022-11-02T14:50:10.010Z,14.85
2022-11-02T14:52:43.768Z,14.83
2022-11-02T14:55:27.643Z,14.89
2022-11-02T14:57:59.864Z,14.83
2022-11-02T15:00:35.377Z,14.78
2022-11-02T15:03:06.011Z,14.77
2022-11-02T15:05:37.813Z,14.76
2022-11-02T15:08:14.510Z,14.77
2022-11-02T15:10:46.537Z,14.74
2022-11-02T15:13:57.732Z,14.61
2022-11-02T15:16:27.876Z,14.54
2022-11-02T15:18:57.805Z,14.49
2022-11-02T15:21:35.075Z,14.44
2022-11-02T15:24:16.990Z,14.41
2022-11-02T15:26:52.074Z,14.37
2022-11-02T15:29:34.405Z,14.31
2022-11-02T15:32:04.640Z,14.26
2022-11-02T15:34:38.561Z,14.24
2022-11-02T15:37:08.553Z,14.20
2022-11-02T15:39:40.673Z,14.16
2022-11-02T15:42:18.463Z,14.15
2022-11-02T15:45:27.043Z,14.04
2022-11-02T15:48:06.312Z,13.92
2022-11-02T15:50:43.505Z,13.89
2022-11-02T15:53:40.622Z,13.88
2022-11-02T15:56:36.651Z,13.84
2022-11-02T15:59:44.401Z,13.78
2022-11-02T16:02:23.870Z,13.71
2022-11-02T16:04:55.267Z,13.64
2022-11-02T16:10:16.054Z,13.57
2022-11-02T16:12:48.218Z,13.51
2022-11-02T16:15:21.427Z,13.46
2022-11-02T16:17:52.386Z,13.22
2022-11-02T16:20:24.466Z,13.19
2022-11-02T16:22:57.174Z,13.11
2022-11-02T16:25:40.300Z,13.08
2022-11-02T16:28:21.228Z,13.01
2022-11-02T16:31:15.672Z,12.99
2022-11-02T16:33:48.661Z,12.91
2022-11-02T16:36:20.367Z,12.89
2022-11-02T16:39:00.440Z,12.82
2022-11-02T16:41:31.230Z,12.76
2022-11-02T16:44:04.195Z,12.65
2022-11-02T16:46:35.148Z,12.60
2022-11-02T16:49:15.227Z,12.55
2022-11-02T16:51:51.310Z,12.50
2022-11-02T16:54:32.684Z,12.45
2022-11-02T16:57:11.270Z,12.40
2022-11-02T16:59:51.751Z,12.41
2022-11-02T17:02:22.370Z,12.30
2022-11-02T17:04:52.141Z,12.21
2022-11-02T17:07:25.489Z,12.24
2022-11-02T17:09:57.464Z,12.16
2022-11-02T17:12:34.811Z,12.12
2022-11-02T17:15:14.779Z,12.13
2022-11-02T17:17:44.358Z,12.15
2022-11-02T17:20:31.836Z,12.07
2022-11-02T17:23:03.185Z,12.06
2022-11-02T17:25:34.254Z,12.08
2022-11-02T17:28:05.495Z,12.08
2022-11-02T17:30:48.480Z,12.14
2022-11-02T17:33:27.255Z,12.13
2022-11-02T17:35:58.120Z,12.13
2022-11-02T17:38:29.998Z,12.10
2022-11-02T17:41:02.062Z,12.14
2022-11-02T17:43:29.102Z,12.10
2022-11-02T17:46:03.158Z,12.21
2022-11-02T17:48:32.748Z,12.22
2022-11-02T17:51:02.476Z,12.24
2022-11-02T17:53:32.599Z,12.24
2022-11-02T17:56:02.179Z,12.14
2022-11-02T17:58:31.787Z,11.99
2022-11-02T18:01:04.099Z,11.99
2022-11-02T18:03:34.127Z,11.91
2022-11-02T18:06:03.689Z,11.88
2022-11-02T18:08:53.241Z,11.88
2022-11-02T18:11:26.227Z,11.90
2022-11-02T18:13:56.005Z,11.90
2022-11-02T18:16:28.157Z,11.86
2022-11-02T18:18:57.970Z,11.89
2022-11-02T18:21:27.572Z,11.87
2022-11-02T18:23:57.138Z,11.89
2022-11-02T18:26:26.706Z,11.89
2022-11-02T18:28:56.310Z,11.87
2022-11-02T18:31:28.435Z,11.87
2022-11-02T18:33:58.040Z,11.87
2022-11-02T18:36:27.608Z,11.88
2022-11-02T18:38:57.235Z,11.87
2022-11-02T18:41:34.960Z,11.97
2022-11-02T18:44:13.542Z,11.97
2022-11-02T18:46:47.311Z,11.99
2022-11-02T18:49:17.286Z,11.91
2022-11-02T18:51:47.695Z,11.91
2022-11-02T18:54:17.967Z,11.98
2022-11-02T18:56:47.682Z,11.90
2022-11-02T18:59:17.351Z,11.97
2022-11-02T19:01:49.548Z,12.01
2022-11-02T19:04:19.344Z,12.07
2022-11-02T19:07:01.365Z,12.07
2022-11-02T19:09:31.704Z,12.09
2022-11-02T19:12:05.066Z,12.10
2022-11-02T19:14:38.198Z,12.07
2022-11-02T19:17:11.510Z,12.10
2022-11-02T19:19:43.120Z,12.06
2022-11-02T19:22:14.446Z,12.11
2022-11-02T19:28:28.843Z,12.14
2022-11-02T19:30:58.474Z,12.16
2022-11-02T19:33:31.154Z,12.15
2022-11-02T19:36:01.195Z,12.18
2022-11-02T19:38:30.968Z,12.21
2022-11-02T19:41:04.262Z,12.16
2022-11-02T19:43:35.082Z,12.17
2022-11-02T19:46:05.372Z,12.16
2022-11-02T19:48:38.265Z,12.15
2022-11-02T19:51:09.267Z,12.18
2022-11-02T19:53:40.371Z,12.14
2022-11-02T19:56:13.201Z,12.14
2022-11-02T19:58:46.926Z,12.16
2022-11-02T20:01:18.628Z,12.04
2022-11-02T20:03:51.874Z,12.01
2022-11-02T20:06:25.652Z,12.00
2022-11-02T20:08:56.139Z,12.07
2022-11-02T20:11:27.187Z,12.00
2022-11-02T20:13:57.318Z,11.93
2022-11-02T20:16:26.924Z,11.89
2022-11-02T20:18:59.347Z,11.87
2022-11-02T20:21:34.479Z,11.80
2022-11-02T20:24:07.860Z,11.76
2022-11-02T20:26:38.886Z,11.78
2022-11-02T20:29:12.234Z,11.84
2022-11-02T20:31:45.091Z,11.81
2022-11-02T20:34:17.543Z,11.90
2022-11-02T20:36:47.520Z,11.74
2022-11-02T20:39:17.129Z,11.75
2022-11-02T20:41:47.145Z,11.75
2022-11-02T20:44:19.191Z,11.75
2022-11-02T20:46:53.082Z,11.76
2022-11-02T20:52:18.553Z,11.80
2022-11-02T20:54:48.129Z,11.85
2022-11-02T20:57:17.673Z,11.75
2022-11-02T20:59:47.254Z,11.68
2022-11-02T21:02:16.895Z,11.60
2022-11-02T21:04:49.067Z,11.67
2022-11-02T21:07:18.662Z,11.60
2022-11-02T21:09:48.627Z,11.61
2022-11-02T21:12:31.004Z,11.70
2022-11-02T21:15:00.574Z,11.72
2022-11-02T21:17:30.344Z,11.66
2022-11-02T21:20:21.161Z,11.64
2022-11-02T21:22:52.799Z,11.68
2022-11-02T21:25:22.564Z,11.68
2022-11-02T21:27:52.928Z,11.75
2022-11-02T21:30:22.982Z,11.73
2022-11-02T21:32:53.069Z,11.63
2022-11-02T21:35:25.635Z,11.75
2022-11-02T21:38:01.225Z,11.72
2022-11-02T21:40:33.390Z,11.78
2022-11-02T21:43:03.226Z,11.72
2022-11-02T21:45:37.587Z,11.67
2022-11-02T21:48:07.902Z,11.69
2022-11-02T21:50:40.003Z,11.66
2022-11-02T21:53:09.587Z,11.64
2022-11-02T21:55:39.125Z,11.64
2022-11-02T21:58:08.792Z,11.66
2022-11-02T22:00:50.803Z,11.58
2022-11-02T22:03:20.490Z,11.60
2022-11-02T22:05:59.461Z,11.66
2022-11-02T22:08:41.021Z,11.68
2022-11-02T22:11:11.879Z,11.59
2022-11-02T22:13:42.713Z,11.51
2022-11-02T22:16:14.905Z,11.47
2022-11-02T22:18:45.209Z,11.47
2022-11-02T22:21:18.259Z,11.48
2022-11-02T22:23:48.613Z,11.45
2022-11-02T22:26:19.738Z,11.43
2022-11-02T22:28:50.141Z,11.46
2022-11-02T22:31:21.384Z,11.40
2022-11-02T22:33:52.672Z,11.51
2022-11-02T22:36:26.268Z,11.42
2022-11-02T22:38:54.400Z,11.44
2022-11-02T22:41:26.143Z,11.49
2022-11-02T22:43:56.839Z,11.50
2022-11-02T22:46:27.908Z,11.54
2022-11-02T22:48:58.838Z,11.55
2022-11-02T22:51:32.243Z,11.57
2022-11-02T22:54:03.857Z,11.62
2022-11-02T22:56:33.862Z,11.66
2022-11-02T22:59:04.129Z,11.64
2022-11-02T23:01:34.559Z,11.67
2022-11-02T23:04:04.526Z,11.68
2022-11-02T23:06:37.198Z,11.68
2022-11-02T23:09:07.573Z,11.59
2022-11-02T23:11:38.794Z,11.62
2022-11-02T23:14:10.507Z,11.52
2022-11-02T23:16:42.143Z,11.56
2022-11-02T23:19:27.195Z,11.59
2022-11-02T23:22:14.482Z,11.52
2022-11-02T23:24:58.510Z,11.64
2022-11-02T23:27:28.530Z,11.65
2022-11-02T23:30:10.513Z,11.69
2022-11-02T23:32:40.124Z,11.60
2022-11-02T23:35:22.786Z,11.65
2022-11-02T23:38:04.037Z,11.63
2022-11-02T23:40:34.054Z,11.69
2022-11-02T23:43:05.009Z,11.69
2022-11-02T23:45:34.720Z,11.52
2022-11-02T23:48:08.459Z,11.52
2022-11-02T23:50:50.805Z,11.52
2022-11-02T23:53:37.162Z,11.53
2022-11-02T23:56:20.307Z,11.53
2022-11-02T23:59:06.363Z,11.45
