createdAt,value
2023-03-05T00:03:09.658Z,-80
2023-03-05T00:13:09.682Z,-80
2023-03-05T00:23:09.609Z,-80
2023-03-05T00:28:09.618Z,-80
2023-03-05T00:38:09.662Z,-80
2023-03-05T00:48:09.615Z,-80
2023-03-05T00:53:09.811Z,-80
2023-03-05T01:03:09.648Z,-80
2023-03-05T01:13:09.623Z,-80
2023-03-05T01:18:09.613Z,-80
2023-03-05T01:28:09.633Z,-80
2023-03-05T01:33:09.626Z,-80
2023-03-05T01:38:09.639Z,-80
2023-03-05T01:48:09.669Z,-80
2023-03-05T01:58:09.650Z,-80
2023-03-05T02:03:09.647Z,-81
2023-03-05T02:13:09.676Z,-81
2023-03-05T02:18:09.664Z,-81
2023-03-05T02:23:09.678Z,-81
2023-03-05T02:33:09.675Z,-80
2023-03-05T02:38:09.699Z,-80
2023-03-05T02:48:09.666Z,-79
2023-03-05T02:58:09.682Z,-80
2023-03-05T03:08:09.669Z,-80
2023-03-05T03:18:09.727Z,-80
2023-03-05T03:23:09.692Z,-80
2023-03-05T03:33:09.688Z,-80
2023-03-05T03:43:09.733Z,-81
2023-03-05T03:53:09.682Z,-80
2023-03-05T03:58:09.769Z,-80
2023-03-05T04:08:09.717Z,-81
2023-03-05T04:13:09.715Z,-80
2023-03-05T04:18:09.719Z,-80
2023-03-05T04:23:09.790Z,-80
2023-03-05T04:33:09.739Z,-80
2023-03-05T04:43:09.720Z,-80
2023-03-05T04:53:09.739Z,-81
2023-03-05T05:03:09.762Z,-80
2023-03-05T05:13:09.733Z,-80
2023-03-05T05:18:09.709Z,-80
2023-03-05T05:23:09.714Z,-80
2023-03-05T05:28:09.716Z,-80
2023-03-05T05:33:09.740Z,-80
2023-03-05T05:43:09.728Z,-80
2023-03-05T05:53:09.756Z,-80
2023-03-05T05:58:09.740Z,-81
2023-03-05T06:08:09.836Z,-80
2023-03-05T06:18:09.783Z,-80
2023-03-05T06:28:09.744Z,-80
2023-03-05T06:33:09.748Z,-80
2023-03-05T06:38:09.800Z,-81
2023-03-05T06:48:09.754Z,-80
2023-03-05T06:58:09.789Z,-80
2023-03-05T07:03:09.767Z,-81
2023-03-05T07:13:09.772Z,-81
2023-03-05T07:18:09.792Z,-81
2023-03-05T07:28:09.774Z,-82
2023-03-05T07:38:09.801Z,-85
2023-03-05T07:43:09.782Z,-82
2023-03-05T07:53:09.792Z,-82
2023-03-05T08:03:09.801Z,-83
2023-03-05T08:08:09.786Z,-82
2023-03-05T08:18:09.791Z,-82
2023-03-05T08:28:09.810Z,-82
2023-03-05T08:38:09.794Z,-82
2023-03-05T08:43:09.823Z,-82
2023-03-05T08:53:09.799Z,-82
2023-03-05T08:58:09.801Z,-82
2023-03-05T09:03:09.870Z,-82
2023-03-05T09:08:09.802Z,-81
2023-03-05T09:18:09.836Z,-82
2023-03-05T09:23:10.105Z,-82
2023-03-05T09:33:09.824Z,-85
2023-03-05T09:38:09.889Z,-88
2023-03-05T09:48:09.849Z,-84
2023-03-05T09:53:09.871Z,-84
2023-03-05T10:03:09.909Z,-83
2023-03-05T10:13:09.857Z,-84
2023-03-05T10:18:09.868Z,-84
2023-03-05T10:23:09.915Z,-67
2023-03-05T10:33:09.882Z,-66
2023-03-05T10:43:09.924Z,-71
2023-03-05T10:53:09.890Z,-68
2023-03-05T11:03:09.902Z,-72
2023-03-05T11:08:10.099Z,-71
2023-03-05T11:18:09.930Z,-69
2023-03-05T11:28:09.929Z,-70
2023-03-05T11:33:10.585Z,-72
2023-03-05T11:43:09.962Z,-72
2023-03-05T11:48:09.945Z,-71
2023-03-05T11:58:09.936Z,-73
2023-03-05T12:03:10.070Z,-71
2023-03-05T12:08:09.975Z,-71
2023-03-05T12:18:09.945Z,-72
2023-03-05T12:23:09.933Z,-70
2023-03-05T12:28:09.987Z,-71
2023-03-05T12:33:09.956Z,-70
2023-03-05T12:43:09.957Z,-73
2023-03-05T12:48:09.998Z,-72
2023-03-05T12:53:10.116Z,-73
2023-03-05T13:03:09.976Z,-71
2023-03-05T13:13:09.989Z,-71
2023-03-05T13:23:09.956Z,-72
2023-03-05T13:33:09.982Z,-70
2023-03-05T13:38:09.955Z,-71
2023-03-05T13:43:09.965Z,-72
2023-03-05T13:53:09.994Z,-70
2023-03-05T13:58:09.972Z,-71
2023-03-05T14:08:09.961Z,-74
2023-03-05T14:13:10.149Z,-69
2023-03-05T14:23:13.453Z,-72
2023-03-05T14:33:10.022Z,-73
2023-03-05T14:38:10.113Z,-72
2023-03-05T14:48:10.017Z,-73
2023-03-05T14:58:10.055Z,-71
2023-03-05T15:08:10.039Z,-71
2023-03-05T15:18:10.040Z,-71
2023-03-05T15:23:10.032Z,-71
2023-03-05T15:33:10.040Z,-71
2023-03-05T15:43:10.053Z,-71
2023-03-05T15:48:10.048Z,-73
2023-03-05T15:58:10.058Z,-71
2023-03-05T16:08:10.073Z,-71
2023-03-05T16:18:10.060Z,-71
2023-03-05T16:23:10.086Z,-71
2023-03-05T16:33:10.092Z,-71
2023-03-05T16:38:10.073Z,-64
2023-03-05T16:48:10.064Z,-66
2023-03-05T16:53:10.100Z,-66
2023-03-05T16:58:10.073Z,-66
2023-03-05T17:08:10.079Z,-65
2023-03-05T17:13:10.100Z,-68
2023-03-05T17:18:10.216Z,-65
2023-03-05T17:28:10.094Z,-64
2023-03-05T17:33:10.135Z,-65
2023-03-05T17:43:10.089Z,-65
2023-03-05T17:48:10.084Z,-63
2023-03-05T17:58:10.125Z,-65
2023-03-05T18:03:10.095Z,-64
2023-03-05T18:08:10.107Z,-68
2023-03-05T18:13:10.100Z,-68
2023-03-05T18:18:10.143Z,-68
2023-03-05T18:28:10.117Z,-68
2023-03-05T18:38:10.145Z,-69
2023-03-05T18:48:10.112Z,-69
2023-03-05T18:58:10.150Z,-69
2023-03-05T19:08:10.109Z,-69
2023-03-05T19:13:10.116Z,-69
2023-03-05T19:23:10.172Z,-69
2023-03-05T19:33:10.152Z,-69
2023-03-05T19:38:10.142Z,-69
2023-03-05T19:48:10.169Z,-69
2023-03-05T19:53:10.150Z,-69
2023-03-05T20:03:10.164Z,-69
2023-03-05T20:08:10.183Z,-69
2023-03-05T20:13:10.173Z,-69
2023-03-05T20:23:10.417Z,-69
2023-03-05T20:33:10.234Z,-69
2023-03-05T20:38:13.045Z,-69
2023-03-05T20:48:10.190Z,-69
2023-03-05T20:58:10.214Z,-69
2023-03-05T21:03:10.202Z,-69
2023-03-05T21:08:10.198Z,-69
2023-03-05T21:18:10.229Z,-70
2023-03-05T21:28:10.198Z,-69
2023-03-05T21:33:10.208Z,-68
2023-03-05T21:38:10.242Z,-68
2023-03-05T21:43:10.269Z,-69
2023-03-05T21:53:10.215Z,-67
2023-03-05T22:03:10.237Z,-67
2023-03-05T22:13:10.235Z,-67
2023-03-05T22:23:10.243Z,-67
2023-03-05T22:33:10.218Z,-67
2023-03-05T22:38:10.237Z,-66
2023-03-05T22:48:10.243Z,-66
2023-03-05T22:53:10.217Z,-66
2023-03-05T22:58:10.242Z,-66
2023-03-05T23:03:10.366Z,-66
2023-03-05T23:13:10.298Z,-66
2023-03-05T23:23:10.241Z,-67
2023-03-05T23:33:10.286Z,-65
2023-03-05T23:43:10.248Z,-66
2023-03-05T23:48:10.250Z,-66
2023-03-05T23:58:10.295Z,-66
