createdAt,value
2018-04-07T00:00:07.366Z,4.63
2018-04-07T00:02:35.792Z,6.67
2018-04-07T00:05:05.585Z,5.07
2018-04-07T00:07:33.879Z,5.40
2018-04-07T00:10:09.139Z,4.07
2018-04-07T00:12:37.705Z,4.63
2018-04-07T00:15:05.976Z,4.93
2018-04-07T00:17:34.248Z,5.37
2018-04-07T00:20:06.329Z,4.57
2018-04-07T00:22:34.605Z,6.63
2018-04-07T00:25:06.589Z,5.30
2018-04-07T00:27:34.921Z,5.20
2018-04-07T00:30:06.888Z,5.97
2018-04-07T00:32:35.628Z,5.43
2018-04-07T00:35:06.425Z,5.93
2018-04-07T00:37:34.948Z,4.97
2018-04-07T00:40:06.938Z,4.63
2018-04-07T00:42:35.209Z,5.03
2018-04-07T00:45:07.368Z,5.03
2018-04-07T00:47:35.705Z,5.13
2018-04-07T00:50:08.837Z,4.83
2018-04-07T00:52:49.303Z,5.63
2018-04-07T00:55:17.592Z,5.17
2018-04-07T00:57:45.869Z,5.27
2018-04-07T01:00:14.174Z,5.67
2018-04-07T01:02:42.621Z,5.00
2018-04-07T01:05:10.973Z,5.57
2018-04-07T01:07:39.534Z,7.30
2018-04-07T01:10:07.843Z,5.03
2018-04-07T01:12:36.352Z,5.13
2018-04-07T01:15:06.275Z,7.43
2018-04-07T01:17:34.574Z,6.03
2018-04-07T01:20:05.887Z,5.30
2018-04-07T01:22:34.208Z,5.90
2018-04-07T01:25:06.052Z,6.70
2018-04-07T01:27:34.611Z,5.37
2018-04-07T01:30:06.176Z,5.93
2018-04-07T01:32:34.495Z,6.90
2018-04-07T01:35:06.490Z,4.80
2018-04-07T01:37:34.789Z,5.27
2018-04-07T01:40:05.824Z,5.70
2018-04-07T01:42:34.392Z,4.33
2018-04-07T01:45:06.476Z,5.10
2018-04-07T01:47:34.786Z,5.50
2018-04-07T01:50:06.898Z,4.93
2018-04-07T01:52:35.200Z,4.77
2018-04-07T01:55:07.219Z,5.13
2018-04-07T01:57:35.527Z,5.70
2018-04-07T02:00:07.552Z,5.80
2018-04-07T02:02:36.519Z,4.53
2018-04-07T02:05:05.850Z,5.53
2018-04-07T02:07:34.136Z,4.90
2018-04-07T02:10:05.652Z,5.30
2018-04-07T02:12:33.930Z,7.77
2018-04-07T02:15:06.341Z,5.90
2018-04-07T02:17:34.621Z,9.23
2018-04-07T02:20:06.771Z,7.60
2018-04-07T02:22:35.046Z,5.90
2018-04-07T02:25:06.382Z,7.33
2018-04-07T02:27:34.655Z,5.10
2018-04-07T02:30:06.101Z,5.83
2018-04-07T02:32:34.381Z,6.20
2018-04-07T02:35:08.352Z,6.43
2018-04-07T02:37:36.902Z,5.47
2018-04-07T02:40:06.134Z,6.30
2018-04-07T02:42:34.484Z,7.00
2018-04-07T02:45:05.825Z,9.07
2018-04-07T02:47:34.130Z,7.00
2018-04-07T02:50:05.991Z,6.13
2018-04-07T02:52:34.256Z,6.40
2018-04-07T02:55:09.554Z,5.00
2018-04-07T02:57:37.828Z,6.77
2018-04-07T03:00:06.126Z,7.33
2018-04-07T03:02:34.413Z,6.90
2018-04-07T03:05:06.509Z,5.40
2018-04-07T03:07:34.784Z,9.23
2018-04-07T03:10:05.994Z,6.30
2018-04-07T03:12:34.305Z,6.17
2018-04-07T03:15:05.796Z,6.47
2018-04-07T03:17:34.119Z,6.40
2018-04-07T03:20:06.426Z,7.40
2018-04-07T03:22:34.894Z,5.97
2018-04-07T03:25:06.352Z,7.17
2018-04-07T03:27:35.009Z,5.83
2018-04-07T03:30:06.760Z,6.83
2018-04-07T03:32:35.216Z,5.90
2018-04-07T03:35:07.145Z,6.67
2018-04-07T03:37:35.424Z,6.30
2018-04-07T03:40:06.620Z,6.33
2018-04-07T03:42:34.904Z,6.23
2018-04-07T03:45:07.101Z,6.40
2018-04-07T03:47:35.425Z,6.50
2018-04-07T03:50:08.242Z,5.80
2018-04-07T03:52:36.547Z,6.83
2018-04-07T03:55:07.737Z,6.00
2018-04-07T03:57:36.683Z,6.03
2018-04-07T04:00:06.327Z,5.97
2018-04-07T04:02:34.616Z,6.73
2018-04-07T04:05:05.889Z,5.53
2018-04-07T04:07:34.459Z,8.90
2018-04-07T04:10:06.569Z,7.17
2018-04-07T04:12:34.839Z,6.27
2018-04-07T04:15:06.033Z,6.07
2018-04-07T04:17:34.490Z,5.97
2018-04-07T04:20:08.514Z,7.50
2018-04-07T04:22:36.779Z,6.30
2018-04-07T04:25:06.349Z,8.73
2018-04-07T04:27:34.604Z,6.60
2018-04-07T04:30:06.726Z,8.37
2018-04-07T04:32:35.002Z,8.10
2018-04-07T04:35:07.190Z,7.73
2018-04-07T04:37:35.469Z,10.03
2018-04-07T04:40:07.458Z,7.07
2018-04-07T04:42:35.777Z,6.87
2018-04-07T04:45:08.075Z,9.27
2018-04-07T04:47:36.583Z,9.93
2018-04-07T04:50:05.994Z,8.10
2018-04-07T04:52:34.338Z,9.37
2018-04-07T04:55:06.158Z,8.70
2018-04-07T04:57:38.952Z,8.10
2018-04-07T05:00:07.262Z,11.67
2018-04-07T05:02:35.552Z,10.03
2018-04-07T05:05:07.067Z,7.77
2018-04-07T05:07:35.585Z,8.87
2018-04-07T05:10:07.297Z,7.03
2018-04-07T05:12:35.596Z,7.10
2018-04-07T05:15:07.838Z,7.17
2018-04-07T05:17:36.309Z,9.23
2018-04-07T05:20:06.016Z,8.40
2018-04-07T05:22:34.297Z,7.47
2018-04-07T05:25:06.189Z,7.67
2018-04-07T05:27:35.240Z,7.63
2018-04-07T05:30:08.061Z,8.53
2018-04-07T05:32:36.356Z,8.43
2018-04-07T05:35:07.716Z,7.03
2018-04-07T05:37:36.387Z,7.70
2018-04-07T05:40:07.031Z,9.77
2018-04-07T05:42:35.317Z,7.20
2018-04-07T05:45:06.920Z,8.93
2018-04-07T05:47:35.212Z,8.97
2018-04-07T05:50:07.584Z,7.63
2018-04-07T05:52:35.867Z,7.07
2018-04-07T05:55:07.825Z,7.60
2018-04-07T05:57:36.092Z,8.37
2018-04-07T06:00:05.943Z,7.13
2018-04-07T06:02:34.222Z,7.67
2018-04-07T06:05:06.378Z,6.63
2018-04-07T06:07:35.138Z,7.13
2018-04-07T06:10:06.853Z,7.63
2018-04-07T06:12:35.134Z,7.47
2018-04-07T06:15:07.172Z,7.40
2018-04-07T06:17:35.513Z,9.07
2018-04-07T06:20:05.999Z,8.00
2018-04-07T06:22:34.272Z,9.33
2018-04-07T06:25:06.459Z,8.03
2018-04-07T06:27:34.744Z,8.47
2018-04-07T06:30:06.175Z,8.63
2018-04-07T06:32:34.446Z,6.90
2018-04-07T06:35:05.986Z,7.43
2018-04-07T06:37:34.262Z,7.53
2018-04-07T06:40:05.724Z,8.13
2018-04-07T06:42:34.174Z,7.90
2018-04-07T06:45:05.649Z,7.63
2018-04-07T06:47:33.928Z,7.93
2018-04-07T06:50:06.200Z,8.17
2018-04-07T06:52:34.500Z,8.10
2018-04-07T06:55:06.273Z,10.10
2018-04-07T06:57:34.505Z,8.73
2018-04-07T07:00:09.544Z,7.53
2018-04-07T07:02:38.264Z,8.20
2018-04-07T07:05:06.527Z,8.77
2018-04-07T07:07:35.053Z,7.40
2018-04-07T07:10:06.056Z,9.77
2018-04-07T07:12:34.385Z,9.30
2018-04-07T07:15:06.142Z,7.63
2018-04-07T07:17:34.446Z,8.83
2018-04-07T07:20:08.528Z,6.80
2018-04-07T07:22:36.830Z,9.00
2018-04-07T07:25:06.136Z,8.33
2018-04-07T07:27:34.464Z,8.80
2018-04-07T07:30:06.405Z,6.87
2018-04-07T07:32:34.716Z,8.20
2018-04-07T07:35:07.022Z,7.07
2018-04-07T07:37:35.319Z,8.10
2018-04-07T07:40:07.170Z,8.70
2018-04-07T07:42:35.467Z,8.57
2018-04-07T07:45:07.413Z,8.37
2018-04-07T07:47:35.736Z,8.90
2018-04-07T07:50:07.773Z,9.63
2018-04-07T07:52:36.048Z,8.80
2018-04-07T07:55:08.025Z,9.50
2018-04-07T07:57:36.290Z,8.30
2018-04-07T08:00:06.397Z,8.53
2018-04-07T08:02:34.717Z,8.20
2018-04-07T08:05:07.158Z,9.07
2018-04-07T08:07:35.446Z,9.47
2018-04-07T08:10:07.187Z,7.70
2018-04-07T08:12:35.565Z,8.33
2018-04-07T08:15:06.104Z,8.43
2018-04-07T08:17:34.444Z,8.13
2018-04-07T08:20:05.937Z,8.97
2018-04-07T08:22:34.223Z,8.97
2018-04-07T08:25:05.546Z,8.77
2018-04-07T08:27:33.841Z,8.30
2018-04-07T08:30:08.705Z,9.67
2018-04-07T08:32:36.989Z,9.43
2018-04-07T08:35:07.133Z,11.27
2018-04-07T08:37:35.422Z,8.80
2018-04-07T08:40:07.575Z,10.13
2018-04-07T08:42:36.084Z,8.37
2018-04-07T08:45:07.820Z,10.63
2018-04-07T08:47:36.136Z,9.07
2018-04-07T08:50:06.234Z,10.30
2018-04-07T08:52:34.532Z,13.27
2018-04-07T08:55:06.526Z,9.23
2018-04-07T08:57:34.801Z,10.43
2018-04-07T09:00:08.766Z,12.23
2018-04-07T09:02:37.110Z,11.30
2018-04-07T09:05:07.221Z,9.37
2018-04-07T09:07:35.506Z,10.00
2018-04-07T09:10:06.200Z,9.33
2018-04-07T09:12:34.692Z,9.73
2018-04-07T09:15:06.079Z,10.13
2018-04-07T09:17:34.396Z,10.03
2018-04-07T09:20:05.938Z,9.30
2018-04-07T09:22:34.294Z,11.33
2018-04-07T09:25:06.030Z,9.17
2018-04-07T09:27:34.337Z,9.87
2018-04-07T09:30:09.200Z,8.77
2018-04-07T09:32:37.726Z,10.07
2018-04-07T09:35:06.792Z,9.93
2018-04-07T09:37:35.089Z,11.27
2018-04-07T09:40:06.313Z,10.07
2018-04-07T09:42:34.588Z,9.43
2018-04-07T09:45:06.312Z,9.87
2018-04-07T09:47:34.599Z,10.97
2018-04-07T09:50:06.005Z,9.87
2018-04-07T09:52:34.289Z,10.93
2018-04-07T09:55:05.977Z,10.80
2018-04-07T09:57:34.493Z,9.67
2018-04-07T10:00:05.927Z,10.00
2018-04-07T10:02:36.007Z,9.63
2018-04-07T10:05:07.639Z,11.43
2018-04-07T10:07:35.949Z,9.00
2018-04-07T10:10:07.826Z,10.60
2018-04-07T10:12:36.118Z,10.13
2018-04-07T10:15:07.844Z,9.53
2018-04-07T10:17:36.505Z,11.03
2018-04-07T10:20:06.470Z,11.37
2018-04-07T10:22:34.759Z,9.37
2018-04-07T10:25:06.925Z,9.97
2018-04-07T10:27:35.826Z,8.63
2018-04-07T10:30:07.205Z,9.80
2018-04-07T10:32:35.489Z,10.73
2018-04-07T10:35:07.358Z,9.83
2018-04-07T10:37:35.652Z,10.13
2018-04-07T10:40:07.593Z,9.87
2018-04-07T10:42:35.986Z,9.43
2018-04-07T10:45:07.941Z,10.13
2018-04-07T10:47:36.389Z,9.53
2018-04-07T10:50:06.261Z,9.57
2018-04-07T10:52:34.572Z,8.83
2018-04-07T10:55:06.567Z,9.47
2018-04-07T10:57:35.060Z,9.23
2018-04-07T11:00:07.321Z,9.77
2018-04-07T11:02:35.624Z,8.60
2018-04-07T11:05:06.245Z,11.50
2018-04-07T11:07:35.422Z,8.77
2018-04-07T11:10:07.058Z,8.83
2018-04-07T11:12:35.399Z,11.67
2018-04-07T11:15:07.225Z,11.80
2018-04-07T11:17:36.677Z,9.90
2018-04-07T11:20:08.172Z,9.17
2018-04-07T11:22:36.564Z,9.23
2018-04-07T11:25:08.043Z,9.97
2018-04-07T11:27:36.345Z,8.83
2018-04-07T11:30:06.291Z,8.67
2018-04-07T11:32:34.852Z,8.27
2018-04-07T11:35:06.344Z,7.47
2018-04-07T11:37:34.685Z,9.33
2018-04-07T11:40:06.192Z,12.07
2018-04-07T11:42:34.492Z,9.93
2018-04-07T11:45:09.582Z,9.40
2018-04-07T11:47:38.404Z,9.10
2018-04-07T11:50:07.493Z,8.53
2018-04-07T11:52:36.117Z,8.93
2018-04-07T11:55:07.366Z,7.30
2018-04-07T11:57:35.640Z,9.37
2018-04-07T12:00:07.677Z,10.03
2018-04-07T12:02:35.984Z,9.80
2018-04-07T12:05:07.246Z,9.67
2018-04-07T12:07:35.645Z,11.97
2018-04-07T12:10:07.661Z,9.80
2018-04-07T12:12:35.935Z,9.90
2018-04-07T12:15:07.466Z,12.17
2018-04-07T12:17:35.757Z,11.97
2018-04-07T12:20:07.081Z,10.87
2018-04-07T12:22:35.359Z,10.30
2018-04-07T12:25:07.548Z,10.53
2018-04-07T12:27:35.865Z,10.07
2018-04-07T12:30:07.997Z,11.47
2018-04-07T12:32:36.300Z,11.23
2018-04-07T12:35:08.572Z,12.40
2018-04-07T12:37:37.202Z,11.20
2018-04-07T12:40:06.606Z,10.93
2018-04-07T12:42:34.907Z,10.20
2018-04-07T12:45:06.370Z,11.00
2018-04-07T12:47:34.673Z,8.90
2018-04-07T12:50:06.165Z,12.10
2018-04-07T12:52:34.548Z,13.07
2018-04-07T12:55:07.805Z,10.23
2018-04-07T12:57:36.092Z,12.37
2018-04-07T13:00:08.489Z,10.90
2018-04-07T13:02:36.828Z,11.30
2018-04-07T13:05:06.892Z,9.27
2018-04-07T13:07:35.181Z,11.37
2018-04-07T13:10:06.729Z,10.47
2018-04-07T13:12:35.022Z,9.13
2018-04-07T13:15:07.684Z,10.07
2018-04-07T13:17:35.989Z,10.67
2018-04-07T13:20:07.426Z,8.43
2018-04-07T13:22:36.015Z,9.83
2018-04-07T13:25:06.585Z,9.23
2018-04-07T13:27:34.860Z,8.20
2018-04-07T13:30:06.683Z,9.17
2018-04-07T13:32:35.000Z,9.70
2018-04-07T13:35:09.044Z,9.10
2018-04-07T13:37:37.386Z,10.10
2018-04-07T13:40:06.740Z,8.53
2018-04-07T13:42:35.041Z,12.27
2018-04-07T13:45:06.536Z,10.83
2018-04-07T13:47:34.816Z,11.77
2018-04-07T13:50:06.596Z,8.20
2018-04-07T13:52:34.871Z,8.67
2018-04-07T13:55:07.118Z,9.10
2018-04-07T13:57:35.389Z,8.30
2018-04-07T14:00:06.717Z,9.33
2018-04-07T14:02:35.004Z,6.60
2018-04-07T14:05:06.823Z,9.33
2018-04-07T14:07:35.118Z,8.43
2018-04-07T14:10:06.496Z,8.17
2018-04-07T14:12:34.986Z,8.83
2018-04-07T14:15:06.369Z,7.70
2018-04-07T14:17:34.906Z,9.47
2018-04-07T14:20:06.946Z,6.50
2018-04-07T14:22:35.343Z,7.73
2018-04-07T14:25:07.298Z,6.70
2018-04-07T14:27:35.581Z,6.87
2018-04-07T14:30:07.560Z,5.57
2018-04-07T14:32:36.274Z,6.53
2018-04-07T14:35:06.440Z,7.10
2018-04-07T14:37:36.614Z,8.03
2018-04-07T14:40:08.316Z,5.97
2018-04-07T14:42:36.596Z,7.13
2018-04-07T14:45:07.005Z,6.97
2018-04-07T14:47:35.302Z,5.43
2018-04-07T14:50:07.150Z,4.63
2018-04-07T14:52:35.437Z,6.03
2018-04-07T14:55:07.345Z,5.67
2018-04-07T14:57:35.666Z,6.57
2018-04-07T15:00:05.701Z,8.10
2018-04-07T15:02:34.036Z,10.73
2018-04-07T15:05:05.620Z,10.60
2018-04-07T15:07:33.941Z,7.30
2018-04-07T15:10:05.807Z,6.73
2018-04-07T15:12:34.098Z,9.40
2018-04-07T15:15:05.524Z,5.83
2018-04-07T15:17:34.207Z,7.23
2018-04-07T15:20:05.544Z,4.83
2018-04-07T15:22:33.926Z,7.67
2018-04-07T15:25:05.813Z,6.43
2018-04-07T15:27:34.110Z,6.57
2018-04-07T15:30:06.242Z,7.77
2018-04-07T15:32:34.573Z,6.07
2018-04-07T15:35:06.612Z,6.23
2018-04-07T15:37:34.974Z,5.83
2018-04-07T15:40:07.004Z,6.03
2018-04-07T15:42:35.323Z,7.57
2018-04-07T15:45:07.760Z,6.67
2018-04-07T15:47:36.064Z,6.23
2018-04-07T15:50:05.907Z,8.23
2018-04-07T15:52:34.677Z,7.30
2018-04-07T15:55:06.381Z,7.67
2018-04-07T15:57:35.142Z,8.10
2018-04-07T16:00:05.578Z,6.43
2018-04-07T16:02:33.852Z,6.90
2018-04-07T16:05:08.115Z,5.47
2018-04-07T16:07:36.828Z,6.90
2018-04-07T16:10:09.649Z,5.80
2018-04-07T16:12:37.947Z,6.77
2018-04-07T16:15:06.428Z,7.40
2018-04-07T16:17:34.721Z,9.03
2018-04-07T16:20:22.587Z,6.50
2018-04-07T16:22:50.850Z,6.20
2018-04-07T16:25:19.769Z,6.27
2018-04-07T16:27:48.098Z,7.57
2018-04-07T16:30:16.424Z,7.00
2018-04-07T16:32:44.697Z,7.20
2018-04-07T16:35:12.993Z,6.10
2018-04-07T16:37:41.290Z,7.93
2018-04-07T16:40:09.613Z,7.67
2018-04-07T16:42:37.886Z,6.47
2018-04-07T16:45:06.161Z,5.70
2018-04-07T16:47:34.465Z,9.57
2018-04-07T16:50:06.720Z,4.97
2018-04-07T16:52:35.074Z,8.27
2018-04-07T16:55:06.854Z,6.13
2018-04-07T16:57:35.150Z,5.73
2018-04-07T17:00:07.103Z,7.67
2018-04-07T17:02:35.401Z,6.70
2018-04-07T17:05:07.423Z,5.97
2018-04-07T17:07:35.732Z,6.53
2018-04-07T17:10:05.662Z,6.13
2018-04-07T17:12:34.012Z,6.67
2018-04-07T17:15:05.607Z,7.27
2018-04-07T17:17:33.897Z,6.83
2018-04-07T17:20:07.892Z,6.73
2018-04-07T17:22:36.375Z,6.63
2018-04-07T17:25:05.925Z,6.80
2018-04-07T17:27:34.503Z,5.27
2018-04-07T17:30:05.693Z,7.10
2018-04-07T17:32:34.026Z,7.33
2018-04-07T17:35:05.945Z,6.43
2018-04-07T17:37:34.234Z,7.60
2018-04-07T17:40:05.785Z,5.20
2018-04-07T17:42:34.108Z,6.10
2018-04-07T17:45:06.021Z,6.00
2018-04-07T17:47:34.301Z,5.50
2018-04-07T17:50:06.672Z,6.57
2018-04-07T17:52:35.173Z,5.33
2018-04-07T17:55:05.756Z,6.60
2018-04-07T17:57:34.028Z,6.37
2018-04-07T18:00:09.315Z,5.80
2018-04-07T18:02:39.048Z,6.57
2018-04-07T18:05:07.329Z,6.23
2018-04-07T18:07:35.627Z,5.90
2018-04-07T18:10:07.498Z,6.30
2018-04-07T18:12:35.791Z,5.47
2018-04-07T18:15:05.721Z,5.70
2018-04-07T18:17:34.013Z,6.57
2018-04-07T18:20:06.539Z,5.17
2018-04-07T18:22:34.805Z,6.50
2018-04-07T18:25:06.773Z,5.50
2018-04-07T18:27:35.355Z,5.97
2018-04-07T18:30:07.309Z,6.10
2018-04-07T18:32:35.546Z,6.67
2018-04-07T18:35:07.568Z,7.13
2018-04-07T18:37:35.843Z,7.67
2018-04-07T18:40:06.155Z,9.73
2018-04-07T18:42:34.426Z,6.23
2018-04-07T18:45:05.788Z,9.13
2018-04-07T18:47:34.096Z,8.07
2018-04-07T18:50:06.048Z,8.97
2018-04-07T18:52:34.408Z,9.40
2018-04-07T18:55:08.590Z,6.83
2018-04-07T18:57:36.866Z,7.30
2018-04-07T19:00:06.200Z,6.63
2018-04-07T19:02:34.475Z,6.93
2018-04-07T19:05:06.419Z,7.57
2018-04-07T19:07:34.750Z,7.13
2018-04-07T19:10:06.785Z,7.93
2018-04-07T19:12:35.075Z,9.83
2018-04-07T19:15:05.873Z,6.50
2018-04-07T19:17:34.957Z,9.43
2018-04-07T19:20:06.594Z,8.53
2018-04-07T19:22:34.900Z,8.97
2018-04-07T19:25:07.158Z,8.60
2018-04-07T19:27:35.428Z,7.83
2018-04-07T19:30:07.097Z,6.67
2018-04-07T19:32:36.413Z,11.60
2018-04-07T19:35:06.834Z,9.33
2018-04-07T19:37:35.085Z,8.93
2018-04-07T19:40:07.009Z,7.73
2018-04-07T19:42:35.306Z,7.13
2018-04-07T19:45:07.929Z,7.13
2018-04-07T19:47:36.237Z,10.23
2018-04-07T19:50:06.244Z,10.43
2018-04-07T19:52:35.168Z,9.13
2018-04-07T19:55:06.745Z,9.30
2018-04-07T19:57:35.037Z,8.10
2018-04-07T20:00:07.042Z,8.33
2018-04-07T20:02:35.617Z,7.63
2018-04-07T20:05:08.074Z,7.63
2018-04-07T20:07:36.370Z,9.57
2018-04-07T20:10:06.095Z,8.33
2018-04-07T20:12:34.409Z,14.67
2018-04-07T20:15:06.545Z,11.10
2018-04-07T20:17:35.129Z,15.40
2018-04-07T20:20:06.871Z,14.20
2018-04-07T20:22:35.178Z,19.87
2018-04-07T20:25:05.871Z,21.70
2018-04-07T20:27:34.183Z,26.43
2018-04-07T20:30:07.367Z,24.23
2018-04-07T20:32:35.627Z,10.93
2018-04-07T20:35:07.751Z,15.90
2018-04-07T20:37:36.036Z,8.40
2018-04-07T20:40:09.096Z,8.87
2018-04-07T20:42:37.386Z,13.13
2018-04-07T20:45:05.924Z,12.70
2018-04-07T20:47:34.210Z,8.23
2018-04-07T20:50:09.294Z,8.53
2018-04-07T20:52:37.622Z,7.60
2018-04-07T20:55:05.975Z,7.33
2018-04-07T20:57:34.265Z,8.50
2018-04-07T21:00:05.743Z,7.57
2018-04-07T21:02:34.017Z,7.30
2018-04-07T21:05:05.308Z,11.23
2018-04-07T21:07:33.824Z,7.87
2018-04-07T21:10:08.962Z,9.47
2018-04-07T21:12:37.229Z,9.63
2018-04-07T21:15:06.430Z,8.47
2018-04-07T21:17:34.978Z,10.63
2018-04-07T21:20:06.779Z,10.37
2018-04-07T21:22:35.079Z,7.97
2018-04-07T21:25:07.007Z,8.93
2018-04-07T21:27:35.313Z,7.87
2018-04-07T21:30:07.529Z,9.03
2018-04-07T21:32:35.825Z,7.37
2018-04-07T21:35:07.021Z,7.90
2018-04-07T21:37:35.329Z,7.20
2018-04-07T21:40:06.505Z,10.03
2018-04-07T21:42:34.799Z,11.70
2018-04-07T21:45:07.035Z,11.87
2018-04-07T21:47:35.358Z,11.13
2018-04-07T21:50:05.880Z,8.53
2018-04-07T21:52:34.248Z,9.20
2018-04-07T21:55:07.465Z,9.07
2018-04-07T21:57:35.785Z,11.90
2018-04-07T22:00:06.984Z,8.30
2018-04-07T22:02:35.431Z,9.67
2018-04-07T22:05:07.489Z,8.37
2018-04-07T22:07:35.790Z,9.97
2018-04-07T22:10:08.008Z,6.80
2018-04-07T22:12:36.552Z,10.00
2018-04-07T22:15:06.392Z,10.03
2018-04-07T22:17:34.668Z,10.60
2018-04-07T22:20:06.730Z,8.57
2018-04-07T22:22:35.112Z,8.83
2018-04-07T22:25:07.036Z,8.50
2018-04-07T22:27:35.349Z,8.43
2018-04-07T22:30:08.059Z,8.07
2018-04-07T22:32:36.313Z,9.20
2018-04-07T22:35:07.825Z,8.33
2018-04-07T22:37:36.105Z,7.60
2018-04-07T22:40:06.214Z,8.47
2018-04-07T22:42:34.694Z,10.63
2018-04-07T22:45:06.928Z,9.47
2018-04-07T22:47:35.217Z,6.60
2018-04-07T22:50:07.043Z,8.53
2018-04-07T22:52:35.316Z,9.20
2018-04-07T22:55:07.366Z,7.20
2018-04-07T22:57:35.702Z,7.37
2018-04-07T23:00:07.831Z,9.23
2018-04-07T23:02:36.106Z,6.30
2018-04-07T23:05:06.192Z,6.57
2018-04-07T23:07:34.484Z,7.37
2018-04-07T23:10:09.602Z,6.47
2018-04-07T23:12:37.901Z,7.50
2018-04-07T23:15:06.184Z,6.63
2018-04-07T23:17:34.515Z,7.57
2018-04-07T23:20:09.841Z,8.90
2018-04-07T23:22:38.154Z,10.67
2018-04-07T23:25:06.480Z,7.17
2018-04-07T23:27:34.730Z,9.47
2018-04-07T23:30:08.877Z,7.03
2018-04-07T23:32:37.291Z,6.97
2018-04-07T23:35:06.397Z,7.83
2018-04-07T23:37:34.692Z,8.70
2018-04-07T23:40:06.782Z,7.30
2018-04-07T23:42:35.074Z,8.37
2018-04-07T23:45:07.187Z,7.93
2018-04-07T23:47:35.473Z,6.93
2018-04-07T23:50:06.117Z,10.93
2018-04-07T23:52:34.637Z,10.13
2018-04-07T23:55:06.930Z,8.60
2018-04-07T23:57:35.211Z,8.47
