createdAt,value
2022-09-23T18:25:38.815Z,15.60
2022-09-23T18:28:08.448Z,15.60
2022-09-23T18:36:02.636Z,15.20
2022-09-23T18:38:34.435Z,15.10
2022-09-23T18:41:04.966Z,15.20
2022-09-23T18:43:40.541Z,15.30
2022-09-23T18:46:15.353Z,15.40
2022-09-23T18:49:03.158Z,15.30
2022-09-23T18:51:35.135Z,15.20
2022-09-23T18:54:09.149Z,15.10
2022-09-23T18:56:44.803Z,15.00
2022-09-23T18:59:17.982Z,14.90
2022-09-23T19:01:48.315Z,14.90
2022-09-23T19:04:20.293Z,14.70
2022-09-23T19:06:51.580Z,15.00
2022-09-23T19:09:20.580Z,15.10
2022-09-23T19:11:53.234Z,15.10
2022-09-23T19:14:22.548Z,15.20
2022-09-23T19:16:52.271Z,15.20
2022-09-23T19:19:21.417Z,15.20
2022-09-23T19:21:50.200Z,15.10
2022-09-23T19:24:21.435Z,14.90
2022-09-23T19:26:52.284Z,14.60
2022-09-23T19:29:22.008Z,14.50
2022-09-23T19:31:51.280Z,14.60
2022-09-23T19:34:24.922Z,14.80
2022-09-23T19:36:54.637Z,14.80
2022-09-23T19:39:26.355Z,15.00
2022-09-23T19:41:59.398Z,15.00
2022-09-23T19:44:28.728Z,15.00
2022-09-23T19:46:57.971Z,14.50
2022-09-23T19:49:27.160Z,14.30
2022-09-23T19:51:56.651Z,14.40
2022-09-23T19:54:27.571Z,14.40
2022-09-23T19:56:58.585Z,14.40
2022-09-23T19:59:28.395Z,14.50
2022-09-23T20:01:58.483Z,14.60
2022-09-23T20:04:27.384Z,14.60
2022-09-23T20:06:56.728Z,14.60
2022-09-23T20:09:26.203Z,14.60
2022-09-23T20:11:57.620Z,14.50
2022-09-23T20:14:27.239Z,14.50
2022-09-23T20:16:56.162Z,14.50
2022-09-23T20:19:25.213Z,14.50
2022-09-23T20:22:07.657Z,14.40
2022-09-23T20:24:36.508Z,14.00
2022-09-23T20:27:11.484Z,13.70
2022-09-23T20:29:40.442Z,13.60
2022-09-23T20:32:09.444Z,13.50
2022-09-23T20:34:38.680Z,13.50
2022-09-23T20:37:07.528Z,13.50
2022-09-23T20:39:37.853Z,13.70
2022-09-23T20:42:09.598Z,13.70
2022-09-23T20:44:38.195Z,13.80
2022-09-23T20:47:07.808Z,14.00
2022-09-23T20:49:37.860Z,14.10
2022-09-23T20:52:06.748Z,14.10
2022-09-23T20:55:24.075Z,14.20
2022-09-23T20:58:54.111Z,14.20
2022-09-23T21:02:22.059Z,14.10
2022-09-23T21:05:50.023Z,14.00
2022-09-23T21:08:39.577Z,14.00
2022-09-23T21:11:52.734Z,14.00
2022-09-23T21:15:23.201Z,14.00
2022-09-23T21:18:51.468Z,14.00
2022-09-23T21:22:20.725Z,14.00
2022-09-23T21:25:47.828Z,14.00
2022-09-23T21:29:15.079Z,13.70
2022-09-23T21:32:39.822Z,13.40
2022-09-23T21:36:09.330Z,13.70
2022-09-23T21:39:38.079Z,13.90
2022-09-23T21:43:06.052Z,14.00
2022-09-23T21:46:34.185Z,14.10
2022-09-23T21:49:06.682Z,14.00
2022-09-23T21:52:17.698Z,13.80
2022-09-23T21:55:44.845Z,13.90
2022-09-23T21:58:27.304Z,14.00
2022-09-23T22:01:13.705Z,13.90
2022-09-23T22:04:43.055Z,13.90
2022-09-23T22:08:10.777Z,13.70
2022-09-23T22:11:56.353Z,13.60
2022-09-23T22:14:42.961Z,13.50
2022-09-23T22:18:10.632Z,13.60
2022-09-23T22:21:40.685Z,13.80
2022-09-23T22:25:11.556Z,13.70
2022-09-23T22:28:17.138Z,13.60
2022-09-23T22:32:02.023Z,13.70
2022-09-23T22:35:29.352Z,13.60
2022-09-23T22:39:03.303Z,13.80
2022-09-23T22:42:22.857Z,13.60
2022-09-23T22:45:51.057Z,13.80
2022-09-23T22:49:19.712Z,13.80
2022-09-23T22:52:48.004Z,13.70
2022-09-23T22:56:18.278Z,13.60
2022-09-23T22:59:48.280Z,13.60
2022-09-23T23:02:20.154Z,13.60
2022-09-23T23:05:47.863Z,13.70
2022-09-23T23:09:17.746Z,13.80
2022-09-23T23:12:52.565Z,13.30
2022-09-23T23:16:20.286Z,13.40
2022-09-23T23:19:48.574Z,13.70
2022-09-23T23:23:15.976Z,13.80
2022-09-23T23:26:43.039Z,13.50
2022-09-23T23:30:13.667Z,13.20
2022-09-23T23:33:42.065Z,13.00
2022-09-23T23:37:09.685Z,13.30
2022-09-23T23:39:42.958Z,13.20
2022-09-23T23:43:10.802Z,13.10
2022-09-23T23:46:39.489Z,13.00
2022-09-23T23:49:09.952Z,13.00
2022-09-23T23:52:37.465Z,13.10
2022-09-23T23:56:06.155Z,13.10
2022-09-23T23:59:34.645Z,13.40
