createdAt,value
2018-11-03T00:00:15.517Z,0.00
2018-11-03T00:01:15.510Z,0.00
2018-11-03T00:02:15.535Z,0.00
2018-11-03T00:03:15.487Z,0.00
2018-11-03T00:04:15.514Z,0.00
2018-11-03T00:05:15.470Z,0.00
2018-11-03T00:06:15.450Z,0.00
2018-11-03T00:07:15.454Z,0.00
2018-11-03T00:08:15.447Z,0.00
2018-11-03T00:09:15.453Z,0.00
2018-11-03T00:10:15.406Z,0.00
2018-11-03T00:11:15.417Z,0.00
2018-11-03T00:12:15.437Z,0.00
2018-11-03T00:13:15.373Z,0.00
2018-11-03T00:14:15.404Z,0.00
2018-11-03T00:15:15.386Z,0.00
2018-11-03T00:16:15.341Z,0.00
2018-11-03T00:17:15.333Z,0.00
2018-11-03T00:18:15.341Z,0.00
2018-11-03T00:19:15.306Z,0.00
2018-11-03T00:20:15.340Z,0.00
2018-11-03T00:21:15.288Z,0.00
2018-11-03T00:22:15.282Z,0.00
2018-11-03T00:23:15.272Z,0.00
2018-11-03T00:24:15.278Z,0.00
2018-11-03T00:25:15.258Z,0.00
2018-11-03T00:26:15.238Z,0.00
2018-11-03T00:27:15.217Z,0.00
2018-11-03T00:28:15.214Z,0.00
2018-11-03T00:29:15.201Z,0.00
2018-11-03T00:30:15.208Z,0.00
2018-11-03T00:31:15.191Z,0.00
2018-11-03T00:32:15.174Z,0.00
2018-11-03T00:33:15.162Z,0.00
2018-11-03T00:34:15.144Z,0.00
2018-11-03T00:35:15.171Z,0.00
2018-11-03T00:36:15.133Z,0.00
2018-11-03T00:37:15.130Z,0.00
2018-11-03T00:38:15.125Z,0.00
2018-11-03T00:39:15.093Z,0.00
2018-11-03T00:40:15.114Z,0.00
2018-11-03T00:41:15.065Z,0.00
2018-11-03T00:42:15.057Z,0.00
2018-11-03T00:43:15.053Z,0.00
2018-11-03T00:44:15.044Z,0.00
2018-11-03T00:45:15.051Z,0.00
2018-11-03T00:46:15.015Z,0.00
2018-11-03T00:47:15.012Z,0.00
2018-11-03T00:48:14.988Z,0.00
2018-11-03T00:49:14.994Z,0.00
2018-11-03T00:50:14.986Z,0.00
2018-11-03T00:51:14.956Z,0.00
2018-11-03T00:52:14.948Z,0.00
2018-11-03T00:53:14.933Z,0.00
2018-11-03T00:54:14.928Z,0.00
2018-11-03T00:55:14.964Z,0.00
2018-11-03T00:56:14.901Z,0.00
2018-11-03T00:57:14.883Z,0.00
2018-11-03T00:58:14.885Z,0.00
2018-11-03T00:59:14.863Z,0.00
2018-11-03T01:00:14.898Z,0.00
2018-11-03T01:01:14.852Z,0.00
2018-11-03T01:02:14.838Z,0.00
2018-11-03T01:03:14.825Z,0.00
2018-11-03T01:04:14.808Z,0.00
2018-11-03T01:05:14.796Z,0.00
2018-11-03T01:06:14.816Z,0.00
2018-11-03T01:07:14.774Z,0.00
2018-11-03T01:08:14.762Z,0.00
2018-11-03T01:09:14.761Z,0.00
2018-11-03T01:10:14.746Z,0.00
2018-11-03T01:11:14.760Z,0.00
2018-11-03T01:12:14.718Z,0.00
2018-11-03T01:13:14.712Z,0.00
2018-11-03T01:14:14.696Z,0.00
2018-11-03T01:15:14.692Z,0.00
2018-11-03T01:16:14.692Z,0.00
2018-11-03T01:17:14.689Z,0.00
2018-11-03T01:18:14.651Z,0.00
2018-11-03T01:19:14.643Z,0.00
2018-11-03T01:20:14.641Z,0.00
2018-11-03T01:21:14.644Z,0.00
2018-11-03T01:22:14.611Z,0.00
2018-11-03T01:23:14.611Z,0.00
2018-11-03T01:24:14.595Z,0.00
2018-11-03T01:25:14.576Z,0.00
2018-11-03T01:26:14.587Z,0.00
2018-11-03T01:27:14.560Z,0.00
2018-11-03T01:28:14.550Z,0.00
2018-11-03T01:29:14.553Z,0.00
2018-11-03T01:30:14.527Z,0.00
2018-11-03T01:31:14.531Z,0.00
2018-11-03T01:32:14.533Z,0.00
2018-11-03T01:33:14.495Z,0.00
2018-11-03T01:34:14.489Z,0.00
2018-11-03T01:35:14.484Z,0.00
2018-11-03T01:36:14.513Z,0.00
2018-11-03T01:37:14.448Z,0.00
2018-11-03T01:38:14.470Z,0.00
2018-11-03T01:39:14.448Z,0.00
2018-11-03T01:40:14.414Z,0.00
2018-11-03T01:41:14.433Z,0.00
2018-11-03T01:42:14.398Z,0.00
2018-11-03T01:43:14.382Z,0.00
2018-11-03T01:44:14.373Z,0.00
2018-11-03T01:45:14.373Z,0.00
2018-11-03T01:46:14.371Z,0.00
2018-11-03T01:47:14.403Z,0.00
2018-11-03T01:48:14.327Z,0.00
2018-11-03T01:49:14.331Z,0.00
2018-11-03T01:50:14.303Z,0.00
2018-11-03T01:51:14.296Z,0.00
2018-11-03T01:52:14.320Z,0.00
2018-11-03T01:53:14.279Z,0.00
2018-11-03T01:54:14.262Z,0.00
2018-11-03T01:55:14.283Z,0.00
2018-11-03T01:56:14.238Z,0.00
2018-11-03T01:57:14.249Z,0.00
2018-11-03T01:58:14.222Z,0.00
2018-11-03T01:59:14.204Z,0.00
2018-11-03T02:00:14.201Z,0.00
2018-11-03T02:01:14.185Z,0.00
2018-11-03T02:02:14.192Z,0.00
2018-11-03T02:03:14.169Z,0.00
2018-11-03T02:04:14.157Z,0.00
2018-11-03T02:05:14.142Z,0.00
2018-11-03T02:06:14.136Z,0.00
2018-11-03T02:07:14.145Z,0.00
2018-11-03T02:08:14.115Z,0.00
2018-11-03T02:09:14.114Z,0.00
2018-11-03T02:10:14.110Z,0.00
2018-11-03T02:11:14.076Z,0.00
2018-11-03T02:12:14.095Z,0.00
2018-11-03T02:13:14.052Z,0.00
2018-11-03T02:14:14.069Z,0.00
2018-11-03T02:15:14.044Z,0.00
2018-11-03T02:16:14.021Z,0.00
2018-11-03T02:17:14.028Z,0.00
2018-11-03T02:18:14.012Z,0.00
2018-11-03T02:19:13.986Z,0.00
2018-11-03T02:20:13.979Z,0.00
2018-11-03T02:21:13.980Z,0.00
2018-11-03T02:22:13.978Z,0.00
2018-11-03T02:23:13.946Z,0.00
2018-11-03T02:24:13.948Z,0.00
2018-11-03T02:25:13.950Z,0.00
2018-11-03T02:26:13.949Z,0.00
2018-11-03T02:27:13.915Z,0.00
2018-11-03T02:28:13.920Z,0.00
2018-11-03T02:29:13.878Z,0.00
2018-11-03T02:30:13.876Z,0.00
2018-11-03T02:31:13.878Z,0.00
2018-11-03T02:32:13.851Z,0.00
2018-11-03T02:33:13.838Z,0.00
2018-11-03T02:34:13.827Z,0.00
2018-11-03T02:35:13.856Z,0.00
2018-11-03T02:36:13.829Z,0.00
2018-11-03T02:37:13.797Z,0.00
2018-11-03T02:38:13.796Z,0.00
2018-11-03T02:39:13.772Z,0.00
2018-11-03T02:40:13.768Z,0.00
2018-11-03T02:41:13.774Z,0.00
2018-11-03T02:42:13.746Z,0.00
2018-11-03T02:43:13.729Z,0.00
2018-11-03T02:44:13.716Z,0.00
2018-11-03T02:45:13.707Z,0.00
2018-11-03T02:46:13.728Z,0.00
2018-11-03T02:47:13.692Z,0.00
2018-11-03T02:48:13.670Z,0.00
2018-11-03T02:49:13.660Z,0.00
2018-11-03T02:50:13.656Z,0.00
2018-11-03T02:51:13.670Z,0.00
2018-11-03T02:52:13.654Z,0.00
2018-11-03T02:53:13.637Z,0.00
2018-11-03T02:54:13.612Z,0.00
2018-11-03T02:55:13.595Z,0.00
2018-11-03T02:56:13.600Z,0.00
2018-11-03T02:57:13.574Z,0.00
2018-11-03T02:58:13.564Z,0.00
2018-11-03T02:59:13.554Z,0.00
2018-11-03T03:00:13.544Z,0.00
2018-11-03T03:01:13.565Z,0.00
2018-11-03T03:02:13.549Z,0.00
2018-11-03T03:03:13.528Z,0.00
2018-11-03T03:04:13.499Z,0.00
2018-11-03T03:05:13.534Z,0.00
2018-11-03T03:06:13.490Z,0.00
2018-11-03T03:07:13.483Z,0.00
2018-11-03T03:08:13.462Z,0.00
2018-11-03T03:09:13.445Z,0.00
2018-11-03T03:10:13.444Z,0.00
2018-11-03T03:11:13.424Z,0.00
2018-11-03T03:12:13.433Z,0.00
2018-11-03T03:13:13.402Z,0.00
2018-11-03T03:14:13.409Z,0.00
2018-11-03T03:15:13.418Z,0.00
2018-11-03T03:16:13.371Z,0.00
2018-11-03T03:17:13.387Z,0.00
2018-11-03T03:18:13.349Z,0.00
2018-11-03T03:19:13.361Z,0.00
2018-11-03T03:20:13.326Z,0.00
2018-11-03T03:21:13.317Z,0.00
2018-11-03T03:22:13.330Z,0.00
2018-11-03T03:23:13.300Z,0.00
2018-11-03T03:24:13.298Z,0.00
2018-11-03T03:25:13.279Z,0.00
2018-11-03T03:26:13.263Z,0.00
2018-11-03T03:27:13.266Z,0.00
2018-11-03T03:28:13.240Z,0.00
2018-11-03T03:29:13.384Z,0.00
2018-11-03T03:30:13.232Z,0.00
2018-11-03T03:31:13.212Z,0.00
2018-11-03T03:32:13.270Z,0.00
2018-11-03T03:33:13.196Z,0.00
2018-11-03T03:34:13.182Z,0.00
2018-11-03T03:35:13.159Z,0.00
2018-11-03T03:36:13.154Z,0.00
2018-11-03T03:37:13.159Z,0.00
2018-11-03T03:38:13.126Z,0.00
2018-11-03T03:39:13.117Z,0.00
2018-11-03T03:40:13.116Z,0.00
2018-11-03T03:41:13.097Z,0.00
2018-11-03T03:42:13.103Z,0.00
2018-11-03T03:43:13.078Z,0.00
2018-11-03T03:44:13.063Z,0.00
2018-11-03T03:45:13.058Z,0.00
2018-11-03T03:46:13.055Z,0.00
2018-11-03T03:47:13.056Z,0.00
2018-11-03T03:48:13.018Z,0.00
2018-11-03T03:49:13.013Z,0.00
2018-11-03T03:50:12.996Z,0.00
2018-11-03T03:51:12.987Z,0.00
2018-11-03T03:52:12.978Z,0.00
2018-11-03T03:53:12.983Z,0.00
2018-11-03T03:54:12.960Z,0.00
2018-11-03T03:55:12.973Z,0.00
2018-11-03T03:56:12.939Z,0.00
2018-11-03T03:57:12.935Z,0.00
2018-11-03T03:58:12.928Z,0.00
2018-11-03T03:59:12.930Z,0.00
2018-11-03T04:00:12.891Z,0.00
2018-11-03T04:01:12.902Z,0.00
2018-11-03T04:02:12.867Z,0.00
2018-11-03T04:03:12.883Z,0.00
2018-11-03T04:04:12.854Z,0.00
2018-11-03T04:05:12.838Z,0.00
2018-11-03T04:06:12.844Z,0.00
2018-11-03T04:07:12.811Z,0.00
2018-11-03T04:08:12.859Z,0.00
2018-11-03T04:09:12.797Z,0.00
2018-11-03T04:10:12.785Z,0.00
2018-11-03T04:11:12.769Z,0.00
2018-11-03T04:12:12.772Z,0.00
2018-11-03T04:13:12.772Z,0.00
2018-11-03T04:14:12.742Z,0.00
2018-11-03T04:15:12.754Z,0.00
2018-11-03T04:16:12.713Z,0.00
2018-11-03T04:17:12.705Z,0.00
2018-11-03T04:18:12.730Z,0.00
2018-11-03T04:19:12.689Z,0.00
2018-11-03T04:20:12.680Z,0.00
2018-11-03T04:21:12.662Z,0.00
2018-11-03T04:22:12.649Z,0.00
2018-11-03T04:23:12.663Z,0.00
2018-11-03T04:24:12.643Z,0.00
2018-11-03T04:25:12.623Z,0.00
2018-11-03T04:26:12.608Z,0.00
2018-11-03T04:27:12.598Z,0.00
2018-11-03T04:28:12.617Z,0.00
2018-11-03T04:29:12.573Z,0.00
2018-11-03T04:30:12.563Z,0.00
2018-11-03T04:31:12.554Z,0.00
2018-11-03T04:32:12.551Z,0.00
2018-11-03T04:33:12.567Z,0.00
2018-11-03T04:34:12.522Z,0.00
2018-11-03T04:35:12.518Z,0.00
2018-11-03T04:36:12.514Z,0.00
2018-11-03T04:37:12.496Z,0.00
2018-11-03T04:38:12.533Z,0.00
2018-11-03T04:39:12.466Z,0.00
2018-11-03T04:40:12.458Z,0.00
2018-11-03T04:41:12.459Z,0.00
2018-11-03T04:42:12.444Z,0.00
2018-11-03T04:43:12.426Z,0.00
2018-11-03T04:44:12.464Z,0.00
2018-11-03T04:45:12.655Z,0.00
2018-11-03T04:46:12.393Z,0.00
2018-11-03T04:47:12.379Z,0.00
2018-11-03T04:48:12.387Z,0.00
2018-11-03T04:49:12.388Z,0.00
2018-11-03T04:50:12.348Z,0.00
2018-11-03T04:51:12.341Z,0.00
2018-11-03T04:52:12.324Z,0.00
2018-11-03T04:53:12.314Z,0.00
2018-11-03T04:54:12.320Z,0.00
2018-11-03T04:55:12.387Z,0.00
2018-11-03T04:56:12.293Z,0.00
2018-11-03T04:57:12.286Z,0.00
2018-11-03T04:58:12.265Z,0.00
2018-11-03T04:59:12.284Z,0.00
2018-11-03T05:00:12.273Z,0.00
2018-11-03T05:01:12.230Z,0.00
2018-11-03T05:02:12.227Z,0.00
2018-11-03T05:03:12.205Z,0.00
2018-11-03T05:04:12.215Z,0.00
2018-11-03T05:05:12.207Z,0.00
2018-11-03T05:06:12.205Z,0.00
2018-11-03T05:07:12.159Z,0.00
2018-11-03T05:08:12.151Z,0.00
2018-11-03T05:09:12.162Z,0.00
2018-11-03T05:10:12.188Z,0.00
2018-11-03T05:11:12.116Z,0.00
2018-11-03T05:12:12.138Z,0.00
2018-11-03T05:13:12.096Z,0.00
2018-11-03T05:14:12.102Z,0.00
2018-11-03T05:15:12.078Z,0.00
2018-11-03T05:16:12.062Z,0.00
2018-11-03T05:17:12.054Z,0.00
2018-11-03T05:18:12.045Z,0.00
2018-11-03T05:19:12.071Z,0.00
2018-11-03T05:20:12.020Z,0.00
2018-11-03T05:21:12.100Z,0.00
2018-11-03T05:22:11.995Z,0.00
2018-11-03T05:23:11.986Z,0.00
2018-11-03T05:24:12.000Z,0.00
2018-11-03T05:25:11.984Z,0.00
2018-11-03T05:26:11.963Z,0.00
2018-11-03T05:27:11.980Z,0.00
2018-11-03T05:28:11.936Z,0.00
2018-11-03T05:29:11.936Z,0.00
2018-11-03T05:30:11.936Z,0.00
2018-11-03T05:31:11.997Z,0.00
2018-11-03T05:32:11.892Z,0.00
2018-11-03T05:33:11.879Z,0.00
2018-11-03T05:34:11.880Z,0.00
2018-11-03T05:35:11.882Z,0.00
2018-11-03T05:36:11.849Z,0.00
2018-11-03T05:37:11.845Z,0.00
2018-11-03T05:38:11.824Z,0.00
2018-11-03T05:39:11.813Z,0.00
2018-11-03T05:40:11.816Z,0.00
2018-11-03T05:41:11.797Z,0.00
2018-11-03T05:42:11.809Z,0.00
2018-11-03T05:43:11.776Z,0.00
2018-11-03T05:44:11.763Z,0.00
2018-11-03T05:45:11.782Z,0.00
2018-11-03T05:46:11.775Z,0.00
2018-11-03T05:47:11.791Z,0.00
2018-11-03T05:48:11.715Z,0.00
2018-11-03T05:49:11.708Z,0.00
2018-11-03T05:50:11.719Z,0.00
2018-11-03T05:51:11.686Z,0.00
2018-11-03T05:52:11.675Z,0.00
2018-11-03T05:53:11.672Z,0.00
2018-11-03T05:54:11.647Z,4.00
2018-11-03T05:55:11.668Z,4.00
2018-11-03T05:56:11.637Z,0.00
2018-11-03T05:57:11.634Z,0.00
2018-11-03T05:58:11.618Z,4.00
2018-11-03T05:59:11.613Z,4.00
2018-11-03T06:00:11.584Z,4.00
2018-11-03T06:01:11.613Z,4.00
2018-11-03T06:02:11.562Z,4.00
2018-11-03T06:03:11.565Z,4.00
2018-11-03T06:04:11.567Z,4.00
2018-11-03T06:05:11.529Z,8.00
2018-11-03T06:06:11.544Z,8.00
2018-11-03T06:07:11.515Z,4.00
2018-11-03T06:08:11.503Z,8.00
2018-11-03T06:09:11.497Z,8.00
2018-11-03T06:10:11.485Z,12.00
2018-11-03T06:11:11.500Z,8.00
2018-11-03T06:12:11.456Z,8.00
2018-11-03T06:13:11.446Z,12.00
2018-11-03T06:14:11.439Z,12.00
2018-11-03T06:15:11.419Z,12.00
2018-11-03T06:16:11.464Z,12.00
2018-11-03T06:17:11.397Z,12.00
2018-11-03T06:18:11.389Z,12.00
2018-11-03T06:19:11.393Z,16.00
2018-11-03T06:20:11.385Z,16.00
2018-11-03T06:21:11.377Z,16.00
2018-11-03T06:22:11.358Z,16.00
2018-11-03T06:23:11.486Z,16.00
2018-11-03T06:24:11.328Z,20.00
2018-11-03T06:25:11.312Z,20.00
2018-11-03T06:26:11.331Z,20.00
2018-11-03T06:27:11.298Z,24.00
2018-11-03T06:28:11.337Z,24.00
2018-11-03T06:29:11.322Z,24.00
2018-11-03T06:30:11.285Z,24.00
2018-11-03T06:31:11.275Z,24.00
2018-11-03T06:32:11.240Z,32.00
2018-11-03T06:33:11.243Z,28.00
2018-11-03T06:34:11.213Z,32.00
2018-11-03T06:35:11.218Z,32.00
2018-11-03T06:36:11.217Z,36.00
2018-11-03T06:37:11.183Z,40.00
2018-11-03T06:38:11.182Z,36.00
2018-11-03T06:39:11.160Z,40.00
2018-11-03T06:40:11.147Z,44.00
2018-11-03T06:41:11.139Z,44.00
2018-11-03T06:42:11.144Z,48.00
2018-11-03T06:43:11.115Z,48.00
2018-11-03T06:44:11.119Z,48.00
2018-11-03T06:45:11.133Z,52.00
2018-11-03T06:46:11.079Z,56.00
2018-11-03T06:47:11.177Z,56.00
2018-11-03T06:48:11.085Z,60.00
2018-11-03T06:49:11.097Z,60.00
2018-11-03T06:50:11.035Z,60.00
2018-11-03T06:51:11.029Z,64.00
2018-11-03T06:52:11.097Z,64.00
2018-11-03T06:53:11.030Z,64.00
2018-11-03T06:54:11.010Z,72.00
2018-11-03T06:55:10.989Z,72.00
2018-11-03T06:56:10.981Z,72.00
2018-11-03T06:57:10.982Z,72.00
2018-11-03T06:58:10.951Z,76.00
2018-11-03T06:59:10.942Z,80.00
2018-11-03T07:00:10.928Z,80.00
2018-11-03T07:01:10.915Z,84.00
2018-11-03T07:02:10.934Z,88.00
2018-11-03T07:03:10.898Z,92.00
2018-11-03T07:04:10.891Z,92.00
2018-11-03T07:05:10.987Z,96.00
2018-11-03T07:06:10.884Z,100.00
2018-11-03T07:07:10.872Z,104.00
2018-11-03T07:08:10.841Z,108.00
2018-11-03T07:09:10.837Z,108.00
2018-11-03T07:10:10.822Z,116.00
2018-11-03T07:11:10.815Z,120.00
2018-11-03T07:12:10.847Z,128.00
2018-11-03T07:13:10.862Z,128.00
2018-11-03T07:14:10.825Z,132.00
2018-11-03T07:15:10.779Z,136.00
2018-11-03T07:16:10.755Z,136.00
2018-11-03T07:17:10.787Z,140.00
2018-11-03T07:18:10.742Z,144.00
2018-11-03T07:19:10.721Z,148.00
2018-11-03T07:20:10.713Z,152.00
2018-11-03T07:21:10.711Z,156.00
2018-11-03T07:22:10.689Z,156.00
2018-11-03T07:23:10.775Z,160.00
2018-11-03T07:24:10.735Z,164.00
2018-11-03T07:25:10.676Z,172.00
2018-11-03T07:26:10.674Z,176.00
2018-11-03T07:27:10.636Z,184.00
2018-11-03T07:28:10.664Z,188.00
2018-11-03T07:29:10.618Z,196.00
2018-11-03T07:30:10.636Z,200.00
2018-11-03T07:31:10.592Z,204.00
2018-11-03T07:32:10.578Z,208.00
2018-11-03T07:33:10.592Z,208.00
2018-11-03T07:34:10.558Z,208.00
2018-11-03T07:35:10.568Z,208.00
2018-11-03T07:36:10.539Z,212.00
2018-11-03T07:37:10.527Z,216.00
2018-11-03T07:38:10.539Z,220.00
2018-11-03T07:39:10.510Z,224.00
2018-11-03T07:40:10.490Z,228.00
2018-11-03T07:41:10.542Z,232.00
2018-11-03T07:42:10.475Z,232.00
2018-11-03T07:43:10.478Z,236.00
2018-11-03T07:44:10.473Z,240.00
2018-11-03T07:45:10.436Z,248.00
2018-11-03T07:46:10.439Z,256.00
2018-11-03T07:47:10.419Z,260.00
2018-11-03T07:48:10.535Z,264.00
2018-11-03T07:49:10.585Z,264.00
2018-11-03T07:50:10.395Z,272.00
2018-11-03T07:51:10.370Z,276.00
2018-11-03T07:52:10.363Z,276.00
2018-11-03T07:53:10.380Z,276.00
2018-11-03T07:54:10.349Z,280.00
2018-11-03T07:55:10.328Z,276.00
2018-11-03T07:56:10.320Z,276.00
2018-11-03T07:57:10.311Z,280.00
2018-11-03T07:58:10.332Z,280.00
2018-11-03T07:59:10.332Z,280.00
2018-11-03T08:00:10.279Z,284.00
2018-11-03T08:01:10.271Z,284.00
2018-11-03T08:02:10.262Z,288.00
2018-11-03T08:03:10.247Z,292.00
2018-11-03T08:04:10.305Z,296.00
2018-11-03T08:05:10.221Z,304.00
2018-11-03T08:06:10.217Z,304.00
2018-11-03T08:07:10.219Z,312.00
2018-11-03T08:08:10.207Z,312.00
2018-11-03T08:09:10.256Z,320.00
2018-11-03T08:10:10.185Z,324.00
2018-11-03T08:11:10.163Z,328.00
2018-11-03T08:12:10.143Z,340.00
2018-11-03T08:13:10.181Z,340.00
2018-11-03T08:14:10.139Z,344.00
2018-11-03T08:15:10.114Z,344.00
2018-11-03T08:16:10.124Z,344.00
2018-11-03T08:17:10.093Z,340.00
2018-11-03T08:18:10.083Z,336.00
2018-11-03T08:19:10.128Z,332.00
2018-11-03T08:20:10.079Z,324.00
2018-11-03T08:21:10.056Z,316.00
2018-11-03T08:22:11.171Z,308.00
2018-11-03T08:23:10.030Z,296.00
2018-11-03T08:24:10.040Z,284.00
2018-11-03T08:25:10.009Z,280.00
2018-11-03T08:26:10.001Z,268.00
2018-11-03T08:27:09.983Z,264.00
2018-11-03T08:28:09.971Z,256.00
2018-11-03T08:29:09.974Z,252.00
2018-11-03T08:30:09.946Z,248.00
2018-11-03T08:31:09.958Z,244.00
2018-11-03T08:32:09.945Z,244.00
2018-11-03T08:33:09.945Z,240.00
2018-11-03T08:34:09.925Z,236.00
2018-11-03T08:35:09.892Z,236.00
2018-11-03T08:36:09.887Z,232.00
2018-11-03T08:37:09.879Z,232.00
2018-11-03T08:38:09.859Z,236.00
2018-11-03T08:39:09.886Z,236.00
2018-11-03T08:40:09.850Z,244.00
2018-11-03T08:41:09.846Z,252.00
2018-11-03T08:42:09.817Z,264.00
2018-11-03T08:43:09.820Z,272.00
2018-11-03T08:44:09.806Z,280.00
2018-11-03T08:45:09.833Z,288.00
2018-11-03T08:46:09.774Z,292.00
2018-11-03T08:47:09.767Z,300.00
2018-11-03T08:48:09.814Z,304.00
2018-11-03T08:49:09.756Z,308.00
2018-11-03T08:50:09.795Z,312.00
2018-11-03T08:51:09.745Z,320.00
2018-11-03T08:52:09.727Z,332.00
2018-11-03T08:53:09.710Z,340.00
2018-11-03T08:54:09.704Z,348.00
2018-11-03T08:55:09.693Z,352.00
2018-11-03T08:56:09.664Z,356.00
2018-11-03T08:57:09.690Z,364.00
2018-11-03T08:58:09.658Z,364.00
2018-11-03T08:59:09.632Z,364.00
2018-11-03T09:00:09.737Z,364.00
2018-11-03T09:01:09.615Z,360.00
2018-11-03T09:02:09.599Z,360.00
2018-11-03T09:03:09.588Z,364.00
2018-11-03T09:04:09.601Z,376.00
2018-11-03T09:05:09.598Z,376.00
2018-11-03T09:06:09.575Z,384.00
2018-11-03T09:07:09.664Z,392.00
2018-11-03T09:08:09.535Z,396.00
2018-11-03T09:09:09.526Z,396.00
2018-11-03T09:10:09.604Z,400.00
2018-11-03T09:11:09.502Z,404.00
2018-11-03T09:12:09.498Z,408.00
2018-11-03T09:13:09.484Z,412.00
2018-11-03T09:14:09.469Z,416.00
2018-11-03T09:15:09.665Z,412.00
2018-11-03T09:16:09.451Z,408.00
2018-11-03T09:17:09.441Z,408.00
2018-11-03T09:18:09.453Z,408.00
2018-11-03T09:19:09.418Z,408.00
2018-11-03T09:20:09.448Z,404.00
2018-11-03T09:21:09.403Z,404.00
2018-11-03T09:22:09.385Z,400.00
2018-11-03T09:23:09.377Z,396.00
2018-11-03T09:24:09.360Z,388.00
2018-11-03T09:25:09.377Z,376.00
2018-11-03T09:26:09.358Z,368.00
2018-11-03T09:27:09.345Z,360.00
2018-11-03T09:28:09.328Z,352.00
2018-11-03T09:29:09.342Z,348.00
2018-11-03T09:30:09.309Z,344.00
2018-11-03T09:31:09.306Z,344.00
2018-11-03T09:32:09.274Z,344.00
2018-11-03T09:33:09.271Z,344.00
2018-11-03T09:34:09.273Z,344.00
2018-11-03T09:35:09.239Z,352.00
2018-11-03T09:36:09.254Z,352.00
2018-11-03T09:37:09.219Z,356.00
2018-11-03T09:38:09.208Z,352.00
2018-11-03T09:39:09.315Z,360.00
2018-11-03T09:40:09.197Z,360.00
2018-11-03T09:41:09.193Z,360.00
2018-11-03T09:42:09.170Z,368.00
2018-11-03T09:43:09.225Z,372.00
2018-11-03T09:44:09.159Z,372.00
2018-11-03T09:45:09.344Z,372.00
2018-11-03T09:46:09.121Z,372.00
2018-11-03T09:47:09.140Z,372.00
2018-11-03T09:48:09.116Z,376.00
2018-11-03T09:49:09.112Z,376.00
2018-11-03T09:50:09.077Z,376.00
2018-11-03T09:51:09.142Z,376.00
2018-11-03T09:52:09.077Z,376.00
2018-11-03T09:53:09.074Z,376.00
2018-11-03T09:54:09.072Z,384.00
2018-11-03T09:55:09.030Z,392.00
2018-11-03T09:56:09.015Z,400.00
2018-11-03T09:57:09.008Z,404.00
2018-11-03T09:58:08.990Z,404.00
2018-11-03T09:59:09.004Z,408.00
2018-11-03T10:00:08.967Z,408.00
2018-11-03T10:01:08.961Z,412.00
2018-11-03T10:02:08.960Z,412.00
2018-11-03T10:03:08.938Z,416.00
2018-11-03T10:04:08.988Z,416.00
2018-11-03T10:05:08.916Z,416.00
2018-11-03T10:06:08.923Z,416.00
2018-11-03T10:07:08.899Z,416.00
2018-11-03T10:08:08.881Z,416.00
2018-11-03T10:09:08.902Z,420.00
2018-11-03T10:10:08.873Z,424.00
2018-11-03T10:11:08.856Z,428.00
2018-11-03T10:12:08.837Z,424.00
2018-11-03T10:13:08.853Z,428.00
2018-11-03T10:14:08.867Z,424.00
2018-11-03T10:15:08.818Z,420.00
2018-11-03T10:16:08.796Z,412.00
2018-11-03T10:17:08.788Z,412.00
2018-11-03T10:18:08.790Z,412.00
2018-11-03T10:19:08.784Z,416.00
2018-11-03T10:20:08.753Z,416.00
2018-11-03T10:21:08.744Z,416.00
2018-11-03T10:22:08.779Z,420.00
2018-11-03T10:23:08.738Z,416.00
2018-11-03T10:24:08.806Z,412.00
2018-11-03T10:25:08.695Z,412.00
2018-11-03T10:26:08.698Z,404.00
2018-11-03T10:27:08.693Z,404.00
2018-11-03T10:28:08.686Z,404.00
2018-11-03T10:29:08.667Z,400.00
2018-11-03T10:30:08.643Z,404.00
2018-11-03T10:31:08.653Z,400.00
2018-11-03T10:32:08.628Z,404.00
2018-11-03T10:33:08.638Z,408.00
2018-11-03T10:34:08.612Z,412.00
2018-11-03T10:35:08.666Z,416.00
2018-11-03T10:36:08.576Z,420.00
2018-11-03T10:37:08.573Z,428.00
2018-11-03T10:38:08.570Z,432.00
2018-11-03T10:39:08.555Z,432.00
2018-11-03T10:40:08.533Z,428.00
2018-11-03T10:41:08.536Z,432.00
2018-11-03T10:42:08.546Z,428.00
2018-11-03T10:43:08.523Z,428.00
2018-11-03T10:44:08.508Z,428.00
2018-11-03T10:45:08.519Z,428.00
2018-11-03T10:46:08.488Z,428.00
2018-11-03T10:47:08.483Z,428.00
2018-11-03T10:48:08.447Z,424.00
2018-11-03T10:49:08.451Z,424.00
2018-11-03T10:50:08.456Z,420.00
2018-11-03T10:51:08.414Z,428.00
2018-11-03T10:52:08.431Z,432.00
2018-11-03T10:53:08.395Z,444.00
2018-11-03T10:54:08.379Z,452.00
2018-11-03T10:55:08.396Z,464.00
2018-11-03T10:56:08.390Z,476.00
2018-11-03T10:57:08.385Z,484.00
2018-11-03T10:58:08.351Z,492.00
2018-11-03T10:59:08.326Z,496.00
2018-11-03T11:00:08.323Z,508.00
2018-11-03T11:01:08.325Z,508.00
2018-11-03T11:02:08.317Z,508.00
2018-11-03T11:03:08.283Z,508.00
2018-11-03T11:04:08.293Z,504.00
2018-11-03T11:05:08.299Z,504.00
2018-11-03T11:06:08.253Z,504.00
2018-11-03T11:07:08.243Z,504.00
2018-11-03T11:08:08.227Z,504.00
2018-11-03T11:09:08.242Z,500.00
2018-11-03T11:10:08.224Z,508.00
2018-11-03T11:11:08.202Z,512.00
2018-11-03T11:12:08.192Z,516.00
2018-11-03T11:13:08.188Z,520.00
2018-11-03T11:14:08.229Z,528.00
2018-11-03T11:15:08.174Z,532.00
2018-11-03T11:16:08.227Z,512.00
2018-11-03T11:17:08.247Z,516.00
2018-11-03T11:18:08.138Z,520.00
2018-11-03T11:19:08.126Z,524.00
2018-11-03T11:20:08.125Z,516.00
2018-11-03T11:21:08.103Z,504.00
2018-11-03T11:22:08.082Z,496.00
2018-11-03T11:23:08.062Z,492.00
2018-11-03T11:24:08.286Z,492.00
2018-11-03T11:25:08.441Z,476.00
2018-11-03T11:26:08.040Z,472.00
2018-11-03T11:27:08.042Z,472.00
2018-11-03T11:28:08.025Z,472.00
2018-11-03T11:29:08.001Z,472.00
2018-11-03T11:30:08.038Z,476.00
2018-11-03T11:31:08.007Z,476.00
2018-11-03T11:32:07.970Z,472.00
2018-11-03T11:33:07.964Z,468.00
2018-11-03T11:34:07.958Z,472.00
2018-11-03T11:35:07.936Z,464.00
2018-11-03T11:36:07.955Z,464.00
2018-11-03T11:37:07.936Z,468.00
2018-11-03T11:38:07.899Z,468.00
2018-11-03T11:39:07.904Z,468.00
2018-11-03T11:40:07.897Z,476.00
2018-11-03T11:41:07.891Z,480.00
2018-11-03T11:42:07.860Z,484.00
2018-11-03T11:43:07.851Z,492.00
2018-11-03T11:44:07.831Z,496.00
2018-11-03T11:45:07.837Z,504.00
2018-11-03T11:46:07.833Z,500.00
2018-11-03T11:47:07.802Z,500.00
2018-11-03T11:48:07.799Z,500.00
2018-11-03T11:49:07.782Z,496.00
2018-11-03T11:50:07.776Z,492.00
2018-11-03T11:51:07.799Z,488.00
2018-11-03T11:52:07.745Z,488.00
2018-11-03T11:53:07.745Z,488.00
2018-11-03T11:54:07.729Z,492.00
2018-11-03T11:55:07.855Z,492.00
2018-11-03T11:56:07.753Z,480.00
2018-11-03T11:57:07.710Z,480.00
2018-11-03T11:58:07.682Z,484.00
2018-11-03T11:59:07.686Z,504.00
2018-11-03T12:00:07.673Z,504.00
2018-11-03T12:01:07.673Z,464.00
2018-11-03T12:02:07.654Z,452.00
2018-11-03T12:03:07.642Z,452.00
2018-11-03T12:04:07.621Z,472.00
2018-11-03T12:05:07.605Z,460.00
2018-11-03T12:06:07.599Z,456.00
2018-11-03T12:07:07.586Z,488.00
2018-11-03T12:08:07.594Z,464.00
2018-11-03T12:09:07.561Z,552.00
2018-11-03T12:10:07.568Z,472.00
2018-11-03T12:11:07.556Z,484.00
2018-11-03T12:12:07.560Z,488.00
2018-11-03T12:13:07.549Z,456.00
2018-11-03T12:14:07.500Z,452.00
2018-11-03T12:15:07.498Z,472.00
2018-11-03T12:16:07.639Z,560.00
2018-11-03T12:17:07.490Z,596.00
2018-11-03T12:18:07.457Z,508.00
2018-11-03T12:19:07.475Z,436.00
2018-11-03T12:20:07.452Z,412.00
2018-11-03T12:21:07.431Z,408.00
2018-11-03T12:22:07.418Z,432.00
2018-11-03T12:23:07.433Z,400.00
2018-11-03T12:24:07.436Z,384.00
2018-11-03T12:25:07.414Z,380.00
2018-11-03T12:26:07.393Z,376.00
2018-11-03T12:27:07.368Z,384.00
2018-11-03T12:28:07.354Z,392.00
2018-11-03T12:29:07.375Z,416.00
2018-11-03T12:30:07.336Z,420.00
2018-11-03T12:31:07.317Z,448.00
2018-11-03T12:32:07.323Z,452.00
2018-11-03T12:33:07.293Z,440.00
2018-11-03T12:34:07.318Z,424.00
2018-11-03T12:35:07.271Z,412.00
2018-11-03T12:36:07.264Z,404.00
2018-11-03T12:37:07.254Z,408.00
2018-11-03T12:38:07.254Z,424.00
2018-11-03T12:39:07.247Z,436.00
2018-11-03T12:40:07.219Z,452.00
2018-11-03T12:41:07.299Z,500.00
2018-11-03T12:42:07.201Z,508.00
2018-11-03T12:43:07.195Z,508.00
2018-11-03T12:44:07.190Z,484.00
2018-11-03T12:45:07.193Z,480.00
2018-11-03T12:46:07.159Z,484.00
2018-11-03T12:47:07.152Z,484.00
2018-11-03T12:48:07.168Z,496.00
2018-11-03T12:49:07.140Z,532.00
2018-11-03T12:50:07.150Z,584.00
2018-11-03T12:51:07.097Z,540.00
2018-11-03T12:52:07.103Z,456.00
2018-11-03T12:53:07.072Z,440.00