createdAt,value
2017-05-16T00:11:23.000Z,16.5
2017-05-16T00:28:06.000Z,16.5
2017-05-16T00:44:51.000Z,16.5
2017-05-16T01:01:35.000Z,16.5
2017-05-16T01:18:19.000Z,16.5
2017-05-16T01:35:02.000Z,16.5
2017-05-16T01:51:46.000Z,16.5
2017-05-16T02:08:31.000Z,16.5
2017-05-16T02:25:14.000Z,16.2
2017-05-16T02:41:59.000Z,16.2
2017-05-16T02:58:42.000Z,16.2
2017-05-16T03:15:25.000Z,16.2
2017-05-16T03:32:08.000Z,16.2
2017-05-16T03:48:52.000Z,16.2
2017-05-16T04:05:35.000Z,16.2
2017-05-16T04:22:18.000Z,16.2
2017-05-16T04:39:01.000Z,16.2
2017-05-16T04:55:45.000Z,16.2
2017-05-16T05:12:28.000Z,16.5
2017-05-16T05:29:12.000Z,16.8
2017-05-16T05:45:56.000Z,16.8
2017-05-16T06:02:41.000Z,17.1
2017-05-16T06:19:26.000Z,17.4
2017-05-16T06:36:11.000Z,17.4
2017-05-16T06:52:55.000Z,17.8
2017-05-16T07:06:20.000Z,18.4
2017-05-16T07:23:06.000Z,18.7
2017-05-16T07:39:52.000Z,19.4
2017-05-16T07:56:39.000Z,20
2017-05-16T08:13:26.000Z,20.3
2017-05-16T08:26:52.000Z,21
2017-05-16T08:40:18.000Z,21.6
2017-05-16T08:53:45.000Z,22.2
2017-05-16T09:10:35.000Z,22.6
2017-05-16T09:27:24.000Z,22.6
2017-05-16T09:40:52.000Z,23.2
2017-05-16T09:57:42.000Z,23.5
2017-05-16T10:14:33.000Z,23.8
2017-05-16T10:31:24.000Z,24.2
2017-05-16T10:48:15.000Z,24.2
2017-05-16T11:01:44.000Z,24.8
2017-05-16T11:15:13.000Z,25.4
2017-05-16T11:32:05.000Z,25.8
2017-05-16T11:48:58.000Z,25.8
2017-05-16T11:59:06.000Z,25.1
2017-05-16T12:15:58.000Z,25.4
2017-05-16T12:29:28.000Z,26.1
2017-05-16T12:46:22.000Z,26.4
2017-05-16T13:03:15.000Z,26.7
2017-05-16T13:20:10.000Z,26.7
2017-05-16T13:37:05.000Z,27
2017-05-16T13:53:59.000Z,27
2017-05-16T14:10:54.000Z,27.4
2017-05-16T14:21:03.000Z,28
2017-05-16T14:37:59.000Z,28
2017-05-16T14:54:54.000Z,28
2017-05-16T15:11:49.000Z,27.7
2017-05-16T15:23:41.000Z,27
2017-05-16T15:40:35.000Z,27
2017-05-16T15:57:30.000Z,27
2017-05-16T16:14:24.000Z,26.7
2017-05-16T16:31:18.000Z,26.4
2017-05-16T16:48:12.000Z,26.1
2017-05-16T17:05:04.000Z,26.1
2017-05-16T17:21:57.000Z,26.1
2017-05-16T17:32:05.000Z,25.4
2017-05-16T17:45:34.000Z,25.1
2017-05-16T18:02:25.000Z,24.8
2017-05-16T18:19:18.000Z,24.5
2017-05-16T18:36:08.000Z,24.2
2017-05-16T18:52:59.000Z,23.8
2017-05-16T19:09:49.000Z,23.5
2017-05-16T19:26:39.000Z,23.2
2017-05-16T19:43:29.000Z,22.9
2017-05-16T20:00:18.000Z,22.6
2017-05-16T20:17:07.000Z,22.2
2017-05-16T20:33:56.000Z,21.9
2017-05-16T20:50:44.000Z,21.6
2017-05-16T21:07:33.000Z,21.3
2017-05-16T21:24:21.000Z,21.3
2017-05-16T21:41:09.000Z,21
2017-05-16T21:57:57.000Z,21
2017-05-16T22:14:44.000Z,20.6
2017-05-16T22:31:33.000Z,20.6
2017-05-16T22:48:20.000Z,20.3
2017-05-16T23:05:07.000Z,20.3
2017-05-16T23:21:54.000Z,20.3
2017-05-16T23:38:41.000Z,20
2017-05-16T23:55:29.000Z,20
