createdAt,value
2019-01-15T00:00:10.177Z,3.50
2019-01-15T00:02:38.876Z,3.70
2019-01-15T00:05:07.698Z,4.17
2019-01-15T00:07:36.282Z,3.80
2019-01-15T00:10:07.721Z,3.53
2019-01-15T00:12:36.347Z,3.97
2019-01-15T00:15:07.938Z,4.10
2019-01-15T00:17:36.575Z,3.93
2019-01-15T00:20:13.598Z,3.90
2019-01-15T00:22:42.309Z,3.90
2019-01-15T00:25:11.226Z,4.73
2019-01-15T00:27:39.949Z,3.90
2019-01-15T00:30:14.496Z,3.83
2019-01-15T00:32:43.069Z,4.07
2019-01-15T00:35:11.754Z,4.20
2019-01-15T00:37:40.396Z,3.67
2019-01-15T00:40:17.253Z,4.33
2019-01-15T00:42:45.950Z,3.60
2019-01-15T00:45:14.967Z,4.47
2019-01-15T00:47:43.623Z,4.50
2019-01-15T00:50:14.475Z,4.07
2019-01-15T00:52:43.198Z,4.20
2019-01-15T00:55:12.969Z,4.03
2019-01-15T00:57:41.725Z,4.80
2019-01-15T01:00:16.549Z,5.10
2019-01-15T01:02:45.262Z,4.87
2019-01-15T01:05:15.589Z,4.77
2019-01-15T01:07:44.306Z,4.90
2019-01-15T01:10:14.757Z,5.10
2019-01-15T01:12:43.440Z,5.63
2019-01-15T01:15:14.671Z,5.27
2019-01-15T01:17:43.495Z,5.43
2019-01-15T01:20:15.250Z,4.70
2019-01-15T01:22:43.933Z,5.13
2019-01-15T01:25:14.363Z,5.27
2019-01-15T01:27:43.006Z,5.87
2019-01-15T01:30:22.502Z,5.10
2019-01-15T01:32:51.210Z,5.43
2019-01-15T01:35:20.073Z,5.40
2019-01-15T01:37:48.720Z,5.13
2019-01-15T01:40:18.675Z,5.23
2019-01-15T01:42:47.401Z,5.13
2019-01-15T01:45:16.656Z,5.37
2019-01-15T01:47:45.377Z,5.63
2019-01-15T01:50:15.145Z,5.50
2019-01-15T01:52:44.071Z,5.97
2019-01-15T01:55:14.246Z,5.87
2019-01-15T01:57:42.885Z,5.77
2019-01-15T02:00:19.482Z,6.30
2019-01-15T02:02:48.232Z,6.07
2019-01-15T02:05:16.996Z,5.80
2019-01-15T02:07:45.717Z,6.60
2019-01-15T02:10:16.582Z,6.63
2019-01-15T02:12:45.478Z,6.57
2019-01-15T02:15:19.562Z,7.07
2019-01-15T02:17:48.680Z,6.57
2019-01-15T02:20:19.527Z,7.30
2019-01-15T02:22:48.394Z,7.03
2019-01-15T02:25:17.112Z,6.77
2019-01-15T02:27:47.522Z,6.90
2019-01-15T02:30:18.523Z,7.50
2019-01-15T02:32:47.158Z,7.40
2019-01-15T02:35:15.918Z,8.33
2019-01-15T02:37:44.634Z,8.30
2019-01-15T02:40:14.842Z,7.77
2019-01-15T02:42:46.617Z,7.50
2019-01-15T02:45:18.000Z,8.63
2019-01-15T02:47:47.659Z,8.40
2019-01-15T02:50:18.054Z,8.53
2019-01-15T02:52:46.814Z,9.30
2019-01-15T02:55:15.610Z,9.30
2019-01-15T02:57:44.293Z,9.87
2019-01-15T03:00:21.242Z,8.73
2019-01-15T03:02:49.957Z,9.40
2019-01-15T03:05:18.715Z,9.90
2019-01-15T03:07:47.481Z,10.13
2019-01-15T03:10:20.911Z,10.43
2019-01-15T03:12:55.740Z,10.50
2019-01-15T03:15:22.008Z,9.23
2019-01-15T03:17:50.771Z,9.00
2019-01-15T03:20:19.423Z,9.87
2019-01-15T03:22:48.182Z,9.80
2019-01-15T03:25:16.940Z,10.30
2019-01-15T03:27:45.692Z,9.80
2019-01-15T03:30:20.427Z,10.17
2019-01-15T03:32:49.049Z,9.90
2019-01-15T03:35:17.746Z,9.83
2019-01-15T03:37:46.398Z,10.27
2019-01-15T03:40:17.929Z,9.93
2019-01-15T03:42:46.556Z,10.33
2019-01-15T03:45:15.340Z,10.33
2019-01-15T03:47:44.100Z,10.93
2019-01-15T03:50:12.929Z,10.03
2019-01-15T03:52:41.827Z,9.80
2019-01-15T03:55:12.441Z,10.60
2019-01-15T03:57:41.205Z,9.83
2019-01-15T04:00:12.986Z,10.20
2019-01-15T04:02:41.734Z,9.90
2019-01-15T04:05:10.966Z,9.87
2019-01-15T04:07:39.974Z,10.07
2019-01-15T04:10:10.151Z,9.67
2019-01-15T04:12:38.810Z,9.70
2019-01-15T04:15:10.643Z,9.73
2019-01-15T04:17:39.299Z,9.70
2019-01-15T04:20:18.514Z,9.80
2019-01-15T04:22:47.170Z,10.10
2019-01-15T04:25:16.140Z,9.80
2019-01-15T04:27:44.843Z,9.33
2019-01-15T04:30:16.543Z,9.97
2019-01-15T04:32:45.262Z,10.20
2019-01-15T04:35:14.137Z,9.83
2019-01-15T04:37:42.886Z,9.73
2019-01-15T04:40:17.091Z,10.00
2019-01-15T04:42:46.148Z,10.00
2019-01-15T04:45:17.123Z,9.97
2019-01-15T04:47:45.895Z,10.40
2019-01-15T04:50:15.767Z,11.03
2019-01-15T04:52:46.454Z,10.87
2019-01-15T04:55:15.222Z,10.30
2019-01-15T04:57:43.804Z,10.37
2019-01-15T05:00:19.869Z,10.20
2019-01-15T05:02:48.790Z,10.60
2019-01-15T05:05:17.984Z,10.90
2019-01-15T05:07:46.620Z,10.47
2019-01-15T05:10:16.614Z,11.30
2019-01-15T05:12:45.445Z,12.33
2019-01-15T05:15:16.195Z,11.90
2019-01-15T05:17:44.955Z,11.93
2019-01-15T05:20:20.008Z,12.57
2019-01-15T05:22:48.807Z,12.33
2019-01-15T05:25:22.077Z,13.70
2019-01-15T05:27:50.847Z,13.90
2019-01-15T05:30:25.330Z,13.00
2019-01-15T05:32:54.043Z,13.00
2019-01-15T05:35:22.770Z,13.97
2019-01-15T05:37:51.353Z,14.10
2019-01-15T05:40:20.128Z,14.43
2019-01-15T05:42:48.884Z,14.87
2019-01-15T05:45:21.354Z,14.90
2019-01-15T05:47:51.417Z,14.37
2019-01-15T05:50:36.578Z,14.57
2019-01-15T05:53:05.355Z,15.53
2019-01-15T05:55:34.005Z,15.10
2019-01-15T05:58:02.695Z,16.07
2019-01-15T06:00:31.352Z,16.43
2019-01-15T06:02:59.989Z,15.83
2019-01-15T06:05:28.761Z,15.30
2019-01-15T06:07:57.346Z,16.10
2019-01-15T06:10:25.980Z,16.53
2019-01-15T06:12:54.621Z,16.17
2019-01-15T06:15:23.306Z,16.63
2019-01-15T06:17:51.890Z,17.10
2019-01-15T06:20:21.258Z,15.77
2019-01-15T06:22:49.981Z,15.67
2019-01-15T06:25:18.746Z,15.47
2019-01-15T06:27:47.473Z,15.53
2019-01-15T06:30:20.516Z,15.17
2019-01-15T06:32:49.170Z,15.37
2019-01-15T06:35:17.893Z,15.40
2019-01-15T06:37:46.597Z,15.77
2019-01-15T06:40:19.463Z,14.10
2019-01-15T06:42:48.227Z,15.23
2019-01-15T06:45:19.817Z,15.97
2019-01-15T06:47:48.522Z,15.53
2019-01-15T06:50:17.301Z,14.93
2019-01-15T06:52:46.024Z,15.47
2019-01-15T06:55:17.290Z,15.63
2019-01-15T06:57:45.942Z,15.07
2019-01-15T07:00:17.607Z,15.40
2019-01-15T07:02:46.326Z,15.80
2019-01-15T07:05:15.303Z,16.53
2019-01-15T07:07:43.945Z,15.07
2019-01-15T07:10:15.643Z,15.87
2019-01-15T07:12:44.340Z,15.43
2019-01-15T07:15:13.059Z,16.03
2019-01-15T07:17:41.686Z,15.37
2019-01-15T07:20:13.073Z,16.07
2019-01-15T07:22:41.703Z,16.07
2019-01-15T07:25:13.538Z,15.83
2019-01-15T07:27:42.235Z,16.27
2019-01-15T07:30:19.635Z,15.87
2019-01-15T07:32:48.420Z,15.53
2019-01-15T07:35:17.066Z,16.40
2019-01-15T07:37:45.771Z,15.83
2019-01-15T07:40:14.792Z,15.87
2019-01-15T07:42:43.436Z,15.80
2019-01-15T07:45:14.013Z,16.07
2019-01-15T07:47:42.599Z,16.27
2019-01-15T07:50:17.040Z,15.43
2019-01-15T07:52:46.252Z,16.40
2019-01-15T07:55:17.225Z,15.63
2019-01-15T07:57:45.914Z,17.63
2019-01-15T08:00:17.623Z,16.87
2019-01-15T08:02:46.339Z,16.57
2019-01-15T08:05:17.607Z,17.43
2019-01-15T08:07:46.331Z,17.40
2019-01-15T08:10:17.102Z,17.27
2019-01-15T08:12:46.225Z,16.97
2019-01-15T08:15:25.698Z,18.33
2019-01-15T08:17:54.282Z,17.53
2019-01-15T08:20:22.998Z,16.87
2019-01-15T08:22:51.686Z,17.83
2019-01-15T08:25:20.414Z,17.63
2019-01-15T08:27:49.113Z,17.47
2019-01-15T08:30:23.224Z,17.90
2019-01-15T08:32:51.853Z,18.00
2019-01-15T08:35:20.669Z,18.40
2019-01-15T08:37:49.414Z,16.33
2019-01-15T08:40:18.594Z,15.90
2019-01-15T08:42:47.535Z,16.27
2019-01-15T08:45:17.966Z,16.40
2019-01-15T08:47:54.106Z,16.13
2019-01-15T08:50:25.740Z,15.80
2019-01-15T08:52:54.607Z,15.27
2019-01-15T08:55:23.295Z,14.23
2019-01-15T08:57:52.057Z,14.07
2019-01-15T09:00:20.726Z,13.93
2019-01-15T09:02:49.412Z,13.03
2019-01-15T09:05:18.140Z,12.93
2019-01-15T09:07:46.828Z,13.50
2019-01-15T09:10:19.257Z,13.53
2019-01-15T09:12:48.425Z,13.80
2019-01-15T09:15:19.649Z,12.43
2019-01-15T09:17:48.342Z,13.20
2019-01-15T09:20:18.772Z,12.90
2019-01-15T09:22:47.459Z,13.13
2019-01-15T09:25:16.134Z,13.10
2019-01-15T09:27:44.925Z,13.40
2019-01-15T09:30:19.095Z,14.57
2019-01-15T09:32:47.866Z,13.20
2019-01-15T09:35:16.594Z,13.63
2019-01-15T09:37:47.388Z,13.70
2019-01-15T09:40:18.543Z,14.00
2019-01-15T09:42:47.179Z,14.10
2019-01-15T09:45:17.953Z,15.63
2019-01-15T09:47:50.741Z,15.37
2019-01-15T09:50:19.683Z,15.33
2019-01-15T09:52:49.050Z,15.90
2019-01-15T09:55:17.881Z,16.17
2019-01-15T09:57:46.665Z,15.87
2019-01-15T10:00:18.094Z,15.83
2019-01-15T10:02:47.511Z,15.77
2019-01-15T10:05:16.135Z,16.53
2019-01-15T10:07:44.908Z,15.97
2019-01-15T10:10:15.354Z,16.60
2019-01-15T10:12:44.111Z,17.40
2019-01-15T10:15:15.794Z,17.80
2019-01-15T10:17:44.526Z,18.10
2019-01-15T10:20:15.717Z,16.40
2019-01-15T10:22:44.440Z,14.73
2019-01-15T10:25:14.806Z,15.93
2019-01-15T10:27:44.406Z,15.53
2019-01-15T10:30:20.684Z,15.30
2019-01-15T10:32:55.126Z,15.23
2019-01-15T10:35:32.467Z,15.13
2019-01-15T21:33:02.753Z,9.33
2019-01-15T21:35:45.389Z,10.10
2019-01-15T21:38:31.758Z,9.23
2019-01-15T21:41:04.623Z,10.10
2019-01-15T21:43:51.346Z,9.83
2019-01-15T21:46:24.389Z,9.27
2019-01-15T21:48:54.693Z,9.20
2019-01-15T21:51:25.036Z,8.43
2019-01-15T21:54:11.761Z,9.40
2019-01-15T21:56:58.142Z,8.73
2019-01-15T21:59:28.671Z,9.33
2019-01-15T22:02:01.511Z,8.83
2019-01-15T22:04:37.918Z,8.90
2019-01-15T22:07:11.151Z,7.83
2019-01-15T22:09:50.140Z,8.03
2019-01-15T22:12:32.521Z,8.23
2019-01-15T22:15:08.506Z,7.27
2019-01-15T22:17:47.606Z,8.20
2019-01-15T22:20:22.905Z,7.33
2019-01-15T22:22:53.316Z,8.50
2019-01-15T22:25:26.752Z,7.53
2019-01-15T22:28:14.348Z,8.10
2019-01-15T22:30:56.605Z,8.13
2019-01-15T22:33:41.889Z,8.10
2019-01-15T22:36:24.970Z,7.63
2019-01-15T22:39:11.497Z,8.13
2019-01-15T22:41:45.021Z,8.27
2019-01-15T22:44:15.471Z,7.93
2019-01-15T22:46:45.745Z,8.17
2019-01-15T22:49:27.909Z,9.30
2019-01-15T22:52:01.041Z,9.93
2019-01-15T22:54:31.276Z,9.43
2019-01-15T22:57:01.601Z,9.67
2019-01-15T22:59:37.579Z,9.67
2019-01-15T23:02:26.132Z,10.93
2019-01-15T23:05:12.814Z,10.17
2019-01-15T23:07:45.552Z,10.63
2019-01-15T23:10:18.876Z,11.67
2019-01-15T23:13:06.483Z,11.03
2019-01-15T23:15:36.912Z,11.47
2019-01-15T23:18:17.224Z,11.50
2019-01-15T23:20:47.566Z,11.43
2019-01-15T23:23:17.912Z,11.67
2019-01-15T23:26:04.823Z,11.40
2019-01-15T23:28:38.084Z,11.90
2019-01-15T23:31:26.250Z,11.77
2019-01-15T23:33:59.546Z,11.23
2019-01-15T23:36:32.879Z,12.43
2019-01-15T23:39:08.968Z,11.87
2019-01-15T23:41:44.814Z,11.33
2019-01-15T23:44:17.614Z,11.37
2019-01-15T23:46:47.952Z,11.73
2019-01-15T23:49:23.912Z,11.37
2019-01-15T23:52:00.550Z,11.37
2019-01-15T23:54:39.861Z,11.93
2019-01-15T23:57:12.863Z,12.03
2019-01-15T23:59:59.977Z,11.80
