createdAt,value
2023-04-12T00:00:48.429Z,75.07
2023-04-12T00:03:21.042Z,75.08
2023-04-12T00:05:48.920Z,75.58
2023-04-12T00:08:16.575Z,76.91
2023-04-12T00:10:43.204Z,77.76
2023-04-12T00:13:09.792Z,79.55
2023-04-12T00:15:36.297Z,79.86
2023-04-12T00:18:02.834Z,80.48
2023-04-12T00:20:29.203Z,81.18
2023-04-12T00:22:57.447Z,81.72
2023-04-12T00:25:23.978Z,82.40
2023-04-12T00:27:50.724Z,83.16
2023-04-12T00:30:17.505Z,83.56
2023-04-12T00:32:44.028Z,84.87
2023-04-12T00:35:10.509Z,85.64
2023-04-12T00:37:38.285Z,85.75
2023-04-12T00:40:07.193Z,86.26
2023-04-12T00:42:34.952Z,87.01
2023-04-12T00:45:01.318Z,86.96
2023-04-12T00:47:29.673Z,87.46
2023-04-12T00:49:56.642Z,87.86
2023-04-12T00:52:23.512Z,88.31
2023-04-12T00:54:51.772Z,89.24
2023-04-12T00:57:18.179Z,89.69
2023-04-12T00:59:44.485Z,90.08
2023-04-12T01:02:10.941Z,90.53
2023-04-12T01:04:39.504Z,91.71
2023-04-12T01:07:32.076Z,92.04
2023-04-12T01:10:31.310Z,93.28
2023-04-12T01:13:22.195Z,93.67
2023-04-12T01:16:01.159Z,93.49
2023-04-12T01:18:33.301Z,93.12
2023-04-12T01:21:08.689Z,94.11
2023-04-12T01:23:52.056Z,94.06
2023-04-12T01:26:33.363Z,94.03
2023-04-12T01:29:02.399Z,94.22
2023-04-12T01:31:31.188Z,94.51
2023-04-12T01:33:59.926Z,94.62
2023-04-12T01:36:28.207Z,95.58
2023-04-12T01:38:54.935Z,95.83
2023-04-12T01:41:21.340Z,95.74
2023-04-12T01:43:48.117Z,96.10
2023-04-12T01:46:22.052Z,96.28
2023-04-12T01:48:53.517Z,96.57
2023-04-12T01:51:44.587Z,96.70
2023-04-12T01:54:19.597Z,96.50
2023-04-12T01:56:50.167Z,97.18
2023-04-12T01:59:18.276Z,96.92
2023-04-12T02:01:47.134Z,97.32
2023-04-12T02:04:15.978Z,97.25
2023-04-12T02:06:43.547Z,97.63
2023-04-12T02:09:10.322Z,98.04
2023-04-12T02:11:37.808Z,98.15
2023-04-12T02:14:04.217Z,98.69
2023-04-12T02:16:32.299Z,99.17
2023-04-12T02:18:58.870Z,99.75
2023-04-12T02:21:27.528Z,99.77
2023-04-12T02:23:53.944Z,100.00
2023-04-12T02:26:20.866Z,100.00
2023-04-12T02:28:47.224Z,100.00
2023-04-12T02:31:15.614Z,100.00
2023-04-12T02:33:42.552Z,100.00
2023-04-12T02:36:11.145Z,100.00
2023-04-12T02:38:37.859Z,100.00
2023-04-12T02:41:04.321Z,100.00
2023-04-12T02:43:30.812Z,100.00
2023-04-12T02:45:57.241Z,100.00
2023-04-12T02:48:23.669Z,100.00
2023-04-12T02:50:50.316Z,100.00
2023-04-12T02:53:17.025Z,100.00
2023-04-12T02:55:43.454Z,100.00
2023-04-12T02:58:09.780Z,100.00
2023-04-12T03:00:36.117Z,100.00
2023-04-12T03:03:03.676Z,100.00
2023-04-12T03:05:30.306Z,100.00
2023-04-12T03:07:56.803Z,100.00
2023-04-12T03:10:23.323Z,100.00
2023-04-12T03:12:49.849Z,100.00
2023-04-12T03:15:17.785Z,100.00
2023-04-12T03:17:44.827Z,100.00
2023-04-12T03:20:11.891Z,100.00
2023-04-12T03:22:38.334Z,100.00
2023-04-12T03:25:05.446Z,100.00
2023-04-12T03:27:32.192Z,100.00
2023-04-12T03:29:58.636Z,100.00
2023-04-12T03:32:25.619Z,100.00
2023-04-12T03:34:52.068Z,100.00
2023-04-12T03:37:19.507Z,100.00
2023-04-12T03:39:48.017Z,100.00
2023-04-12T03:42:25.795Z,100.00
2023-04-12T03:44:58.447Z,100.00
2023-04-12T03:47:24.992Z,100.00
2023-04-12T03:50:06.084Z,100.00
2023-04-12T03:52:36.702Z,100.00
2023-04-12T03:55:03.556Z,100.00
2023-04-12T03:57:29.919Z,100.00
2023-04-12T03:59:56.430Z,100.00
2023-04-12T04:02:23.138Z,100.00
2023-04-12T04:04:49.609Z,100.00
2023-04-12T04:07:16.192Z,100.00
2023-04-12T04:09:42.639Z,100.00
2023-04-12T04:12:08.997Z,100.00
2023-04-12T04:14:36.949Z,100.00
2023-04-12T04:17:03.461Z,100.00
2023-04-12T04:19:29.864Z,100.00
2023-04-12T04:21:57.188Z,100.00
2023-04-12T04:24:25.069Z,100.00
2023-04-12T04:26:54.224Z,100.00
2023-04-12T04:29:20.873Z,100.00
2023-04-12T04:31:47.519Z,100.00
2023-04-12T04:34:14.049Z,100.00
2023-04-12T04:36:42.209Z,100.00
2023-04-12T04:39:09.802Z,100.00
2023-04-12T04:41:39.195Z,100.00
2023-04-12T04:44:09.563Z,100.00
2023-04-12T04:46:37.813Z,100.00
2023-04-12T04:49:05.217Z,100.00
2023-04-12T04:51:31.943Z,100.00
2023-04-12T04:53:58.673Z,100.00
2023-04-12T04:56:25.232Z,100.00
2023-04-12T04:58:51.636Z,100.00
2023-04-12T05:01:18.034Z,100.00
2023-04-12T05:03:50.171Z,100.00
2023-04-12T05:06:17.168Z,100.00
2023-04-12T05:08:44.856Z,100.00
2023-04-12T05:11:11.303Z,100.00
2023-04-12T05:13:37.667Z,100.00
2023-04-12T05:16:08.174Z,100.00
2023-04-12T05:18:34.695Z,100.00
2023-04-12T05:21:05.351Z,100.00
2023-04-12T05:23:42.971Z,100.00
2023-04-12T05:26:09.336Z,100.00
2023-04-12T05:28:36.150Z,100.00
2023-04-12T05:31:09.521Z,100.00
2023-04-12T05:33:37.393Z,100.00
2023-04-12T05:36:04.627Z,100.00
2023-04-12T05:38:31.302Z,100.00
2023-04-12T05:40:57.784Z,100.00
2023-04-12T05:43:24.138Z,100.00
2023-04-12T05:45:51.440Z,100.00
2023-04-12T05:48:18.895Z,100.00
2023-04-12T05:50:52.821Z,100.00
2023-04-12T05:53:19.269Z,100.00
2023-04-12T05:55:46.072Z,100.00
2023-04-12T05:58:12.516Z,100.00
2023-04-12T06:00:42.273Z,100.00
2023-04-12T06:03:10.442Z,100.00
2023-04-12T06:05:37.995Z,100.00
2023-04-12T06:08:05.442Z,100.00
2023-04-12T06:10:32.083Z,100.00
2023-04-12T06:12:58.466Z,100.00
2023-04-12T06:15:24.810Z,100.00
2023-04-12T06:17:51.382Z,100.00
2023-04-12T06:20:17.997Z,100.00
2023-04-12T06:22:44.453Z,100.00
2023-04-12T06:25:10.812Z,100.00
2023-04-12T06:27:37.266Z,100.00
2023-04-12T06:30:04.245Z,100.00
2023-04-12T06:32:30.890Z,100.00
2023-04-12T06:34:57.469Z,100.00
2023-04-12T06:37:23.975Z,100.00
2023-04-12T06:39:50.497Z,100.00
2023-04-12T06:42:17.593Z,100.00
2023-04-12T06:44:44.112Z,100.00
2023-04-12T06:47:11.254Z,100.00
2023-04-12T06:49:39.024Z,100.00
2023-04-12T06:52:05.468Z,100.00
2023-04-12T06:54:32.012Z,100.00
2023-04-12T06:56:58.514Z,100.00
2023-04-12T06:59:24.899Z,100.00
2023-04-12T07:01:51.785Z,100.00
2023-04-12T07:04:18.254Z,100.00
2023-04-12T07:06:44.731Z,100.00
2023-04-12T07:09:11.364Z,100.00
2023-04-12T07:11:37.804Z,100.00
2023-04-12T07:14:04.312Z,100.00
2023-04-12T07:16:34.077Z,100.00
2023-04-12T07:19:00.817Z,100.00
2023-04-12T07:21:27.644Z,100.00
2023-04-12T07:23:54.191Z,100.00
2023-04-12T07:26:21.638Z,100.00
2023-04-12T07:28:48.111Z,100.00
2023-04-12T07:31:14.605Z,100.00
2023-04-12T07:33:42.943Z,100.00
2023-04-12T07:36:11.132Z,100.00
2023-04-12T07:38:37.631Z,100.00
2023-04-12T07:41:04.190Z,100.00
2023-04-12T07:43:30.600Z,100.00
2023-04-12T07:45:57.190Z,100.00
2023-04-12T07:48:23.680Z,100.00
2023-04-12T07:50:50.601Z,100.00
2023-04-12T07:53:19.718Z,100.00
2023-04-12T07:55:47.365Z,100.00
2023-04-12T07:58:14.155Z,100.00
2023-04-12T08:00:40.928Z,100.00
2023-04-12T08:03:07.541Z,100.00
2023-04-12T08:05:34.631Z,100.00
2023-04-12T08:08:01.181Z,100.00
2023-04-12T08:10:27.576Z,100.00
2023-04-12T08:12:53.968Z,100.00
2023-04-12T08:15:21.028Z,100.00
2023-04-12T08:17:48.129Z,100.00
2023-04-12T08:20:17.905Z,100.00
2023-04-12T08:22:46.147Z,100.00
2023-04-12T08:25:12.913Z,100.00
2023-04-12T08:27:43.207Z,100.00
2023-04-12T08:30:11.613Z,100.00
2023-04-12T08:32:38.189Z,100.00
2023-04-12T08:35:05.629Z,100.00
2023-04-12T08:37:32.453Z,100.00
2023-04-12T08:40:00.893Z,100.00
2023-04-12T08:42:27.600Z,100.00
2023-04-12T08:44:54.496Z,100.00
2023-04-12T08:47:21.141Z,100.00
2023-04-12T08:49:47.615Z,100.00
2023-04-12T08:52:14.050Z,100.00
2023-04-12T08:54:40.573Z,100.00
2023-04-12T08:57:08.838Z,100.00
2023-04-12T08:59:39.043Z,100.00
2023-04-12T09:02:05.800Z,100.00
2023-04-12T09:04:32.421Z,100.00
2023-04-12T09:06:59.046Z,100.00
2023-04-12T09:09:47.736Z,100.00
2023-04-12T09:12:15.714Z,100.00
2023-04-12T09:14:45.670Z,100.00
2023-04-12T09:17:23.137Z,100.00
2023-04-12T09:19:49.824Z,100.00
2023-04-12T09:22:16.302Z,100.00
2023-04-12T09:24:50.679Z,100.00
2023-04-12T09:27:20.870Z,100.00
2023-04-12T09:29:51.569Z,100.00
2023-04-12T09:32:27.573Z,100.00
2023-04-12T09:34:59.048Z,100.00
2023-04-12T09:37:26.154Z,100.00
2023-04-12T09:40:06.114Z,100.00
2023-04-12T09:42:53.323Z,100.00
2023-04-12T09:45:25.575Z,100.00
2023-04-12T09:47:53.285Z,100.00
2023-04-12T09:50:32.798Z,100.00
2023-04-12T09:53:01.445Z,100.00
2023-04-12T09:55:29.800Z,100.00
2023-04-12T09:57:56.482Z,100.00
2023-04-12T10:00:26.642Z,100.00
2023-04-12T10:02:55.565Z,100.00
2023-04-12T10:05:26.699Z,100.00
2023-04-12T10:07:55.342Z,100.00
2023-04-12T10:10:23.272Z,100.00
2023-04-12T10:12:50.605Z,100.00
2023-04-12T10:15:18.288Z,100.00
2023-04-12T10:17:51.649Z,100.00
2023-04-12T10:20:20.028Z,100.00
2023-04-12T10:22:48.590Z,100.00
2023-04-12T10:25:18.765Z,100.00
2023-04-12T10:27:46.612Z,100.00
2023-04-12T10:30:20.480Z,100.00
2023-04-12T10:35:14.795Z,100.00
2023-04-12T10:38:01.504Z,100.00
2023-04-12T10:40:29.623Z,100.00
2023-04-12T10:43:22.557Z,100.00
2023-04-12T10:45:49.885Z,100.00
2023-04-12T10:48:33.167Z,100.00
2023-04-12T10:51:26.642Z,100.00
2023-04-12T10:54:14.447Z,100.00
2023-04-12T10:56:42.889Z,100.00
2023-04-12T10:59:10.826Z,100.00
2023-04-12T11:01:39.168Z,100.00
2023-04-12T11:04:16.974Z,100.00
2023-04-12T11:06:53.074Z,100.00
2023-04-12T11:09:27.598Z,100.00
2023-04-12T11:12:11.211Z,100.00
2023-04-12T11:14:51.285Z,100.00
2023-04-12T11:17:17.921Z,100.00
2023-04-12T11:19:54.142Z,100.00
2023-04-12T11:22:23.466Z,100.00
2023-04-12T11:24:52.349Z,100.00
2023-04-12T11:27:20.723Z,100.00
2023-04-12T11:29:56.059Z,100.00
2023-04-12T11:32:28.414Z,100.00
2023-04-12T11:34:56.846Z,100.00
2023-04-12T11:37:24.272Z,100.00
2023-04-12T11:39:53.264Z,100.00
2023-04-12T11:42:22.687Z,100.00
2023-04-12T11:44:56.384Z,100.00
2023-04-12T11:47:26.705Z,100.00
2023-04-12T11:50:00.878Z,100.00
2023-04-12T11:52:32.573Z,100.00
2023-04-12T11:55:01.424Z,100.00
2023-04-12T11:57:28.931Z,100.00
2023-04-12T11:59:57.342Z,100.00
2023-04-12T12:02:25.158Z,100.00
2023-04-12T12:04:53.344Z,100.00
2023-04-12T12:07:21.828Z,100.00
2023-04-12T12:09:50.088Z,100.00
2023-04-12T12:12:16.628Z,100.00
2023-04-12T12:14:45.155Z,100.00
2023-04-12T12:17:13.504Z,100.00
2023-04-12T12:19:43.211Z,100.00
2023-04-12T12:22:20.652Z,100.00
2023-04-12T12:24:51.284Z,100.00
2023-04-12T12:27:38.607Z,99.85
2023-04-12T12:30:07.752Z,98.00
2023-04-12T12:32:35.762Z,96.09
2023-04-12T12:35:03.327Z,94.99
2023-04-12T12:37:30.550Z,94.46
2023-04-12T12:40:10.443Z,93.93
2023-04-12T12:42:37.167Z,95.34
2023-04-12T12:45:04.496Z,94.22
2023-04-12T12:47:32.418Z,93.00
2023-04-12T12:49:58.984Z,91.86
2023-04-12T12:52:25.370Z,88.03
2023-04-12T12:54:51.821Z,87.09
2023-04-12T12:57:18.272Z,84.71
2023-04-12T12:59:44.652Z,84.95
2023-04-12T13:02:11.233Z,84.18
2023-04-12T13:04:37.773Z,83.75
2023-04-12T13:07:04.413Z,81.01
2023-04-12T13:09:31.649Z,80.58
2023-04-12T13:11:58.200Z,81.20
2023-04-12T13:14:24.656Z,79.70
2023-04-12T13:16:51.271Z,79.80
2023-04-12T13:19:17.864Z,78.49
2023-04-12T13:21:44.318Z,77.78
2023-04-12T13:24:11.253Z,78.01
2023-04-12T13:26:37.641Z,77.27
2023-04-12T13:29:03.985Z,77.84
2023-04-12T13:31:30.544Z,77.71
2023-04-12T13:33:57.022Z,77.07
2023-04-12T13:36:23.538Z,76.30
2023-04-12T13:38:51.370Z,76.17
2023-04-12T13:41:19.141Z,75.80
2023-04-12T13:43:45.523Z,75.60
2023-04-12T13:46:13.292Z,75.61
2023-04-12T13:48:39.816Z,75.83
2023-04-12T13:51:06.489Z,75.57
2023-04-12T13:53:33.001Z,75.86
2023-04-12T13:55:59.468Z,76.08
2023-04-12T13:58:25.930Z,76.04
2023-04-12T14:00:54.285Z,74.82
2023-04-12T14:03:21.189Z,74.00
2023-04-12T14:05:47.852Z,71.55
2023-04-12T14:08:14.215Z,68.75
2023-04-12T14:10:40.971Z,67.82
2023-04-12T14:13:07.336Z,67.59
2023-04-12T14:15:33.729Z,65.98
2023-04-12T14:18:00.619Z,65.92
2023-04-12T14:20:27.138Z,64.14
2023-04-12T14:22:53.516Z,63.41
2023-04-12T14:25:20.078Z,63.11
2023-04-12T14:27:46.519Z,63.94
2023-04-12T14:30:13.102Z,63.15
2023-04-12T14:32:39.572Z,62.73
2023-04-12T14:35:06.147Z,62.63
2023-04-12T14:37:33.150Z,63.74
2023-04-12T14:39:59.679Z,63.93
2023-04-12T14:42:26.092Z,63.90
2023-04-12T14:44:52.464Z,64.44
2023-04-12T14:47:18.955Z,65.43
2023-04-12T14:49:45.391Z,66.55
2023-04-12T14:52:11.877Z,67.22
2023-04-12T14:54:38.755Z,66.96
2023-04-12T14:57:05.119Z,66.33
2023-04-12T14:59:32.135Z,63.88
2023-04-12T15:01:59.555Z,63.02
2023-04-12T15:04:26.269Z,61.27
2023-04-12T15:06:52.777Z,61.54
2023-04-12T15:09:19.168Z,61.85
2023-04-12T15:11:50.460Z,61.47
2023-04-12T15:14:20.487Z,61.05
2023-04-12T15:16:49.055Z,62.15
2023-04-12T15:19:21.116Z,62.82
2023-04-12T15:21:51.142Z,64.04
2023-04-12T15:24:18.723Z,65.85
2023-04-12T15:26:48.062Z,67.01
2023-04-12T15:29:16.517Z,67.82
2023-04-12T15:31:43.531Z,69.90
2023-04-12T15:34:10.661Z,71.21
2023-04-12T15:36:37.349Z,71.14
2023-04-12T15:39:07.328Z,72.50
2023-04-12T15:41:38.057Z,73.79
2023-04-12T15:44:05.234Z,74.73
2023-04-12T15:46:31.610Z,75.63
2023-04-12T15:48:58.833Z,76.43
2023-04-12T15:51:26.710Z,77.55
2023-04-12T15:53:53.751Z,78.08
2023-04-12T15:56:24.258Z,78.91
2023-04-12T15:58:56.803Z,79.64
2023-04-12T16:01:24.535Z,78.85
2023-04-12T16:03:51.800Z,79.10
2023-04-12T16:06:19.781Z,79.61
2023-04-12T16:08:51.401Z,79.58
2023-04-12T16:11:21.262Z,80.27
2023-04-12T16:13:48.988Z,80.15
2023-04-12T16:16:17.774Z,81.02
2023-04-12T16:18:45.549Z,81.17
2023-04-12T16:21:16.244Z,80.79
2023-04-12T16:23:44.425Z,80.67
2023-04-12T16:26:12.103Z,80.21
2023-04-12T16:28:39.366Z,79.97
2023-04-12T16:31:06.502Z,80.79
2023-04-12T16:33:32.945Z,80.75
2023-04-12T16:36:00.680Z,80.77
2023-04-12T16:38:27.333Z,81.75
2023-04-12T16:40:53.784Z,80.44
2023-04-12T16:43:20.195Z,79.69
2023-04-12T16:45:48.528Z,78.51
2023-04-12T16:48:15.563Z,77.23
2023-04-12T16:50:47.157Z,76.47
2023-04-12T16:53:15.032Z,76.26
2023-04-12T16:55:47.118Z,75.56
2023-04-12T16:58:14.358Z,76.27
2023-04-12T17:00:43.157Z,75.71
2023-04-12T17:03:11.433Z,75.26
2023-04-12T17:05:38.850Z,75.38
2023-04-12T17:08:05.906Z,74.27
2023-04-12T17:10:33.260Z,74.76
2023-04-12T17:12:59.783Z,74.88
2023-04-12T17:15:27.042Z,75.03
2023-04-12T17:18:01.137Z,75.73
2023-04-12T17:20:28.428Z,75.41
2023-04-12T17:22:55.415Z,74.63
2023-04-12T17:28:08.808Z,75.31
2023-04-12T17:30:35.209Z,75.06
2023-04-12T17:33:01.819Z,74.75
2023-04-12T17:35:28.789Z,74.30
2023-04-12T17:37:55.395Z,74.56
2023-04-12T17:40:21.948Z,74.40
2023-04-12T17:42:48.512Z,74.18
2023-04-12T17:45:15.976Z,73.37
2023-04-12T17:47:42.849Z,72.53
2023-04-12T17:50:11.084Z,72.73
2023-04-12T17:52:37.930Z,72.97
2023-04-12T17:55:05.806Z,72.84
2023-04-12T17:57:32.581Z,72.18
2023-04-12T17:59:58.936Z,71.91
2023-04-12T18:02:26.141Z,71.39
2023-04-12T18:04:52.600Z,70.87
2023-04-12T18:07:19.217Z,71.57
2023-04-12T18:09:45.903Z,71.76
2023-04-12T18:12:13.038Z,72.13
2023-04-12T18:14:40.897Z,72.78
2023-04-12T18:17:08.180Z,73.67
2023-04-12T18:19:34.732Z,74.58
2023-04-12T18:22:01.136Z,75.02
2023-04-12T18:24:27.777Z,75.58
2023-04-12T18:26:54.241Z,76.41
2023-04-12T18:29:20.946Z,77.42
2023-04-12T18:31:47.566Z,77.28
2023-04-12T18:34:14.096Z,77.72
2023-04-12T18:36:42.275Z,78.04
2023-04-12T18:39:08.906Z,79.11
2023-04-12T18:41:35.798Z,79.07
2023-04-12T18:44:02.731Z,79.19
2023-04-12T18:46:29.658Z,79.65
2023-04-12T18:48:56.866Z,79.66
2023-04-12T18:51:23.306Z,79.49
2023-04-12T18:53:51.233Z,81.02
2023-04-12T18:56:23.040Z,81.28
2023-04-12T18:58:55.724Z,81.50
2023-04-12T19:01:24.758Z,81.67
2023-04-12T19:03:52.177Z,82.03
2023-04-12T19:06:19.152Z,82.17
2023-04-12T19:08:45.596Z,82.51
2023-04-12T19:11:12.290Z,82.78
2023-04-12T19:13:38.748Z,82.72
2023-04-12T19:16:08.591Z,82.72
2023-04-12T19:18:35.353Z,83.28
2023-04-12T19:21:02.622Z,83.39
2023-04-12T19:23:29.660Z,83.79
2023-04-12T19:25:58.740Z,83.76
2023-04-12T19:28:26.326Z,83.94
2023-04-12T19:30:53.339Z,84.37
2023-04-12T19:33:20.541Z,84.32
2023-04-12T19:35:47.428Z,84.82
2023-04-12T19:38:15.372Z,85.43
2023-04-12T19:40:42.053Z,85.73
2023-04-12T19:43:08.818Z,86.06
2023-04-12T19:45:35.573Z,86.71
2023-04-12T19:48:02.260Z,86.89
2023-04-12T19:50:30.844Z,87.06
2023-04-12T19:52:57.307Z,87.41
2023-04-12T19:55:23.842Z,87.92
2023-04-12T19:57:51.165Z,87.92
2023-04-12T20:00:20.938Z,88.08
2023-04-12T20:02:52.058Z,88.09
2023-04-12T20:05:20.634Z,88.54
2023-04-12T20:07:47.162Z,88.75
2023-04-12T20:10:15.239Z,89.00
2023-04-12T20:12:41.881Z,88.54
2023-04-12T20:15:09.110Z,88.87
2023-04-12T20:17:36.082Z,88.96
2023-04-12T20:20:04.586Z,88.82
2023-04-12T20:22:31.028Z,89.15
2023-04-12T20:24:58.358Z,89.14
2023-04-12T20:27:24.922Z,89.64
2023-04-12T20:29:51.794Z,89.23
2023-04-12T20:32:18.281Z,89.45
2023-04-12T20:34:48.987Z,89.02
2023-04-12T20:37:16.812Z,89.37
2023-04-12T20:39:44.032Z,89.69
2023-04-12T20:42:10.716Z,89.25
2023-04-12T20:44:37.504Z,89.20
2023-04-12T20:47:04.032Z,89.29
2023-04-12T20:49:31.244Z,89.72
2023-04-12T20:51:58.982Z,90.61
2023-04-12T20:54:26.505Z,91.28
2023-04-12T20:56:54.151Z,91.33
2023-04-12T20:59:23.920Z,91.63
2023-04-12T21:01:51.130Z,91.82
2023-04-12T21:04:17.611Z,92.07
2023-04-12T21:06:45.004Z,92.19
2023-04-12T21:09:11.410Z,92.17
2023-04-12T21:11:37.985Z,91.96
2023-04-12T21:14:04.986Z,92.19
2023-04-12T21:16:31.488Z,92.43
2023-04-12T21:18:59.275Z,92.10
2023-04-12T21:21:27.332Z,92.59
2023-04-12T21:23:53.743Z,92.11
2023-04-12T21:26:21.457Z,92.22
2023-04-12T21:28:48.641Z,92.85
2023-04-12T21:31:15.356Z,93.16
2023-04-12T21:33:41.854Z,93.33
2023-04-12T21:36:08.308Z,93.62
2023-04-12T21:38:34.652Z,93.01
2023-04-12T21:41:09.781Z,92.89
2023-04-12T21:43:36.087Z,89.66
2023-04-12T21:46:02.576Z,86.47
2023-04-12T21:48:29.376Z,84.92
2023-04-12T21:50:55.783Z,83.94
2023-04-12T21:53:22.143Z,83.78
2023-04-12T21:55:50.808Z,82.51
2023-04-12T21:58:17.299Z,82.38
2023-04-12T22:00:43.952Z,82.59
2023-04-12T22:03:11.868Z,82.78
2023-04-12T22:05:41.189Z,82.45
2023-04-12T22:08:08.443Z,83.09
2023-04-12T22:10:35.014Z,82.92
2023-04-12T22:13:02.640Z,82.69
2023-04-12T22:15:29.851Z,82.83
2023-04-12T22:17:56.895Z,82.53
2023-04-12T22:20:23.350Z,82.72
2023-04-12T22:22:49.751Z,82.84
2023-04-12T22:25:18.270Z,82.82
2023-04-12T22:27:47.740Z,82.97
2023-04-12T22:30:14.728Z,83.01
2023-04-12T22:32:41.358Z,82.69
2023-04-12T22:35:09.299Z,82.78
2023-04-12T22:37:38.781Z,82.64
2023-04-12T22:40:06.381Z,82.28
2023-04-12T22:42:32.677Z,82.66
2023-04-12T22:44:59.079Z,82.73
2023-04-12T22:47:26.540Z,82.75
2023-04-12T22:50:01.294Z,82.63
2023-04-12T22:52:30.563Z,82.72
2023-04-12T22:54:56.989Z,82.47
2023-04-12T22:57:23.675Z,82.51
2023-04-12T22:59:51.746Z,82.72
2023-04-12T23:02:18.227Z,82.96
2023-04-12T23:04:48.786Z,82.89
2023-04-12T23:07:15.417Z,83.22
2023-04-12T23:09:42.464Z,83.52
2023-04-12T23:12:08.902Z,84.37
2023-04-12T23:14:37.750Z,84.29
2023-04-12T23:17:04.206Z,84.78
2023-04-12T23:19:30.555Z,85.77
2023-04-12T23:21:57.236Z,85.85
2023-04-12T23:24:24.951Z,85.83
2023-04-12T23:26:51.329Z,85.74
2023-04-12T23:29:17.779Z,85.84
2023-04-12T23:31:45.324Z,85.62
2023-04-12T23:34:11.850Z,85.68
2023-04-12T23:36:38.263Z,85.47
2023-04-12T23:39:08.529Z,85.66
2023-04-12T23:41:34.874Z,85.96
2023-04-12T23:44:02.128Z,85.42
2023-04-12T23:46:28.671Z,85.77
2023-04-12T23:48:55.173Z,85.65
2023-04-12T23:51:22.581Z,85.22
2023-04-12T23:53:48.964Z,85.08
2023-04-12T23:56:15.697Z,84.97
2023-04-12T23:58:42.679Z,85.21
