createdAt,value
2018-03-18T00:00:49.815Z,1.00
2018-03-18T00:03:19.109Z,1.00
2018-03-18T00:05:47.801Z,0.90
2018-03-18T00:08:17.302Z,1.00
2018-03-18T00:10:46.784Z,1.00
2018-03-18T00:13:15.533Z,1.00
2018-03-18T00:15:44.277Z,1.10
2018-03-18T00:18:12.977Z,1.00
2018-03-18T00:20:42.668Z,0.90
2018-03-18T00:23:11.410Z,0.90
2018-03-18T00:25:40.132Z,0.90
2018-03-18T00:28:08.831Z,0.90
2018-03-18T00:30:37.549Z,0.90
2018-03-18T00:33:07.027Z,0.90
2018-03-18T00:35:35.754Z,0.90
2018-03-18T00:38:04.459Z,0.90
2018-03-18T00:40:33.187Z,0.90
2018-03-18T00:43:01.877Z,0.90
2018-03-18T00:45:30.571Z,1.00
2018-03-18T00:47:59.302Z,0.90
2018-03-18T00:50:28.812Z,1.00
2018-03-18T00:52:57.668Z,0.90
2018-03-18T00:55:26.506Z,1.00
2018-03-18T00:57:55.487Z,1.00
2018-03-18T01:00:24.186Z,1.00
2018-03-18T01:02:53.268Z,1.00
2018-03-18T01:05:21.980Z,0.90
2018-03-18T01:07:52.051Z,0.90
2018-03-18T01:10:21.822Z,1.00
2018-03-18T01:12:50.573Z,1.00
2018-03-18T01:15:19.318Z,1.00
2018-03-18T01:17:48.148Z,1.00
2018-03-18T01:20:18.545Z,1.00
2018-03-18T01:22:48.043Z,1.00
2018-03-18T01:25:16.724Z,1.00
2018-03-18T01:27:45.450Z,1.00
2018-03-18T01:30:14.203Z,1.10
2018-03-18T01:32:43.145Z,1.00
2018-03-18T01:35:11.788Z,1.10
2018-03-18T01:37:40.505Z,1.10
2018-03-18T01:40:11.418Z,1.00
2018-03-18T01:42:40.141Z,1.00
2018-03-18T01:45:08.828Z,0.90
2018-03-18T01:47:37.616Z,1.00
2018-03-18T01:50:06.490Z,1.00
2018-03-18T01:52:36.350Z,1.00
2018-03-18T01:55:06.156Z,0.90
2018-03-18T01:57:35.088Z,1.00
2018-03-18T02:00:03.684Z,1.00
2018-03-18T02:02:32.403Z,1.00
2018-03-18T02:05:01.099Z,1.00
2018-03-18T02:07:29.795Z,1.20
2018-03-18T02:09:58.523Z,1.10
2018-03-18T02:12:27.236Z,1.00
2018-03-18T02:14:56.757Z,1.00
2018-03-18T02:17:25.509Z,1.00
2018-03-18T02:19:54.229Z,1.00
2018-03-18T02:22:22.771Z,1.00
2018-03-18T02:24:51.474Z,1.00
2018-03-18T02:27:20.206Z,1.00
2018-03-18T02:29:49.121Z,1.00
2018-03-18T02:32:17.839Z,1.00
2018-03-18T02:34:46.598Z,1.00
2018-03-18T02:37:15.348Z,1.00
2018-03-18T02:39:44.284Z,0.90
2018-03-18T02:42:13.027Z,0.90
2018-03-18T02:44:41.989Z,0.90
2018-03-18T02:47:10.744Z,0.90
2018-03-18T02:49:39.470Z,0.90
2018-03-18T02:52:08.183Z,0.80
2018-03-18T02:54:36.935Z,0.90
2018-03-18T02:57:05.672Z,0.90
2018-03-18T02:59:34.425Z,0.90
2018-03-18T03:02:03.202Z,0.90
2018-03-18T03:04:31.911Z,0.90
2018-03-18T03:07:01.414Z,0.80
2018-03-18T03:09:30.905Z,0.90
2018-03-18T03:11:59.654Z,0.80
2018-03-18T03:14:28.344Z,0.80
2018-03-18T03:16:57.310Z,0.90
2018-03-18T03:19:26.038Z,0.90
2018-03-18T03:21:55.004Z,0.90
2018-03-18T03:24:23.754Z,0.90
2018-03-18T03:26:52.605Z,0.80
2018-03-18T03:29:21.376Z,0.80
2018-03-18T03:31:50.131Z,0.80
2018-03-18T03:34:19.655Z,0.70
2018-03-18T03:36:48.637Z,0.70
2018-03-18T03:39:17.606Z,0.70
2018-03-18T03:41:46.555Z,0.70
2018-03-18T03:44:15.320Z,0.80
2018-03-18T03:46:44.807Z,0.80
2018-03-18T03:49:14.344Z,0.80
2018-03-18T03:51:43.068Z,0.80
2018-03-18T03:54:12.568Z,0.70
2018-03-18T03:56:41.513Z,0.70
2018-03-18T03:59:11.027Z,0.80
2018-03-18T04:01:39.776Z,0.80
2018-03-18T04:04:08.514Z,0.80
2018-03-18T04:06:37.283Z,0.80
2018-03-18T04:09:06.960Z,0.70
2018-03-18T04:11:35.694Z,0.70
2018-03-18T04:14:04.495Z,0.80
2018-03-18T04:16:33.439Z,0.80
2018-03-18T04:19:02.431Z,0.70
2018-03-18T04:21:31.187Z,0.70
2018-03-18T04:23:59.805Z,0.70
2018-03-18T04:26:29.639Z,0.60
2018-03-18T04:28:59.164Z,0.60
2018-03-18T04:31:28.131Z,0.60
2018-03-18T04:33:56.925Z,0.60
2018-03-18T04:36:25.837Z,0.60
2018-03-18T04:38:54.612Z,0.60
2018-03-18T04:41:23.492Z,0.60
2018-03-18T04:43:52.211Z,0.50
2018-03-18T04:46:21.704Z,0.60
2018-03-18T04:48:51.208Z,0.60
2018-03-18T04:51:20.936Z,0.60
2018-03-18T04:53:49.696Z,0.60
2018-03-18T04:56:19.475Z,0.60
2018-03-18T04:58:47.908Z,0.60
2018-03-18T05:01:17.655Z,0.50
2018-03-18T05:03:47.168Z,0.50
2018-03-18T05:06:15.921Z,0.40
2018-03-18T05:08:45.407Z,0.60
2018-03-18T05:11:15.109Z,0.50
2018-03-18T05:13:43.841Z,0.50
2018-03-18T05:16:12.903Z,0.50
2018-03-18T05:18:41.915Z,0.50
2018-03-18T05:21:10.888Z,0.50
2018-03-18T05:23:39.594Z,0.50
2018-03-18T05:26:09.083Z,0.40
2018-03-18T05:28:37.793Z,0.40
2018-03-18T05:31:06.577Z,0.40
2018-03-18T05:33:35.331Z,0.40
2018-03-18T05:36:04.244Z,0.40
2018-03-18T05:38:33.568Z,0.50
2018-03-18T05:41:02.302Z,0.50
2018-03-18T05:43:31.019Z,0.40
2018-03-18T05:45:59.726Z,0.40
2018-03-18T05:48:28.500Z,0.30
2018-03-18T05:50:57.367Z,0.30
2018-03-18T05:53:26.108Z,0.30
2018-03-18T05:55:54.847Z,0.30
2018-03-18T05:58:23.574Z,0.30
2018-03-18T06:00:52.363Z,0.50
2018-03-18T06:03:21.364Z,0.50
2018-03-18T06:05:50.355Z,0.50
2018-03-18T06:08:19.427Z,0.50
2018-03-18T06:10:48.231Z,0.50
2018-03-18T06:13:17.003Z,0.50
2018-03-18T06:15:46.736Z,0.40
2018-03-18T06:18:15.519Z,0.30
2018-03-18T06:20:44.241Z,0.30
2018-03-18T06:23:13.002Z,0.30
2018-03-18T06:25:41.743Z,0.30
2018-03-18T06:28:10.479Z,0.20
2018-03-18T06:30:39.188Z,0.30
2018-03-18T06:33:07.896Z,0.30
2018-03-18T06:35:36.641Z,0.30
2018-03-18T06:38:05.457Z,0.20
2018-03-18T06:40:34.396Z,0.10
2018-03-18T06:43:03.147Z,0.00
2018-03-18T06:45:31.871Z,0.00
2018-03-18T06:48:00.577Z,0.00
2018-03-18T06:50:30.068Z,-0.10
2018-03-18T06:52:58.792Z,-0.10
2018-03-18T06:55:27.500Z,-0.20
2018-03-18T06:57:56.255Z,-0.20
2018-03-18T07:00:24.982Z,-0.20
2018-03-18T07:02:53.856Z,-0.40
2018-03-18T07:05:22.611Z,-0.40
2018-03-18T07:07:51.637Z,-0.40
2018-03-18T07:10:20.329Z,-0.50
2018-03-18T07:12:49.068Z,-0.50
2018-03-18T07:15:17.787Z,-0.40
2018-03-18T07:17:46.558Z,-0.40
2018-03-18T07:20:16.053Z,-0.30
2018-03-18T07:22:44.773Z,-0.30
2018-03-18T07:25:13.486Z,-0.30
2018-03-18T07:27:42.259Z,-0.30
2018-03-18T07:30:11.722Z,-0.20
2018-03-18T07:32:40.471Z,-0.20
2018-03-18T07:35:09.209Z,-0.10
2018-03-18T07:37:38.716Z,-0.10
2018-03-18T07:40:07.397Z,-0.10
2018-03-18T07:42:36.087Z,0.00
2018-03-18T07:45:04.467Z,0.10
2018-03-18T07:47:33.178Z,0.10
2018-03-18T07:50:01.874Z,0.10
2018-03-18T07:52:30.589Z,0.20
2018-03-18T07:54:59.459Z,0.30
2018-03-18T07:57:28.142Z,0.50
2018-03-18T07:59:56.838Z,0.60
2018-03-18T08:02:25.541Z,0.50
2018-03-18T08:04:54.248Z,0.50
2018-03-18T08:07:22.944Z,0.50
2018-03-18T08:09:51.701Z,0.70
2018-03-18T08:12:20.385Z,0.70
2018-03-18T08:14:49.070Z,0.80
2018-03-18T08:17:17.602Z,0.70
2018-03-18T08:19:46.289Z,0.80
2018-03-18T08:22:14.940Z,0.70
2018-03-18T08:24:43.633Z,0.60
2018-03-18T08:27:12.327Z,0.50
2018-03-18T08:29:41.045Z,0.50
2018-03-18T08:32:10.517Z,0.40
2018-03-18T08:34:39.281Z,0.40
2018-03-18T08:37:08.021Z,0.50
2018-03-18T08:39:36.702Z,0.50
2018-03-18T08:42:05.393Z,0.60
2018-03-18T08:44:34.093Z,0.50
2018-03-18T08:47:03.557Z,0.30
2018-03-18T08:49:32.261Z,0.30
2018-03-18T08:52:00.967Z,0.30
2018-03-18T08:54:29.656Z,0.40
2018-03-18T08:56:58.368Z,0.30
2018-03-18T08:59:27.468Z,0.40
2018-03-18T09:01:56.226Z,0.60
2018-03-18T09:04:24.900Z,0.80
2018-03-18T09:06:53.966Z,0.80
2018-03-18T09:09:22.820Z,0.70
2018-03-18T09:11:51.530Z,0.70
2018-03-18T09:14:20.337Z,0.80
2018-03-18T09:16:49.033Z,0.70
2018-03-18T09:19:17.766Z,0.80
2018-03-18T09:21:46.475Z,1.00
2018-03-18T09:24:15.151Z,1.00
2018-03-18T09:26:44.621Z,0.90
2018-03-18T09:29:13.317Z,0.90
2018-03-18T09:31:42.657Z,0.80
2018-03-18T09:34:11.454Z,1.00
2018-03-18T09:36:40.313Z,1.10
2018-03-18T09:39:09.031Z,1.20
2018-03-18T09:41:38.473Z,1.60
2018-03-18T09:44:07.013Z,1.50
2018-03-18T09:46:36.537Z,1.50
2018-03-18T09:49:05.241Z,1.80
2018-03-18T09:51:33.975Z,1.70
2018-03-18T09:54:02.779Z,1.70
2018-03-18T09:56:32.234Z,1.60
2018-03-18T09:59:01.009Z,1.60
2018-03-18T10:01:29.717Z,1.60
2018-03-18T10:03:58.449Z,1.90
2018-03-18T10:06:28.301Z,2.00
2018-03-18T10:08:57.001Z,2.00
2018-03-18T10:11:25.696Z,1.80
2018-03-18T10:13:54.399Z,1.90
2018-03-18T10:16:23.089Z,1.80
2018-03-18T10:18:52.717Z,1.80
2018-03-18T10:21:21.418Z,1.70
2018-03-18T10:23:50.897Z,1.90
2018-03-18T10:26:19.402Z,1.90
2018-03-18T10:28:48.837Z,1.70
2018-03-18T10:31:17.684Z,1.70
2018-03-18T10:33:46.612Z,1.80
2018-03-18T10:36:15.621Z,1.50
2018-03-18T10:38:44.562Z,1.80
2018-03-18T10:41:13.385Z,1.80
2018-03-18T10:43:43.282Z,1.90
2018-03-18T10:46:12.336Z,1.70
2018-03-18T10:48:41.841Z,1.60
2018-03-18T10:51:10.887Z,1.50
2018-03-18T10:53:39.862Z,1.40
2018-03-18T10:56:09.014Z,1.50
2018-03-18T10:58:37.978Z,1.70
2018-03-18T11:01:10.752Z,1.80
2018-03-18T11:03:40.123Z,1.70
2018-03-18T11:06:08.812Z,1.70
2018-03-18T11:08:37.530Z,1.70
2018-03-18T11:11:08.437Z,1.10
2018-03-18T11:13:37.101Z,1.10
2018-03-18T11:16:05.777Z,1.10
2018-03-18T11:18:35.410Z,1.00
2018-03-18T11:21:04.128Z,1.00
2018-03-18T11:23:33.408Z,1.00
2018-03-18T11:26:02.091Z,1.00
2018-03-18T11:28:30.824Z,0.80
2018-03-18T11:30:59.533Z,0.90
2018-03-18T11:33:28.205Z,0.90
2018-03-18T11:35:56.893Z,1.00
2018-03-18T11:38:25.583Z,1.10
2018-03-18T11:40:53.916Z,0.90
2018-03-18T11:43:22.647Z,1.20
2018-03-18T11:45:51.340Z,1.20
2018-03-18T11:48:20.030Z,1.20
2018-03-18T11:50:48.753Z,1.30
2018-03-18T11:53:17.522Z,1.10
2018-03-18T11:55:46.994Z,1.40
2018-03-18T11:58:15.894Z,1.40
2018-03-18T12:00:44.310Z,1.30
2018-03-18T12:03:12.989Z,1.10
2018-03-18T12:05:41.702Z,1.10
2018-03-18T12:08:09.787Z,1.20
2018-03-18T12:10:38.479Z,1.50
2018-03-18T12:13:07.254Z,1.40
2018-03-18T12:15:35.953Z,1.20
2018-03-18T12:18:03.985Z,1.00
2018-03-18T12:20:32.706Z,0.90
2018-03-18T12:23:01.401Z,0.80
2018-03-18T12:25:30.106Z,0.80
2018-03-18T12:27:59.574Z,0.60
2018-03-18T12:30:28.268Z,0.60
2018-03-18T12:32:56.973Z,0.50
2018-03-18T12:35:25.680Z,0.40
2018-03-18T12:37:54.388Z,0.40
2018-03-18T12:40:33.101Z,0.30
2018-03-18T12:43:12.888Z,0.20
2018-03-18T12:45:41.585Z,0.10
2018-03-18T12:48:10.328Z,0.30
2018-03-18T12:50:39.125Z,0.40
2018-03-18T12:53:07.863Z,0.50
2018-03-18T12:55:36.577Z,0.50
2018-03-18T12:58:04.980Z,0.50
2018-03-18T13:00:33.710Z,0.40
2018-03-18T13:03:02.526Z,0.40
2018-03-18T13:05:31.983Z,0.40
2018-03-18T13:08:00.669Z,0.30
2018-03-18T13:10:29.378Z,0.30
2018-03-18T13:12:58.209Z,0.50
2018-03-18T13:15:26.918Z,0.40
2018-03-18T13:17:55.681Z,0.50
2018-03-18T13:20:24.390Z,0.50
2018-03-18T13:22:53.230Z,0.40
2018-03-18T13:25:21.913Z,0.40
2018-03-18T13:27:50.643Z,0.60
2018-03-18T13:30:19.339Z,0.50
2018-03-18T13:32:48.026Z,0.40
2018-03-18T13:35:16.837Z,0.30
2018-03-18T13:37:45.749Z,0.40
