createdAt,value
2023-04-07T00:03:08.971Z,6.13
2023-04-07T00:08:02.454Z,6.70
2023-04-07T00:12:55.807Z,6.50
2023-04-07T00:17:49.395Z,6.10
2023-04-07T00:22:46.088Z,5.83
2023-04-07T00:27:39.437Z,6.03
2023-04-07T00:32:33.676Z,6.13
2023-04-07T00:37:28.846Z,6.30
2023-04-07T00:42:23.533Z,6.70
2023-04-07T00:47:17.161Z,6.33
2023-04-07T00:52:15.451Z,6.23
2023-04-07T00:57:35.011Z,6.50
2023-04-07T01:03:09.234Z,6.57
2023-04-07T01:15:52.354Z,6.83
2023-04-07T01:32:21.523Z,6.63
2023-04-07T01:37:17.114Z,7.13
2023-04-07T01:49:17.566Z,6.27
2023-04-07T01:53:48.841Z,6.30
2023-04-07T01:58:42.223Z,6.00
2023-04-07T02:10:18.679Z,6.67
2023-04-07T03:09:01.221Z,5.47
2023-04-07T03:13:54.717Z,5.93
2023-04-07T03:18:48.313Z,5.93
2023-04-07T03:23:41.849Z,5.70
2023-04-07T03:28:38.672Z,6.23
2023-04-07T03:33:31.983Z,5.80
2023-04-07T03:38:25.465Z,6.07
2023-04-07T03:43:18.859Z,5.40
2023-04-07T03:48:13.829Z,5.73
2023-04-07T03:53:10.386Z,5.90
2023-04-07T03:58:04.998Z,5.50
2023-04-07T04:08:15.791Z,5.10
2023-04-07T04:18:11.899Z,5.73
2023-04-07T04:23:05.513Z,5.80
2023-04-07T04:28:00.269Z,5.80
2023-04-07T04:32:53.710Z,5.47
2023-04-07T04:37:47.686Z,5.50
2023-04-07T04:42:41.153Z,5.70
2023-04-07T04:47:35.943Z,6.20
2023-04-07T05:02:47.098Z,6.00
2023-04-07T05:12:47.531Z,5.33
2023-04-07T05:17:57.984Z,5.47
2023-04-07T05:22:54.813Z,5.50
2023-04-07T05:28:15.372Z,4.93
2023-04-07T05:33:14.859Z,5.97
2023-04-07T05:38:08.862Z,5.40
2023-04-07T05:43:02.443Z,5.63
2023-04-07T05:48:07.125Z,6.10
2023-04-07T05:53:16.911Z,5.37
2023-04-07T05:58:10.317Z,5.50
2023-04-07T06:03:30.585Z,6.13
2023-04-07T06:08:25.566Z,8.03
2023-04-07T06:13:18.982Z,10.90
2023-04-07T06:18:12.536Z,7.63
2023-04-07T06:23:06.793Z,5.03
2023-04-07T06:28:02.114Z,6.20
2023-04-07T06:32:57.266Z,6.17
2023-04-07T06:37:50.813Z,5.73
2023-04-07T06:47:54.300Z,5.83
2023-04-07T06:52:50.866Z,6.30
2023-04-07T06:57:44.307Z,6.07
2023-04-07T07:02:39.958Z,6.10
2023-04-07T07:07:36.738Z,6.50
2023-04-07T07:12:30.355Z,5.47
2023-04-07T07:17:24.062Z,5.67
2023-04-07T07:27:19.416Z,5.20
2023-04-07T07:32:12.827Z,5.20
2023-04-07T07:37:06.257Z,4.57
2023-04-07T07:57:24.507Z,4.47
2023-04-07T08:02:18.092Z,5.07
2023-04-07T08:07:12.699Z,5.27
2023-04-07T08:12:06.181Z,5.90
2023-04-07T08:17:06.746Z,21.67
2023-04-07T08:22:04.782Z,5.37
2023-04-07T08:26:58.279Z,5.37
2023-04-07T08:31:51.946Z,5.23
2023-04-07T08:36:46.803Z,4.77
2023-04-07T08:41:42.430Z,5.23
2023-04-07T08:46:37.401Z,6.87
2023-04-07T08:51:49.830Z,4.97
2023-04-07T08:57:02.251Z,5.07
2023-04-07T09:01:57.017Z,5.20
2023-04-07T09:06:51.242Z,4.70
2023-04-07T09:17:00.305Z,5.00
2023-04-07T09:32:38.842Z,5.23
2023-04-07T09:37:32.600Z,5.57
2023-04-07T09:47:34.772Z,5.40
2023-04-07T09:52:53.248Z,5.53
2023-04-07T09:57:55.220Z,5.23
2023-04-07T10:02:51.452Z,4.93
2023-04-07T10:07:45.237Z,5.07
2023-04-07T10:12:41.416Z,4.67
2023-04-07T10:17:41.047Z,4.50
2023-04-07T10:22:46.658Z,4.87
2023-04-07T10:32:51.797Z,5.00
2023-04-07T10:38:14.078Z,7.77
2023-04-07T10:58:44.123Z,3.50
2023-04-07T11:03:40.149Z,3.20
2023-04-07T11:08:44.054Z,2.73
2023-04-07T11:13:49.592Z,3.73
2023-04-07T11:18:47.892Z,3.87
2023-04-07T11:23:44.527Z,3.60
2023-04-07T11:28:48.227Z,3.87
2023-04-07T11:33:42.142Z,4.20
2023-04-07T11:43:42.989Z,5.53
2023-04-07T11:48:39.949Z,5.63
2023-04-07T11:53:38.632Z,6.07
2023-04-07T11:58:34.482Z,5.53
2023-04-07T12:03:29.120Z,5.20
2023-04-07T12:08:38.699Z,5.23
2023-04-07T12:13:32.506Z,4.87
2023-04-07T12:18:26.003Z,5.33
2023-04-07T12:23:19.327Z,5.40
2023-04-07T12:33:21.393Z,5.23
2023-04-07T12:38:14.971Z,5.10
2023-04-07T12:43:09.335Z,4.17
2023-04-07T12:48:02.842Z,4.20
2023-04-07T12:52:59.081Z,4.73
2023-04-07T12:57:52.576Z,4.10
2023-04-07T13:02:46.287Z,4.20
2023-04-07T13:07:39.737Z,4.00
2023-04-07T13:12:34.502Z,4.20
2023-04-07T13:17:29.024Z,3.83
2023-04-07T13:22:24.684Z,3.53
2023-04-07T13:27:18.278Z,3.33
2023-04-07T13:32:15.384Z,3.57
2023-04-07T13:37:08.946Z,3.33
2023-04-07T13:42:06.785Z,3.17
2023-04-07T13:47:02.620Z,3.20
2023-04-07T13:51:59.061Z,3.00
2023-04-07T13:56:55.158Z,3.20
2023-04-07T14:07:07.409Z,3.23
2023-04-07T14:12:01.971Z,2.83
2023-04-07T14:22:06.303Z,3.20
2023-04-07T14:27:01.854Z,3.50
2023-04-07T14:32:05.658Z,3.27
2023-04-07T14:36:59.788Z,3.20
2023-04-07T14:41:56.957Z,3.73
2023-04-07T14:46:53.506Z,2.90
2023-04-07T14:51:47.000Z,2.60
2023-04-07T14:56:41.324Z,3.00
2023-04-07T15:01:36.077Z,3.03
2023-04-07T15:06:29.613Z,2.87
2023-04-07T15:11:22.903Z,3.20
2023-04-07T15:16:17.544Z,3.07
2023-04-07T15:21:13.700Z,2.80
2023-04-07T15:26:07.728Z,2.50
2023-04-07T15:31:01.742Z,2.43
2023-04-07T15:35:55.311Z,2.37
2023-04-07T15:40:50.253Z,2.37
2023-04-07T15:45:45.839Z,2.27
2023-04-07T15:50:39.640Z,2.57
2023-04-07T15:55:33.318Z,2.60
2023-04-07T16:00:28.506Z,2.50
2023-04-07T16:05:22.023Z,2.53
2023-04-07T16:10:15.798Z,2.40
2023-04-07T16:15:11.307Z,2.00
2023-04-07T16:20:10.117Z,1.83
2023-04-07T16:25:03.521Z,1.97
2023-04-07T16:29:57.038Z,1.93
2023-04-07T16:34:50.519Z,1.77
2023-04-07T16:39:46.089Z,1.57
2023-04-07T16:44:39.565Z,1.43
2023-04-07T16:49:32.966Z,1.30
2023-04-07T16:54:26.315Z,1.83
2023-04-07T16:59:21.099Z,1.30
2023-04-07T17:04:14.547Z,1.10
2023-04-07T17:09:07.926Z,1.30
2023-04-07T17:14:01.257Z,1.23
2023-04-07T17:18:56.034Z,1.50
2023-04-07T17:23:49.498Z,2.93
2023-04-07T17:28:43.141Z,4.07
2023-04-07T17:33:36.487Z,1.70
2023-04-07T17:38:31.948Z,6.63
2023-04-07T17:43:28.655Z,1.90
2023-04-07T17:48:22.153Z,2.13
2023-04-07T17:53:15.989Z,6.63
2023-04-07T17:58:10.758Z,1.73
2023-04-07T18:03:04.371Z,1.50
2023-04-07T18:08:06.332Z,1.80
2023-04-07T18:13:46.938Z,2.70
2023-04-07T18:18:40.583Z,2.97
2023-04-07T18:23:34.134Z,3.37
2023-04-07T18:28:27.458Z,1.80
2023-04-07T18:33:24.145Z,1.73
2023-04-07T18:38:20.436Z,2.83
2023-04-07T18:43:17.345Z,2.43
2023-04-07T18:48:15.696Z,3.63
2023-04-07T18:53:10.797Z,1.80
2023-04-07T18:58:07.784Z,3.57
2023-04-07T19:53:51.661Z,2.60
2023-04-07T19:58:45.027Z,4.93
2023-04-07T20:57:32.039Z,4.50
2023-04-07T21:02:25.437Z,2.90
2023-04-07T21:07:19.789Z,3.50
2023-04-07T21:12:14.239Z,2.93
2023-04-07T21:17:10.274Z,2.63
2023-04-07T21:22:04.852Z,2.57
2023-04-07T21:26:58.348Z,2.73
2023-04-07T21:31:52.741Z,2.43
2023-04-07T21:36:47.493Z,2.80
2023-04-07T21:41:40.876Z,2.87
2023-04-07T21:46:34.560Z,2.53
2023-04-07T21:51:29.028Z,2.60
2023-04-07T21:56:28.770Z,2.03
2023-04-07T22:01:22.384Z,1.70
2023-04-07T22:06:15.925Z,1.87
2023-04-07T22:11:09.419Z,1.80
2023-04-07T22:16:04.230Z,1.60
2023-04-07T22:20:57.631Z,1.73
2023-04-07T22:25:51.431Z,2.60
2023-04-07T22:30:44.973Z,2.67
2023-04-07T22:35:42.881Z,1.87
2023-04-07T22:40:36.350Z,1.90
2023-04-07T22:45:31.557Z,2.03
2023-04-07T22:50:25.180Z,2.00
2023-04-07T22:55:20.608Z,1.93
2023-04-07T23:00:15.489Z,1.80
2023-04-07T23:05:10.428Z,1.70
2023-04-07T23:10:04.252Z,1.70
2023-04-07T23:14:58.989Z,1.60
2023-04-07T23:19:52.414Z,1.90
2023-04-07T23:24:45.794Z,1.80
2023-04-07T23:29:39.120Z,1.90
2023-04-07T23:34:33.954Z,1.70
2023-04-07T23:39:27.622Z,1.60
2023-04-07T23:44:21.028Z,1.70
2023-04-07T23:49:14.446Z,1.60
2023-04-07T23:54:09.247Z,1.90
2023-04-07T23:59:02.677Z,2.00
