createdAt,value
2023-05-01T00:02:13.349Z,50.98
2023-05-01T00:07:13.149Z,51.46
2023-05-01T00:12:14.031Z,51.39
2023-05-01T00:17:13.605Z,51.73
2023-05-01T00:22:14.198Z,51.92
2023-05-01T00:27:13.348Z,52.70
2023-05-01T00:32:12.939Z,52.89
2023-05-01T00:37:12.063Z,53.51
2023-05-01T00:42:14.025Z,53.46
2023-05-01T00:47:14.773Z,53.83
2023-05-01T00:52:14.988Z,54.02
2023-05-01T00:57:13.985Z,54.68
2023-05-01T01:02:14.011Z,55.05
2023-05-01T01:07:22.153Z,55.33
2023-05-01T01:12:31.531Z,55.65
2023-05-01T01:17:41.689Z,57.33
2023-05-01T01:22:45.249Z,56.43
2023-05-01T01:28:18.975Z,55.27
2023-05-01T01:34:06.022Z,55.79
2023-05-01T01:39:14.574Z,56.13
2023-05-01T01:44:22.214Z,56.07
2023-05-01T01:49:27.746Z,56.54
2023-05-01T01:54:36.781Z,56.84
2023-05-01T01:59:38.316Z,57.30
2023-05-01T02:04:40.640Z,57.12
2023-05-01T02:09:42.124Z,57.32
2023-05-01T02:14:43.769Z,57.10
2023-05-01T02:19:45.178Z,57.86
2023-05-01T02:24:45.466Z,58.41
2023-05-01T02:29:47.139Z,58.63
2023-05-01T02:34:46.274Z,58.31
2023-05-01T02:39:46.735Z,57.94
2023-05-01T02:44:52.023Z,58.52
2023-05-01T02:49:53.080Z,60.17
2023-05-01T02:54:52.752Z,60.44
2023-05-01T02:59:52.036Z,60.10
2023-05-01T03:04:51.162Z,60.25
2023-05-01T03:09:51.057Z,60.70
2023-05-01T03:14:49.877Z,61.18
2023-05-01T03:19:51.764Z,61.15
2023-05-01T03:24:51.500Z,61.06
2023-05-01T03:29:51.138Z,61.68
2023-05-01T03:34:52.097Z,61.69
2023-05-01T03:39:53.104Z,61.88
2023-05-01T03:45:13.164Z,61.68
2023-05-01T03:50:14.884Z,61.54
2023-05-01T03:55:15.020Z,61.85
2023-05-01T04:00:17.474Z,62.30
2023-05-01T04:05:18.483Z,62.24
2023-05-01T04:10:23.696Z,62.63
2023-05-01T04:15:27.827Z,62.77
2023-05-01T04:20:27.904Z,62.94
2023-05-01T04:25:28.157Z,62.82
2023-05-01T04:30:31.774Z,63.75
2023-05-01T04:35:30.987Z,63.92
2023-05-01T04:40:30.849Z,63.24
2023-05-01T04:45:31.571Z,63.69
2023-05-01T04:50:32.042Z,63.87
2023-05-01T04:55:32.133Z,63.65
2023-05-01T05:00:44.994Z,63.85
2023-05-01T05:05:50.509Z,64.26
2023-05-01T05:10:51.262Z,64.45
2023-05-01T05:16:07.453Z,64.38
2023-05-01T05:21:10.723Z,64.89
2023-05-01T05:26:11.434Z,64.40
2023-05-01T05:31:10.832Z,64.92
2023-05-01T05:36:10.015Z,64.83
2023-05-01T05:41:12.462Z,64.08
2023-05-01T05:46:12.184Z,64.42
2023-05-01T05:51:12.244Z,63.71
2023-05-01T05:56:12.571Z,62.64
2023-05-01T06:01:12.012Z,61.78
2023-05-01T06:06:11.597Z,61.15
2023-05-01T06:11:11.779Z,60.36
2023-05-01T06:16:13.481Z,59.08
2023-05-01T06:21:13.469Z,57.95
2023-05-01T06:26:13.203Z,57.03
2023-05-01T06:31:12.400Z,56.04
2023-05-01T06:36:15.982Z,54.74
2023-05-01T06:41:18.206Z,52.97
2023-05-01T06:46:16.931Z,51.92
2023-05-01T06:51:16.325Z,51.02
2023-05-01T06:56:15.553Z,50.91
2023-05-01T07:01:14.537Z,50.59
2023-05-01T07:06:13.121Z,49.45
2023-05-01T07:11:12.487Z,49.15
2023-05-01T07:16:12.474Z,48.88
2023-05-01T07:21:12.549Z,48.17
2023-05-01T07:26:11.347Z,47.94
2023-05-01T07:31:12.426Z,47.06
2023-05-01T07:36:11.944Z,46.46
2023-05-01T07:41:11.281Z,45.32
2023-05-01T07:46:10.460Z,44.51
2023-05-01T07:51:10.541Z,44.77
2023-05-01T07:56:14.122Z,44.22
2023-05-01T08:01:13.295Z,43.22
2023-05-01T08:06:12.569Z,43.74
2023-05-01T08:11:12.959Z,43.50
2023-05-01T08:16:13.392Z,43.41
2023-05-01T08:21:13.370Z,42.53
2023-05-01T08:26:12.613Z,41.38
2023-05-01T08:31:12.035Z,41.63
2023-05-01T08:36:12.687Z,42.26
2023-05-01T08:41:16.750Z,41.84
2023-05-01T08:46:22.480Z,41.63
2023-05-01T08:51:23.100Z,41.73
2023-05-01T08:56:24.833Z,41.60
2023-05-01T09:01:26.268Z,40.82
2023-05-01T09:06:29.670Z,40.56
2023-05-01T09:11:29.649Z,39.85
2023-05-01T09:16:28.613Z,38.78
2023-05-01T09:21:29.385Z,38.52
2023-05-01T09:26:29.848Z,39.52
2023-05-01T09:31:32.975Z,38.39
2023-05-01T09:36:33.881Z,38.92
2023-05-01T09:41:33.597Z,38.72
2023-05-01T09:46:45.190Z,38.62
2023-05-01T09:51:45.092Z,38.14
2023-05-01T09:56:52.642Z,37.50
2023-05-01T10:01:52.786Z,36.67
2023-05-01T10:06:51.585Z,34.95
2023-05-01T10:11:58.006Z,34.61
2023-05-01T10:16:58.469Z,34.74
2023-05-01T10:21:58.991Z,34.60
2023-05-01T10:27:00.090Z,33.45
2023-05-01T10:31:59.703Z,33.36
2023-05-01T10:37:04.765Z,33.82
2023-05-01T10:42:18.181Z,33.10
2023-05-01T10:47:50.600Z,30.53
2023-05-01T10:53:22.492Z,30.74
2023-05-01T10:59:01.062Z,31.53
2023-05-01T11:04:02.673Z,30.24
2023-05-01T11:09:02.798Z,30.86
2023-05-01T11:14:04.365Z,30.98
2023-05-01T11:19:04.049Z,28.84
2023-05-01T11:24:04.154Z,28.10
2023-05-01T11:29:06.237Z,28.42
2023-05-01T11:34:07.045Z,30.00
2023-05-01T11:39:06.718Z,30.01
2023-05-01T11:44:06.148Z,28.66
2023-05-01T11:49:08.752Z,28.44
2023-05-01T11:54:10.437Z,26.64
2023-05-01T11:59:26.093Z,26.41
2023-05-01T12:04:32.564Z,26.30
2023-05-01T12:09:32.579Z,26.61
2023-05-01T12:14:32.549Z,24.98
2023-05-01T12:19:31.638Z,25.09
2023-05-01T12:24:30.697Z,24.77
2023-05-01T12:29:40.606Z,26.71
2023-05-01T12:34:41.929Z,27.09
2023-05-01T12:39:46.307Z,24.95
2023-05-01T12:44:46.402Z,21.44
2023-05-01T12:49:45.725Z,22.99
2023-05-01T12:54:47.544Z,23.39
2023-05-01T12:59:49.868Z,23.79
2023-05-01T13:04:51.322Z,24.97
2023-05-01T13:10:02.010Z,24.89
2023-05-01T13:15:01.673Z,23.82
2023-05-01T13:20:02.827Z,23.30
2023-05-01T13:25:02.663Z,23.76
2023-05-01T13:30:02.722Z,24.51
2023-05-01T13:35:05.433Z,24.38
2023-05-01T13:40:04.668Z,22.30
2023-05-01T13:45:06.632Z,23.51
2023-05-01T13:50:06.992Z,23.36
2023-05-01T13:55:10.649Z,22.46
2023-05-01T14:00:19.348Z,21.15
2023-05-01T14:05:24.401Z,21.88
2023-05-01T14:10:26.414Z,21.58
2023-05-01T14:15:25.716Z,20.78
2023-05-01T14:20:28.416Z,20.44
2023-05-01T14:25:34.977Z,19.52
2023-05-01T14:30:38.638Z,19.26
2023-05-01T14:35:43.777Z,17.76
2023-05-01T14:40:44.811Z,18.08
2023-05-01T14:45:49.061Z,17.54
2023-05-01T14:50:48.884Z,16.90
2023-05-01T14:55:51.741Z,15.77
2023-05-01T15:00:51.011Z,16.44
2023-05-01T15:05:50.355Z,15.27
2023-05-01T15:10:50.227Z,15.33
2023-05-01T15:15:49.527Z,13.93
2023-05-01T15:20:49.226Z,14.28
2023-05-01T15:25:50.657Z,14.31
2023-05-01T15:30:54.988Z,14.31
2023-05-01T15:35:54.317Z,13.54
2023-05-01T15:40:53.800Z,13.79
2023-05-01T15:45:59.244Z,12.48
2023-05-01T15:50:58.993Z,13.33
2023-05-01T15:56:01.337Z,12.48
2023-05-01T16:01:00.695Z,12.38
2023-05-01T16:06:00.195Z,11.88
2023-05-01T16:10:59.364Z,12.14
2023-05-01T16:15:58.779Z,11.61
2023-05-01T16:20:58.215Z,10.90
2023-05-01T16:25:57.385Z,11.01
2023-05-01T16:30:57.643Z,10.29
2023-05-01T16:35:57.598Z,10.46
2023-05-01T16:40:56.712Z,10.29
2023-05-01T16:45:56.079Z,10.09
2023-05-01T16:50:55.972Z,10.22
2023-05-01T16:55:55.190Z,10.80
2023-05-01T17:00:54.312Z,10.80
2023-05-01T17:05:53.945Z,11.31
2023-05-01T17:10:52.892Z,11.99
2023-05-01T17:15:52.730Z,12.76
2023-05-01T17:20:52.411Z,13.72
2023-05-01T17:25:51.371Z,15.04
2023-05-01T17:30:50.920Z,16.19
2023-05-01T17:35:50.762Z,17.39
2023-05-01T17:40:49.622Z,18.26
2023-05-01T17:45:50.416Z,19.73
2023-05-01T17:50:49.934Z,20.75
2023-05-01T17:55:49.180Z,21.21
2023-05-01T18:00:48.566Z,22.12
2023-05-01T18:05:47.769Z,23.56
2023-05-01T18:10:47.078Z,24.70
2023-05-01T18:15:46.540Z,25.33
2023-05-01T18:20:45.693Z,25.70
2023-05-01T18:25:45.653Z,26.88
2023-05-01T18:30:44.856Z,27.13
2023-05-01T18:35:46.250Z,28.77
2023-05-01T18:40:45.673Z,28.52
2023-05-01T18:45:44.276Z,29.69
2023-05-01T18:50:51.355Z,32.02
2023-05-01T18:55:56.977Z,32.89
2023-05-01T19:00:58.201Z,34.07
2023-05-01T19:05:57.061Z,34.05
2023-05-01T19:10:58.572Z,32.85
2023-05-01T19:15:57.794Z,33.58
2023-05-01T19:20:56.866Z,35.36
2023-05-01T19:25:55.775Z,36.62
2023-05-01T19:30:56.322Z,37.51
2023-05-01T19:35:55.971Z,38.56
2023-05-01T19:40:55.538Z,38.26
2023-05-01T19:45:55.267Z,37.56
2023-05-01T19:50:55.719Z,37.24
2023-05-01T19:55:55.306Z,39.02
2023-05-01T20:01:02.339Z,39.19
2023-05-01T20:06:01.886Z,39.42
2023-05-01T20:11:01.461Z,38.08
2023-05-01T20:16:01.819Z,38.01
2023-05-01T20:21:00.978Z,37.16
2023-05-01T20:26:02.524Z,37.20
2023-05-01T20:31:02.243Z,37.03
2023-05-01T20:36:01.102Z,37.01
2023-05-01T20:41:00.951Z,36.26
2023-05-01T20:46:00.398Z,37.87
2023-05-01T20:50:59.862Z,37.72
2023-05-01T20:55:58.837Z,37.74
2023-05-01T21:01:02.212Z,38.89
2023-05-01T21:06:03.979Z,40.00
2023-05-01T21:11:03.611Z,39.03
2023-05-01T21:16:02.869Z,38.52
2023-05-01T21:21:05.395Z,38.71
2023-05-01T21:26:05.084Z,38.24
2023-05-01T21:31:04.112Z,38.48
2023-05-01T21:36:03.773Z,37.98
2023-05-01T21:41:05.170Z,38.51
2023-05-01T21:46:04.223Z,39.42
2023-05-01T21:51:03.423Z,39.36
2023-05-01T21:56:02.657Z,39.47
2023-05-01T22:01:01.851Z,40.10
2023-05-01T22:06:02.417Z,40.96
2023-05-01T22:11:01.004Z,40.65
2023-05-01T22:16:00.436Z,40.72
2023-05-01T22:21:01.352Z,41.24
2023-05-01T22:26:01.324Z,41.59
2023-05-01T22:31:00.693Z,41.70
2023-05-01T22:35:59.876Z,41.31
2023-05-01T22:40:58.988Z,41.96
2023-05-01T22:45:57.978Z,42.06
2023-05-01T22:50:57.526Z,42.47
2023-05-01T22:55:56.870Z,43.02
2023-05-01T23:00:55.888Z,42.89
2023-05-01T23:05:54.998Z,45.22
2023-05-01T23:10:54.814Z,45.46
2023-05-01T23:15:54.177Z,45.54
2023-05-01T23:20:55.642Z,46.92
2023-05-01T23:25:55.514Z,47.44
2023-05-01T23:31:00.061Z,47.64
2023-05-01T23:35:59.221Z,47.21
2023-05-01T23:40:58.722Z,48.40
2023-05-01T23:45:57.456Z,50.07
2023-05-01T23:50:56.945Z,49.79
2023-05-01T23:55:56.054Z,50.55
