createdAt,value
2019-03-20T00:01:07.956Z,87.20
2019-03-20T00:03:37.608Z,89.20
2019-03-20T00:06:07.151Z,89.50
2019-03-20T00:08:37.624Z,88.50
2019-03-20T00:11:07.184Z,88.20
2019-03-20T00:13:36.757Z,88.60
2019-03-20T00:16:06.314Z,88.20
2019-03-20T00:18:35.873Z,88.10
2019-03-20T00:21:05.468Z,88.30
2019-03-20T00:23:35.025Z,89.50
2019-03-20T00:26:04.959Z,89.30
2019-03-20T00:28:34.502Z,88.20
2019-03-20T00:31:04.068Z,88.50
2019-03-20T00:33:33.646Z,87.50
2019-03-20T00:36:03.184Z,88.30
2019-03-20T00:38:33.941Z,90.00
2019-03-20T00:41:03.505Z,89.50
2019-03-20T00:43:33.065Z,90.40
2019-03-20T00:46:02.650Z,88.90
2019-03-20T00:48:33.193Z,87.80
2019-03-20T00:51:02.775Z,86.80
2019-03-20T00:53:32.327Z,86.70
2019-03-20T00:56:01.887Z,87.80
2019-03-20T00:58:31.909Z,87.60
2019-03-20T01:01:01.456Z,89.90
2019-03-20T01:03:31.026Z,90.00
2019-03-20T01:06:00.880Z,90.50
2019-03-20T01:08:30.457Z,90.30
2019-03-20T01:11:00.408Z,90.20
2019-03-20T01:13:29.959Z,90.00
2019-03-20T01:15:59.528Z,88.40
2019-03-20T01:18:29.071Z,88.20
2019-03-20T01:20:58.635Z,90.80
2019-03-20T01:23:29.022Z,91.30
2019-03-20T01:25:58.575Z,91.40
2019-03-20T01:28:28.130Z,91.10
2019-03-20T01:31:10.347Z,90.20
2019-03-20T01:33:39.908Z,89.80
2019-03-20T01:36:09.511Z,90.50
2019-03-20T01:38:39.075Z,92.20
2019-03-20T01:41:08.637Z,91.90
2019-03-20T01:43:38.178Z,91.50
2019-03-20T01:46:07.736Z,90.20
2019-03-20T01:48:37.322Z,90.20
2019-03-20T01:51:18.334Z,91.00
2019-03-20T01:53:48.013Z,92.40
2019-03-20T01:56:17.573Z,91.80
2019-03-20T01:58:48.214Z,91.10
2019-03-20T02:01:17.770Z,90.10
2019-03-20T02:03:47.315Z,90.30
2019-03-20T02:06:16.899Z,90.80
2019-03-20T02:08:46.438Z,90.60
2019-03-20T02:11:16.005Z,91.30
2019-03-20T02:13:45.580Z,92.10
2019-03-20T02:16:15.143Z,90.90
2019-03-20T02:18:44.929Z,90.50
2019-03-20T02:21:14.758Z,90.00
2019-03-20T02:23:44.319Z,89.60
2019-03-20T02:26:14.236Z,90.10
2019-03-20T02:28:43.772Z,90.30
2019-03-20T02:31:13.360Z,90.00
2019-03-20T02:33:42.934Z,89.40
2019-03-20T02:36:12.520Z,89.30
2019-03-20T02:38:42.074Z,89.80
2019-03-20T02:44:05.785Z,89.20
2019-03-20T02:46:35.321Z,88.60
2019-03-20T02:49:04.889Z,89.20
2019-03-20T02:51:34.553Z,88.90
2019-03-20T02:54:04.122Z,88.70
2019-03-20T02:56:34.611Z,89.60
2019-03-20T02:59:04.155Z,91.60
2019-03-20T03:01:33.709Z,90.60
2019-03-20T03:04:03.296Z,90.00
2019-03-20T03:06:32.828Z,89.50
2019-03-20T03:09:02.436Z,90.20
2019-03-20T03:11:32.090Z,90.10
2019-03-20T03:14:01.648Z,90.20
2019-03-20T03:16:31.564Z,91.10
2019-03-20T03:19:01.111Z,91.20
2019-03-20T03:21:30.694Z,90.30
2019-03-20T03:24:00.235Z,89.90
2019-03-20T03:26:29.820Z,90.20
2019-03-20T03:28:59.339Z,90.60
2019-03-20T03:31:28.987Z,90.80
2019-03-20T03:33:58.575Z,91.20
2019-03-20T03:36:28.113Z,91.90
2019-03-20T03:38:57.672Z,92.30
2019-03-20T03:41:27.279Z,92.80
2019-03-20T03:43:56.834Z,91.90
2019-03-20T03:46:26.422Z,92.00
2019-03-20T03:48:55.964Z,92.60
2019-03-20T03:51:25.519Z,92.30
2019-03-20T03:53:55.090Z,90.90
2019-03-20T03:56:24.636Z,90.30
2019-03-20T03:58:55.270Z,90.40
2019-03-20T04:01:24.821Z,90.40
2019-03-20T04:03:54.360Z,90.30
2019-03-20T04:06:34.930Z,91.00
2019-03-20T04:08:55.092Z,91.10
2019-03-20T04:11:24.666Z,91.30
2019-03-20T04:13:55.615Z,91.10
2019-03-20T04:16:25.206Z,90.90
2019-03-20T04:18:54.743Z,92.80
2019-03-20T04:21:24.307Z,92.20
2019-03-20T04:23:54.221Z,91.60
2019-03-20T04:26:23.798Z,91.20
2019-03-20T04:28:53.359Z,90.80
2019-03-20T04:31:22.917Z,91.00
2019-03-20T04:33:52.465Z,91.00
2019-03-20T04:36:22.027Z,91.10
2019-03-20T04:38:51.586Z,91.10
2019-03-20T04:41:21.160Z,91.30
2019-03-20T04:43:51.079Z,93.70
2019-03-20T04:46:20.847Z,93.00
2019-03-20T04:48:50.390Z,91.60
2019-03-20T04:51:19.960Z,91.70
2019-03-20T04:53:49.524Z,91.30
2019-03-20T04:56:19.082Z,91.00
2019-03-20T04:58:49.980Z,91.30
2019-03-20T05:01:20.656Z,92.10
2019-03-20T05:03:50.370Z,92.30
2019-03-20T05:06:19.939Z,91.50
2019-03-20T05:08:49.475Z,91.40
2019-03-20T05:11:19.038Z,91.30
2019-03-20T05:13:48.587Z,90.90
2019-03-20T05:16:18.391Z,91.20
2019-03-20T05:18:48.271Z,90.40
2019-03-20T05:21:17.814Z,90.30
2019-03-20T05:23:47.396Z,89.40
2019-03-20T05:26:16.931Z,88.80
2019-03-20T05:28:46.509Z,88.10
2019-03-20T05:31:16.344Z,85.30
2019-03-20T05:33:45.908Z,84.50
2019-03-20T05:36:15.797Z,85.50
2019-03-20T05:38:45.361Z,85.20
2019-03-20T05:41:14.927Z,85.10
2019-03-20T05:43:44.478Z,83.60
2019-03-20T05:46:14.023Z,82.80
2019-03-20T05:48:43.930Z,81.70
2019-03-20T05:51:13.485Z,80.10
2019-03-20T05:53:43.946Z,77.80
2019-03-20T05:56:13.486Z,78.10
2019-03-20T05:58:43.392Z,79.30
2019-03-20T06:01:12.937Z,76.50
2019-03-20T06:03:42.577Z,72.10
2019-03-20T06:06:12.180Z,70.00
2019-03-20T06:08:41.737Z,73.10
2019-03-20T06:11:11.286Z,73.90
2019-03-20T06:13:41.149Z,76.40
2019-03-20T06:16:10.695Z,77.20
2019-03-20T06:18:40.574Z,76.00
2019-03-20T06:21:10.101Z,74.60
2019-03-20T06:23:39.642Z,73.80
2019-03-20T06:26:09.611Z,74.80
2019-03-20T06:28:39.250Z,74.10
2019-03-20T06:31:08.808Z,74.30
2019-03-20T06:33:38.377Z,74.30
2019-03-20T06:36:07.947Z,73.30
2019-03-20T06:38:37.478Z,71.80
2019-03-20T06:41:19.274Z,70.90
2019-03-20T06:43:48.819Z,71.30
2019-03-20T06:46:18.381Z,70.80
2019-03-20T06:48:47.938Z,71.50
2019-03-20T06:51:17.485Z,72.20
2019-03-20T06:53:47.016Z,69.60
2019-03-20T06:56:16.689Z,68.50
2019-03-20T06:58:46.259Z,66.30
2019-03-20T07:01:18.931Z,68.90
2019-03-20T07:04:07.198Z,64.80
2019-03-20T07:06:39.833Z,61.60
2019-03-20T07:09:18.596Z,62.30
2019-03-20T07:11:48.143Z,63.30
2019-03-20T07:14:17.695Z,64.70
2019-03-20T07:16:47.266Z,64.10
2019-03-20T07:19:16.816Z,64.30
2019-03-20T07:21:46.419Z,63.70
2019-03-20T07:24:35.336Z,63.30
2019-03-20T07:27:04.930Z,62.40
2019-03-20T07:29:34.466Z,61.90
2019-03-20T07:32:04.025Z,63.20
2019-03-20T07:34:33.581Z,60.90
2019-03-20T07:37:04.392Z,60.60
2019-03-20T07:39:33.992Z,56.60
2019-03-20T07:42:03.553Z,55.60
2019-03-20T07:44:33.105Z,54.00
2019-03-20T07:47:02.654Z,55.40
2019-03-20T07:49:32.217Z,57.50
2019-03-20T07:52:01.755Z,61.00
2019-03-20T07:54:31.409Z,61.80
2019-03-20T07:57:01.029Z,61.50
2019-03-20T07:59:30.557Z,60.50
2019-03-20T08:02:00.218Z,60.00
2019-03-20T08:04:30.120Z,57.80
2019-03-20T08:06:59.655Z,61.00
2019-03-20T08:09:29.263Z,60.50
2019-03-20T08:11:58.870Z,62.30
2019-03-20T08:14:28.483Z,61.80
2019-03-20T08:16:58.004Z,61.50
2019-03-20T08:19:27.563Z,62.00
2019-03-20T08:21:57.699Z,61.50
2019-03-20T08:24:27.231Z,59.00
2019-03-20T08:26:56.792Z,58.80
2019-03-20T08:29:26.339Z,56.20
2019-03-20T08:31:55.980Z,55.40
2019-03-20T08:34:25.543Z,53.80
2019-03-20T08:36:55.076Z,51.80
2019-03-20T08:39:24.673Z,51.20
2019-03-20T08:41:54.206Z,47.10
2019-03-20T08:44:23.746Z,48.00
2019-03-20T08:46:53.278Z,50.20
2019-03-20T08:49:22.814Z,48.40
2019-03-20T08:51:52.400Z,48.50
2019-03-20T08:54:22.047Z,48.70
2019-03-20T08:56:51.586Z,47.70
2019-03-20T08:59:21.356Z,47.50
2019-03-20T09:01:50.895Z,46.40
2019-03-20T09:04:20.818Z,44.10
2019-03-20T09:06:50.454Z,45.20
2019-03-20T09:09:20.073Z,41.80
2019-03-20T09:11:50.010Z,38.40
2019-03-20T09:14:19.584Z,36.20
2019-03-20T09:16:49.167Z,35.60
2019-03-20T09:19:18.723Z,36.80
2019-03-20T09:21:48.285Z,36.30
2019-03-20T09:24:18.830Z,34.30
2019-03-20T09:26:48.374Z,35.00
2019-03-20T09:29:19.018Z,37.00
2019-03-20T09:31:48.626Z,37.70
2019-03-20T09:34:18.164Z,39.70
2019-03-20T09:36:47.714Z,40.40
2019-03-20T09:39:17.263Z,40.60
2019-03-20T09:41:46.849Z,41.90
2019-03-20T09:44:16.395Z,42.40
2019-03-20T09:46:46.019Z,41.40
2019-03-20T09:49:15.544Z,38.20
2019-03-20T09:51:45.092Z,35.90
2019-03-20T09:54:14.644Z,34.40
2019-03-20T09:56:44.178Z,32.60
2019-03-20T09:59:13.760Z,32.00
2019-03-20T10:01:43.286Z,35.80
2019-03-20T10:04:12.823Z,39.10
2019-03-20T10:06:42.367Z,41.00
2019-03-20T10:09:11.924Z,39.50
2019-03-20T10:11:41.544Z,43.10
2019-03-20T10:14:11.078Z,41.80
2019-03-20T10:16:40.617Z,42.70
2019-03-20T10:19:10.102Z,43.90
2019-03-20T10:21:40.773Z,45.30
2019-03-20T10:24:12.164Z,46.50
2019-03-20T10:26:41.701Z,47.10
2019-03-20T10:29:11.359Z,46.10
2019-03-20T10:31:40.925Z,44.90
2019-03-20T10:34:10.481Z,45.20
2019-03-20T10:36:40.847Z,45.90
2019-03-20T10:39:11.811Z,46.10
2019-03-20T10:41:41.592Z,46.10
2019-03-20T10:44:11.301Z,46.90
2019-03-20T10:46:40.855Z,46.30
2019-03-20T10:49:10.438Z,46.40
2019-03-20T10:51:39.978Z,47.30
2019-03-20T10:54:09.646Z,47.30
2019-03-20T10:56:39.544Z,46.60
2019-03-20T10:59:09.094Z,46.40
2019-03-20T11:01:42.803Z,45.20
2019-03-20T11:04:10.870Z,46.40
2019-03-20T11:06:40.427Z,44.60
2019-03-20T11:09:18.325Z,43.20
2019-03-20T11:11:41.131Z,44.70
2019-03-20T11:14:10.734Z,44.80
2019-03-20T11:16:40.288Z,45.20
2019-03-20T11:19:09.825Z,44.30
2019-03-20T11:21:39.375Z,43.50
2019-03-20T11:24:08.921Z,44.80
2019-03-20T11:26:38.480Z,44.00
2019-03-20T11:29:08.023Z,43.30
2019-03-20T11:31:37.573Z,43.60
2019-03-20T11:34:07.133Z,43.90
2019-03-20T11:36:36.682Z,41.90
2019-03-20T11:39:08.786Z,44.50
2019-03-20T11:41:38.334Z,44.70
2019-03-20T11:44:07.880Z,42.30
2019-03-20T11:46:37.437Z,42.80
2019-03-20T11:49:06.989Z,40.90
2019-03-20T11:51:36.558Z,39.50
2019-03-20T11:54:06.108Z,36.20
2019-03-20T11:56:35.660Z,36.20
2019-03-20T11:59:05.203Z,33.60
2019-03-20T12:01:34.734Z,35.80
2019-03-20T12:04:04.310Z,32.40
2019-03-20T12:06:33.867Z,31.40
2019-03-20T12:09:04.210Z,32.50
2019-03-20T12:11:45.179Z,32.40
2019-03-20T12:14:04.938Z,34.20
2019-03-20T12:16:34.571Z,36.10
2019-03-20T12:19:04.116Z,32.90
2019-03-20T12:21:33.722Z,34.30
2019-03-20T12:24:03.297Z,33.50
2019-03-20T12:26:32.861Z,35.00
2019-03-20T12:29:02.425Z,36.60
2019-03-20T12:31:31.967Z,38.70
2019-03-20T12:34:02.345Z,36.80
2019-03-20T12:36:33.072Z,40.00
2019-03-20T12:39:03.037Z,37.90
2019-03-20T12:41:34.995Z,34.60
2019-03-20T12:44:04.546Z,32.20
2019-03-20T12:46:41.509Z,33.10
2019-03-20T12:49:05.274Z,34.00
2019-03-20T12:51:34.813Z,32.50
2019-03-20T12:54:04.381Z,31.70
2019-03-20T12:56:33.909Z,31.20
2019-03-20T12:59:03.475Z,31.20
2019-03-20T13:01:33.012Z,30.90
2019-03-20T13:04:02.583Z,31.60
2019-03-20T13:06:32.273Z,35.20
2019-03-20T13:09:03.640Z,35.30
2019-03-20T13:11:33.033Z,34.90
2019-03-20T13:14:02.600Z,33.10
2019-03-20T13:16:32.139Z,35.60
2019-03-20T13:19:01.688Z,37.50
2019-03-20T13:21:32.322Z,37.10
2019-03-20T13:24:01.876Z,37.20
2019-03-20T13:26:31.524Z,37.80
2019-03-20T13:29:02.069Z,37.50
2019-03-20T13:31:31.980Z,36.60
2019-03-20T13:34:01.528Z,36.30
2019-03-20T13:36:31.399Z,39.50
2019-03-20T13:39:00.949Z,39.20
2019-03-20T13:41:32.182Z,38.50
2019-03-20T13:44:02.091Z,39.70
2019-03-20T13:46:31.657Z,39.60
2019-03-20T13:49:01.236Z,41.00
2019-03-20T13:51:30.750Z,41.50
2019-03-20T13:54:00.318Z,43.00
2019-03-20T13:56:29.971Z,43.30
2019-03-20T13:59:18.906Z,43.10
2019-03-20T14:01:48.455Z,42.20
2019-03-20T14:04:18.025Z,41.30
2019-03-20T14:06:47.908Z,42.30
2019-03-20T14:09:17.566Z,42.20
2019-03-20T14:11:47.140Z,42.00
2019-03-20T14:14:16.770Z,41.20
2019-03-20T14:16:46.257Z,40.40
2019-03-20T14:19:15.904Z,40.80
2019-03-20T14:21:45.444Z,37.90
2019-03-20T14:24:15.074Z,39.40
2019-03-20T14:26:44.943Z,38.00
2019-03-20T14:29:14.870Z,39.20
2019-03-20T14:31:44.410Z,39.90
2019-03-20T14:34:13.946Z,39.50
2019-03-20T14:36:43.525Z,39.60
2019-03-20T14:39:13.098Z,39.70
2019-03-20T14:41:42.633Z,40.40
2019-03-20T14:44:13.214Z,41.60
2019-03-20T14:46:42.742Z,42.20
2019-03-20T14:49:12.306Z,42.30
2019-03-20T14:51:41.860Z,42.00
2019-03-20T14:54:11.436Z,41.90
2019-03-20T14:56:41.010Z,41.70
2019-03-20T14:59:10.920Z,40.50
2019-03-20T15:01:40.471Z,41.90
2019-03-20T15:04:09.998Z,41.40
2019-03-20T15:06:39.546Z,41.00
2019-03-20T15:09:10.871Z,40.80
2019-03-20T15:11:40.403Z,42.10
2019-03-20T15:14:09.966Z,41.00
2019-03-20T15:16:39.441Z,39.30
2019-03-20T15:19:08.998Z,39.00
2019-03-20T15:21:38.630Z,39.40
2019-03-20T15:24:08.163Z,40.00
2019-03-20T15:26:38.071Z,41.70
2019-03-20T15:29:08.741Z,41.30
2019-03-20T15:31:39.219Z,40.80
2019-03-20T15:34:08.760Z,38.40
2019-03-20T15:36:38.703Z,39.00
2019-03-20T15:39:08.285Z,39.60
2019-03-20T15:41:37.813Z,39.90
2019-03-20T15:44:07.374Z,39.90
2019-03-20T15:46:36.907Z,40.30
2019-03-20T15:49:06.585Z,40.60
2019-03-20T15:51:36.137Z,41.00
2019-03-20T15:54:06.675Z,42.00
2019-03-20T15:56:36.297Z,41.50
2019-03-20T15:59:06.147Z,41.70
2019-03-20T16:01:35.818Z,41.20
2019-03-20T16:04:06.043Z,41.90
2019-03-20T16:06:35.574Z,42.20
2019-03-20T16:09:07.545Z,42.60
2019-03-20T16:11:37.461Z,42.50
2019-03-20T16:14:07.113Z,43.60
2019-03-20T16:16:36.668Z,43.80
2019-03-20T16:19:06.209Z,43.20
2019-03-20T16:21:35.774Z,44.00
2019-03-20T16:24:06.253Z,44.00
2019-03-20T16:26:35.801Z,44.30
2019-03-20T16:29:05.369Z,44.80
2019-03-20T16:31:35.010Z,44.90
2019-03-20T16:34:04.649Z,47.00
2019-03-20T16:36:34.567Z,46.90
2019-03-20T16:39:07.154Z,48.00
2019-03-20T16:41:37.036Z,47.90
2019-03-20T16:44:06.574Z,47.70
2019-03-20T16:46:36.475Z,48.30
2019-03-20T16:49:06.009Z,49.40
2019-03-20T16:51:35.604Z,51.50
2019-03-20T16:54:05.365Z,53.50
2019-03-20T16:56:34.918Z,53.10
2019-03-20T16:59:04.480Z,53.30
2019-03-20T17:01:34.020Z,54.60
2019-03-20T17:04:03.871Z,56.50
2019-03-20T17:06:33.731Z,57.00
2019-03-20T17:09:03.597Z,58.40
2019-03-20T17:11:38.326Z,59.20
2019-03-20T17:14:04.700Z,61.30
2019-03-20T17:16:34.283Z,62.40
2019-03-20T17:19:03.821Z,63.00
2019-03-20T17:21:33.363Z,64.50
2019-03-20T17:24:02.921Z,65.00
2019-03-20T17:26:32.463Z,65.40
2019-03-20T17:29:08.876Z,67.00
2019-03-20T17:31:34.078Z,67.10
2019-03-20T17:34:03.651Z,67.60
2019-03-20T17:36:33.313Z,68.00
2019-03-20T17:39:03.244Z,67.50
2019-03-20T17:41:36.803Z,67.70
2019-03-20T17:44:05.127Z,67.40
2019-03-20T17:46:34.730Z,67.10
2019-03-20T17:49:04.674Z,66.80
2019-03-20T17:51:36.046Z,67.30
2019-03-20T17:54:05.992Z,70.50
2019-03-20T17:56:35.908Z,70.40
2019-03-20T17:59:05.461Z,71.70
2019-03-20T18:01:35.019Z,72.30
2019-03-20T18:04:04.567Z,73.70
2019-03-20T18:06:47.117Z,73.80
2019-03-20T18:09:17.542Z,74.20
2019-03-20T18:11:47.820Z,74.40
2019-03-20T18:14:18.866Z,73.90
2019-03-20T18:16:48.855Z,73.30
2019-03-20T18:19:18.414Z,71.70
2019-03-20T18:21:47.976Z,71.40
2019-03-20T18:24:17.775Z,71.30
2019-03-20T18:26:47.578Z,70.80
2019-03-20T18:29:17.515Z,70.10
2019-03-20T18:31:47.993Z,69.90
2019-03-20T18:34:17.550Z,68.80
2019-03-20T18:36:47.093Z,69.90
2019-03-20T18:39:16.723Z,72.70
2019-03-20T18:41:46.261Z,72.80
2019-03-20T18:44:16.814Z,71.70
2019-03-20T18:46:46.706Z,70.60
2019-03-20T18:49:16.623Z,70.90
2019-03-20T18:51:46.203Z,70.80
2019-03-20T18:54:15.848Z,71.90
2019-03-20T18:56:45.736Z,74.20
2019-03-20T18:59:15.319Z,74.60
2019-03-20T19:01:44.859Z,74.30
2019-03-20T19:04:16.925Z,74.30
2019-03-20T19:06:47.945Z,74.40
2019-03-20T19:09:18.868Z,75.50
2019-03-20T19:15:49.867Z,76.50
2019-03-20T19:21:42.345Z,76.70
2019-03-20T19:24:21.871Z,77.60
2019-03-20T19:26:55.484Z,77.50
2019-03-20T19:29:34.443Z,77.00
2019-03-20T19:32:10.868Z,76.30
2019-03-20T19:34:47.871Z,77.40
2019-03-20T19:37:28.890Z,77.20
2019-03-20T19:40:13.867Z,78.50
2019-03-20T19:42:49.879Z,78.00
2019-03-20T19:45:20.017Z,78.90
2019-03-20T19:47:56.357Z,78.90
2019-03-20T19:50:37.869Z,78.40
2019-03-20T19:53:13.579Z,79.40
2019-03-20T19:55:49.332Z,79.80
2019-03-20T19:58:25.093Z,79.20
2019-03-20T20:00:58.783Z,78.70
2019-03-20T20:03:29.836Z,79.20
2019-03-20T20:06:00.764Z,79.10
2019-03-20T20:08:34.569Z,79.10
2019-03-20T20:11:08.786Z,79.10
2019-03-20T20:13:45.150Z,79.10
2019-03-20T20:16:24.870Z,79.40
2019-03-20T20:19:06.872Z,79.00
2019-03-20T20:21:39.715Z,78.60
2019-03-20T20:24:13.069Z,78.10
2019-03-20T20:26:45.134Z,77.20
2019-03-20T20:29:19.349Z,76.80
2019-03-20T20:31:55.870Z,76.10
2019-03-20T20:34:49.386Z,75.70
2019-03-20T20:37:21.861Z,76.00
2019-03-20T20:39:58.870Z,76.70
2019-03-20T20:42:42.826Z,78.00
2019-03-20T20:45:17.313Z,79.40
2019-03-20T20:47:55.870Z,79.50
2019-03-20T20:50:33.324Z,79.00
2019-03-20T20:53:12.344Z,79.20
2019-03-20T20:55:46.765Z,79.30
2019-03-20T20:58:22.872Z,79.20
2019-03-20T21:00:57.878Z,79.10
2019-03-20T21:03:29.871Z,79.60
2019-03-20T21:06:07.873Z,79.30
2019-03-20T21:08:44.871Z,79.50
2019-03-20T21:11:16.252Z,80.60
2019-03-20T21:13:46.371Z,80.90
2019-03-20T21:16:16.799Z,79.90
2019-03-20T21:18:55.872Z,80.60
2019-03-20T21:21:31.372Z,79.70
2019-03-20T21:24:30.871Z,80.20
2019-03-20T21:27:07.877Z,80.20
2019-03-20T21:30:05.870Z,80.60
2019-03-20T21:32:54.282Z,81.20
2019-03-20T21:35:53.593Z,81.50
2019-03-20T21:38:29.874Z,81.80
2019-03-20T21:41:30.878Z,81.90
2019-03-20T21:44:34.883Z,82.80
2019-03-20T21:47:29.872Z,83.00
2019-03-20T21:50:21.871Z,83.60
2019-03-20T21:52:58.872Z,84.10
2019-03-20T21:55:53.871Z,82.80
2019-03-20T21:58:32.338Z,82.70
2019-03-20T22:01:14.744Z,82.00
2019-03-20T22:03:44.873Z,79.30
2019-03-20T22:06:50.310Z,79.60
2019-03-20T22:09:28.909Z,80.70
2019-03-20T22:12:24.348Z,81.50
2019-03-20T22:15:16.169Z,81.50
2019-03-20T22:18:12.398Z,82.10
2019-03-20T22:20:51.122Z,82.30
2019-03-20T22:23:50.218Z,83.10
2019-03-20T22:26:26.993Z,82.30
2019-03-20T22:29:17.081Z,81.60
2019-03-20T22:31:58.873Z,81.40
2019-03-20T22:34:38.105Z,81.40
2019-03-20T22:37:15.877Z,79.20
2019-03-20T22:40:16.880Z,77.50
2019-03-20T22:43:10.878Z,77.10
2019-03-20T22:46:15.875Z,76.80
2019-03-20T22:48:55.097Z,77.30
2019-03-20T22:52:03.513Z,76.40
2019-03-20T22:55:04.880Z,75.70
2019-03-20T22:57:45.429Z,76.50
2019-03-20T23:00:18.419Z,78.10
2019-03-20T23:03:09.873Z,77.40
2019-03-20T23:05:48.874Z,77.30
2019-03-20T23:08:30.348Z,75.80
2019-03-20T23:11:11.880Z,75.40
2019-03-20T23:13:50.354Z,76.70
2019-03-20T23:16:31.878Z,78.30
2019-03-20T23:19:09.530Z,79.00
2019-03-20T23:21:47.878Z,79.20
2019-03-20T23:24:25.334Z,79.30
2019-03-20T23:27:05.873Z,79.80
2019-03-20T23:29:45.877Z,80.70
2019-03-20T23:32:23.343Z,81.30
2019-03-20T23:35:07.875Z,82.30
2019-03-20T23:37:58.601Z,82.60
2019-03-20T23:40:29.878Z,82.30
2019-03-20T23:43:16.349Z,81.80
2019-03-20T23:45:50.360Z,81.50
2019-03-20T23:48:43.874Z,82.10
2019-03-20T23:51:22.343Z,82.10
2019-03-20T23:57:02.882Z,83.00
2019-03-20T23:59:44.307Z,82.10
