createdAt,value
2019-05-07T00:02:22.499Z,57.40
2019-05-07T00:04:53.985Z,57.70
2019-05-07T00:07:26.289Z,57.40
2019-05-07T00:09:58.161Z,57.40
2019-05-07T00:12:32.290Z,57.30
2019-05-07T00:15:04.788Z,57.60
2019-05-07T00:17:36.720Z,57.30
2019-05-07T00:20:08.585Z,57.30
2019-05-07T00:22:41.932Z,57.00
2019-05-07T00:25:14.464Z,56.60
2019-05-07T00:27:46.936Z,56.30
2019-05-07T00:30:18.879Z,56.40
2019-05-07T00:32:55.090Z,56.40
2019-05-07T00:35:32.405Z,56.40
2019-05-07T00:38:08.541Z,56.40
2019-05-07T00:40:52.016Z,56.20
2019-05-07T00:43:27.560Z,56.20
2019-05-07T00:46:22.598Z,56.20
2019-05-07T00:48:54.530Z,56.30
2019-05-07T00:51:33.723Z,56.20
2019-05-07T00:54:06.431Z,56.40
2019-05-07T00:56:38.653Z,56.30
2019-05-07T00:59:12.921Z,56.20
2019-05-07T01:01:44.387Z,56.20
2019-05-07T01:04:16.915Z,56.10
2019-05-07T01:06:48.826Z,56.10
2019-05-07T01:09:22.736Z,56.10
2019-05-07T01:11:54.691Z,55.80
2019-05-07T01:14:26.936Z,55.80
2019-05-07T01:16:59.162Z,56.20
2019-05-07T01:19:32.876Z,56.30
2019-05-07T01:22:04.871Z,56.50
2019-05-07T01:24:37.059Z,56.60
2019-05-07T01:27:09.610Z,56.50
2019-05-07T01:29:43.023Z,56.10
2019-05-07T01:32:34.583Z,56.10
2019-05-07T01:35:32.703Z,55.80
2019-05-07T01:38:04.643Z,56.00
2019-05-07T01:40:36.867Z,55.80
2019-05-07T01:43:08.732Z,55.80
2019-05-07T01:45:49.175Z,55.90
2019-05-07T01:48:18.705Z,56.00
2019-05-07T01:50:52.579Z,56.10
2019-05-07T01:53:25.289Z,56.20
2019-05-07T01:55:57.928Z,56.30
2019-05-07T01:58:29.865Z,56.30
2019-05-07T02:01:02.852Z,56.00
2019-05-07T02:03:52.781Z,55.90
2019-05-07T02:06:33.700Z,55.90
2019-05-07T02:09:34.174Z,55.90
2019-05-07T02:12:22.226Z,56.10
2019-05-07T02:14:54.609Z,56.20
2019-05-07T02:17:27.466Z,56.00
2019-05-07T02:19:59.672Z,56.20
2019-05-07T02:22:32.112Z,56.80
2019-05-07T02:25:04.506Z,56.10
2019-05-07T02:27:36.584Z,56.10
2019-05-07T02:30:08.460Z,56.00
2019-05-07T02:32:43.383Z,55.80
2019-05-07T02:35:14.826Z,55.70
2019-05-07T02:37:56.575Z,55.50
2019-05-07T02:40:34.888Z,55.50
2019-05-07T02:43:07.611Z,55.60
2019-05-07T02:46:21.394Z,55.50
2019-05-07T02:49:06.480Z,55.50
2019-05-07T02:51:44.395Z,55.50
2019-05-07T02:54:27.756Z,55.50
2019-05-07T02:57:02.890Z,55.70
2019-05-07T02:59:33.942Z,55.80
2019-05-07T03:02:05.882Z,56.50
2019-05-07T03:04:43.515Z,55.70
2019-05-07T03:07:15.355Z,55.80
2019-05-07T03:09:47.271Z,55.80
2019-05-07T03:12:19.140Z,55.60
2019-05-07T03:14:53.839Z,55.50
2019-05-07T03:17:25.266Z,55.40
2019-05-07T03:19:59.430Z,55.40
2019-05-07T03:22:33.855Z,55.20
2019-05-07T03:25:22.520Z,55.40
2019-05-07T03:27:54.063Z,55.50
2019-05-07T03:30:46.135Z,55.50
2019-05-07T03:33:37.705Z,55.70
2019-05-07T03:36:17.376Z,55.50
2019-05-07T03:38:49.879Z,55.60
2019-05-07T03:41:27.496Z,55.50
2019-05-07T03:44:03.726Z,55.60
2019-05-07T03:46:52.777Z,55.20
2019-05-07T03:49:13.678Z,55.50
2019-05-07T03:51:45.713Z,55.50
2019-05-07T03:54:18.481Z,55.40
2019-05-07T03:56:52.824Z,55.50
2019-05-07T03:59:24.404Z,55.60
2019-05-07T04:01:56.294Z,55.70
2019-05-07T04:04:28.148Z,55.50
2019-05-07T04:07:03.487Z,55.40
2019-05-07T04:09:35.684Z,55.50
2019-05-07T04:12:09.169Z,55.30
2019-05-07T04:14:43.165Z,55.40
2019-05-07T04:17:22.457Z,55.00
2019-05-07T04:19:53.231Z,54.80
2019-05-07T04:22:28.858Z,55.00
2019-05-07T04:25:23.973Z,55.10
2019-05-07T04:28:08.129Z,55.20
2019-05-07T04:30:43.472Z,55.10
2019-05-07T04:33:16.561Z,55.20
2019-05-07T04:35:54.293Z,55.00
2019-05-07T04:38:26.965Z,54.90
2019-05-07T04:40:59.167Z,55.00
2019-05-07T04:43:33.648Z,55.20
2019-05-07T04:46:05.790Z,55.30
2019-05-07T04:48:38.011Z,55.10
2019-05-07T04:51:12.650Z,55.00
2019-05-07T04:53:45.039Z,54.60
2019-05-07T04:56:16.895Z,54.50
2019-05-07T04:58:48.859Z,54.20
2019-05-07T05:01:23.563Z,54.30
2019-05-07T05:03:56.009Z,54.00
2019-05-07T05:06:27.853Z,53.50
2019-05-07T05:09:02.789Z,53.90
2019-05-07T05:11:33.865Z,53.80
2019-05-07T05:14:07.970Z,53.70
2019-05-07T05:16:39.329Z,53.50
2019-05-07T05:19:12.620Z,53.80
2019-05-07T05:21:55.014Z,52.70
2019-05-07T05:24:37.388Z,52.40
2019-05-07T05:27:09.537Z,52.30
2019-05-07T05:29:42.936Z,52.20
2019-05-07T05:32:15.606Z,52.10
2019-05-07T05:34:48.281Z,52.30
2019-05-07T05:37:22.550Z,51.70
2019-05-07T05:40:05.266Z,51.30
2019-05-07T05:42:34.999Z,51.50
2019-05-07T05:45:09.292Z,51.20
2019-05-07T05:47:44.559Z,50.60
2019-05-07T05:50:15.346Z,51.20
2019-05-07T05:52:53.078Z,51.00
2019-05-07T05:55:25.894Z,51.20
2019-05-07T05:58:16.290Z,51.50
2019-05-07T06:01:06.155Z,51.30
2019-05-07T06:03:55.499Z,51.20
2019-05-07T06:06:35.226Z,51.00
2019-05-07T06:09:29.270Z,51.00
2019-05-07T06:12:32.987Z,50.60
2019-05-07T06:15:18.543Z,50.60
2019-05-07T06:18:25.675Z,50.20
2019-05-07T06:21:25.961Z,49.50
2019-05-07T06:24:02.271Z,48.40
2019-05-07T06:26:37.934Z,47.10
2019-05-07T06:29:11.933Z,47.30
2019-05-07T06:31:45.547Z,48.40
2019-05-07T06:34:17.878Z,48.10
2019-05-07T06:36:50.013Z,47.70
2019-05-07T06:39:26.458Z,47.40
2019-05-07T06:42:16.473Z,46.80
2019-05-07T06:45:03.253Z,45.90
2019-05-07T06:47:35.117Z,45.30
2019-05-07T06:50:07.215Z,44.70
2019-05-07T06:52:39.505Z,44.90
2019-05-07T06:55:12.167Z,43.50
2019-05-07T06:57:44.140Z,43.70
2019-05-07T07:00:35.415Z,43.30
2019-05-07T07:03:17.750Z,42.90
2019-05-07T07:06:18.346Z,42.20
2019-05-07T07:08:56.672Z,40.80
2019-05-07T07:11:44.201Z,39.60
2019-05-07T07:14:16.489Z,38.70
2019-05-07T07:16:48.693Z,37.90
2019-05-07T07:19:23.124Z,37.10
2019-05-07T07:21:55.882Z,36.60
2019-05-07T07:24:28.372Z,36.90
2019-05-07T07:27:02.390Z,35.90
2019-05-07T07:29:36.931Z,35.90
2019-05-07T07:32:09.954Z,36.10
2019-05-07T07:34:47.500Z,35.50
2019-05-07T07:37:28.335Z,34.40
2019-05-07T07:40:34.458Z,34.60
2019-05-07T07:43:07.268Z,34.60
2019-05-07T07:45:39.271Z,34.00
2019-05-07T07:48:13.165Z,35.30
2019-05-07T07:50:44.738Z,33.90
2019-05-07T07:53:17.315Z,33.10
2019-05-07T07:56:08.105Z,31.80
2019-05-07T07:58:53.263Z,31.30
2019-05-07T08:01:44.237Z,31.60
2019-05-07T08:04:17.854Z,32.10
2019-05-07T08:07:03.180Z,31.80
2019-05-07T08:09:36.113Z,31.60
2019-05-07T08:12:07.988Z,30.40
2019-05-07T08:14:42.733Z,29.80
2019-05-07T08:17:14.325Z,29.70
2019-05-07T08:19:46.263Z,28.80
2019-05-07T08:22:18.122Z,28.70
2019-05-07T08:24:51.951Z,28.20
2019-05-07T08:27:24.032Z,28.60
2019-05-07T08:29:56.216Z,27.30
2019-05-07T08:32:42.652Z,26.90
2019-05-07T08:35:23.140Z,26.60
2019-05-07T08:37:55.679Z,25.40
2019-05-07T08:40:27.578Z,25.80
2019-05-07T08:43:00.400Z,26.00
2019-05-07T08:45:52.458Z,25.90
2019-05-07T08:48:33.479Z,25.10
2019-05-07T08:51:06.145Z,25.60
2019-05-07T08:53:38.369Z,25.50
2019-05-07T08:56:12.450Z,25.40
2019-05-07T08:58:45.104Z,26.50
2019-05-07T09:01:17.456Z,26.20
2019-05-07T09:03:51.739Z,25.10
2019-05-07T09:06:33.947Z,24.80
2019-05-07T09:09:13.560Z,23.70
2019-05-07T09:11:46.315Z,20.80
2019-05-07T09:14:18.709Z,21.70
2019-05-07T09:16:52.730Z,23.00
2019-05-07T09:19:25.002Z,23.00
2019-05-07T09:21:57.688Z,22.50
2019-05-07T09:24:29.845Z,22.50
2019-05-07T09:27:12.237Z,21.80
2019-05-07T09:30:02.838Z,22.20
2019-05-07T09:33:03.895Z,22.50
2019-05-07T09:35:49.404Z,21.70
2019-05-07T09:38:22.310Z,22.70
2019-05-07T09:40:56.845Z,23.60
2019-05-07T09:43:27.994Z,21.30
2019-05-07T09:45:59.837Z,21.60
2019-05-07T09:48:33.742Z,22.20
2019-05-07T09:51:05.295Z,21.00
2019-05-07T09:53:37.977Z,20.60
2019-05-07T09:56:12.326Z,20.50
2019-05-07T09:58:44.659Z,21.20
2019-05-07T10:01:16.883Z,20.00
2019-05-07T10:03:51.747Z,21.00
2019-05-07T10:06:23.804Z,21.20
2019-05-07T10:08:55.708Z,20.80
2019-05-07T10:11:49.446Z,20.50
2019-05-07T10:14:22.411Z,20.70
2019-05-07T10:17:08.563Z,21.50
2019-05-07T10:19:41.737Z,21.40
2019-05-07T10:22:14.151Z,21.90
2019-05-07T10:24:46.456Z,22.30
2019-05-07T10:27:19.115Z,18.90
2019-05-07T10:29:53.036Z,19.30
2019-05-07T10:32:24.902Z,19.40
2019-05-07T10:34:57.229Z,19.30
2019-05-07T10:37:31.668Z,19.70
2019-05-07T10:40:03.635Z,18.50
2019-05-07T10:42:35.836Z,18.80
2019-05-07T10:45:26.802Z,18.50
2019-05-07T10:48:17.575Z,18.60
2019-05-07T10:50:51.746Z,18.30
2019-05-07T10:53:23.648Z,18.90
2019-05-07T10:55:55.821Z,19.40
2019-05-07T10:58:27.667Z,18.10
2019-05-07T11:00:59.951Z,18.80
2019-05-07T11:03:32.446Z,19.60
2019-05-07T11:06:05.569Z,19.70
2019-05-07T11:08:37.975Z,21.00
2019-05-07T11:11:10.472Z,20.10
2019-05-07T11:13:42.593Z,19.60
2019-05-07T11:16:16.148Z,19.70
2019-05-07T11:18:51.618Z,20.40
2019-05-07T11:21:33.408Z,18.80
2019-05-07T11:24:05.770Z,18.50
2019-05-07T11:26:37.760Z,18.20
2019-05-07T11:29:10.195Z,17.00
2019-05-07T11:31:42.719Z,17.90
2019-05-07T11:34:14.965Z,17.60
2019-05-07T11:36:47.313Z,15.90
2019-05-07T11:39:19.193Z,15.90
2019-05-07T11:42:19.255Z,15.60
2019-05-07T11:44:54.793Z,15.70
2019-05-07T11:47:28.819Z,15.50
2019-05-07T11:50:22.461Z,16.70
2019-05-07T11:53:03.049Z,16.00
2019-05-07T11:55:34.911Z,16.80
2019-05-07T11:58:07.571Z,16.00
2019-05-07T12:01:12.535Z,15.50
2019-05-07T12:03:44.874Z,17.50
2019-05-07T12:06:16.730Z,15.80
2019-05-07T12:08:51.913Z,15.20
2019-05-07T12:11:23.705Z,16.10
2019-05-07T12:13:57.364Z,15.10
2019-05-07T12:16:32.140Z,15.40
2019-05-07T12:19:04.613Z,15.50
2019-05-07T12:21:36.861Z,16.00
2019-05-07T12:24:12.933Z,15.70
2019-05-07T12:26:45.512Z,16.40
2019-05-07T12:29:18.003Z,17.10
2019-05-07T12:32:07.635Z,16.50
2019-05-07T12:34:43.234Z,17.60
2019-05-07T12:37:15.554Z,17.30
2019-05-07T12:39:48.091Z,16.50
2019-05-07T12:42:22.224Z,16.30
2019-05-07T12:44:54.337Z,15.90
2019-05-07T12:47:26.505Z,14.50
2019-05-07T12:49:59.181Z,14.80
2019-05-07T12:52:43.908Z,14.90
2019-05-07T12:55:47.526Z,14.40
2019-05-07T12:58:21.818Z,14.00
2019-05-07T13:01:01.818Z,14.40
2019-05-07T13:03:45.721Z,14.80
2019-05-07T13:06:18.214Z,14.70
2019-05-07T13:08:52.209Z,15.20
2019-05-07T13:11:24.598Z,15.10
2019-05-07T13:13:56.488Z,16.10
2019-05-07T13:16:28.666Z,15.80
2019-05-07T13:19:01.908Z,15.90
2019-05-07T13:21:46.408Z,15.10
2019-05-07T13:24:08.364Z,14.60
2019-05-07T13:26:42.615Z,13.70
2019-05-07T13:29:14.904Z,11.60
2019-05-07T13:31:47.633Z,10.30
2019-05-07T13:34:19.493Z,11.00
2019-05-07T13:36:55.880Z,12.20
2019-05-07T13:39:32.687Z,12.20
2019-05-07T13:42:13.962Z,13.20
2019-05-07T13:44:53.166Z,14.50
2019-05-07T13:47:36.970Z,15.10
2019-05-07T13:50:11.940Z,13.70
2019-05-07T13:52:43.943Z,14.10
2019-05-07T13:55:16.330Z,13.90
2019-05-07T13:57:48.211Z,14.00
2019-05-07T14:00:27.956Z,14.90
2019-05-07T14:02:59.855Z,14.30
2019-05-07T14:05:32.530Z,16.00
2019-05-07T14:08:04.828Z,15.80
2019-05-07T14:10:37.499Z,15.60
2019-05-07T14:13:15.021Z,13.10
2019-05-07T14:16:03.180Z,13.90
2019-05-07T14:18:36.638Z,14.10
2019-05-07T14:21:09.038Z,13.90
2019-05-07T14:23:42.780Z,13.60
2019-05-07T14:26:15.089Z,14.60
2019-05-07T14:28:47.084Z,15.30
2019-05-07T14:31:20.069Z,15.60
2019-05-07T14:33:58.368Z,15.10
2019-05-07T14:36:39.426Z,16.30
2019-05-07T14:39:11.685Z,16.00
2019-05-07T14:41:43.623Z,16.20
2019-05-07T14:44:17.311Z,16.90
2019-05-07T14:46:51.564Z,17.60
2019-05-07T14:49:23.526Z,17.80
2019-05-07T14:51:55.977Z,17.80
2019-05-07T14:54:28.675Z,18.00
2019-05-07T14:57:02.239Z,17.20
2019-05-07T14:59:34.145Z,18.10
2019-05-07T15:02:06.035Z,17.30
2019-05-07T15:04:38.509Z,17.20
2019-05-07T15:07:11.969Z,16.80
2019-05-07T15:09:44.423Z,17.30
2019-05-07T15:12:16.612Z,17.60
2019-05-07T15:14:48.534Z,17.70
2019-05-07T15:17:42.429Z,17.80
2019-05-07T15:20:15.208Z,17.50
2019-05-07T15:22:54.321Z,17.10
2019-05-07T15:25:28.025Z,17.20
2019-05-07T15:28:01.760Z,17.20
2019-05-07T15:30:42.855Z,17.30
2019-05-07T15:33:15.240Z,17.70
2019-05-07T15:35:52.076Z,16.80
2019-05-07T15:38:24.928Z,17.10
2019-05-07T15:40:57.566Z,17.10
2019-05-07T15:43:32.164Z,15.60
2019-05-07T15:46:08.047Z,15.00
2019-05-07T15:48:42.023Z,14.10
2019-05-07T15:51:16.672Z,14.60
2019-05-07T15:53:52.179Z,14.30
2019-05-07T15:56:25.416Z,13.20
2019-05-07T15:58:57.650Z,12.40
2019-05-07T16:01:30.083Z,13.00
2019-05-07T16:04:02.823Z,12.70
2019-05-07T16:06:35.213Z,13.30
2019-05-07T16:09:08.777Z,13.60
2019-05-07T16:11:43.108Z,14.20
2019-05-07T16:14:26.857Z,13.50
2019-05-07T16:17:06.094Z,14.00
2019-05-07T16:19:38.332Z,13.40
2019-05-07T16:22:14.537Z,13.20
2019-05-07T16:24:46.522Z,13.10
2019-05-07T16:27:19.402Z,13.20
2019-05-07T16:29:52.622Z,13.50
2019-05-07T16:32:24.905Z,13.00
2019-05-07T16:34:57.133Z,13.00
2019-05-07T16:37:29.054Z,13.40
2019-05-07T16:40:01.648Z,13.40
2019-05-07T16:42:39.629Z,13.20
2019-05-07T16:45:13.183Z,14.10
2019-05-07T16:47:45.858Z,14.30
2019-05-07T16:50:18.628Z,13.40
2019-05-07T16:52:52.368Z,13.70
2019-05-07T16:55:36.862Z,14.50
2019-05-07T16:58:23.985Z,14.90
2019-05-07T17:01:00.584Z,14.10
2019-05-07T17:03:39.091Z,14.80
2019-05-07T17:06:12.469Z,14.10
2019-05-07T17:08:55.522Z,15.00
2019-05-07T17:11:28.457Z,15.40
2019-05-07T17:14:02.319Z,16.60
2019-05-07T17:16:34.792Z,17.30
2019-05-07T17:19:07.106Z,17.90
2019-05-07T17:21:39.614Z,17.50
2019-05-07T17:24:11.968Z,18.40
2019-05-07T17:26:45.151Z,20.60
2019-05-07T17:29:17.390Z,21.60
2019-05-07T17:31:50.221Z,22.10
2019-05-07T17:34:22.840Z,22.70
2019-05-07T17:36:57.246Z,23.10
2019-05-07T17:39:32.049Z,23.30
2019-05-07T17:42:04.267Z,22.30
2019-05-07T17:44:36.598Z,22.50
2019-05-07T17:47:08.884Z,23.60
2019-05-07T17:49:41.790Z,22.50
2019-05-07T17:52:14.434Z,24.40
2019-05-07T17:54:46.607Z,26.60
2019-05-07T17:57:18.466Z,27.40
2019-05-07T17:59:54.005Z,28.60
2019-05-07T18:02:39.521Z,28.90
2019-05-07T18:05:11.945Z,29.50
2019-05-07T18:07:44.152Z,29.90
2019-05-07T18:10:16.076Z,30.20
2019-05-07T18:12:47.934Z,30.60
2019-05-07T18:15:21.695Z,30.30
2019-05-07T18:18:00.863Z,30.60
2019-05-07T18:20:34.510Z,31.30
2019-05-07T18:23:11.364Z,31.70
2019-05-07T18:25:42.687Z,33.00
2019-05-07T18:28:16.143Z,33.60
2019-05-07T18:30:49.067Z,34.30
2019-05-07T18:33:29.251Z,34.90
2019-05-07T18:36:02.846Z,35.20
2019-05-07T18:38:35.679Z,35.40
2019-05-07T18:41:07.708Z,35.90
2019-05-07T18:43:41.992Z,36.50
2019-05-07T18:46:14.138Z,36.60
2019-05-07T18:48:46.312Z,36.80
2019-05-07T18:51:18.601Z,38.00
2019-05-07T18:53:51.949Z,38.20
2019-05-07T18:56:24.243Z,38.40
2019-05-07T18:58:56.508Z,38.50
2019-05-07T19:01:32.709Z,38.40
2019-05-07T19:04:04.564Z,38.30
2019-05-07T19:06:36.527Z,38.90
2019-05-07T19:09:09.944Z,39.20
2019-05-07T19:11:42.785Z,39.40
2019-05-07T19:14:15.651Z,39.80
2019-05-07T19:16:47.958Z,40.10
2019-05-07T19:19:22.135Z,40.50
2019-05-07T19:21:55.020Z,40.60
2019-05-07T19:24:26.922Z,40.80
2019-05-07T19:26:59.192Z,41.60
2019-05-07T19:29:32.566Z,41.00
2019-05-07T19:32:06.964Z,41.20
2019-05-07T19:34:39.193Z,41.10
2019-05-07T19:37:11.534Z,41.10
2019-05-07T19:39:44.429Z,41.20
2019-05-07T19:42:16.785Z,41.30
2019-05-07T19:44:49.063Z,41.90
2019-05-07T19:47:23.234Z,42.00
2019-05-07T19:49:54.861Z,42.30
2019-05-07T19:52:26.759Z,42.60
2019-05-07T19:55:01.694Z,42.50
2019-05-07T19:57:38.355Z,43.10
2019-05-07T20:00:12.239Z,43.20
2019-05-07T20:02:47.140Z,43.60
2019-05-07T20:05:19.703Z,44.10
2019-05-07T20:07:55.609Z,44.20
2019-05-07T20:10:34.845Z,44.40
2019-05-07T20:13:11.856Z,44.90
2019-05-07T20:15:42.918Z,45.30
2019-05-07T20:18:15.622Z,45.00
2019-05-07T20:20:48.101Z,44.80
2019-05-07T20:23:20.295Z,44.80
2019-05-07T20:25:52.890Z,44.90
2019-05-07T20:28:25.552Z,45.30
2019-05-07T20:30:57.670Z,45.40
2019-05-07T20:33:32.525Z,45.50
2019-05-07T20:36:04.232Z,45.50
2019-05-07T20:38:36.708Z,45.40
2019-05-07T20:41:09.196Z,45.30
2019-05-07T20:43:42.859Z,45.30
2019-05-07T20:46:15.652Z,45.40
2019-05-07T20:48:48.401Z,45.40
2019-05-07T20:51:22.951Z,45.80
2019-05-07T20:54:13.630Z,45.90
2019-05-07T20:56:52.659Z,45.90
2019-05-07T20:59:24.561Z,45.80
2019-05-07T21:01:56.409Z,45.80
2019-05-07T21:04:28.386Z,46.30
2019-05-07T21:07:02.130Z,46.20
2019-05-07T21:09:34.595Z,46.20
2019-05-07T21:12:06.714Z,46.20
2019-05-07T21:14:38.693Z,46.50
2019-05-07T21:17:11.970Z,46.80
2019-05-07T21:19:44.707Z,46.90
2019-05-07T21:22:16.816Z,46.50
2019-05-07T21:24:49.327Z,46.60
2019-05-07T21:27:21.859Z,46.70
2019-05-07T21:29:54.050Z,46.90
2019-05-07T21:32:25.901Z,46.80
2019-05-07T21:34:59.315Z,46.70
2019-05-07T21:37:32.381Z,47.10
2019-05-07T21:40:04.732Z,47.30
2019-05-07T21:42:37.474Z,47.20
2019-05-07T21:45:09.484Z,47.10
2019-05-07T21:47:41.923Z,47.00
2019-05-07T21:50:14.090Z,47.30
2019-05-07T21:52:51.479Z,47.40
2019-05-07T21:55:34.683Z,47.30
2019-05-07T21:58:24.542Z,47.30
2019-05-07T22:01:05.072Z,47.60
2019-05-07T22:03:36.935Z,47.90
2019-05-07T22:06:10.579Z,48.20
2019-05-07T22:08:43.504Z,48.00
2019-05-07T22:11:16.364Z,48.10
2019-05-07T22:13:48.622Z,48.30
2019-05-07T22:16:22.214Z,48.20
2019-05-07T22:18:55.995Z,48.10
2019-05-07T22:21:27.950Z,48.40
2019-05-07T22:23:59.773Z,48.30
2019-05-07T22:26:32.481Z,48.30
2019-05-07T22:29:05.002Z,48.20
2019-05-07T22:31:53.544Z,48.30
2019-05-07T22:34:33.378Z,48.20
2019-05-07T22:37:05.721Z,48.20
2019-05-07T22:39:37.691Z,48.20
2019-05-07T22:42:11.846Z,48.30
2019-05-07T22:44:43.950Z,48.30
2019-05-07T22:47:22.588Z,48.30
2019-05-07T22:49:54.825Z,48.20
2019-05-07T22:52:27.175Z,48.30
2019-05-07T22:54:59.562Z,48.40
2019-05-07T22:58:08.747Z,48.70
2019-05-07T23:00:49.134Z,48.80
2019-05-07T23:03:22.871Z,48.40
2019-05-07T23:05:56.627Z,49.40
2019-05-07T23:08:29.424Z,50.10
2019-05-07T23:11:02.830Z,50.40
2019-05-07T23:13:35.208Z,50.40
2019-05-07T23:16:08.042Z,50.50
2019-05-07T23:18:42.884Z,50.50
2019-05-07T23:21:14.287Z,50.50
2019-05-07T23:23:46.574Z,50.50
2019-05-07T23:26:18.437Z,50.20
2019-05-07T23:28:51.872Z,49.90
2019-05-07T23:31:23.867Z,49.60
2019-05-07T23:33:56.345Z,49.10
2019-05-07T23:36:28.516Z,49.10
2019-05-07T23:39:02.607Z,49.90
2019-05-07T23:41:44.612Z,49.30
2019-05-07T23:44:18.156Z,49.10
2019-05-07T23:46:51.962Z,48.90
2019-05-07T23:49:24.353Z,49.10
2019-05-07T23:51:56.806Z,49.00
2019-05-07T23:54:31.731Z,49.30
2019-05-07T23:57:08.741Z,49.40
2019-05-07T23:59:36.844Z,49.30
