createdAt,value
2022-10-29T00:00:29.282Z,100976.37
2022-10-29T00:03:17.224Z,100980.47
2022-10-29T00:06:07.759Z,100983.06
2022-10-29T00:08:57.069Z,100976.34
2022-10-29T00:11:43.536Z,100982.81
2022-10-29T00:14:30.059Z,100983.34
2022-10-29T00:17:16.959Z,100983.91
2022-10-29T00:20:04.775Z,100988.66
2022-10-29T00:22:55.397Z,100977.97
2022-10-29T00:25:42.009Z,100994.50
2022-10-29T00:28:27.925Z,100977.41
2022-10-29T00:31:15.076Z,100986.41
2022-10-29T00:34:01.655Z,100987.25
2022-10-29T00:36:48.136Z,100989.06
2022-10-29T00:39:34.891Z,100994.56
2022-10-29T00:42:21.197Z,100996.34
2022-10-29T00:45:07.587Z,100991.97
2022-10-29T00:47:54.429Z,100990.50
2022-10-29T00:50:40.820Z,100989.69
2022-10-29T00:53:28.327Z,100993.25
2022-10-29T00:56:15.039Z,100981.75
2022-10-29T00:59:01.619Z,100983.88
2022-10-29T01:01:47.839Z,100982.41
2022-10-29T01:04:34.361Z,100984.78
2022-10-29T01:07:20.853Z,100972.13
2022-10-29T01:10:08.929Z,100965.03
2022-10-29T01:12:57.408Z,100965.09
2022-10-29T01:16:03.078Z,100955.47
2022-10-29T01:18:49.295Z,100959.13
2022-10-29T01:21:45.382Z,100955.97
2022-10-29T01:24:45.776Z,100941.97
2022-10-29T01:27:51.278Z,100946.81
2022-10-29T01:30:55.933Z,100949.00
2022-10-29T01:33:48.433Z,100946.91
2022-10-29T01:36:40.111Z,100936.09
2022-10-29T01:39:26.537Z,100938.66
2022-10-29T01:42:15.415Z,100934.38
2022-10-29T01:45:11.126Z,100919.75
2022-10-29T01:47:59.422Z,100927.31
2022-10-29T01:50:46.636Z,100924.91
2022-10-29T01:53:33.711Z,100925.31
2022-10-29T01:56:21.680Z,100925.59
2022-10-29T01:59:18.242Z,100920.56
2022-10-29T02:02:34.182Z,100916.81
2022-10-29T02:05:32.707Z,100910.38
2022-10-29T02:08:27.814Z,100907.34
2022-10-29T02:11:24.774Z,100923.03
2022-10-29T02:14:13.385Z,100922.34
2022-10-29T02:17:00.240Z,100919.84
2022-10-29T02:19:45.995Z,100918.44
2022-10-29T02:22:32.937Z,100917.66
2022-10-29T02:25:19.000Z,100922.97
2022-10-29T02:28:06.052Z,100913.25
2022-10-29T02:30:51.843Z,100922.63
2022-10-29T02:33:37.946Z,100915.41
2022-10-29T02:36:23.971Z,100921.91
2022-10-29T02:39:10.269Z,100919.94
2022-10-29T02:41:56.298Z,100928.53
2022-10-29T02:44:42.154Z,100916.22
2022-10-29T02:47:28.278Z,100914.44
2022-10-29T02:50:14.319Z,100915.66
2022-10-29T02:53:00.794Z,100912.13
2022-10-29T02:55:47.204Z,100909.38
2022-10-29T02:58:33.634Z,100906.19
2022-10-29T03:01:19.678Z,100906.94
2022-10-29T03:04:06.936Z,100898.84
2022-10-29T03:06:53.508Z,100901.16
2022-10-29T03:09:39.620Z,100902.09
2022-10-29T03:12:26.297Z,100896.44
2022-10-29T03:15:12.672Z,100904.38
2022-10-29T03:18:05.144Z,100909.66
2022-10-29T03:20:51.746Z,100909.66
2022-10-29T03:23:38.797Z,100907.78
2022-10-29T03:26:24.900Z,100898.41
2022-10-29T03:29:11.108Z,100908.84
2022-10-29T03:31:58.136Z,100900.59
2022-10-29T03:34:43.942Z,100904.66
2022-10-29T03:37:30.336Z,100901.78
2022-10-29T03:40:16.895Z,100895.69
2022-10-29T03:43:04.002Z,100884.84
2022-10-29T03:45:53.567Z,100894.44
2022-10-29T03:48:41.751Z,100904.75
2022-10-29T03:51:27.732Z,100905.25
2022-10-29T03:54:13.987Z,100901.37
2022-10-29T03:56:59.920Z,100900.59
2022-10-29T03:59:49.900Z,100901.87
2022-10-29T04:02:38.254Z,100896.59
2022-10-29T04:05:26.499Z,100905.34
2022-10-29T04:08:16.204Z,100900.97
2022-10-29T04:11:04.734Z,100902.91
2022-10-29T04:13:55.897Z,100909.13
2022-10-29T04:16:43.701Z,100904.44
2022-10-29T04:19:30.144Z,100918.53
2022-10-29T04:28:48.009Z,100911.69
2022-10-29T04:31:34.288Z,100908.50
2022-10-29T04:34:21.876Z,100897.53
2022-10-29T04:37:07.962Z,100898.19
2022-10-29T04:39:54.075Z,100914.09
2022-10-29T04:42:40.302Z,100906.41
2022-10-29T04:45:29.781Z,100905.44
2022-10-29T04:48:20.094Z,100899.59
2022-10-29T04:51:06.794Z,100893.97
2022-10-29T04:53:54.760Z,100894.03
2022-10-29T04:56:44.011Z,100889.53
2022-10-29T04:59:30.799Z,100900.06
2022-10-29T05:02:18.513Z,100910.81
2022-10-29T05:05:08.579Z,100910.28
2022-10-29T05:07:58.185Z,100909.13
2022-10-29T05:10:44.415Z,100915.19
2022-10-29T05:16:25.691Z,100915.56
2022-10-29T05:19:16.711Z,100910.94
2022-10-29T05:22:03.228Z,100900.50
2022-10-29T05:24:56.904Z,100904.78
2022-10-29T05:27:44.559Z,100912.00
2022-10-29T05:30:41.803Z,100904.97
2022-10-29T05:33:35.882Z,100904.75
2022-10-29T05:36:22.802Z,100902.19
2022-10-29T05:39:11.042Z,100902.22
2022-10-29T05:42:10.486Z,100915.09
2022-10-29T05:44:59.302Z,100910.25
2022-10-29T05:47:53.514Z,100906.66
2022-10-29T05:50:41.861Z,100919.38
2022-10-29T05:53:31.912Z,100910.38
2022-10-29T05:56:19.499Z,100895.91
2022-10-29T05:59:06.886Z,100902.00
2022-10-29T06:01:56.881Z,100910.09
2022-10-29T06:16:06.360Z,100896.56
2022-10-29T06:18:55.180Z,100905.13
2022-10-29T06:21:49.183Z,100910.06
2022-10-29T06:24:38.422Z,100910.78
2022-10-29T06:27:44.180Z,100912.59
2022-10-29T06:30:35.428Z,100915.94
2022-10-29T06:33:25.207Z,100926.59
2022-10-29T06:36:14.001Z,100917.22
2022-10-29T06:39:03.127Z,100922.63
2022-10-29T06:41:52.394Z,100917.72
2022-10-29T06:44:44.207Z,100925.09
2022-10-29T06:47:35.262Z,100927.06
2022-10-29T06:50:21.945Z,100932.59
2022-10-29T06:53:22.198Z,100937.25
2022-10-29T06:56:10.625Z,100934.78
2022-10-29T06:59:17.144Z,100921.84
2022-10-29T07:02:05.530Z,100905.09
2022-10-29T07:04:54.364Z,100903.72
2022-10-29T07:07:41.686Z,100909.13
2022-10-29T07:10:30.592Z,100914.38
2022-10-29T07:13:26.654Z,100915.34
2022-10-29T07:16:18.545Z,100919.97
2022-10-29T07:19:07.174Z,100928.34
2022-10-29T07:22:02.352Z,100933.44
2022-10-29T07:24:53.045Z,100933.09
2022-10-29T07:27:45.964Z,100935.47
2022-10-29T07:30:34.427Z,100925.09
2022-10-29T07:33:22.186Z,100932.69
2022-10-29T07:36:20.527Z,100947.94
2022-10-29T07:39:14.180Z,100944.59
2022-10-29T07:42:06.896Z,100946.44
2022-10-29T07:44:56.627Z,100927.78
2022-10-29T07:47:43.317Z,100925.19
2022-10-29T07:50:33.200Z,100925.41
2022-10-29T07:53:23.652Z,100933.84
2022-10-29T07:56:12.435Z,100926.31
2022-10-29T07:59:01.281Z,100925.47
2022-10-29T08:01:52.300Z,100923.34
2022-10-29T08:04:44.160Z,100918.97
2022-10-29T08:07:32.400Z,100928.44
2022-10-29T08:10:25.130Z,100936.78
2022-10-29T08:13:20.734Z,100931.34
2022-10-29T08:16:09.205Z,100925.31
2022-10-29T08:18:57.765Z,100930.97
2022-10-29T08:21:47.154Z,100937.38
2022-10-29T08:24:36.148Z,100929.81
2022-10-29T08:27:25.350Z,100925.03
2022-10-29T08:30:17.299Z,100921.31
2022-10-29T08:33:07.208Z,100921.19
2022-10-29T08:35:59.944Z,100935.44
2022-10-29T08:38:48.008Z,100939.47
2022-10-29T08:41:50.546Z,100941.03
2022-10-29T08:44:56.164Z,100945.84
2022-10-29T08:47:57.325Z,100946.16
2022-10-29T08:50:48.473Z,100937.94
2022-10-29T08:53:45.538Z,100930.59
2022-10-29T08:56:44.196Z,100930.31
2022-10-29T08:59:36.371Z,100923.78
2022-10-29T09:02:25.204Z,100909.84
2022-10-29T09:05:17.916Z,100909.47
2022-10-29T09:08:11.308Z,100916.94
2022-10-29T09:11:06.152Z,100912.22
2022-10-29T09:14:20.198Z,100914.47
2022-10-29T09:17:18.922Z,100927.75
2022-10-29T09:23:44.753Z,100922.03
2022-10-29T09:26:38.598Z,100912.53
2022-10-29T09:29:45.206Z,100918.53
2022-10-29T09:32:57.886Z,100925.28
2022-10-29T09:35:48.293Z,100917.34
2022-10-29T09:39:04.113Z,100913.66
2022-10-29T09:41:55.735Z,100924.00
2022-10-29T09:44:56.317Z,100926.22
2022-10-29T09:48:31.446Z,100924.00
2022-10-29T09:51:39.427Z,100918.44
2022-10-29T09:54:29.664Z,100892.94
2022-10-29T09:57:32.130Z,100897.69
2022-10-29T10:00:32.431Z,100890.41
2022-10-29T10:03:31.034Z,100903.34
2022-10-29T10:06:20.209Z,100895.38
2022-10-29T10:09:11.803Z,100893.28
2022-10-29T10:12:00.179Z,100900.28
2022-10-29T10:14:49.848Z,100897.69
2022-10-29T10:18:00.774Z,100898.97
2022-10-29T10:21:12.995Z,100897.75
2022-10-29T10:24:02.568Z,100891.63
2022-10-29T10:26:49.228Z,100886.03
2022-10-29T10:29:41.489Z,100885.09
2022-10-29T10:32:43.443Z,100879.09
2022-10-29T10:35:37.219Z,100870.50
2022-10-29T10:38:45.714Z,100874.94
2022-10-29T10:41:41.251Z,100876.25
2022-10-29T10:44:34.217Z,100881.22
2022-10-29T10:47:27.059Z,100871.47
2022-10-29T10:50:37.789Z,100871.13
2022-10-29T10:53:25.142Z,100867.03
2022-10-29T10:56:27.268Z,100866.56
2022-10-29T10:59:30.194Z,100857.81
2022-10-29T11:03:00.681Z,100862.88
2022-10-29T11:06:00.181Z,100860.44
2022-10-29T11:09:00.561Z,100850.91
2022-10-29T11:12:01.191Z,100854.81
2022-10-29T11:14:57.209Z,100847.69
2022-10-29T11:18:32.215Z,100840.28
2022-10-29T11:21:47.252Z,100840.72
2022-10-29T11:24:48.222Z,100835.12
2022-10-29T11:28:27.263Z,100842.78
2022-10-29T11:31:32.679Z,100837.25
2022-10-29T11:34:47.567Z,100836.25
2022-10-29T11:38:22.268Z,100828.66
2022-10-29T11:41:39.168Z,100821.62
2022-10-29T11:44:28.617Z,100818.56
2022-10-29T11:47:55.551Z,100813.03
2022-10-29T11:51:00.674Z,100805.16
2022-10-29T11:54:15.374Z,100805.97
2022-10-29T11:57:17.194Z,100812.94
2022-10-29T12:03:39.220Z,100814.16
2022-10-29T12:06:45.971Z,100815.19
2022-10-29T12:09:54.130Z,100808.94
2022-10-29T12:12:57.166Z,100808.34
2022-10-29T12:16:16.320Z,100794.41
2022-10-29T12:19:47.946Z,100793.94
2022-10-29T12:23:05.019Z,100798.97
2022-10-29T12:26:10.647Z,100800.53
2022-10-29T12:29:29.168Z,100798.19
2022-10-29T12:33:08.361Z,100790.75
2022-10-29T12:36:04.467Z,100776.88
2022-10-29T12:38:54.552Z,100782.63
2022-10-29T12:41:46.617Z,100783.97
2022-10-29T12:44:49.173Z,100767.22
2022-10-29T12:51:10.163Z,100763.09
2022-10-29T12:54:29.774Z,100749.03
2022-10-29T12:57:21.468Z,100755.66
2022-10-29T13:04:01.176Z,100754.28
2022-10-29T13:07:04.634Z,100739.72
2022-10-29T13:10:25.313Z,100753.75
2022-10-29T13:13:35.338Z,100753.34
2022-10-29T13:16:25.954Z,100755.19
2022-10-29T13:19:32.379Z,100755.37
2022-10-29T13:23:01.213Z,100748.81
2022-10-29T13:25:54.275Z,100756.22
2022-10-29T13:28:41.213Z,100761.31
2022-10-29T13:31:36.185Z,100738.50
2022-10-29T13:34:55.733Z,100746.22
2022-10-29T13:37:53.701Z,100735.69
2022-10-29T13:40:56.316Z,100745.81
2022-10-29T13:44:15.635Z,100752.31
2022-10-29T13:47:22.147Z,100748.75
2022-10-29T13:50:18.167Z,100746.06
2022-10-29T13:53:13.457Z,100731.63
2022-10-29T13:56:14.877Z,100731.31
2022-10-29T13:59:20.180Z,100732.00
2022-10-29T14:02:22.623Z,100733.84
2022-10-29T14:05:21.832Z,100737.19
2022-10-29T14:08:19.041Z,100730.91
2022-10-29T14:11:17.149Z,100722.22
2022-10-29T14:14:21.864Z,100721.00
2022-10-29T14:17:19.664Z,100716.62
2022-10-29T14:20:36.016Z,100731.97
2022-10-29T14:23:24.184Z,100732.09
2022-10-29T14:26:23.842Z,100732.03
2022-10-29T14:29:26.401Z,100725.63
2022-10-29T14:32:22.721Z,100729.91
2022-10-29T14:35:18.945Z,100737.06
2022-10-29T14:38:12.312Z,100737.91
2022-10-29T14:41:04.131Z,100729.78
2022-10-29T14:44:02.119Z,100722.22
2022-10-29T14:47:00.391Z,100720.25
2022-10-29T14:49:56.830Z,100725.25
2022-10-29T14:52:53.704Z,100729.50
2022-10-29T14:55:47.430Z,100731.13
2022-10-29T14:58:38.375Z,100735.91
2022-10-29T15:01:30.305Z,100722.78
2022-10-29T15:04:23.477Z,100728.66
2022-10-29T15:07:22.759Z,100724.56
2022-10-29T15:10:26.556Z,100721.13
2022-10-29T15:13:31.978Z,100725.78
2022-10-29T15:16:31.860Z,100718.37
2022-10-29T15:19:22.882Z,100710.22
2022-10-29T15:22:14.504Z,100709.13
2022-10-29T15:25:04.149Z,100697.81
2022-10-29T15:27:57.341Z,100693.78
2022-10-29T15:30:50.400Z,100692.09
2022-10-29T15:33:47.354Z,100689.91
2022-10-29T15:40:01.345Z,100688.94
2022-10-29T15:42:49.565Z,100704.63
2022-10-29T15:45:57.267Z,100697.53
2022-10-29T15:48:51.188Z,100691.84
2022-10-29T15:51:41.756Z,100697.78
2022-10-29T15:54:33.226Z,100697.56
2022-10-29T15:57:25.163Z,100699.47
2022-10-29T16:00:25.336Z,100704.16
2022-10-29T16:03:21.476Z,100713.31
2022-10-29T16:06:11.168Z,100723.16
2022-10-29T16:09:00.224Z,100723.53
2022-10-29T16:11:50.857Z,100715.59
2022-10-29T16:17:34.653Z,100708.16
2022-10-29T16:20:33.156Z,100706.38
2022-10-29T16:23:20.640Z,100700.66
2022-10-29T16:29:30.285Z,100712.97
2022-10-29T16:32:25.019Z,100708.91
2022-10-29T16:35:34.180Z,100711.66
2022-10-29T16:38:25.308Z,100707.22
2022-10-29T16:41:19.708Z,100701.13
2022-10-29T16:44:13.965Z,100700.47
2022-10-29T16:47:14.290Z,100688.37
2022-10-29T16:50:12.611Z,100694.41
2022-10-29T16:53:11.315Z,100699.22
2022-10-29T16:55:58.675Z,100693.53
2022-10-29T16:58:45.898Z,100692.69
2022-10-29T17:01:49.183Z,100687.97
2022-10-29T17:04:38.213Z,100696.81
2022-10-29T17:07:37.078Z,100688.63
2022-10-29T17:13:25.799Z,100679.91
2022-10-29T17:16:17.185Z,100688.84
2022-10-29T17:19:08.232Z,100706.72
2022-10-29T17:22:04.213Z,100703.28
2022-10-29T17:24:55.167Z,100695.22
2022-10-29T17:27:42.985Z,100694.19
2022-10-29T17:30:34.066Z,100685.59
2022-10-29T17:33:23.184Z,100685.50
2022-10-29T17:36:21.167Z,100688.59
2022-10-29T17:39:23.173Z,100679.56
2022-10-29T17:48:25.515Z,100680.50
2022-10-29T17:51:14.815Z,100678.38
2022-10-29T17:54:05.303Z,100690.09
2022-10-29T17:57:01.538Z,100697.97
2022-10-29T18:03:09.207Z,100695.56
2022-10-29T18:06:05.185Z,100702.69
2022-10-29T18:09:01.864Z,100703.31
2022-10-29T18:11:58.352Z,100696.62
2022-10-29T18:14:48.186Z,100700.09
2022-10-29T18:17:49.201Z,100687.78
2022-10-29T18:20:45.426Z,100693.63
2022-10-29T18:23:32.870Z,100702.31
2022-10-29T18:26:32.303Z,100690.91
2022-10-29T18:29:21.157Z,100698.16
2022-10-29T18:32:14.377Z,100693.88
2022-10-29T18:35:07.185Z,100690.09
2022-10-29T18:38:01.239Z,100686.03
2022-10-29T18:40:58.474Z,100696.56
2022-10-29T18:44:01.182Z,100692.53
2022-10-29T18:46:49.187Z,100690.53
2022-10-29T18:49:38.791Z,100682.56
2022-10-29T18:52:36.188Z,100684.75
2022-10-29T18:55:30.226Z,100687.66
2022-10-29T18:58:24.221Z,100671.06
2022-10-29T19:01:15.513Z,100679.03
2022-10-29T19:04:09.178Z,100661.88
2022-10-29T19:07:14.148Z,100665.78
2022-10-29T19:10:08.820Z,100655.16
2022-10-29T19:13:02.241Z,100649.81
2022-10-29T19:16:07.407Z,100654.22
2022-10-29T19:19:00.395Z,100647.59
2022-10-29T19:21:56.352Z,100653.87
2022-10-29T19:25:04.248Z,100646.56
2022-10-29T19:28:06.219Z,100640.34
2022-10-29T19:30:57.300Z,100635.12
2022-10-29T19:33:53.171Z,100637.63
2022-10-29T19:36:45.205Z,100628.88
2022-10-29T19:39:32.683Z,100639.44
2022-10-29T19:42:20.353Z,100647.03
2022-10-29T19:45:10.163Z,100654.66
2022-10-29T19:48:04.470Z,100656.63
2022-10-29T19:53:51.556Z,100654.44
2022-10-29T19:56:43.333Z,100650.69
2022-10-29T19:59:29.773Z,100637.25
2022-10-29T20:02:18.989Z,100636.19
2022-10-29T20:05:11.836Z,100634.81
2022-10-29T20:08:10.006Z,100639.25
2022-10-29T20:11:05.409Z,100633.78
2022-10-29T20:13:53.050Z,100628.16
2022-10-29T20:16:41.437Z,100622.63
2022-10-29T20:19:29.250Z,100629.78
2022-10-29T20:22:17.359Z,100629.41
2022-10-29T20:25:05.450Z,100633.91
2022-10-29T20:28:04.594Z,100630.47
2022-10-29T20:31:23.528Z,100628.97
2022-10-29T20:34:12.773Z,100629.97
2022-10-29T20:39:52.580Z,100634.78
2022-10-29T20:42:41.688Z,100635.75
2022-10-29T20:45:30.617Z,100631.28
2022-10-29T20:48:17.467Z,100635.41
2022-10-29T20:51:07.410Z,100636.87
2022-10-29T20:53:55.465Z,100638.06
2022-10-29T20:56:44.456Z,100640.44
2022-10-29T20:59:43.284Z,100634.72
2022-10-29T21:02:31.193Z,100636.25
2022-10-29T21:05:27.197Z,100635.66
2022-10-29T21:08:14.408Z,100636.72
2022-10-29T21:11:02.450Z,100638.03
2022-10-29T21:13:53.125Z,100634.72
2022-10-29T21:16:41.215Z,100633.03
2022-10-29T21:19:40.436Z,100644.41
2022-10-29T21:22:27.632Z,100642.66
2022-10-29T21:25:24.362Z,100644.66
2022-10-29T21:28:18.385Z,100644.81
2022-10-29T21:31:05.489Z,100638.88
2022-10-29T21:33:52.950Z,100637.44
2022-10-29T21:36:40.349Z,100637.63
2022-10-29T21:39:30.605Z,100640.28
2022-10-29T21:42:17.075Z,100637.66
2022-10-29T21:45:06.179Z,100639.28
2022-10-29T21:47:57.662Z,100634.81
2022-10-29T21:50:44.989Z,100635.22
2022-10-29T21:53:31.725Z,100638.06
2022-10-29T21:56:21.445Z,100640.44
2022-10-29T21:59:08.059Z,100644.81
2022-10-29T22:01:56.950Z,100650.37
2022-10-29T22:04:43.917Z,100653.34
2022-10-29T22:07:30.937Z,100644.75
2022-10-29T22:10:17.600Z,100627.44
2022-10-29T22:13:07.981Z,100627.56
2022-10-29T22:16:00.137Z,100628.34
2022-10-29T22:18:46.903Z,100633.97
2022-10-29T22:21:34.183Z,100634.56
2022-10-29T22:24:20.672Z,100629.87
2022-10-29T22:27:07.567Z,100639.41
2022-10-29T22:29:54.574Z,100643.34
2022-10-29T22:32:41.867Z,100632.53
2022-10-29T22:35:28.585Z,100625.09
2022-10-29T22:38:16.107Z,100627.09
2022-10-29T22:41:10.366Z,100623.59
2022-10-29T22:43:59.417Z,100617.94
2022-10-29T22:46:45.270Z,100616.56
2022-10-29T22:49:31.668Z,100611.19
2022-10-29T22:52:18.070Z,100609.38
2022-10-29T22:55:05.797Z,100611.62
2022-10-29T22:57:52.043Z,100609.31
2022-10-29T23:00:41.462Z,100595.03
2022-10-29T23:03:28.679Z,100594.06
2022-10-29T23:06:28.213Z,100599.03
2022-10-29T23:09:15.378Z,100592.19
2022-10-29T23:12:01.733Z,100591.38
2022-10-29T23:14:48.600Z,100587.38
2022-10-29T23:17:36.878Z,100587.25
2022-10-29T23:20:23.509Z,100586.47
2022-10-29T23:23:10.097Z,100590.66
2022-10-29T23:26:01.150Z,100601.84
2022-10-29T23:28:47.972Z,100601.22
2022-10-29T23:31:33.995Z,100601.34
2022-10-29T23:34:20.347Z,100601.28
2022-10-29T23:37:09.809Z,100595.00
2022-10-29T23:39:57.447Z,100595.22
2022-10-29T23:42:43.641Z,100588.72
2022-10-29T23:45:31.174Z,100585.13
2022-10-29T23:48:20.749Z,100581.72
2022-10-29T23:51:17.557Z,100585.19
2022-10-29T23:54:05.714Z,100574.62
2022-10-29T23:56:52.241Z,100567.88
2022-10-29T23:59:38.627Z,100574.88
