createdAt,value
2019-02-24T00:01:49.615Z,51.18
2019-02-24T00:04:18.468Z,55.63
2019-02-24T00:06:47.166Z,51.18
2019-02-24T00:09:15.775Z,53.78
2019-02-24T00:11:44.403Z,57.27
2019-02-24T00:14:13.275Z,54.05
2019-02-24T00:16:42.158Z,56.60
2019-02-24T00:19:10.790Z,51.63
2019-02-24T00:21:39.439Z,53.10
2019-02-24T00:24:08.173Z,48.02
2019-02-24T00:26:36.859Z,50.12
2019-02-24T00:29:05.530Z,51.13
2019-02-24T00:31:34.271Z,53.48
2019-02-24T00:34:02.924Z,51.28
2019-02-24T00:36:31.579Z,55.10
2019-02-24T00:39:00.245Z,49.18
2019-02-24T00:41:28.931Z,57.70
2019-02-24T00:43:58.162Z,56.13
2019-02-24T00:46:26.876Z,52.25
2019-02-24T00:48:55.591Z,65.50
2019-02-24T00:51:24.582Z,50.08
2019-02-24T00:53:53.291Z,51.33
2019-02-24T00:56:21.940Z,57.05
2019-02-24T00:58:50.918Z,51.90
2019-02-24T01:01:20.358Z,51.25
2019-02-24T01:03:49.063Z,50.05
2019-02-24T01:06:17.787Z,53.10
2019-02-24T01:08:46.792Z,42.85
2019-02-24T01:11:15.508Z,56.98
2019-02-24T01:13:44.314Z,49.03
2019-02-24T01:16:13.311Z,48.28
2019-02-24T01:18:42.151Z,52.17
2019-02-24T01:21:10.816Z,47.27
2019-02-24T01:23:39.774Z,55.52
2019-02-24T01:26:08.467Z,53.80
2019-02-24T01:28:37.144Z,48.02
2019-02-24T01:31:05.909Z,49.90
2019-02-24T01:33:34.581Z,45.35
2019-02-24T01:36:03.239Z,52.40
2019-02-24T01:38:31.888Z,44.05
2019-02-24T01:41:00.528Z,46.05
2019-02-24T01:43:29.210Z,44.98
2019-02-24T01:45:58.140Z,47.10
2019-02-24T01:48:27.146Z,42.43
2019-02-24T01:50:56.102Z,42.90
2019-02-24T01:53:24.772Z,42.55
2019-02-24T01:55:53.400Z,44.50
2019-02-24T01:58:22.395Z,41.35
2019-02-24T02:00:51.031Z,41.20
2019-02-24T02:03:20.004Z,40.35
2019-02-24T02:05:48.663Z,42.45
2019-02-24T02:08:17.319Z,52.10
2019-02-24T02:10:46.235Z,46.25
2019-02-24T02:13:14.883Z,45.38
2019-02-24T02:15:43.555Z,43.98
2019-02-24T02:18:12.219Z,48.73
2019-02-24T02:20:40.839Z,41.50
2019-02-24T02:23:09.495Z,39.13
2019-02-24T02:25:38.119Z,42.48
2019-02-24T02:28:06.841Z,45.28
2019-02-24T02:30:35.456Z,40.20
2019-02-24T02:33:04.168Z,41.67
2019-02-24T02:35:32.920Z,43.10
2019-02-24T02:38:01.883Z,41.30
2019-02-24T02:40:31.016Z,40.83
2019-02-24T02:42:59.777Z,41.40
2019-02-24T02:45:28.569Z,42.35
2019-02-24T02:47:57.253Z,40.45
2019-02-24T02:50:25.943Z,41.33
2019-02-24T02:52:54.648Z,42.23
2019-02-24T02:55:23.319Z,38.97
2019-02-24T02:57:52.491Z,41.50
2019-02-24T03:00:29.402Z,40.28
2019-02-24T03:02:58.232Z,41.92
2019-02-24T03:05:27.588Z,39.08
2019-02-24T03:08:13.538Z,42.70
2019-02-24T03:10:42.850Z,48.60
2019-02-24T03:13:11.893Z,36.48
2019-02-24T03:15:41.348Z,36.05
2019-02-24T03:18:10.472Z,35.03
2019-02-24T03:20:39.215Z,38.67
2019-02-24T03:23:07.939Z,41.83
2019-02-24T03:25:36.598Z,41.10
2019-02-24T03:28:05.663Z,39.50
2019-02-24T03:30:34.374Z,41.15
2019-02-24T03:33:03.060Z,33.40
2019-02-24T03:35:31.734Z,33.98
2019-02-24T03:38:00.390Z,36.33
2019-02-24T03:40:29.091Z,33.90
2019-02-24T03:42:57.743Z,34.55
2019-02-24T03:45:26.427Z,37.80
2019-02-24T03:47:55.124Z,38.38
2019-02-24T03:50:23.799Z,38.15
2019-02-24T03:52:52.918Z,37.90
2019-02-24T03:55:21.580Z,32.98
2019-02-24T03:57:50.268Z,35.17
2019-02-24T04:00:19.003Z,33.70
2019-02-24T04:02:47.798Z,31.77
2019-02-24T04:05:17.869Z,33.47
2019-02-24T04:07:46.486Z,37.77
2019-02-24T04:10:15.164Z,33.57
2019-02-24T04:12:44.141Z,33.48
2019-02-24T04:15:12.817Z,37.45
2019-02-24T04:17:41.508Z,40.65
2019-02-24T04:20:10.312Z,37.42
2019-02-24T04:22:39.016Z,37.28
2019-02-24T04:25:07.752Z,36.35
2019-02-24T04:27:36.461Z,39.92
2019-02-24T04:30:05.583Z,36.25
2019-02-24T04:32:34.654Z,36.35
2019-02-24T04:35:03.368Z,47.58
2019-02-24T04:37:32.016Z,41.08
2019-02-24T04:40:00.700Z,36.58
2019-02-24T04:42:29.335Z,37.53
2019-02-24T04:44:58.004Z,38.38
2019-02-24T04:47:26.755Z,37.65
2019-02-24T04:49:55.453Z,35.68
2019-02-24T04:52:24.349Z,37.78
2019-02-24T04:54:53.417Z,39.75
2019-02-24T04:57:22.112Z,35.00
2019-02-24T04:59:51.228Z,39.58
2019-02-24T05:02:20.248Z,35.13
2019-02-24T05:04:49.304Z,32.70
2019-02-24T05:07:18.005Z,30.70
2019-02-24T05:09:46.714Z,35.20
2019-02-24T05:12:15.720Z,34.73
2019-02-24T05:14:44.394Z,33.03
2019-02-24T05:17:13.184Z,36.35
2019-02-24T05:19:41.831Z,32.33
2019-02-24T05:22:10.515Z,33.45
2019-02-24T05:24:39.173Z,39.60
2019-02-24T05:27:07.861Z,35.92
2019-02-24T05:29:45.101Z,36.35
2019-02-24T05:32:07.212Z,37.00
2019-02-24T05:34:35.915Z,35.83
2019-02-24T05:37:04.578Z,34.10
2019-02-24T05:39:33.274Z,35.00
2019-02-24T05:42:01.928Z,36.50
2019-02-24T05:44:30.599Z,33.90
2019-02-24T05:46:59.262Z,35.35
2019-02-24T05:49:27.931Z,32.58
2019-02-24T05:51:56.632Z,37.80
2019-02-24T05:54:25.603Z,33.02
2019-02-24T05:56:54.283Z,34.08
2019-02-24T05:59:22.968Z,36.85
2019-02-24T06:01:51.639Z,33.35
2019-02-24T06:04:20.337Z,30.95
2019-02-24T06:06:49.014Z,28.17
2019-02-24T06:09:17.728Z,38.73
2019-02-24T06:11:46.469Z,32.93
2019-02-24T06:14:15.131Z,34.60
2019-02-24T06:16:43.791Z,34.05
2019-02-24T06:19:12.440Z,30.75
2019-02-24T06:21:41.139Z,34.60
2019-02-24T06:24:09.824Z,31.70
2019-02-24T06:26:38.796Z,34.98
2019-02-24T06:29:07.510Z,37.03
2019-02-24T06:31:36.196Z,36.50
2019-02-24T06:34:04.929Z,31.37
2019-02-24T06:36:33.574Z,35.92
2019-02-24T06:39:02.237Z,35.00
2019-02-24T06:41:30.877Z,35.48
2019-02-24T06:43:59.546Z,34.35
2019-02-24T06:46:28.248Z,33.38
2019-02-24T06:48:56.939Z,31.25
2019-02-24T06:51:25.616Z,31.27
2019-02-24T06:53:54.267Z,32.50
2019-02-24T06:56:22.927Z,30.45
2019-02-24T06:58:51.632Z,34.63
2019-02-24T07:01:20.599Z,32.48
2019-02-24T07:03:49.324Z,35.25
2019-02-24T07:06:18.251Z,33.02
2019-02-24T07:08:47.028Z,34.33
2019-02-24T07:11:15.915Z,30.00
2019-02-24T07:13:44.583Z,33.65
2019-02-24T07:16:13.227Z,31.70
2019-02-24T07:18:41.955Z,33.20
2019-02-24T07:21:11.153Z,34.80
2019-02-24T07:23:39.829Z,34.85
2019-02-24T07:26:08.514Z,34.05
2019-02-24T07:28:37.176Z,37.25
2019-02-24T07:31:06.092Z,31.40
2019-02-24T07:33:34.789Z,29.23
2019-02-24T07:36:03.747Z,29.82
2019-02-24T07:38:32.696Z,31.93
2019-02-24T07:41:01.393Z,32.35
2019-02-24T07:43:30.386Z,26.77
2019-02-24T07:45:59.020Z,32.15
2019-02-24T07:48:27.655Z,35.60
2019-02-24T07:50:56.311Z,30.30
2019-02-24T07:53:24.993Z,38.23
2019-02-24T07:55:53.666Z,32.73
2019-02-24T07:58:22.354Z,36.30
2019-02-24T08:00:51.036Z,34.30
2019-02-24T08:03:19.751Z,28.10
2019-02-24T08:05:48.412Z,30.73
2019-02-24T08:08:17.100Z,34.27
2019-02-24T08:10:45.766Z,33.70
2019-02-24T08:13:14.432Z,26.87
2019-02-24T08:15:43.067Z,31.33
2019-02-24T08:18:11.752Z,38.50
2019-02-24T08:20:40.382Z,35.60
2019-02-24T08:23:10.935Z,29.27
2019-02-24T08:25:39.434Z,30.97
2019-02-24T08:28:08.143Z,29.73
2019-02-24T08:30:41.687Z,30.80
2019-02-24T08:33:07.608Z,36.03
2019-02-24T08:35:36.316Z,30.73
2019-02-24T08:38:04.972Z,34.70
2019-02-24T08:40:33.577Z,31.37
2019-02-24T08:43:02.219Z,28.90
2019-02-24T08:45:30.941Z,27.80
2019-02-24T08:47:59.659Z,36.67
2019-02-24T08:50:28.335Z,33.83
2019-02-24T08:52:57.087Z,28.20
2019-02-24T08:55:25.807Z,29.10
2019-02-24T08:57:54.722Z,28.10
2019-02-24T09:00:23.423Z,28.73
2019-02-24T09:02:52.649Z,38.30
2019-02-24T09:05:21.476Z,26.80
2019-02-24T09:07:50.138Z,30.37
2019-02-24T09:10:18.759Z,38.93
2019-02-24T09:12:47.563Z,33.60
2019-02-24T09:15:16.250Z,28.10
2019-02-24T09:17:44.878Z,34.47
2019-02-24T09:20:13.846Z,36.10
2019-02-24T09:22:42.508Z,27.87
2019-02-24T09:25:11.260Z,27.17
2019-02-24T09:27:39.984Z,29.63
2019-02-24T09:30:09.311Z,30.57
2019-02-24T09:32:38.779Z,31.00
2019-02-24T09:35:08.757Z,29.60
2019-02-24T09:37:37.398Z,31.00
2019-02-24T09:40:07.268Z,31.87
2019-02-24T09:42:35.927Z,29.90
2019-02-24T09:45:05.523Z,31.30
2019-02-24T09:47:34.157Z,32.97
2019-02-24T09:50:02.808Z,26.40
2019-02-24T09:52:31.457Z,46.17
2019-02-24T09:55:00.435Z,29.83
2019-02-24T09:57:29.096Z,28.83
2019-02-24T09:59:57.775Z,28.30
2019-02-24T10:02:26.407Z,22.93
2019-02-24T10:04:55.063Z,24.60
2019-02-24T10:07:24.084Z,22.80
2019-02-24T10:09:52.721Z,27.20
2019-02-24T10:12:21.764Z,23.47
2019-02-24T10:14:50.498Z,25.43
2019-02-24T10:17:19.243Z,20.60
2019-02-24T10:19:47.856Z,22.10
2019-02-24T10:22:16.504Z,20.40
2019-02-24T10:24:45.256Z,23.30
2019-02-24T10:27:14.222Z,19.00
2019-02-24T10:29:42.884Z,21.23
2019-02-24T10:32:11.591Z,19.30
2019-02-24T10:34:40.210Z,23.87
2019-02-24T10:37:08.972Z,20.60
2019-02-24T10:39:37.612Z,27.77
2019-02-24T10:42:06.251Z,22.30
2019-02-24T10:44:34.944Z,22.83
2019-02-24T10:47:03.595Z,23.93
2019-02-24T10:49:32.292Z,24.00
2019-02-24T10:52:00.947Z,24.77
2019-02-24T10:54:29.598Z,24.87
2019-02-24T10:56:58.259Z,20.03
2019-02-24T10:59:26.928Z,23.60
2019-02-24T11:01:55.566Z,25.17
2019-02-24T11:04:24.243Z,23.93
2019-02-24T11:06:52.867Z,23.50
2019-02-24T11:09:21.550Z,22.27
2019-02-24T11:11:50.251Z,23.90
2019-02-24T11:14:18.992Z,21.70
2019-02-24T11:16:47.889Z,18.23
2019-02-24T11:19:16.595Z,22.77
2019-02-24T11:21:45.236Z,22.27
2019-02-24T11:24:13.885Z,21.13
2019-02-24T11:26:42.523Z,19.53
2019-02-24T11:29:11.264Z,19.10
2019-02-24T11:31:39.889Z,18.10
2019-02-24T11:34:08.575Z,25.50
2019-02-24T11:36:37.293Z,15.63
2019-02-24T11:39:06.960Z,19.33
2019-02-24T11:41:35.667Z,18.63
2019-02-24T11:44:04.485Z,19.60
2019-02-24T11:46:33.123Z,15.70
2019-02-24T11:49:01.786Z,19.87
2019-02-24T11:51:30.801Z,17.73
2019-02-24T11:53:59.467Z,15.30
2019-02-24T11:56:28.123Z,17.53
2019-02-24T11:58:56.912Z,18.70
2019-02-24T12:01:25.586Z,16.67
2019-02-24T12:03:54.275Z,15.77
2019-02-24T12:06:22.960Z,15.37
2019-02-24T12:08:51.651Z,13.50
2019-02-24T12:11:20.360Z,14.87
2019-02-24T12:13:49.017Z,18.10
2019-02-24T12:16:17.759Z,16.90
2019-02-24T12:18:46.405Z,16.50
2019-02-24T12:21:15.024Z,16.00
2019-02-24T12:23:44.071Z,14.20
2019-02-24T12:26:12.815Z,18.03
2019-02-24T12:28:41.512Z,19.10
2019-02-24T12:31:11.256Z,13.47
2019-02-24T12:33:39.916Z,15.93
2019-02-24T12:36:08.686Z,17.57
2019-02-24T12:38:37.407Z,18.20
2019-02-24T12:41:06.123Z,16.13
2019-02-24T12:43:34.735Z,13.90
2019-02-24T12:46:03.494Z,17.53
2019-02-24T12:48:32.481Z,16.67
2019-02-24T12:51:01.140Z,12.70
2019-02-24T12:53:29.757Z,16.17
2019-02-24T12:55:58.792Z,14.33
2019-02-24T12:58:27.485Z,14.70
2019-02-24T13:00:56.260Z,14.10
2019-02-24T13:03:25.008Z,16.90
2019-02-24T13:05:53.658Z,16.40
2019-02-24T13:08:22.278Z,21.80
2019-02-24T13:10:51.491Z,16.40
2019-02-24T13:13:20.103Z,13.73
2019-02-24T13:15:48.723Z,19.00
2019-02-24T13:18:17.339Z,15.37
2019-02-24T13:20:46.043Z,16.87
2019-02-24T13:23:14.748Z,13.40
2019-02-24T13:25:43.389Z,14.13
2019-02-24T13:28:12.022Z,14.40
2019-02-24T13:30:40.991Z,16.33
2019-02-24T13:33:09.623Z,17.43
2019-02-24T13:35:40.621Z,15.93
2019-02-24T13:38:09.779Z,18.63
2019-02-24T13:40:38.427Z,20.23
2019-02-24T13:43:07.043Z,17.77
2019-02-24T13:45:35.868Z,18.17
2019-02-24T13:48:04.642Z,14.33
2019-02-24T13:50:33.302Z,19.40
2019-02-24T13:53:04.072Z,14.50
2019-02-24T13:55:32.762Z,14.63
2019-02-24T13:58:01.431Z,13.97
2019-02-24T14:00:30.143Z,15.07
2019-02-24T14:02:58.825Z,13.63
2019-02-24T14:05:27.463Z,13.87
2019-02-24T14:07:56.103Z,14.77
2019-02-24T14:10:24.764Z,13.10
2019-02-24T14:12:53.382Z,13.30
2019-02-24T14:15:22.039Z,17.47
2019-02-24T14:17:50.669Z,15.93
2019-02-24T14:20:19.345Z,20.70
2019-02-24T14:22:48.096Z,16.50
2019-02-24T14:25:16.840Z,18.07
2019-02-24T14:27:45.529Z,19.90
2019-02-24T14:30:14.448Z,28.03
2019-02-24T14:32:44.233Z,17.70
2019-02-24T14:35:13.990Z,17.00
2019-02-24T14:37:42.676Z,27.33
2019-02-24T14:40:11.328Z,14.87
2019-02-24T14:42:39.962Z,16.90
2019-02-24T14:45:11.720Z,16.30
2019-02-24T14:47:40.360Z,19.00
2019-02-24T14:50:09.491Z,19.13
2019-02-24T14:52:38.136Z,15.10
2019-02-24T14:55:07.315Z,16.57
2019-02-24T14:57:35.947Z,17.80
2019-02-24T15:00:05.452Z,15.50
2019-02-24T15:02:42.158Z,16.73
2019-02-24T15:05:04.991Z,23.00
2019-02-24T15:07:33.631Z,21.40
2019-02-24T15:10:02.243Z,18.23
2019-02-24T15:12:31.430Z,19.20
2019-02-24T15:15:00.044Z,16.67
2019-02-24T15:17:28.704Z,18.77
2019-02-24T15:19:57.307Z,21.27
2019-02-24T15:22:25.955Z,19.83
2019-02-24T15:24:54.582Z,16.73
2019-02-24T15:27:23.250Z,19.03
2019-02-24T15:29:52.112Z,18.83
2019-02-24T15:32:20.728Z,39.07
2019-02-24T15:34:49.434Z,20.50
2019-02-24T15:37:18.073Z,16.13
2019-02-24T15:39:46.796Z,19.57
2019-02-24T15:42:15.749Z,17.40
2019-02-24T15:44:44.434Z,17.13
2019-02-24T15:47:13.072Z,15.60
2019-02-24T15:49:41.885Z,17.13
2019-02-24T15:52:10.696Z,18.20
2019-02-24T15:54:39.344Z,19.27
2019-02-24T15:57:07.979Z,16.20
2019-02-24T15:59:36.685Z,15.90
2019-02-24T16:02:05.314Z,16.90
2019-02-24T16:04:33.951Z,17.83
2019-02-24T16:07:02.580Z,19.60
2019-02-24T16:09:31.228Z,16.87
2019-02-24T16:11:59.872Z,18.27
2019-02-24T16:14:28.542Z,16.70
2019-02-24T16:16:57.177Z,18.90
2019-02-24T16:19:25.811Z,19.27
2019-02-24T16:21:54.466Z,19.27
2019-02-24T16:24:23.145Z,17.90
2019-02-24T16:26:51.777Z,19.23
2019-02-24T16:29:20.464Z,19.33
2019-02-24T16:31:49.141Z,18.73
2019-02-24T16:34:17.894Z,14.60
2019-02-24T16:36:46.828Z,18.90
2019-02-24T16:39:15.463Z,20.60
2019-02-24T16:41:44.360Z,28.20
2019-02-24T16:44:13.118Z,23.13
2019-02-24T16:46:41.924Z,25.63
2019-02-24T16:49:10.586Z,29.50
2019-02-24T16:51:39.235Z,24.70
2019-02-24T16:54:07.891Z,23.87
2019-02-24T16:56:36.567Z,43.30
2019-02-24T16:59:05.319Z,36.13
2019-02-24T17:01:33.938Z,35.97
2019-02-24T17:04:02.599Z,29.10
2019-02-24T17:06:31.219Z,31.00
2019-02-24T17:09:00.551Z,29.30
2019-02-24T17:11:30.283Z,30.10
2019-02-24T17:13:58.932Z,30.07
2019-02-24T17:16:27.614Z,35.33
2019-02-24T17:18:56.295Z,35.93
2019-02-24T17:21:24.937Z,30.27
2019-02-24T17:23:53.627Z,35.43
2019-02-24T17:26:22.270Z,37.10
2019-02-24T17:28:50.931Z,33.60
2019-02-24T17:31:27.868Z,34.07
2019-02-24T17:33:49.979Z,33.47
2019-02-24T17:36:18.739Z,31.17
2019-02-24T17:38:47.395Z,33.10
2019-02-24T17:41:16.025Z,35.13
2019-02-24T17:43:44.684Z,36.33
2019-02-24T17:46:13.326Z,32.73
2019-02-24T17:48:41.976Z,42.90
2019-02-24T17:51:10.617Z,34.33
2019-02-24T17:53:39.409Z,34.20
2019-02-24T17:56:08.135Z,34.13
2019-02-24T17:58:36.811Z,31.47
2019-02-24T18:01:05.918Z,34.50
2019-02-24T18:03:39.546Z,44.40
2019-02-24T18:06:04.959Z,34.17
2019-02-24T18:08:33.590Z,45.03
2019-02-24T18:11:02.220Z,41.13
2019-02-24T18:13:30.867Z,46.37
2019-02-24T18:15:59.548Z,42.00
2019-02-24T18:18:28.291Z,42.27
2019-02-24T18:20:59.176Z,46.40
2019-02-24T18:23:27.856Z,46.83
2019-02-24T18:25:56.650Z,54.23
2019-02-24T18:28:25.399Z,41.47
2019-02-24T18:30:54.130Z,45.73
2019-02-24T18:33:22.888Z,44.77
2019-02-24T18:35:51.586Z,46.37
2019-02-24T18:38:20.415Z,45.63
2019-02-24T18:40:49.276Z,49.30
2019-02-24T18:43:18.007Z,46.93
2019-02-24T18:45:47.003Z,54.87
2019-02-24T18:48:15.627Z,45.23
2019-02-24T18:50:44.412Z,50.97
2019-02-24T18:53:13.147Z,50.00
2019-02-24T18:55:41.855Z,49.67
2019-02-24T18:58:11.172Z,41.50
2019-02-24T19:00:39.842Z,45.00
2019-02-24T19:03:08.708Z,44.67
2019-02-24T19:05:37.431Z,43.43
2019-02-24T19:08:06.041Z,54.50
2019-02-24T19:10:34.701Z,58.47
2019-02-24T19:13:03.997Z,47.57
2019-02-24T19:15:32.606Z,43.20
2019-02-24T19:18:01.219Z,55.43
2019-02-24T19:20:29.879Z,45.23
2019-02-24T19:22:58.507Z,60.37
2019-02-24T19:25:27.179Z,46.23
2019-02-24T19:27:55.794Z,51.77
2019-02-24T19:30:24.448Z,50.40
2019-02-24T19:32:53.413Z,67.60
2019-02-24T19:35:22.128Z,62.03
2019-02-24T19:37:50.874Z,65.37
2019-02-24T19:40:20.436Z,56.73
2019-02-24T19:42:49.522Z,42.50
2019-02-24T19:45:18.437Z,52.00
2019-02-24T19:47:47.344Z,47.80
2019-02-24T19:50:16.682Z,46.63
2019-02-24T19:52:45.296Z,54.67
2019-02-24T19:55:14.162Z,55.77
2019-02-24T19:57:42.859Z,57.27
2019-02-24T20:00:15.896Z,49.33
2019-02-24T20:02:44.567Z,42.80
2019-02-24T20:05:13.212Z,44.17
2019-02-24T20:07:42.142Z,38.20
2019-02-24T20:10:11.528Z,41.50
2019-02-24T20:12:40.175Z,47.57
2019-02-24T20:15:10.942Z,42.20
2019-02-24T20:17:39.610Z,44.63
2019-02-24T20:20:09.127Z,36.03
2019-02-24T20:22:37.840Z,38.50
2019-02-24T20:25:07.103Z,36.83
2019-02-24T20:27:35.775Z,43.70
2019-02-24T20:30:06.116Z,40.63
2019-02-24T20:32:34.785Z,47.07
2019-02-24T20:35:06.166Z,45.13
2019-02-24T20:37:34.795Z,51.77
2019-02-24T20:40:03.660Z,51.23
2019-02-24T20:42:32.315Z,52.00
2019-02-24T20:45:01.016Z,47.00
2019-02-24T20:47:29.731Z,41.03
2019-02-24T20:49:58.432Z,42.10
2019-02-24T20:52:27.372Z,44.87
2019-02-24T20:54:56.023Z,44.17
2019-02-24T20:57:24.824Z,53.03
2019-02-24T20:59:53.490Z,46.50
2019-02-24T21:02:22.116Z,43.87
2019-02-24T21:04:50.803Z,49.23
2019-02-24T21:07:19.423Z,42.90
2019-02-24T21:09:48.135Z,43.10
2019-02-24T21:12:16.869Z,41.70
2019-02-24T21:14:45.569Z,48.77
2019-02-24T21:17:14.489Z,52.00
2019-02-24T21:19:43.347Z,46.40
2019-02-24T21:22:12.316Z,53.13
2019-02-24T21:24:41.129Z,48.27
2019-02-24T21:27:09.853Z,41.93
2019-02-24T21:29:38.615Z,49.07
2019-02-24T21:32:07.336Z,42.77
2019-02-24T21:34:36.062Z,49.90
2019-02-24T21:37:04.961Z,50.23
2019-02-24T21:39:33.601Z,47.13
2019-02-24T21:42:02.339Z,47.23
2019-02-24T21:44:31.110Z,43.17
2019-02-24T21:47:01.894Z,44.27
2019-02-24T21:49:31.655Z,46.00
2019-02-24T21:52:00.342Z,47.93
2019-02-24T21:54:28.974Z,47.33
2019-02-24T21:56:57.678Z,40.13
2019-02-24T21:59:26.308Z,45.20
2019-02-24T22:01:54.997Z,49.53
2019-02-24T22:04:23.894Z,50.00
2019-02-24T22:06:52.573Z,51.37
2019-02-24T22:09:21.352Z,48.63
2019-02-24T22:11:50.023Z,42.37
2019-02-24T22:14:18.660Z,37.67
2019-02-24T22:16:50.526Z,44.30
2019-02-24T22:19:19.269Z,41.80
2019-02-24T22:21:48.171Z,54.80
2019-02-24T22:24:17.064Z,53.67
2019-02-24T22:26:45.883Z,52.33
2019-02-24T22:29:14.498Z,48.03
2019-02-24T22:31:43.399Z,50.83
2019-02-24T22:34:12.002Z,58.80
2019-02-24T22:36:40.915Z,52.47
2019-02-24T22:39:09.603Z,52.20
2019-02-24T22:41:39.331Z,51.70
2019-02-24T22:44:07.943Z,39.73
2019-02-24T22:46:36.584Z,48.50
2019-02-24T22:49:05.212Z,51.63
2019-02-24T22:51:33.856Z,53.70
2019-02-24T22:54:02.955Z,48.40
2019-02-24T22:56:31.693Z,49.50
2019-02-24T22:59:00.308Z,46.67
2019-02-24T23:01:32.379Z,52.73
2019-02-24T23:04:09.508Z,43.20
2019-02-24T23:06:38.171Z,51.47
2019-02-24T23:09:10.729Z,44.83
2019-02-24T23:11:39.471Z,43.37
2019-02-24T23:14:08.096Z,45.83
2019-02-24T23:16:36.885Z,49.93
2019-02-24T23:19:05.742Z,52.63
2019-02-24T23:21:34.529Z,59.20
2019-02-24T23:24:03.340Z,50.60
2019-02-24T23:26:31.975Z,61.03
2019-02-24T23:29:01.235Z,58.37
2019-02-24T23:31:30.001Z,55.10
2019-02-24T23:33:58.735Z,55.23
2019-02-24T23:36:27.800Z,55.13
2019-02-24T23:38:56.467Z,60.87
2019-02-24T23:41:25.146Z,57.73
2019-02-24T23:43:54.255Z,54.13
2019-02-24T23:46:22.970Z,54.43
2019-02-24T23:48:51.723Z,58.90
2019-02-24T23:51:20.344Z,55.93
2019-02-24T23:53:49.059Z,57.50
2019-02-24T23:56:17.733Z,52.63
2019-02-24T23:58:46.393Z,51.97
