createdAt,value
2018-01-05T00:00:26.702Z,99.90
2018-01-05T00:02:55.777Z,98.90
2018-01-05T00:05:25.233Z,98.00
2018-01-05T00:07:53.909Z,98.00
2018-01-05T00:10:22.575Z,97.50
2018-01-05T00:12:51.261Z,97.30
2018-01-05T00:15:19.932Z,96.70
2018-01-05T00:17:49.388Z,97.40
2018-01-05T00:20:18.058Z,97.40
2018-01-05T00:22:46.725Z,97.70
2018-01-05T00:25:15.406Z,97.80
2018-01-05T00:27:44.084Z,98.00
2018-01-05T00:30:12.772Z,98.20
2018-01-05T00:32:42.285Z,98.10
2018-01-05T00:35:10.466Z,98.10
2018-01-05T00:37:39.137Z,97.80
2018-01-05T00:40:07.836Z,97.30
2018-01-05T00:42:36.510Z,97.00
2018-01-05T00:45:05.652Z,96.60
2018-01-05T00:47:34.335Z,96.60
2018-01-05T00:50:02.991Z,96.40
2018-01-05T00:52:31.674Z,96.10
2018-01-05T00:55:00.352Z,95.90
2018-01-05T00:57:29.803Z,95.70
2018-01-05T00:59:58.488Z,95.60
2018-01-05T01:02:26.852Z,95.40
2018-01-05T01:04:55.540Z,95.30
2018-01-05T01:07:23.581Z,95.10
2018-01-05T01:09:53.062Z,94.90
2018-01-05T01:12:21.742Z,94.90
2018-01-05T01:14:50.432Z,94.90
2018-01-05T01:17:19.090Z,94.70
2018-01-05T01:19:47.761Z,94.50
2018-01-05T01:22:16.422Z,94.20
2018-01-05T01:24:44.446Z,94.20
2018-01-05T01:27:13.120Z,94.60
2018-01-05T01:29:41.807Z,94.50
2018-01-05T01:32:11.389Z,94.40
2018-01-05T01:34:40.072Z,94.30
2018-01-05T01:37:08.794Z,94.20
2018-01-05T01:39:37.132Z,93.60
2018-01-05T01:42:05.832Z,93.30
2018-01-05T01:44:34.990Z,93.10
2018-01-05T01:47:03.671Z,92.40
2018-01-05T01:49:32.342Z,92.20
2018-01-05T01:52:01.023Z,91.90
2018-01-05T01:54:29.693Z,91.90
2018-01-05T01:56:58.370Z,91.60
2018-01-05T01:59:27.034Z,91.30
2018-01-05T02:01:55.720Z,90.90
2018-01-05T02:04:25.150Z,89.80
2018-01-05T02:06:54.450Z,88.80
2018-01-05T02:09:23.121Z,88.90
2018-01-05T02:11:51.802Z,87.70
2018-01-05T02:14:20.466Z,86.90
2018-01-05T02:16:49.154Z,86.20
2018-01-05T02:19:17.813Z,85.00
2018-01-05T02:21:46.490Z,84.20
2018-01-05T02:24:15.158Z,82.70
2018-01-05T02:26:43.860Z,82.10
2018-01-05T02:29:12.546Z,81.70
2018-01-05T02:31:41.235Z,81.90
2018-01-05T02:34:09.902Z,81.40
2018-01-05T02:36:38.577Z,81.20
2018-01-05T02:39:07.253Z,80.60
2018-01-05T02:41:35.938Z,80.50
2018-01-05T02:44:05.379Z,79.40
2018-01-05T02:46:34.072Z,79.20
2018-01-05T02:49:02.090Z,79.20
2018-01-05T02:51:31.542Z,78.20
2018-01-05T02:54:00.220Z,78.10
2018-01-05T02:56:28.897Z,77.30
2018-01-05T02:58:57.574Z,77.10
2018-01-05T03:01:26.254Z,77.30
2018-01-05T03:03:55.700Z,77.40
2018-01-05T03:06:24.387Z,77.30
2018-01-05T03:08:53.053Z,77.40
2018-01-05T03:11:21.084Z,77.30
2018-01-05T03:13:49.421Z,77.40
2018-01-05T03:16:18.115Z,76.60
2018-01-05T03:18:46.778Z,76.20
2018-01-05T03:21:15.453Z,76.10
2018-01-05T03:23:44.109Z,75.60
2018-01-05T03:26:13.238Z,74.80
2018-01-05T03:28:41.907Z,74.30
2018-01-05T03:31:11.360Z,73.70
2018-01-05T03:33:40.023Z,72.70
2018-01-05T03:36:08.695Z,73.20
2018-01-05T03:38:37.359Z,72.40
2018-01-05T03:41:06.042Z,72.40
2018-01-05T03:43:34.728Z,72.40
2018-01-05T03:46:03.419Z,72.40
2018-01-05T03:48:32.083Z,72.40
2018-01-05T03:51:00.757Z,72.10
2018-01-05T03:53:29.449Z,72.40
2018-01-05T03:55:58.116Z,72.90
2018-01-05T03:58:26.801Z,73.00
2018-01-05T04:00:56.246Z,73.00
2018-01-05T04:03:24.948Z,73.00
2018-01-05T04:05:54.381Z,73.20
2018-01-05T04:08:23.057Z,73.10
2018-01-05T04:10:51.730Z,73.20
2018-01-05T04:13:21.179Z,73.80
2018-01-05T04:15:49.858Z,73.80
2018-01-05T04:18:18.034Z,73.80
2018-01-05T04:20:46.722Z,73.80
2018-01-05T04:23:15.422Z,73.70
2018-01-05T04:25:43.441Z,73.60
2018-01-05T04:28:12.897Z,73.60
2018-01-05T04:30:41.557Z,73.60
2018-01-05T04:33:10.219Z,73.40
2018-01-05T04:35:39.679Z,73.90
2018-01-05T04:38:08.361Z,73.90
2018-01-05T04:40:36.387Z,74.20
2018-01-05T04:43:05.817Z,74.40
2018-01-05T04:45:34.499Z,74.40
2018-01-05T04:48:03.166Z,74.60
2018-01-05T04:50:33.407Z,75.10
2018-01-05T04:53:01.744Z,75.00
2018-01-05T04:55:30.438Z,74.80
2018-01-05T04:57:59.104Z,75.10
2018-01-05T05:00:27.794Z,75.40
2018-01-05T05:02:56.137Z,75.50
2018-01-05T05:05:24.846Z,75.90
2018-01-05T05:07:53.522Z,76.10
2018-01-05T05:10:22.296Z,76.60
2018-01-05T05:12:51.908Z,77.20
2018-01-05T05:15:20.595Z,77.10
2018-01-05T05:17:49.264Z,77.40
2018-01-05T05:20:17.951Z,77.50
2018-01-05T05:22:46.629Z,77.70
2018-01-05T05:25:16.076Z,77.60
2018-01-05T05:27:44.737Z,77.50
2018-01-05T05:30:13.959Z,77.40
2018-01-05T05:32:42.623Z,77.00
2018-01-05T05:35:11.327Z,77.00
2018-01-05T05:37:39.997Z,77.10
2018-01-05T05:40:08.732Z,76.30
2018-01-05T05:42:37.444Z,76.30
2018-01-05T05:45:07.129Z,76.20
2018-01-05T05:47:35.810Z,76.10
2018-01-05T05:50:04.150Z,76.20
2018-01-05T05:52:32.826Z,76.10
2018-01-05T05:55:01.820Z,75.70
2018-01-05T05:57:30.529Z,75.10
2018-01-05T05:59:59.196Z,74.90
2018-01-05T06:02:27.902Z,74.90
2018-01-05T06:04:57.375Z,74.90
2018-01-05T06:07:27.466Z,74.70
2018-01-05T06:09:56.153Z,74.80
2018-01-05T06:12:28.722Z,75.00
2018-01-05T06:14:57.408Z,75.10
2018-01-05T06:17:26.699Z,74.80
2018-01-05T06:19:55.190Z,75.10
2018-01-05T06:22:23.877Z,75.30
2018-01-05T06:24:52.543Z,74.80
2018-01-05T06:27:24.178Z,74.80
2018-01-05T06:29:52.850Z,74.80
2018-01-05T06:32:21.534Z,74.60
2018-01-05T06:34:50.969Z,74.90
2018-01-05T06:37:20.144Z,74.90
2018-01-05T06:39:50.439Z,74.80
2018-01-05T06:42:29.455Z,74.60
2018-01-05T06:44:58.749Z,74.10
2018-01-05T06:47:27.442Z,73.80
2018-01-05T06:49:56.118Z,73.50
2018-01-05T06:52:25.426Z,88.20
2018-01-05T06:54:59.237Z,83.90
2018-01-05T06:57:27.646Z,83.30
2018-01-05T06:59:57.701Z,79.70
2018-01-05T07:02:26.377Z,86.00
2018-01-05T07:05:14.177Z,78.30
2018-01-05T17:17:01.506Z,99.80
2018-01-05T18:14:52.198Z,98.10
2018-01-05T18:17:30.472Z,98.10
2018-01-05T18:20:09.058Z,98.00
2018-01-05T18:22:37.406Z,97.60
2018-01-05T18:25:07.440Z,97.30
2018-01-05T18:27:37.837Z,96.80
2018-01-05T18:30:07.392Z,96.80
2018-01-05T18:32:40.129Z,96.60
2018-01-05T18:35:20.271Z,96.60
2018-01-05T18:37:48.945Z,96.30
2018-01-05T18:43:01.347Z,96.10
2018-01-05T18:45:46.465Z,96.00
2018-01-05T18:51:20.004Z,96.00
2018-01-05T18:53:49.490Z,96.40
2018-01-05T20:34:11.089Z,96.50
2018-01-05T20:36:39.757Z,92.30
2018-01-05T20:39:08.417Z,94.00
2018-01-05T22:12:42.287Z,96.00
2018-01-05T22:15:11.398Z,95.50
2018-01-05T22:17:40.066Z,96.10
2018-01-05T22:20:32.236Z,96.90
2018-01-05T22:23:00.922Z,97.50
2018-01-05T22:25:29.727Z,98.10
2018-01-05T22:27:58.389Z,98.40
2018-01-05T22:30:27.070Z,98.30
2018-01-05T22:32:55.737Z,98.20
2018-01-05T22:35:25.186Z,97.90
2018-01-05T22:37:56.490Z,97.90
2018-01-05T22:40:25.933Z,98.20
2018-01-05T22:42:54.596Z,98.10
2018-01-05T22:45:23.273Z,98.00
2018-01-05T22:47:51.932Z,97.40
2018-01-05T22:50:20.601Z,97.20
2018-01-05T22:52:48.920Z,97.60
2018-01-05T22:55:18.374Z,96.90
2018-01-05T22:57:47.797Z,96.50
2018-01-05T23:00:16.458Z,96.50
2018-01-05T23:02:45.141Z,96.40
2018-01-05T23:05:13.835Z,96.20
2018-01-05T23:07:42.501Z,95.90
2018-01-05T23:10:11.157Z,95.70
2018-01-05T23:12:40.601Z,96.10
2018-01-05T23:15:09.283Z,96.10
2018-01-05T23:17:37.949Z,96.20
2018-01-05T23:20:06.631Z,96.20
2018-01-05T23:22:35.295Z,96.40
2018-01-05T23:25:04.394Z,96.60
2018-01-05T23:27:34.566Z,96.60
2018-01-05T23:30:03.226Z,96.50
