createdAt,value
2023-04-19T00:01:05.171Z,64.86
2023-04-19T00:03:33.350Z,64.67
2023-04-19T00:06:02.578Z,64.90
2023-04-19T00:08:31.120Z,64.79
2023-04-19T00:10:59.122Z,66.28
2023-04-19T00:13:27.223Z,66.43
2023-04-19T00:15:55.400Z,66.37
2023-04-19T00:18:23.599Z,66.85
2023-04-19T00:20:52.062Z,68.47
2023-04-19T00:23:21.366Z,68.04
2023-04-19T00:25:49.561Z,67.82
2023-04-19T00:28:17.785Z,68.29
2023-04-19T00:30:45.921Z,68.80
2023-04-19T00:33:14.004Z,69.25
2023-04-19T00:35:42.425Z,69.09
2023-04-19T00:38:11.058Z,68.25
2023-04-19T00:40:39.374Z,68.41
2023-04-19T00:43:07.761Z,68.07
2023-04-19T00:45:37.024Z,68.09
2023-04-19T00:48:05.324Z,67.88
2023-04-19T00:50:36.140Z,67.60
2023-04-19T00:53:04.208Z,67.35
2023-04-19T00:55:32.796Z,68.21
2023-04-19T00:58:00.788Z,69.21
2023-04-19T01:00:28.852Z,69.47
2023-04-19T01:02:57.034Z,69.67
2023-04-19T01:05:25.295Z,68.97
2023-04-19T01:07:53.281Z,68.48
2023-04-19T01:10:21.215Z,68.85
2023-04-19T01:12:51.669Z,69.86
2023-04-19T01:15:19.760Z,70.09
2023-04-19T01:17:51.343Z,70.39
2023-04-19T01:20:20.338Z,70.98
2023-04-19T01:22:48.300Z,71.50
2023-04-19T01:25:16.914Z,72.20
2023-04-19T01:27:44.918Z,71.48
2023-04-19T01:30:13.174Z,71.68
2023-04-19T01:32:41.687Z,71.62
2023-04-19T01:35:11.525Z,71.36
2023-04-19T01:37:40.250Z,71.47
2023-04-19T01:40:11.915Z,70.95
2023-04-19T01:42:39.940Z,70.70
2023-04-19T01:45:08.468Z,70.54
2023-04-19T01:47:36.542Z,70.53
2023-04-19T01:50:04.941Z,70.18
2023-04-19T01:52:33.340Z,69.82
2023-04-19T01:55:01.542Z,69.51
2023-04-19T01:58:35.757Z,69.46
2023-04-19T02:01:03.898Z,69.61
2023-04-19T02:03:33.766Z,69.38
2023-04-19T02:06:02.194Z,69.58
2023-04-19T02:08:30.498Z,69.82
2023-04-19T02:10:58.827Z,69.30
2023-04-19T02:13:26.787Z,69.41
2023-04-19T02:15:54.886Z,69.57
2023-04-19T02:18:24.259Z,69.84
2023-04-19T02:20:52.188Z,69.71
2023-04-19T02:23:22.006Z,69.93
2023-04-19T02:25:50.079Z,69.92
2023-04-19T02:28:18.542Z,69.90
2023-04-19T02:30:46.834Z,69.82
2023-04-19T02:33:15.147Z,70.01
2023-04-19T02:35:43.091Z,70.41
2023-04-19T02:38:11.860Z,70.48
2023-04-19T02:40:40.077Z,70.36
2023-04-19T02:43:08.108Z,70.38
2023-04-19T02:45:37.330Z,70.53
2023-04-19T02:48:05.895Z,70.95
2023-04-19T02:50:34.007Z,70.81
2023-04-19T02:53:01.991Z,70.95
2023-04-19T02:55:30.249Z,71.00
2023-04-19T02:58:11.437Z,71.03
2023-04-19T03:00:44.278Z,71.19
2023-04-19T03:03:15.842Z,71.13
2023-04-19T03:05:43.983Z,71.53
2023-04-19T03:08:12.111Z,71.41
2023-04-19T03:11:00.124Z,71.03
2023-04-19T03:13:28.930Z,71.27
2023-04-19T03:15:57.090Z,71.54
2023-04-19T03:18:25.018Z,71.86
2023-04-19T03:20:54.192Z,72.40
2023-04-19T03:23:22.445Z,72.99
2023-04-19T03:25:51.295Z,73.42
2023-04-19T03:28:51.829Z,73.79
2023-04-19T03:31:20.078Z,73.72
2023-04-19T03:33:50.778Z,73.65
2023-04-19T03:36:19.405Z,74.20
2023-04-19T03:38:47.615Z,74.62
2023-04-19T03:41:24.486Z,75.02
2023-04-19T03:44:10.500Z,75.37
2023-04-19T03:46:38.984Z,75.05
2023-04-19T03:49:07.154Z,75.20
2023-04-19T03:51:36.046Z,74.59
2023-04-19T03:54:04.193Z,74.01
2023-04-19T03:56:32.522Z,74.03
2023-04-19T03:59:00.564Z,73.79
2023-04-19T04:01:29.371Z,73.85
2023-04-19T04:03:57.732Z,73.92
2023-04-19T04:06:28.027Z,74.40
2023-04-19T04:08:56.681Z,74.31
2023-04-19T04:11:26.324Z,74.11
2023-04-19T04:13:56.198Z,73.20
2023-04-19T04:16:27.974Z,73.08
2023-04-19T04:18:56.274Z,72.49
2023-04-19T04:21:27.479Z,72.35
2023-04-19T04:23:57.489Z,71.60
2023-04-19T04:26:34.107Z,70.12
2023-04-19T04:29:23.711Z,70.03
2023-04-19T04:31:53.019Z,70.28
2023-04-19T04:34:24.859Z,70.47
2023-04-19T04:36:58.865Z,69.77
2023-04-19T04:39:27.052Z,69.28
2023-04-19T04:41:58.024Z,69.43
2023-04-19T04:44:26.249Z,68.30
2023-04-19T04:46:54.644Z,67.88
2023-04-19T04:49:26.559Z,68.10
2023-04-19T04:51:54.840Z,67.56
2023-04-19T04:54:22.908Z,67.18
2023-04-19T04:56:51.324Z,66.51
2023-04-19T04:59:19.543Z,65.64
2023-04-19T05:01:49.101Z,65.19
2023-04-19T05:04:17.720Z,64.53
2023-04-19T05:06:46.939Z,63.67
2023-04-19T05:09:20.396Z,63.26
2023-04-19T05:11:48.326Z,62.87
2023-04-19T05:14:16.985Z,62.26
2023-04-19T05:16:45.583Z,62.15
2023-04-19T05:19:13.793Z,61.68
2023-04-19T05:21:46.411Z,61.46
2023-04-19T05:24:15.861Z,61.30
2023-04-19T05:26:44.463Z,61.19
2023-04-19T05:29:13.035Z,60.82
2023-04-19T05:31:53.122Z,61.13
2023-04-19T05:34:44.121Z,60.98
2023-04-19T05:37:14.032Z,60.95
2023-04-19T05:39:44.612Z,60.59
2023-04-19T05:42:13.932Z,60.34
2023-04-19T05:44:42.013Z,60.63
2023-04-19T05:47:10.522Z,59.89
2023-04-19T05:50:04.024Z,60.30
2023-04-19T05:52:36.237Z,60.41
2023-04-19T05:55:06.172Z,60.92
2023-04-19T05:57:36.503Z,60.74
2023-04-19T06:00:05.630Z,60.33
2023-04-19T06:02:47.284Z,59.84
2023-04-19T06:05:15.923Z,59.51
2023-04-19T06:07:54.502Z,59.27
2023-04-19T06:10:40.181Z,59.57
2023-04-19T06:13:17.498Z,59.65
2023-04-19T06:15:46.444Z,59.62
2023-04-19T06:18:19.108Z,59.40
2023-04-19T06:20:47.820Z,58.81
2023-04-19T06:23:17.850Z,58.56
2023-04-19T06:25:49.229Z,58.35
2023-04-19T06:28:17.564Z,58.36
2023-04-19T06:30:45.962Z,58.11
2023-04-19T06:33:14.076Z,58.13
2023-04-19T06:35:42.700Z,57.53
2023-04-19T06:38:10.882Z,57.71
2023-04-19T06:40:39.799Z,57.48
2023-04-19T06:43:07.986Z,57.45
2023-04-19T06:45:36.521Z,57.42
2023-04-19T06:48:05.704Z,58.03
2023-04-19T06:50:34.007Z,57.90
2023-04-19T06:53:04.602Z,58.11
2023-04-19T06:55:33.521Z,57.98
2023-04-19T06:58:01.890Z,57.96
2023-04-19T07:00:31.335Z,58.27
2023-04-19T07:03:00.717Z,57.98
2023-04-19T07:05:30.555Z,58.26
2023-04-19T07:07:58.706Z,58.24
2023-04-19T07:10:27.098Z,57.96
2023-04-19T07:12:55.561Z,57.08
2023-04-19T07:15:24.291Z,57.17
2023-04-19T07:17:52.715Z,57.62
2023-04-19T07:20:21.966Z,57.95
2023-04-19T07:22:50.174Z,57.34
2023-04-19T07:25:18.547Z,57.28
2023-04-19T07:27:47.307Z,57.08
2023-04-19T07:30:17.287Z,57.31
2023-04-19T07:32:46.591Z,56.85
2023-04-19T07:35:15.425Z,56.72
2023-04-19T07:37:43.958Z,56.88
2023-04-19T07:40:13.348Z,56.66
2023-04-19T07:42:43.399Z,56.53
2023-04-19T07:45:11.917Z,56.37
2023-04-19T07:47:40.125Z,56.44
2023-04-19T07:50:09.389Z,56.72
2023-04-19T07:52:37.973Z,56.49
2023-04-19T07:55:07.657Z,56.55
2023-04-19T07:57:36.153Z,56.85
2023-04-19T08:00:05.079Z,56.29
2023-04-19T08:02:45.359Z,55.26
2023-04-19T08:05:17.786Z,55.33
2023-04-19T08:07:46.652Z,55.27
2023-04-19T08:10:15.166Z,55.33
2023-04-19T08:12:50.699Z,55.42
2023-04-19T08:18:05.691Z,55.36
2023-04-19T08:20:34.095Z,54.97
2023-04-19T08:23:13.904Z,54.71
2023-04-19T08:25:42.634Z,54.81
2023-04-19T08:28:11.765Z,54.96
2023-04-19T08:30:40.796Z,54.49
2023-04-19T08:33:08.901Z,54.31
2023-04-19T08:35:41.047Z,53.95
2023-04-19T08:38:09.840Z,54.06
2023-04-19T08:40:42.033Z,54.02
2023-04-19T08:43:10.266Z,53.28
2023-04-19T08:45:38.317Z,52.81
2023-04-19T08:48:06.614Z,53.13
2023-04-19T08:50:45.502Z,52.24
2023-04-19T08:53:24.935Z,52.71
2023-04-19T08:56:12.937Z,52.10
2023-04-19T09:01:30.435Z,50.67
2023-04-19T09:04:17.364Z,50.75
2023-04-19T09:06:51.567Z,50.64
2023-04-19T09:09:36.664Z,50.24
2023-04-19T09:12:17.807Z,49.44
2023-04-19T09:17:18.573Z,48.13
2023-04-19T09:19:48.102Z,47.21
2023-04-19T09:22:16.791Z,45.94
2023-04-19T09:27:16.892Z,44.06
2023-04-19T09:29:53.358Z,43.88
2023-04-19T09:32:22.325Z,43.51
2023-04-19T09:35:00.094Z,43.71
2023-04-19T09:39:59.386Z,42.67
2023-04-19T09:48:09.346Z,40.34
2023-04-19T09:50:58.556Z,39.06
2023-04-19T09:53:29.907Z,38.69
2023-04-19T09:56:02.136Z,38.63
2023-04-19T09:58:46.335Z,38.72
2023-04-19T10:01:19.555Z,38.37
2023-04-19T10:03:49.937Z,38.89
2023-04-19T10:08:50.607Z,38.20
2023-04-19T10:11:22.773Z,38.39
2023-04-19T10:13:53.276Z,38.35
2023-04-19T10:16:21.776Z,38.65
2023-04-19T10:18:50.660Z,38.59
2023-04-19T10:21:19.340Z,38.49
2023-04-19T10:23:47.531Z,38.48
2023-04-19T10:26:16.213Z,38.61
2023-04-19T10:28:44.390Z,38.96
2023-04-19T10:31:16.271Z,39.09
2023-04-19T10:33:44.541Z,39.20
2023-04-19T10:36:14.921Z,39.59
2023-04-19T10:38:45.910Z,39.32
2023-04-19T10:41:18.821Z,39.18
2023-04-19T10:43:48.472Z,38.75
2023-04-19T10:46:23.416Z,38.43
2023-04-19T10:48:55.274Z,38.62
2023-04-19T10:51:27.939Z,37.93
2023-04-19T10:53:57.768Z,37.70
2023-04-19T10:56:35.096Z,36.75
2023-04-19T10:59:03.084Z,35.56
2023-04-19T11:01:38.225Z,35.50
2023-04-19T11:04:07.753Z,35.17
2023-04-19T11:06:37.656Z,35.02
2023-04-19T11:09:07.308Z,35.36
2023-04-19T11:11:36.431Z,35.38
2023-04-19T11:14:05.709Z,35.83
2023-04-19T11:16:45.106Z,36.07
2023-04-19T11:19:18.151Z,35.79
2023-04-19T11:21:46.865Z,35.88
2023-04-19T11:24:19.191Z,36.11
2023-04-19T11:26:48.190Z,36.13
2023-04-19T11:29:17.159Z,36.68
2023-04-19T11:31:46.681Z,36.85
2023-04-19T11:34:15.347Z,37.21
2023-04-19T11:36:52.955Z,37.56
2023-04-19T11:39:21.919Z,37.67
2023-04-19T11:41:50.044Z,37.65
2023-04-19T11:44:20.585Z,37.28
2023-04-19T11:46:59.844Z,36.68
2023-04-19T11:49:29.278Z,37.04
2023-04-19T11:52:03.107Z,37.23
2023-04-19T11:54:33.886Z,37.30
2023-04-19T11:57:06.152Z,37.58
2023-04-19T11:59:36.226Z,38.13
2023-04-19T12:02:11.733Z,38.93
2023-04-19T12:04:41.314Z,39.65
2023-04-19T12:07:10.380Z,40.31
2023-04-19T12:09:39.417Z,40.70
2023-04-19T12:12:07.664Z,41.20
2023-04-19T12:14:35.910Z,41.69
2023-04-19T12:17:06.104Z,42.11
2023-04-19T12:19:38.709Z,42.75
2023-04-19T12:22:14.543Z,43.40
2023-04-19T12:24:42.916Z,44.13
2023-04-19T12:27:11.490Z,45.03
2023-04-19T12:29:39.696Z,45.50
2023-04-19T12:32:07.923Z,46.12
2023-04-19T12:34:36.367Z,46.44
2023-04-19T12:37:04.651Z,47.20
2023-04-19T12:39:32.720Z,47.52
2023-04-19T12:42:01.458Z,47.80
2023-04-19T12:44:29.607Z,48.42
2023-04-19T12:46:57.898Z,49.03
2023-04-19T12:49:26.449Z,49.60
2023-04-19T12:51:57.034Z,50.31
2023-04-19T12:54:25.543Z,50.97
2023-04-19T12:56:54.257Z,51.42
2023-04-19T12:59:22.419Z,52.14
2023-04-19T13:01:50.644Z,52.54
2023-04-19T13:04:19.176Z,53.12
2023-04-19T13:06:48.196Z,53.65
2023-04-19T13:09:16.238Z,53.88
2023-04-19T13:11:44.284Z,54.30
2023-04-19T13:14:12.377Z,54.58
2023-04-19T13:16:40.427Z,54.63
2023-04-19T13:19:08.499Z,54.87
2023-04-19T13:21:37.229Z,54.95
2023-04-19T13:24:05.679Z,55.19
2023-04-19T13:26:34.597Z,55.55
2023-04-19T13:29:03.302Z,55.80
2023-04-19T13:31:32.418Z,56.00
2023-04-19T13:34:01.486Z,56.15
2023-04-19T13:36:29.861Z,56.51
2023-04-19T13:38:58.250Z,56.56
2023-04-19T13:41:26.278Z,56.74
2023-04-19T13:43:54.348Z,57.00
2023-04-19T13:46:22.776Z,57.10
2023-04-19T13:48:50.928Z,57.30
2023-04-19T13:51:18.970Z,57.14
2023-04-19T13:53:47.035Z,57.21
2023-04-19T13:56:15.157Z,57.31
2023-04-19T13:58:43.250Z,57.44
2023-04-19T14:01:11.413Z,57.48
2023-04-19T14:03:39.814Z,57.52
2023-04-19T14:06:08.395Z,57.35
2023-04-19T14:08:37.237Z,57.40
2023-04-19T14:11:05.315Z,57.51
2023-04-19T14:16:25.765Z,57.76
2023-04-19T14:18:53.944Z,57.91
2023-04-19T14:21:22.146Z,58.00
2023-04-19T14:23:50.443Z,58.21
2023-04-19T14:26:18.541Z,58.12
2023-04-19T14:28:47.126Z,57.95
2023-04-19T14:31:15.270Z,58.06
2023-04-19T14:33:43.529Z,58.15
2023-04-19T14:36:11.708Z,58.15
2023-04-19T14:38:40.012Z,58.01
2023-04-19T14:41:08.664Z,58.33
2023-04-19T14:43:36.890Z,57.84
2023-04-19T14:46:05.183Z,57.68
2023-04-19T14:48:33.586Z,57.55
2023-04-19T14:51:01.814Z,56.97
2023-04-19T14:53:30.602Z,57.00
2023-04-19T14:55:59.990Z,56.99
2023-04-19T14:58:28.437Z,56.82
2023-04-19T15:00:56.550Z,56.87
2023-04-19T15:03:25.467Z,56.63
2023-04-19T15:05:53.952Z,56.51
2023-04-19T15:08:30.399Z,56.51
2023-04-19T15:10:59.590Z,56.62
2023-04-19T15:13:29.850Z,56.66
2023-04-19T15:15:58.117Z,56.65
2023-04-19T15:18:26.317Z,55.96
2023-04-19T15:20:54.577Z,55.25
2023-04-19T15:23:23.838Z,55.18
2023-04-19T15:25:52.508Z,55.12
2023-04-19T15:28:20.748Z,54.94
2023-04-19T15:30:59.634Z,54.47
2023-04-19T15:33:28.350Z,54.32
2023-04-19T15:35:56.637Z,54.08
2023-04-19T15:38:27.652Z,54.24
2023-04-19T15:40:56.352Z,54.22
2023-04-19T15:43:24.927Z,54.27
2023-04-19T15:45:53.077Z,54.31
2023-04-19T15:48:21.617Z,54.26
2023-04-19T15:50:49.797Z,54.30
2023-04-19T15:53:18.039Z,54.43
2023-04-19T15:55:49.500Z,54.45
2023-04-19T15:58:17.984Z,54.53
2023-04-19T16:00:46.172Z,54.68
2023-04-19T16:03:14.524Z,54.69
2023-04-19T16:05:43.006Z,54.87
2023-04-19T16:08:17.499Z,54.99
2023-04-19T16:10:46.547Z,54.98
2023-04-19T16:13:15.405Z,55.00
2023-04-19T16:15:44.111Z,55.07
2023-04-19T16:18:14.083Z,55.21
2023-04-19T16:20:42.497Z,55.16
2023-04-19T16:23:10.810Z,55.25
2023-04-19T16:25:41.435Z,55.45
2023-04-19T16:28:09.872Z,55.49
2023-04-19T16:30:38.348Z,55.57
2023-04-19T16:33:06.649Z,55.73
2023-04-19T16:35:35.182Z,55.71
2023-04-19T16:38:04.574Z,55.60
2023-04-19T16:40:32.660Z,55.94
2023-04-19T16:43:01.044Z,55.93
2023-04-19T16:45:29.573Z,56.05
2023-04-19T16:47:57.838Z,56.02
2023-04-19T16:50:26.009Z,55.72
2023-04-19T16:52:54.036Z,55.90
2023-04-19T16:55:22.333Z,55.97
2023-04-19T16:57:51.296Z,56.06
2023-04-19T17:00:20.028Z,56.25
2023-04-19T17:02:48.582Z,56.43
2023-04-19T17:05:16.837Z,56.71
2023-04-19T17:07:45.614Z,56.89
2023-04-19T17:10:13.712Z,57.04
2023-04-19T17:12:42.389Z,57.41
2023-04-19T17:15:10.680Z,57.63
2023-04-19T17:17:39.089Z,58.00
2023-04-19T17:20:08.240Z,58.11
2023-04-19T17:22:36.411Z,58.36
2023-04-19T17:25:04.810Z,58.55
2023-04-19T17:27:33.428Z,58.65
2023-04-19T17:30:01.683Z,58.99
2023-04-19T17:32:30.129Z,58.93
2023-04-19T17:34:58.240Z,59.12
2023-04-19T17:37:26.378Z,59.19
2023-04-19T17:39:54.575Z,59.17
2023-04-19T17:42:23.290Z,59.23
2023-04-19T17:44:51.406Z,58.94
2023-04-19T17:47:19.849Z,58.65
2023-04-19T17:49:47.999Z,58.29
2023-04-19T17:52:16.086Z,58.07
2023-04-19T17:54:44.227Z,57.65
2023-04-19T17:57:14.568Z,57.09
2023-04-19T17:59:42.842Z,56.79
2023-04-19T18:02:11.666Z,56.67
2023-04-19T18:04:44.639Z,56.56
2023-04-19T18:07:13.026Z,56.39
2023-04-19T18:09:41.292Z,56.45
2023-04-19T18:12:09.929Z,56.50
2023-04-19T18:14:38.042Z,56.46
2023-04-19T18:17:06.555Z,56.40
2023-04-19T18:19:34.996Z,56.31
2023-04-19T18:22:03.874Z,56.30
2023-04-19T18:24:32.249Z,56.23
2023-04-19T18:27:00.494Z,56.30
2023-04-19T18:29:28.867Z,56.40
2023-04-19T18:31:56.955Z,56.62
2023-04-19T18:34:25.353Z,56.62
2023-04-19T18:36:58.870Z,56.80
2023-04-19T18:39:27.223Z,56.97
2023-04-19T18:41:57.593Z,57.19
2023-04-19T18:44:49.611Z,57.53
2023-04-19T18:47:14.807Z,57.68
2023-04-19T18:49:49.288Z,57.98
2023-04-19T18:52:27.857Z,58.30
2023-04-19T18:54:58.464Z,58.42
2023-04-19T18:57:27.513Z,58.74
2023-04-19T18:59:56.489Z,58.65
2023-04-19T19:02:25.633Z,58.84
2023-04-19T19:04:58.536Z,58.94
2023-04-19T19:07:35.435Z,59.13
2023-04-19T19:10:18.273Z,59.19
2023-04-19T19:12:49.687Z,59.27
2023-04-19T19:15:18.563Z,59.46
2023-04-19T19:17:49.890Z,59.52
2023-04-19T19:20:19.715Z,59.51
2023-04-19T19:22:48.353Z,59.42
2023-04-19T19:25:17.199Z,59.37
2023-04-19T19:28:05.510Z,59.74
2023-04-19T19:30:35.029Z,59.56
2023-04-19T19:33:05.039Z,59.51
2023-04-19T19:35:34.017Z,59.40
2023-04-19T19:38:02.460Z,59.37
2023-04-19T19:40:32.656Z,59.50
2023-04-19T19:43:01.711Z,59.81
2023-04-19T19:45:30.996Z,59.79
2023-04-19T19:47:59.986Z,59.70
2023-04-19T19:53:01.704Z,59.70
2023-04-19T19:55:30.463Z,59.63
2023-04-19T20:00:46.129Z,59.46
2023-04-19T20:03:24.868Z,59.39
2023-04-19T20:06:05.486Z,59.45
2023-04-19T20:08:48.340Z,59.53
2023-04-19T20:11:17.688Z,59.57
2023-04-19T20:13:46.024Z,59.61
2023-04-19T20:16:14.797Z,59.68
2023-04-19T20:18:44.185Z,59.31
2023-04-19T20:21:12.709Z,59.52
2023-04-19T20:23:40.866Z,59.60
2023-04-19T20:26:09.514Z,59.57
2023-04-19T20:28:38.368Z,59.28
2023-04-19T20:31:06.469Z,59.48
2023-04-19T20:33:35.055Z,59.33
2023-04-19T20:36:03.861Z,59.66
2023-04-19T20:38:32.085Z,59.43
2023-04-19T20:41:00.372Z,59.29
2023-04-19T20:43:28.567Z,59.48
2023-04-19T20:45:56.840Z,59.40
2023-04-19T20:48:25.481Z,59.33
2023-04-19T20:50:53.695Z,59.16
2023-04-19T20:53:21.965Z,59.29
2023-04-19T20:55:50.147Z,58.95
2023-04-19T20:58:18.287Z,58.92
2023-04-19T21:00:46.915Z,58.99
2023-04-19T21:03:16.464Z,58.83
2023-04-19T21:05:44.893Z,58.90
2023-04-19T21:08:15.187Z,58.68
2023-04-19T21:10:43.241Z,58.98
2023-04-19T21:13:11.442Z,58.85
2023-04-19T21:15:39.658Z,58.81
2023-04-19T21:18:08.057Z,58.86
2023-04-19T21:20:36.454Z,59.06
2023-04-19T21:23:04.554Z,59.21
2023-04-19T21:25:32.964Z,59.02
2023-04-19T21:28:01.135Z,59.00
2023-04-19T21:30:29.799Z,59.13
2023-04-19T21:32:58.577Z,59.28
2023-04-19T21:35:26.825Z,59.31
2023-04-19T21:37:54.824Z,59.34
2023-04-19T21:40:22.973Z,59.17
2023-04-19T21:42:51.267Z,59.28
2023-04-19T21:45:19.335Z,59.42
2023-04-19T21:47:47.522Z,59.66
2023-04-19T21:50:15.870Z,59.57
2023-04-19T21:52:43.960Z,59.47
2023-04-19T21:55:12.069Z,59.70
2023-04-19T21:57:40.412Z,59.81
2023-04-19T22:00:11.762Z,59.74
2023-04-19T22:02:41.692Z,59.83
2023-04-19T22:05:09.991Z,59.72
2023-04-19T22:07:40.183Z,59.92
2023-04-19T22:10:09.130Z,59.58
2023-04-19T22:12:51.295Z,59.69
2023-04-19T22:15:26.599Z,59.63
2023-04-19T22:17:54.777Z,59.56
2023-04-19T22:20:24.266Z,59.32
2023-04-19T22:22:52.652Z,59.44
2023-04-19T22:25:20.730Z,59.35
2023-04-19T22:27:49.004Z,59.13
2023-04-19T22:30:17.121Z,59.30
2023-04-19T22:32:45.772Z,59.33
2023-04-19T22:35:14.073Z,59.27
2023-04-19T22:37:42.576Z,59.72
2023-04-19T22:40:11.563Z,59.27
2023-04-19T22:42:39.933Z,59.51
2023-04-19T22:45:08.719Z,59.52
2023-04-19T22:47:37.675Z,59.48
2023-04-19T22:50:07.542Z,59.46
2023-04-19T22:52:35.862Z,59.48
2023-04-19T22:55:04.130Z,59.63
2023-04-19T22:57:32.699Z,59.60
2023-04-19T23:00:01.026Z,59.47
2023-04-19T23:02:29.536Z,59.30
2023-04-19T23:04:58.918Z,59.56
2023-04-19T23:07:28.986Z,59.46
2023-04-19T23:09:57.251Z,59.39
2023-04-19T23:12:25.670Z,59.53
2023-04-19T23:14:53.934Z,59.39
2023-04-19T23:17:22.028Z,59.27
2023-04-19T23:19:50.237Z,59.22
2023-04-19T23:22:18.179Z,59.16
2023-04-19T23:24:46.229Z,59.25
2023-04-19T23:27:14.276Z,59.08
2023-04-19T23:29:43.260Z,58.98
2023-04-19T23:32:11.621Z,58.75
2023-04-19T23:34:40.301Z,59.02
2023-04-19T23:37:08.980Z,58.83
2023-04-19T23:39:37.514Z,58.55
2023-04-19T23:42:05.772Z,58.79
2023-04-19T23:44:34.071Z,58.48
2023-04-19T23:47:05.320Z,58.65
2023-04-19T23:49:33.876Z,58.79
2023-04-19T23:52:05.516Z,58.81
2023-04-19T23:54:33.826Z,58.80
2023-04-19T23:57:02.604Z,58.49
2023-04-19T23:59:33.189Z,58.58
