createdAt,value
2018-10-09T00:00:12.319Z,1017.61
2018-10-09T00:01:12.337Z,1017.61
2018-10-09T00:02:12.354Z,1017.52
2018-10-09T00:03:12.370Z,1017.52
2018-10-09T00:04:12.387Z,1017.44
2018-10-09T00:05:12.405Z,1017.46
2018-10-09T00:07:12.439Z,1017.44
2018-10-09T00:08:12.456Z,1017.42
2018-10-09T00:09:12.473Z,1017.44
2018-10-09T00:10:12.492Z,1017.37
2018-10-09T00:11:12.506Z,1017.39
2018-10-09T00:12:12.523Z,1017.35
2018-10-09T00:13:12.541Z,1017.37
2018-10-09T00:14:12.558Z,1017.41
2018-10-09T00:15:12.574Z,1017.35
2018-10-09T00:16:12.590Z,1017.37
2018-10-09T00:17:12.611Z,1017.42
2018-10-09T00:18:12.624Z,1017.39
2018-10-09T00:19:12.642Z,1017.41
2018-10-09T00:20:12.659Z,1017.35
2018-10-09T00:21:12.677Z,1017.33
2018-10-09T00:23:12.710Z,1017.28
2018-10-09T00:24:12.728Z,1017.28
2018-10-09T00:25:12.743Z,1017.26
2018-10-09T00:26:12.851Z,1017.25
2018-10-09T00:27:12.778Z,1017.22
2018-10-09T00:28:12.794Z,1017.23
2018-10-09T00:29:12.811Z,1017.28
2018-10-09T00:30:12.828Z,1017.26
2018-10-09T00:31:12.849Z,1017.3
2018-10-09T00:32:12.863Z,1017.28
2018-10-09T00:33:12.878Z,1017.28
2018-10-09T00:34:12.895Z,1017.27
2018-10-09T00:35:12.913Z,1017.29
2018-10-09T00:36:12.930Z,1017.3
2018-10-09T00:38:12.964Z,1017.32
2018-10-09T00:39:12.980Z,1017.32
2018-10-09T00:40:12.997Z,1017.3
2018-10-09T00:41:13.015Z,1017.26
2018-10-09T00:42:13.032Z,1017.27
2018-10-09T00:43:13.048Z,1017.24
2018-10-09T00:44:13.064Z,1017.23
2018-10-09T00:45:13.082Z,1017.23
2018-10-09T00:46:13.098Z,1017.19
2018-10-09T00:47:13.115Z,1017.15
2018-10-09T00:48:13.132Z,1017.12
2018-10-09T00:49:13.149Z,1017.1
2018-10-09T00:50:13.174Z,1017.11
2018-10-09T00:51:13.196Z,1017.07
2018-10-09T00:52:13.204Z,1017.07
2018-10-09T00:53:13.216Z,1017.08
2018-10-09T00:54:13.236Z,1017.09
2018-10-09T00:55:13.351Z,1017.08
2018-10-09T00:56:13.267Z,1017.11
2018-10-09T00:57:13.283Z,1017.1
2018-10-09T00:58:13.301Z,1017.09
2018-10-09T00:59:13.317Z,1017.08
2018-10-09T01:00:13.334Z,1017.11
2018-10-09T01:01:13.350Z,1017.15
2018-10-09T01:02:13.367Z,1017.12
2018-10-09T01:03:13.384Z,1017.18
2018-10-09T01:04:13.401Z,1017.18
2018-10-09T01:05:13.418Z,1017.22
2018-10-09T01:06:13.437Z,1017.24
2018-10-09T01:07:13.452Z,1017.27
2018-10-09T01:08:13.471Z,1017.26
2018-10-09T01:10:13.503Z,1017.28
2018-10-09T01:11:13.519Z,1017.25
2018-10-09T01:12:13.537Z,1017.22
2018-10-09T01:13:13.552Z,1017.23
2018-10-09T01:14:13.569Z,1017.22
2018-10-09T01:15:13.587Z,1017.17
2018-10-09T01:16:13.602Z,1017.2
2018-10-09T01:17:13.619Z,1017.17
2018-10-09T01:18:13.636Z,1017.18
2018-10-09T01:19:13.652Z,1017.17
2018-10-09T01:20:13.668Z,1017.12
2018-10-09T01:21:13.688Z,1017.11
2018-10-09T01:22:13.713Z,1017.12
2018-10-09T01:23:13.721Z,1017.14
2018-10-09T01:24:13.736Z,1017.17
2018-10-09T01:26:13.770Z,1017.27
2018-10-09T01:27:13.787Z,1017.26
2018-10-09T01:28:13.803Z,1017.33
2018-10-09T01:29:13.820Z,1017.27
2018-10-09T01:30:13.836Z,1017.36
2018-10-09T01:31:13.853Z,1017.32
2018-10-09T01:32:13.870Z,1017.37
2018-10-09T01:33:13.886Z,1017.34
2018-10-09T01:34:13.903Z,1017.38
2018-10-09T01:35:13.920Z,1017.36
2018-10-09T01:36:13.936Z,1017.36
2018-10-09T01:37:13.956Z,1017.34
2018-10-09T01:38:13.969Z,1017.35
2018-10-09T01:39:13.990Z,1017.31
2018-10-09T01:40:14.003Z,1017.29
2018-10-09T01:42:14.036Z,1017.3
2018-10-09T01:43:14.053Z,1017.29
2018-10-09T01:44:14.073Z,1017.28
2018-10-09T01:45:14.086Z,1017.3
2018-10-09T01:46:14.102Z,1017.32
2018-10-09T01:47:14.120Z,1017.34
2018-10-09T01:48:14.136Z,1017.28
2018-10-09T01:49:14.155Z,1017.23
2018-10-09T01:50:14.169Z,1017.19
2018-10-09T01:51:14.188Z,1017.18
2018-10-09T01:52:14.204Z,1017.19
2018-10-09T01:53:14.219Z,1017.23
2018-10-09T01:54:14.235Z,1017.24
2018-10-09T01:55:14.263Z,1017.21
2018-10-09T01:56:14.268Z,1017.17
2018-10-09T01:58:14.302Z,1017.16
2018-10-09T01:59:14.322Z,1017.15
2018-10-09T02:00:14.338Z,1017.17
2018-10-09T02:01:14.351Z,1017.18
2018-10-09T02:02:14.368Z,1017.16
2018-10-09T02:03:14.383Z,1017.1
2018-10-09T02:04:14.400Z,1017.13
2018-10-09T02:05:14.420Z,1017.1
2018-10-09T02:06:14.434Z,1017.09
2018-10-09T02:07:14.450Z,1017.14
2018-10-09T02:08:14.466Z,1017.17
2018-10-09T02:09:14.484Z,1017.13
2018-10-09T02:10:14.502Z,1017.18
2018-10-09T02:11:14.517Z,1017.16
2018-10-09T02:13:14.555Z,1017.15
2018-10-09T02:14:14.567Z,1017.15
2018-10-09T02:15:14.583Z,1017.14
2018-10-09T02:16:14.599Z,1017.15
2018-10-09T02:17:14.616Z,1017.14
2018-10-09T02:18:14.632Z,1017.2
2018-10-09T02:19:14.649Z,1017.16
2018-10-09T02:20:14.666Z,1017.16
2018-10-09T02:21:14.682Z,1017.16
2018-10-09T02:22:14.702Z,1017.15
2018-10-09T02:23:14.715Z,1017.19
2018-10-09T02:24:14.732Z,1017.21
2018-10-09T02:25:14.748Z,1017.24
2018-10-09T02:26:14.764Z,1017.24
2018-10-09T02:27:14.780Z,1017.23
2018-10-09T02:28:14.798Z,1017.24
2018-10-09T02:29:14.816Z,1017.23
2018-10-09T02:30:14.830Z,1017.28
2018-10-09T02:31:14.848Z,1017.28
2018-10-09T02:32:14.863Z,1017.29
2018-10-09T02:33:14.879Z,1017.35
2018-10-09T02:34:14.896Z,1017.34
2018-10-09T02:35:14.940Z,1017.38
2018-10-09T02:36:14.928Z,1017.4
2018-10-09T02:37:14.945Z,1017.44
2018-10-09T02:38:14.962Z,1017.45
2018-10-09T02:39:14.978Z,1017.46
2018-10-09T02:40:14.993Z,1017.51
2018-10-09T02:41:15.015Z,1017.52
2018-10-09T02:42:15.027Z,1017.45
2018-10-09T02:43:15.043Z,1017.48
2018-10-09T02:45:15.079Z,1017.49
2018-10-09T02:46:15.092Z,1017.47
2018-10-09T02:47:15.108Z,1017.49
2018-10-09T02:48:15.125Z,1017.49
2018-10-09T02:49:15.143Z,1017.44
2018-10-09T02:50:15.160Z,1017.44
2018-10-09T02:51:15.173Z,1017.36
2018-10-09T02:52:15.204Z,1017.37
2018-10-09T02:53:15.207Z,1017.37
2018-10-09T02:54:15.222Z,1017.36
2018-10-09T02:55:15.238Z,1017.37
2018-10-09T02:56:15.255Z,1017.3
2018-10-09T02:57:15.279Z,1017.31
2018-10-09T02:58:15.288Z,1017.31
2018-10-09T02:59:15.304Z,1017.31
2018-10-09T03:01:15.337Z,1017.33
2018-10-09T03:02:15.361Z,1017.31
2018-10-09T03:03:15.368Z,1017.29
2018-10-09T03:04:15.385Z,1017.28
2018-10-09T03:05:15.400Z,1017.28
2018-10-09T03:06:15.418Z,1017.31
2018-10-09T03:07:15.435Z,1017.28
2018-10-09T03:08:15.450Z,1017.29
2018-10-09T03:09:15.466Z,1017.27
2018-10-09T03:10:15.483Z,1017.28
2018-10-09T03:11:15.499Z,1017.23
2018-10-09T03:12:15.516Z,1017.27
2018-10-09T03:13:15.534Z,1017.27
2018-10-09T03:14:15.547Z,1017.26
2018-10-09T03:15:15.564Z,1017.28
2018-10-09T03:17:15.596Z,1017.25
2018-10-09T03:18:15.612Z,1017.23
2018-10-09T03:19:15.629Z,1017.25
2018-10-09T03:20:15.644Z,1017.22
2018-10-09T03:21:15.661Z,1017.2
2018-10-09T03:22:15.677Z,1017.21
2018-10-09T03:23:15.695Z,1017.17
2018-10-09T03:24:15.709Z,1017.17
2018-10-09T03:25:15.727Z,1017.21
2018-10-09T03:26:15.742Z,1017.17
2018-10-09T03:27:15.758Z,1017.15
2018-10-09T03:28:15.774Z,1017.14
2018-10-09T03:29:15.791Z,1017.13
2018-10-09T03:30:15.807Z,1017.11
2018-10-09T03:31:15.822Z,1017.15
2018-10-09T03:33:15.855Z,1017.14
2018-10-09T03:34:15.871Z,1017.14
2018-10-09T03:35:15.889Z,1017.12
2018-10-09T03:36:15.913Z,1017.15
2018-10-09T03:37:15.920Z,1017.14
2018-10-09T03:38:15.935Z,1017.14
2018-10-09T03:39:15.954Z,1017.16
2018-10-09T03:40:15.969Z,1017.2
2018-10-09T03:41:15.984Z,1017.23
2018-10-09T03:42:16.000Z,1017.21
2018-10-09T03:43:16.016Z,1017.22
2018-10-09T03:44:16.033Z,1017.19
2018-10-09T03:45:16.049Z,1017.16
2018-10-09T03:46:16.066Z,1017.17
2018-10-09T03:48:16.097Z,1017.17
2018-10-09T03:49:16.114Z,1017.16
2018-10-09T03:50:16.130Z,1017.11
2018-10-09T03:51:16.147Z,1017.11
2018-10-09T03:52:16.162Z,1017.15
2018-10-09T03:53:16.177Z,1017.15
2018-10-09T03:54:16.194Z,1017.17
2018-10-09T03:55:16.211Z,1017.25
2018-10-09T03:56:16.225Z,1017.19
2018-10-09T03:57:16.245Z,1017.19
2018-10-09T03:58:16.259Z,1017.15
2018-10-09T03:59:16.275Z,1017.13
2018-10-09T04:00:16.290Z,1017.14
2018-10-09T04:01:16.307Z,1017.16
2018-10-09T04:02:16.322Z,1017.16
2018-10-09T04:03:16.341Z,1017.22
2018-10-09T04:04:16.354Z,1017.21
2018-10-09T04:05:16.370Z,1017.26
2018-10-09T04:06:16.387Z,1017.28
2018-10-09T04:07:16.442Z,1017.27
2018-10-09T04:08:16.418Z,1017.3
2018-10-09T04:09:16.440Z,1017.23
2018-10-09T04:10:16.452Z,1017.25
2018-10-09T04:11:16.467Z,1017.25
2018-10-09T04:12:16.484Z,1017.27
2018-10-09T04:13:16.499Z,1017.28
2018-10-09T04:14:16.518Z,1017.24
2018-10-09T04:15:16.530Z,1017.2
2018-10-09T04:16:16.549Z,1017.15
2018-10-09T04:17:16.563Z,1017.1
2018-10-09T04:18:16.578Z,1017.09
2018-10-09T04:20:16.611Z,1017.13
2018-10-09T04:21:16.626Z,1017.17
2018-10-09T04:22:16.648Z,1017.23
2018-10-09T04:23:16.662Z,1017.2
2018-10-09T04:24:16.675Z,1017.2
2018-10-09T04:25:16.692Z,1017.2
2018-10-09T04:26:16.706Z,1017.19
2018-10-09T04:27:16.725Z,1017.21
2018-10-09T04:28:16.741Z,1017.17
2018-10-09T04:29:16.781Z,1017.17
2018-10-09T04:30:16.771Z,1017.19
2018-10-09T04:31:16.787Z,1017.24
2018-10-09T04:32:16.802Z,1017.24
2018-10-09T04:33:16.818Z,1017.24
2018-10-09T04:34:16.834Z,1017.23
2018-10-09T04:36:16.867Z,1017.29
2018-10-09T04:37:16.882Z,1017.29
2018-10-09T04:38:16.905Z,1017.29
2018-10-09T04:39:16.916Z,1017.31
2018-10-09T04:40:16.931Z,1017.26
2018-10-09T04:41:16.947Z,1017.29
2018-10-09T04:42:16.962Z,1017.24
2018-10-09T04:43:16.979Z,1017.24
2018-10-09T04:44:16.993Z,1017.23
2018-10-09T04:45:17.013Z,1017.22
2018-10-09T04:46:17.026Z,1017.24
2018-10-09T04:47:17.042Z,1017.23
2018-10-09T04:48:17.057Z,1017.19
2018-10-09T04:49:17.075Z,1017.17
2018-10-09T04:50:17.092Z,1017.15
2018-10-09T04:52:17.121Z,1017.16
2018-10-09T04:53:17.138Z,1017.21
2018-10-09T04:54:17.154Z,1017.25
2018-10-09T04:55:17.169Z,1017.22
2018-10-09T04:56:17.186Z,1017.2
2018-10-09T04:57:17.202Z,1017.2
2018-10-09T04:58:17.221Z,1017.19
2018-10-09T04:59:17.234Z,1017.22
2018-10-09T05:00:17.249Z,1017.22
2018-10-09T05:01:17.266Z,1017.21
2018-10-09T05:02:17.281Z,1017.21
2018-10-09T05:03:17.297Z,1017.19
2018-10-09T05:04:17.314Z,1017.22
2018-10-09T05:05:17.330Z,1017.2
2018-10-09T05:06:17.345Z,1017.22
2018-10-09T05:08:17.377Z,1017.24
2018-10-09T05:09:17.397Z,1017.21
2018-10-09T05:10:17.409Z,1017.27
2018-10-09T05:11:17.425Z,1017.34
2018-10-09T05:12:17.442Z,1017.33
2018-10-09T05:13:17.456Z,1017.34
2018-10-09T05:14:17.473Z,1017.31
2018-10-09T05:15:17.489Z,1017.24
2018-10-09T05:16:17.505Z,1017.28
2018-10-09T05:17:17.521Z,1017.25
2018-10-09T05:18:17.537Z,1017.25
2018-10-09T05:19:17.552Z,1017.29
2018-10-09T05:20:17.569Z,1017.31
2018-10-09T05:21:17.585Z,1017.35
2018-10-09T05:23:17.636Z,1017.31
2018-10-09T05:24:17.633Z,1017.37
2018-10-09T05:25:17.649Z,1017.39
2018-10-09T05:26:17.665Z,1017.38
2018-10-09T05:27:17.683Z,1017.38
2018-10-09T05:28:17.698Z,1017.45
2018-10-09T05:29:17.713Z,1017.46
2018-10-09T05:30:17.734Z,1017.53
2018-10-09T05:31:17.868Z,1017.6
2018-10-09T05:32:17.760Z,1017.62
2018-10-09T05:33:17.777Z,1017.59
2018-10-09T05:34:17.792Z,1017.59
2018-10-09T05:35:17.808Z,1017.59
2018-10-09T05:36:17.824Z,1017.63
2018-10-09T05:37:17.843Z,1017.6
2018-10-09T05:38:17.856Z,1017.59
2018-10-09T05:39:17.872Z,1017.66
2018-10-09T05:40:17.888Z,1017.63
2018-10-09T05:41:17.906Z,1017.6
2018-10-09T05:42:17.920Z,1017.62
2018-10-09T05:43:17.936Z,1017.6
2018-10-09T05:44:18.039Z,1017.63
2018-10-09T05:45:17.969Z,1017.62
2018-10-09T05:46:17.984Z,1017.63
2018-10-09T05:47:18.000Z,1017.64
2018-10-09T05:48:18.017Z,1017.67
2018-10-09T05:49:18.034Z,1017.68
2018-10-09T05:50:18.049Z,1017.71
2018-10-09T05:51:18.065Z,1017.73
2018-10-09T05:52:18.081Z,1017.72
2018-10-09T05:53:18.099Z,1017.76
2018-10-09T05:55:18.131Z,1017.77
2018-10-09T05:56:18.146Z,1017.79
2018-10-09T05:57:18.161Z,1017.77
2018-10-09T05:58:18.177Z,1017.75
2018-10-09T05:59:18.194Z,1017.76
2018-10-09T06:00:18.211Z,1017.81
2018-10-09T06:01:18.226Z,1017.82
2018-10-09T06:02:18.243Z,1017.82
2018-10-09T06:03:18.259Z,1017.86
2018-10-09T06:04:18.275Z,1017.92
2018-10-09T06:05:18.291Z,1017.93
2018-10-09T06:06:18.308Z,1017.96
2018-10-09T06:07:18.325Z,1017.99
2018-10-09T06:08:18.342Z,1018.03
2018-10-09T06:09:18.360Z,1018.01
2018-10-09T06:11:18.394Z,1018.05
2018-10-09T06:12:18.405Z,1018.01
2018-10-09T06:13:18.422Z,1018.05
2018-10-09T06:14:18.438Z,1018.02
2018-10-09T06:15:18.480Z,1018.04
2018-10-09T06:16:18.470Z,1018.08
2018-10-09T06:17:18.488Z,1018.09
2018-10-09T06:18:18.504Z,1018.09
2018-10-09T06:19:18.520Z,1018.08
2018-10-09T06:20:18.538Z,1018.06
2018-10-09T06:21:18.553Z,1018.05
2018-10-09T06:22:18.675Z,1018.01
2018-10-09T06:23:18.586Z,1017.98
2018-10-09T06:24:18.607Z,1017.93
2018-10-09T06:25:18.619Z,1017.91
2018-10-09T06:27:18.658Z,1017.84
2018-10-09T06:28:18.687Z,1017.89
2018-10-09T06:29:18.687Z,1017.91
2018-10-09T06:30:18.701Z,1017.93
2018-10-09T06:31:18.722Z,1017.95
2018-10-09T06:32:18.736Z,1017.96
2018-10-09T06:33:18.753Z,1018.05
2018-10-09T06:34:18.769Z,1018.02
2018-10-09T06:35:18.786Z,1018.06
2018-10-09T06:36:18.902Z,1018.01
2018-10-09T06:37:18.955Z,1018
2018-10-09T06:38:18.852Z,1018.01
2018-10-09T06:39:18.852Z,1017.99
2018-10-09T06:40:18.870Z,1018.06
2018-10-09T06:41:18.886Z,1018.04
2018-10-09T06:43:18.921Z,1018.07
2018-10-09T06:44:18.989Z,1018.09
2018-10-09T06:45:18.954Z,1018.09
2018-10-09T06:46:18.972Z,1018.11
2018-10-09T06:47:18.992Z,1018.1
2018-10-09T06:48:19.005Z,1018.11
2018-10-09T06:49:19.025Z,1018.12
2018-10-09T06:50:19.040Z,1018.1
2018-10-09T06:51:19.058Z,1018.1
2018-10-09T06:52:19.077Z,1018.12
2018-10-09T06:53:19.164Z,1018.08
2018-10-09T06:54:19.145Z,1018.11
2018-10-09T06:55:19.127Z,1018.11
2018-10-09T06:56:19.145Z,1018.18
2018-10-09T06:58:19.179Z,1018.23
2018-10-09T06:59:19.198Z,1018.19
2018-10-09T07:00:19.273Z,1018.2
2018-10-09T07:01:19.234Z,1018.22
2018-10-09T07:02:19.252Z,1018.22
2018-10-09T07:03:19.268Z,1018.2
2018-10-09T07:04:19.287Z,1018.23
2018-10-09T07:05:19.305Z,1018.26
2018-10-09T07:06:19.322Z,1018.29
2018-10-09T07:07:19.341Z,1018.32
2018-10-09T07:08:19.359Z,1018.32
2018-10-09T07:09:19.412Z,1018.32
2018-10-09T07:10:19.395Z,1018.28
2018-10-09T07:11:19.533Z,1018.27
2018-10-09T07:12:19.431Z,1018.33
2018-10-09T07:13:19.451Z,1018.35
2018-10-09T07:14:19.468Z,1018.33
2018-10-09T07:15:19.488Z,1018.36
2018-10-09T07:16:19.506Z,1018.4
2018-10-09T07:17:19.523Z,1018.37
2018-10-09T07:18:19.543Z,1018.38
2018-10-09T07:19:19.561Z,1018.38
2018-10-09T07:20:19.581Z,1018.41
2018-10-09T07:21:19.598Z,1018.4
2018-10-09T07:22:19.618Z,1018.4
2018-10-09T07:23:19.636Z,1018.37
2018-10-09T07:24:19.657Z,1018.37
2018-10-09T07:25:19.672Z,1018.34
2018-10-09T07:26:19.692Z,1018.29
2018-10-09T07:27:19.711Z,1018.36
2018-10-09T07:28:19.733Z,1018.34
2018-10-09T07:30:19.770Z,1018.4
2018-10-09T07:31:19.799Z,1018.43
2018-10-09T07:32:19.806Z,1018.44
2018-10-09T07:33:19.824Z,1018.51
2018-10-09T07:34:19.844Z,1018.54
2018-10-09T07:35:19.863Z,1018.49
2018-10-09T07:36:19.882Z,1018.51
2018-10-09T07:37:19.901Z,1018.46
2018-10-09T07:38:19.921Z,1018.51
2018-10-09T07:39:19.940Z,1018.5
2018-10-09T07:40:19.959Z,1018.51
2018-10-09T07:41:19.979Z,1018.52
2018-10-09T07:42:19.999Z,1018.53
2018-10-09T07:43:20.017Z,1018.5
2018-10-09T07:44:20.098Z,1018.49
2018-10-09T07:46:20.076Z,1018.57
2018-10-09T07:47:20.096Z,1018.58
2018-10-09T07:48:20.115Z,1018.6
2018-10-09T07:49:20.136Z,1018.59
2018-10-09T07:50:20.154Z,1018.62
2018-10-09T07:51:20.174Z,1018.67
2018-10-09T07:52:20.194Z,1018.63
2018-10-09T07:53:20.214Z,1018.67
2018-10-09T07:54:20.233Z,1018.62
2018-10-09T07:55:20.252Z,1018.64
2018-10-09T07:56:20.274Z,1018.6
2018-10-09T07:57:20.294Z,1018.63
2018-10-09T07:58:20.313Z,1018.65
2018-10-09T07:59:20.334Z,1018.68
2018-10-09T08:00:20.353Z,1018.66
2018-10-09T08:02:20.393Z,1018.63
2018-10-09T08:03:20.414Z,1018.66
2018-10-09T08:04:20.434Z,1018.67
2018-10-09T08:05:20.453Z,1018.67
2018-10-09T08:06:20.472Z,1018.67
2018-10-09T08:07:20.494Z,1018.7
2018-10-09T08:08:20.513Z,1018.69
2018-10-09T08:09:20.533Z,1018.71
2018-10-09T08:10:20.657Z,1018.69
2018-10-09T08:11:20.579Z,1018.71
2018-10-09T08:12:20.593Z,1018.7
2018-10-09T08:13:20.614Z,1018.67
2018-10-09T08:14:20.634Z,1018.69
2018-10-09T08:15:20.656Z,1018.71
2018-10-09T08:16:20.735Z,1018.73
2018-10-09T08:18:20.714Z,1018.76
2018-10-09T08:19:20.737Z,1018.79
2018-10-09T08:20:20.755Z,1018.83
2018-10-09T08:21:20.775Z,1018.8
2018-10-09T08:22:20.845Z,1018.89
2018-10-09T08:23:20.816Z,1018.88
2018-10-09T08:24:20.835Z,1018.91
2018-10-09T08:25:20.856Z,1018.98
2018-10-09T08:26:20.877Z,1018.91
2018-10-09T08:27:20.896Z,1018.93
2018-10-09T08:28:20.922Z,1018.95
2018-10-09T08:29:20.938Z,1018.93
2018-10-09T08:30:20.959Z,1018.96
2018-10-09T08:31:20.979Z,1018.93
2018-10-09T08:33:21.021Z,1018.92
2018-10-09T08:34:21.054Z,1018.96
2018-10-09T08:35:21.061Z,1018.95
2018-10-09T08:36:21.094Z,1018.95
2018-10-09T08:37:21.103Z,1018.95
2018-10-09T08:38:21.122Z,1018.97
2018-10-09T08:39:21.145Z,1018.99
2018-10-09T08:40:21.202Z,1019.01
2018-10-09T08:41:21.295Z,1019.01
2018-10-09T08:42:21.206Z,1019.08
2018-10-09T08:43:21.228Z,1019.07
2018-10-09T08:44:21.248Z,1019.12
2018-10-09T08:45:21.271Z,1019.06
2018-10-09T08:46:21.392Z,1019.06
2018-10-09T08:47:21.313Z,1019.08
2018-10-09T08:48:21.334Z,1019.1
2018-10-09T08:49:21.355Z,1019.08
2018-10-09T08:50:21.375Z,1019.06
2018-10-09T08:51:21.398Z,1019.08
2018-10-09T08:52:21.423Z,1019.09
2018-10-09T08:53:21.441Z,1019.07
2018-10-09T08:54:21.461Z,1019.1
2018-10-09T08:55:21.482Z,1019.08
2018-10-09T08:56:21.510Z,1019.08
2018-10-09T08:57:21.591Z,1019.12
2018-10-09T08:58:21.547Z,1019.09
2018-10-09T08:59:21.570Z,1019.13
2018-10-09T09:00:21.613Z,1019.11
2018-10-09T09:01:21.615Z,1019.12
2018-10-09T09:02:21.635Z,1019.14
2018-10-09T09:03:21.685Z,1019.15
2018-10-09T09:05:21.700Z,1019.16
2018-10-09T09:06:21.723Z,1019.11
2018-10-09T09:07:21.743Z,1019.09
2018-10-09T09:08:21.764Z,1019.07
2018-10-09T09:09:21.787Z,1019.09
2018-10-09T09:10:21.809Z,1019.11
2018-10-09T09:11:21.829Z,1019.1
2018-10-09T09:12:21.854Z,1019.13
2018-10-09T09:13:21.881Z,1019.15
2018-10-09T09:14:21.895Z,1019.17
2018-10-09T09:15:21.981Z,1019.18
2018-10-09T09:16:21.939Z,1019.21
2018-10-09T09:17:21.963Z,1019.26
2018-10-09T09:18:21.982Z,1019.28
2018-10-09T09:19:22.004Z,1019.3
2018-10-09T09:21:22.144Z,1019.32
2018-10-09T09:22:22.069Z,1019.33
2018-10-09T09:23:22.091Z,1019.32
2018-10-09T09:24:22.114Z,1019.37
2018-10-09T09:25:22.134Z,1019.33
2018-10-09T09:26:22.158Z,1019.34
2018-10-09T09:27:22.234Z,1019.38
2018-10-09T09:28:22.201Z,1019.36
2018-10-09T09:29:22.223Z,1019.31
2018-10-09T09:30:22.244Z,1019.34
2018-10-09T09:31:22.266Z,1019.33
2018-10-09T09:32:22.289Z,1019.32
2018-10-09T09:33:22.310Z,1019.34
2018-10-09T09:34:22.331Z,1019.35
2018-10-09T09:35:22.353Z,1019.36
2018-10-09T09:37:22.396Z,1019.44
2018-10-09T09:38:22.420Z,1019.38
2018-10-09T09:39:22.441Z,1019.43
2018-10-09T09:40:22.463Z,1019.39
2018-10-09T09:41:22.486Z,1019.41
2018-10-09T09:42:22.508Z,1019.4
2018-10-09T09:43:22.530Z,1019.41
2018-10-09T09:44:22.560Z,1019.38
2018-10-09T09:45:22.575Z,1019.37
2018-10-09T09:46:22.621Z,1019.29
2018-10-09T09:47:22.718Z,1019.29
2018-10-09T09:48:22.642Z,1019.3
2018-10-09T09:49:22.664Z,1019.23
2018-10-09T09:50:22.686Z,1019.3
2018-10-09T09:51:22.708Z,1019.27
2018-10-09T09:53:22.756Z,1019.28
2018-10-09T09:54:22.778Z,1019.33
2018-10-09T09:55:22.799Z,1019.32
2018-10-09T09:56:22.823Z,1019.29
2018-10-09T09:57:22.846Z,1019.3
2018-10-09T09:58:22.922Z,1019.3
2018-10-09T09:59:22.992Z,1019.32
2018-10-09T10:00:22.916Z,1019.3
2018-10-09T10:01:22.939Z,1019.31
2018-10-09T10:02:22.961Z,1019.29
2018-10-09T10:03:22.984Z,1019.29
2018-10-09T10:04:23.007Z,1019.29
2018-10-09T10:05:23.031Z,1019.3
2018-10-09T10:06:23.054Z,1019.27
2018-10-09T10:08:23.100Z,1019.27
2018-10-09T10:09:23.146Z,1019.26
2018-10-09T10:10:23.146Z,1019.28
2018-10-09T10:11:23.170Z,1019.25
2018-10-09T10:12:23.193Z,1019.24
2018-10-09T10:13:23.215Z,1019.26
2018-10-09T10:14:23.239Z,1019.27
2018-10-09T10:15:23.262Z,1019.26
2018-10-09T10:16:23.284Z,1019.31
2018-10-09T10:17:23.307Z,1019.3
2018-10-09T10:18:23.330Z,1019.26
2018-10-09T10:19:23.354Z,1019.29
2018-10-09T10:20:23.376Z,1019.27
2018-10-09T10:21:23.489Z,1019.23
2018-10-09T10:22:23.429Z,1019.27
2018-10-09T10:23:23.446Z,1019.26
2018-10-09T10:24:23.469Z,1019.28
2018-10-09T10:25:23.492Z,1019.26
2018-10-09T10:26:23.516Z,1019.26
2018-10-09T10:27:23.537Z,1019.24
2018-10-09T10:28:23.561Z,1019.26
2018-10-09T10:29:23.585Z,1019.27
2018-10-09T10:30:23.608Z,1019.3
2018-10-09T10:31:23.630Z,1019.29
2018-10-09T10:32:23.656Z,1019.29
2018-10-09T10:33:23.677Z,1019.29
2018-10-09T10:34:23.699Z,1019.27
2018-10-09T10:35:23.772Z,1019.26
2018-10-09T10:36:23.746Z,1019.26
2018-10-09T10:37:23.769Z,1019.24
2018-10-09T10:38:23.791Z,1019.26
2018-10-09T10:40:23.839Z,1019.27
2018-10-09T10:41:23.861Z,1019.31
2018-10-09T10:42:23.883Z,1019.33
2018-10-09T10:43:23.906Z,1019.32
2018-10-09T10:44:23.932Z,1019.29
2018-10-09T10:45:23.953Z,1019.34
2018-10-09T10:46:23.975Z,1019.34
2018-10-09T10:47:23.999Z,1019.33
2018-10-09T10:48:24.022Z,1019.32
2018-10-09T10:49:24.067Z,1019.32
2018-10-09T10:50:24.068Z,1019.34
2018-10-09T10:51:24.092Z,1019.32
2018-10-09T10:52:24.115Z,1019.31
2018-10-09T10:53:24.138Z,1019.27
2018-10-09T10:54:24.160Z,1019.27
2018-10-09T10:56:24.208Z,1019.28
2018-10-09T10:57:24.229Z,1019.27
2018-10-09T10:58:24.254Z,1019.3
2018-10-09T10:59:24.277Z,1019.29
2018-10-09T11:00:24.300Z,1019.3
2018-10-09T11:01:24.446Z,1019.29
2018-10-09T11:02:24.347Z,1019.31
2018-10-09T11:03:24.369Z,1019.27
2018-10-09T11:04:24.392Z,1019.24
2018-10-09T11:05:24.416Z,1019.2
2018-10-09T11:06:24.440Z,1019.19
2018-10-09T11:07:24.462Z,1019.17
2018-10-09T11:08:24.516Z,1019.14
2018-10-09T11:09:24.510Z,1019.14
2018-10-09T11:10:24.533Z,1019.14
2018-10-09T11:12:24.581Z,1019.12
2018-10-09T11:13:24.603Z,1019.14
2018-10-09T11:14:24.627Z,1019.05
2018-10-09T11:15:24.648Z,1019.02
2018-10-09T11:16:24.678Z,1019
2018-10-09T11:17:24.700Z,1019.01
2018-10-09T11:18:24.721Z,1018.97
2018-10-09T11:19:24.744Z,1018.97
2018-10-09T11:20:24.767Z,1018.95
2018-10-09T11:21:25.037Z,1018.94
2018-10-09T11:22:24.818Z,1018.91
2018-10-09T11:23:24.842Z,1018.89
2018-10-09T11:24:24.862Z,1018.87
2018-10-09T11:25:24.885Z,1018.89
2018-10-09T11:26:24.908Z,1018.9
2018-10-09T11:28:24.956Z,1018.9
2018-10-09T11:29:24.979Z,1018.88
2018-10-09T11:30:25.002Z,1018.91
2018-10-09T11:31:25.027Z,1018.87
2018-10-09T11:32:25.103Z,1018.84
2018-10-09T11:33:25.074Z,1018.84
2018-10-09T11:34:25.099Z,1018.81
2018-10-09T11:35:25.121Z,1018.8
2018-10-09T11:36:25.144Z,1018.81
2018-10-09T11:37:25.168Z,1018.78
2018-10-09T11:38:25.192Z,1018.79
2018-10-09T11:39:25.216Z,1018.74
2018-10-09T11:40:25.239Z,1018.75
2018-10-09T11:41:25.263Z,1018.78
2018-10-09T11:43:25.311Z,1018.78
2018-10-09T11:44:25.370Z,1018.73
2018-10-09T11:45:25.357Z,1018.79
2018-10-09T11:46:25.381Z,1018.79
2018-10-09T11:47:25.405Z,1018.76
2018-10-09T11:48:25.428Z,1018.78
2018-10-09T11:49:25.453Z,1018.74
2018-10-09T11:50:25.478Z,1018.75
2018-10-09T11:51:25.499Z,1018.73
2018-10-09T11:52:25.523Z,1018.74
2018-10-09T11:53:25.550Z,1018.75
2018-10-09T11:54:25.571Z,1018.77
2018-10-09T11:55:25.593Z,1018.77
2018-10-09T11:56:25.616Z,1018.78
2018-10-09T11:57:25.647Z,1018.78
2018-10-09T11:58:25.705Z,1018.75
2018-10-09T11:59:25.687Z,1018.79
2018-10-09T12:00:25.712Z,1018.75
2018-10-09T12:01:25.736Z,1018.76
2018-10-09T12:02:25.759Z,1018.76
2018-10-09T12:03:25.783Z,1018.76
2018-10-09T12:04:25.808Z,1018.76
2018-10-09T12:05:25.831Z,1018.78
2018-10-09T12:06:25.855Z,1018.75
2018-10-09T12:07:25.880Z,1018.75
2018-10-09T12:08:25.902Z,1018.74
2018-10-09T12:09:25.925Z,1018.76
2018-10-09T12:10:25.949Z,1018.77
2018-10-09T12:11:25.976Z,1018.72
2018-10-09T12:12:25.998Z,1018.79
2018-10-09T12:13:26.020Z,1018.78
2018-10-09T12:15:26.069Z,1018.72
2018-10-09T12:16:26.093Z,1018.72
2018-10-09T12:17:26.116Z,1018.7
2018-10-09T12:18:26.140Z,1018.72
2018-10-09T12:19:26.168Z,1018.73
2018-10-09T12:20:26.188Z,1018.72
2018-10-09T12:21:26.353Z,1018.73
2018-10-09T12:22:26.235Z,1018.73
2018-10-09T12:23:26.259Z,1018.73
2018-10-09T12:24:26.292Z,1018.74
2018-10-09T12:25:26.310Z,1018.7
2018-10-09T12:26:26.334Z,1018.7
2018-10-09T12:27:26.355Z,1018.69
2018-10-09T12:28:26.377Z,1018.64
2018-10-09T12:29:26.401Z,1018.66
2018-10-09T12:31:26.449Z,1018.66
2018-10-09T12:32:26.472Z,1018.63
2018-10-09T12:33:26.499Z,1018.67
2018-10-09T12:34:26.524Z,1018.63
2018-10-09T12:35:26.547Z,1018.63
2018-10-09T12:36:26.567Z,1018.67
2018-10-09T12:37:26.593Z,1018.67
2018-10-09T12:38:26.693Z,1018.65
2018-10-09T12:39:26.639Z,1018.62
2018-10-09T12:40:26.693Z,1018.58
2018-10-09T12:41:26.689Z,1018.56
2018-10-09T12:42:26.712Z,1018.54
2018-10-09T12:43:26.779Z,1018.56
2018-10-09T12:44:26.911Z,1018.55
2018-10-09T12:45:26.783Z,1018.55
2018-10-09T12:47:26.833Z,1018.57
2018-10-09T12:48:26.855Z,1018.56