createdAt,value
2022-11-05T00:00:35.778Z,2.25
2022-11-05T00:03:25.132Z,1.88
2022-11-05T00:06:12.983Z,2.17
2022-11-05T00:09:00.528Z,2.33
2022-11-05T00:11:47.028Z,1.67
2022-11-05T00:14:33.653Z,1.85
2022-11-05T00:17:01.508Z,1.52
2022-11-05T00:19:29.809Z,1.80
2022-11-05T00:22:16.127Z,1.88
2022-11-05T00:25:02.698Z,1.45
2022-11-05T00:27:33.407Z,2.20
2022-11-05T00:30:01.263Z,1.85
2022-11-05T00:32:29.123Z,1.98
2022-11-05T00:34:57.098Z,1.50
2022-11-05T00:37:25.044Z,1.00
2022-11-05T00:39:52.917Z,1.38
2022-11-05T00:42:39.605Z,0.93
2022-11-05T00:45:08.080Z,0.88
2022-11-05T00:47:55.463Z,1.08
2022-11-05T00:50:23.965Z,0.90
2022-11-05T00:52:56.192Z,0.60
2022-11-05T00:55:33.506Z,0.52
2022-11-05T00:58:03.187Z,0.50
2022-11-05T01:00:32.484Z,0.30
2022-11-05T01:03:03.194Z,0.73
2022-11-05T01:05:32.617Z,0.70
2022-11-05T01:08:01.604Z,0.70
2022-11-05T01:10:31.586Z,0.70
2022-11-05T01:12:59.627Z,1.05
2022-11-05T01:15:27.517Z,0.80
2022-11-05T01:17:55.388Z,0.90
2022-11-05T01:20:23.241Z,0.63
2022-11-05T01:22:51.251Z,0.82
2022-11-05T01:25:19.178Z,0.80
2022-11-05T01:27:47.126Z,0.60
2022-11-05T01:30:15.407Z,0.90
2022-11-05T01:32:43.375Z,0.68
2022-11-05T01:35:14.194Z,0.70
2022-11-05T01:37:42.418Z,0.50
2022-11-05T01:40:13.892Z,0.70
2022-11-05T01:42:41.891Z,0.77
2022-11-05T01:45:26.848Z,0.45
2022-11-05T01:48:08.050Z,0.70
2022-11-05T01:50:58.998Z,0.68
2022-11-05T01:53:41.752Z,0.80
2022-11-05T01:56:14.842Z,0.70
2022-11-05T01:58:58.328Z,0.82
2022-11-05T02:01:26.635Z,0.52
2022-11-05T02:03:58.983Z,0.70
2022-11-05T02:06:29.284Z,0.63
2022-11-05T02:09:05.831Z,0.60
2022-11-05T02:11:34.811Z,0.50
2022-11-05T02:14:02.634Z,0.38
2022-11-05T02:16:32.993Z,0.40
2022-11-05T02:19:27.732Z,0.65
2022-11-05T02:22:35.613Z,0.40
2022-11-05T02:26:01.591Z,0.82
2022-11-05T02:29:14.129Z,0.60
2022-11-05T02:32:29.562Z,0.65
2022-11-05T02:35:37.115Z,0.90
2022-11-05T02:38:13.624Z,0.98
2022-11-05T02:40:54.709Z,0.90
2022-11-05T02:43:38.046Z,0.88
2022-11-05T02:46:33.537Z,0.73
2022-11-05T02:49:18.207Z,0.95
2022-11-05T02:51:55.899Z,0.77
2022-11-05T02:54:44.072Z,0.70
2022-11-05T02:57:12.147Z,0.68
2022-11-05T02:59:40.074Z,0.40
2022-11-05T03:02:08.367Z,0.65
2022-11-05T03:04:36.419Z,0.70
2022-11-05T03:07:29.276Z,0.75
2022-11-05T03:10:18.894Z,0.80
2022-11-05T03:12:58.782Z,0.95
2022-11-05T03:16:01.781Z,0.63
2022-11-05T03:18:35.301Z,0.40
2022-11-05T03:21:14.979Z,0.65
2022-11-05T03:24:00.942Z,0.30
2022-11-05T03:26:33.840Z,0.60
2022-11-05T03:29:07.310Z,0.50
2022-11-05T03:31:37.459Z,0.40
2022-11-05T03:34:08.345Z,0.20
2022-11-05T03:36:42.041Z,0.30
2022-11-05T03:39:16.065Z,0.40
2022-11-05T03:41:48.105Z,0.40
2022-11-05T03:44:23.876Z,0.57
2022-11-05T03:46:55.492Z,0.30
2022-11-05T03:49:28.174Z,0.30
2022-11-05T03:52:02.112Z,0.50
2022-11-05T03:57:09.961Z,0.28
2022-11-05T03:59:46.872Z,0.30
2022-11-05T04:02:17.165Z,0.20
2022-11-05T04:04:45.515Z,0.25
2022-11-05T04:07:32.051Z,0.22
2022-11-05T04:10:18.623Z,0.20
2022-11-05T04:13:07.028Z,0.10
2022-11-05T04:15:55.390Z,0.30
2022-11-05T04:18:23.205Z,0.20
2022-11-05T04:21:09.833Z,0.20
2022-11-05T04:23:56.148Z,0.28
2022-11-05T04:26:24.158Z,0.30
2022-11-05T04:29:11.323Z,0.20
2022-11-05T04:31:39.358Z,0.10
2022-11-05T04:34:07.422Z,0.20
2022-11-05T04:36:35.381Z,0.32
2022-11-05T04:39:03.227Z,0.35
2022-11-05T04:41:31.143Z,0.32
2022-11-05T04:44:01.156Z,0.30
2022-11-05T04:46:29.111Z,0.20
2022-11-05T04:48:57.075Z,0.08
2022-11-05T04:51:29.896Z,0.17
2022-11-05T04:53:57.712Z,0.10
2022-11-05T04:56:26.269Z,0.28
2022-11-05T04:58:54.240Z,0.17
2022-11-05T05:01:23.883Z,0.13
2022-11-05T05:03:53.002Z,0.13
2022-11-05T05:06:21.547Z,0.28
2022-11-05T05:08:51.244Z,0.20
2022-11-05T05:11:21.377Z,0.20
2022-11-05T05:13:50.436Z,0.20
2022-11-05T05:16:22.130Z,0.30
2022-11-05T05:18:50.705Z,0.40
2022-11-05T05:21:38.719Z,0.43
2022-11-05T05:24:17.628Z,0.40
2022-11-05T05:26:47.654Z,0.40
2022-11-05T05:29:16.619Z,0.35
2022-11-05T05:31:44.647Z,0.20
2022-11-05T05:34:13.927Z,0.30
2022-11-05T05:36:41.883Z,0.28
2022-11-05T05:39:11.188Z,0.57
2022-11-05T05:41:39.363Z,0.20
2022-11-05T05:44:07.937Z,0.30
2022-11-05T05:46:38.241Z,0.30
2022-11-05T05:49:12.051Z,0.32
2022-11-05T05:51:40.517Z,0.45
2022-11-05T05:54:08.720Z,0.25
2022-11-05T05:56:36.642Z,0.40
2022-11-05T05:59:05.896Z,0.28
2022-11-05T06:01:34.199Z,0.40
2022-11-05T06:04:04.907Z,0.10
2022-11-05T06:06:45.146Z,0.35
2022-11-05T06:09:20.304Z,0.20
2022-11-05T06:11:48.212Z,0.22
2022-11-05T06:14:17.539Z,0.38
2022-11-05T06:16:59.314Z,0.45
2022-11-05T06:19:27.419Z,0.40
2022-11-05T06:21:55.367Z,0.77
2022-11-05T06:24:23.277Z,0.77
2022-11-05T06:26:51.215Z,1.00
2022-11-05T06:29:19.202Z,1.33
2022-11-05T06:31:47.084Z,0.93
2022-11-05T06:34:15.084Z,1.15
2022-11-05T06:36:43.066Z,1.08
2022-11-05T06:39:12.166Z,0.60
2022-11-05T06:42:03.892Z,0.50
2022-11-05T06:44:28.400Z,0.80
2022-11-05T06:46:56.260Z,0.43
2022-11-05T06:49:27.020Z,0.77
2022-11-05T06:51:54.882Z,0.68
2022-11-05T06:54:22.646Z,0.70
2022-11-05T06:56:50.528Z,0.50
2022-11-05T06:59:18.376Z,0.40
2022-11-05T07:01:46.407Z,0.68
2022-11-05T07:04:14.548Z,0.50
2022-11-05T07:06:42.580Z,0.65
2022-11-05T07:09:10.504Z,0.60
2022-11-05T07:11:38.401Z,0.63
2022-11-05T07:14:06.207Z,0.40
2022-11-05T07:16:34.020Z,0.47
2022-11-05T07:19:01.945Z,0.43
2022-11-05T07:21:29.967Z,0.38
2022-11-05T07:23:57.883Z,0.60
2022-11-05T07:26:34.289Z,0.95
2022-11-05T07:29:02.461Z,2.08
2022-11-05T07:31:30.396Z,1.38
2022-11-05T07:33:59.351Z,0.98
2022-11-05T07:36:27.216Z,2.20
2022-11-05T07:39:00.074Z,5.82
2022-11-05T07:41:29.469Z,8.20
2022-11-05T07:43:57.281Z,8.38
2022-11-05T07:46:25.249Z,12.20
2022-11-05T07:48:53.169Z,7.95
2022-11-05T07:51:21.807Z,1.42
2022-11-05T07:53:49.816Z,2.38
2022-11-05T07:56:18.126Z,2.95
2022-11-05T07:58:45.937Z,1.50
2022-11-05T08:01:14.829Z,1.15
2022-11-05T08:03:42.910Z,6.68
2022-11-05T08:06:10.821Z,10.73
2022-11-05T08:08:38.660Z,7.38
2022-11-05T08:11:08.224Z,4.38
2022-11-05T08:13:36.607Z,2.97
2022-11-05T08:16:06.013Z,2.25
2022-11-05T08:18:34.410Z,1.75
2022-11-05T08:21:05.067Z,1.52
2022-11-05T08:23:33.438Z,3.10
2022-11-05T08:26:03.983Z,1.70
2022-11-05T08:28:32.043Z,1.67
2022-11-05T08:30:59.967Z,1.13
2022-11-05T08:33:29.579Z,0.90
2022-11-05T08:36:02.200Z,0.65
2022-11-05T08:38:30.160Z,0.80
2022-11-05T08:40:58.674Z,1.17
2022-11-05T08:43:27.011Z,3.53
2022-11-05T08:45:55.279Z,10.02
2022-11-05T08:48:23.259Z,5.57
2022-11-05T08:50:51.185Z,2.75
2022-11-05T08:53:19.343Z,1.77
2022-11-05T08:55:50.192Z,1.60
2022-11-05T08:58:19.866Z,1.10
2022-11-05T09:00:49.975Z,0.95
2022-11-05T09:03:18.299Z,0.80
2022-11-05T09:05:46.670Z,1.58
2022-11-05T09:08:16.874Z,1.85
2022-11-05T09:10:46.462Z,1.30
2022-11-05T09:13:19.812Z,1.60
2022-11-05T09:15:50.887Z,1.52
2022-11-05T09:18:20.394Z,1.48
2022-11-05T09:20:48.613Z,1.35
2022-11-05T09:23:16.564Z,0.80
2022-11-05T09:25:45.469Z,1.10
2022-11-05T09:28:22.350Z,1.00
2022-11-05T09:30:52.126Z,1.20
2022-11-05T09:33:22.735Z,0.80
2022-11-05T09:35:51.910Z,1.45
2022-11-05T09:38:19.967Z,1.20
2022-11-05T09:41:05.930Z,2.08
2022-11-05T09:43:55.641Z,2.10
2022-11-05T09:46:28.718Z,2.00
2022-11-05T09:49:05.509Z,1.52
2022-11-05T09:51:34.713Z,1.60
2022-11-05T09:54:05.751Z,1.33
2022-11-05T09:56:37.382Z,1.13
2022-11-05T09:59:17.160Z,1.10
2022-11-05T10:01:46.300Z,1.10
2022-11-05T10:04:20.263Z,1.00
2022-11-05T10:07:00.150Z,0.90
2022-11-05T10:09:57.298Z,2.17
2022-11-05T10:12:46.863Z,1.55
2022-11-05T10:15:22.879Z,2.50
2022-11-05T10:18:02.177Z,1.90
2022-11-05T10:20:38.925Z,1.80
2022-11-05T10:23:11.609Z,1.15
2022-11-05T10:25:43.869Z,1.20
2022-11-05T10:28:20.584Z,2.05
2022-11-05T10:30:53.456Z,0.88
2022-11-05T10:33:40.113Z,1.00
2022-11-05T10:36:13.420Z,1.10
2022-11-05T10:38:46.137Z,0.90
2022-11-05T10:41:33.802Z,1.40
2022-11-05T10:44:18.753Z,0.70
2022-11-05T10:47:09.479Z,1.17
2022-11-05T10:49:50.230Z,1.00
2022-11-05T10:52:28.481Z,0.85
2022-11-05T10:55:01.984Z,0.93
2022-11-05T10:57:41.553Z,0.60
2022-11-05T11:00:18.863Z,0.82
2022-11-05T11:02:51.335Z,0.73
2022-11-05T11:05:44.595Z,0.50
2022-11-05T11:08:13.093Z,0.83
2022-11-05T11:10:55.630Z,0.60
2022-11-05T11:13:52.670Z,0.77
2022-11-05T11:16:24.898Z,1.10
2022-11-05T11:19:01.913Z,0.80
2022-11-05T11:21:34.384Z,0.85
2022-11-05T11:24:07.212Z,0.95
2022-11-05T11:26:41.219Z,0.90
2022-11-05T11:29:27.025Z,0.90
2022-11-05T11:31:57.741Z,0.55
2022-11-05T11:34:36.065Z,0.50
2022-11-05T11:37:19.333Z,0.68
2022-11-05T11:39:52.463Z,0.50
2022-11-05T11:42:23.995Z,0.40
2022-11-05T11:44:52.511Z,0.50
2022-11-05T11:47:22.814Z,0.70
2022-11-05T11:49:53.343Z,0.55
2022-11-05T11:52:24.274Z,0.65
2022-11-05T11:54:52.738Z,0.60
2022-11-05T11:57:26.909Z,0.63
2022-11-05T12:00:12.648Z,0.80
2022-11-05T12:03:09.227Z,0.70
2022-11-05T12:05:37.165Z,0.57
2022-11-05T12:08:23.809Z,0.50
2022-11-05T12:10:57.565Z,0.88
2022-11-05T12:13:40.455Z,0.73
2022-11-05T12:16:22.786Z,1.00
2022-11-05T12:19:04.845Z,1.08
2022-11-05T12:21:53.141Z,0.82
2022-11-05T12:24:36.133Z,1.27
2022-11-05T12:27:36.142Z,1.20
2022-11-05T12:30:18.252Z,0.90
2022-11-05T12:36:44.604Z,0.95
2022-11-05T12:39:51.475Z,0.98
2022-11-05T12:46:33.772Z,1.20
2022-11-05T12:49:19.785Z,1.50
2022-11-05T12:52:09.738Z,1.42
2022-11-05T12:55:05.785Z,1.50
2022-11-05T12:57:39.730Z,1.50
2022-11-05T13:00:25.220Z,1.65
2022-11-05T13:03:26.309Z,1.25
2022-11-05T13:06:10.405Z,0.98
2022-11-05T13:09:07.937Z,1.40
2022-11-05T13:11:57.608Z,1.33
2022-11-05T13:14:31.311Z,0.90
2022-11-05T13:17:03.975Z,0.73
2022-11-05T13:19:41.224Z,1.55
2022-11-05T13:22:21.105Z,1.20
2022-11-05T13:25:01.323Z,1.00
2022-11-05T13:27:43.391Z,0.90
2022-11-05T13:30:38.362Z,1.15
2022-11-05T13:33:23.877Z,0.73
2022-11-05T13:36:19.587Z,0.70
2022-11-05T13:39:07.288Z,0.90
2022-11-05T13:41:56.286Z,0.80
2022-11-05T13:44:49.763Z,0.80
2022-11-05T13:47:42.007Z,0.90
2022-11-05T13:50:12.733Z,1.10
2022-11-05T13:52:58.670Z,1.02
2022-11-05T13:55:29.329Z,0.95
2022-11-05T13:58:16.374Z,0.80
2022-11-05T14:01:22.971Z,0.90
2022-11-05T14:03:53.578Z,0.75
2022-11-05T14:06:31.910Z,0.80
2022-11-05T14:09:03.528Z,0.60
2022-11-05T14:11:35.276Z,0.90
2022-11-05T14:14:07.165Z,0.90
2022-11-05T14:16:48.910Z,1.00
2022-11-05T14:19:19.466Z,1.35
2022-11-05T14:21:58.310Z,0.90
2022-11-05T14:24:38.698Z,0.90
2022-11-05T14:27:06.493Z,0.95
2022-11-05T14:29:38.180Z,0.80
2022-11-05T14:32:18.856Z,1.10
2022-11-05T14:35:16.921Z,0.82
2022-11-05T14:37:58.584Z,0.80
2022-11-05T14:40:26.505Z,0.90
2022-11-05T14:43:00.848Z,1.10
2022-11-05T14:45:38.255Z,1.00
2022-11-05T14:48:27.629Z,1.08
2022-11-05T14:50:55.976Z,1.05
2022-11-05T14:53:38.459Z,0.77
2022-11-05T14:56:13.587Z,0.77
2022-11-05T14:58:43.521Z,0.60
2022-11-05T15:01:14.264Z,0.70
2022-11-05T15:03:46.310Z,1.35
2022-11-05T15:06:34.869Z,1.73
2022-11-05T15:09:25.492Z,1.92
2022-11-05T15:11:56.147Z,2.70
2022-11-05T15:14:32.741Z,2.40
2022-11-05T15:17:19.731Z,2.22
2022-11-05T15:19:48.276Z,2.17
2022-11-05T15:22:27.103Z,2.50
2022-11-05T15:24:55.487Z,2.70
2022-11-05T15:27:33.314Z,2.35
2022-11-05T15:30:33.171Z,3.00
2022-11-05T15:33:21.289Z,3.20
2022-11-05T15:35:49.121Z,3.40
2022-11-05T15:38:27.390Z,3.20
2022-11-05T15:41:00.551Z,3.83
2022-11-05T15:43:28.695Z,3.97
2022-11-05T15:46:14.453Z,4.32
2022-11-05T15:49:35.938Z,5.63
2022-11-05T15:52:15.513Z,5.80
2022-11-05T15:55:05.812Z,5.20
2022-11-05T15:57:35.186Z,8.13
2022-11-05T16:00:14.467Z,5.05
2022-11-05T16:07:00.411Z,4.57
2022-11-05T16:09:31.599Z,4.93
2022-11-05T16:12:24.179Z,4.88
2022-11-05T16:15:08.874Z,4.97
2022-11-05T16:17:55.388Z,5.38
2022-11-05T16:20:36.116Z,4.38
2022-11-05T16:23:22.820Z,3.92
2022-11-05T16:25:51.230Z,4.70
2022-11-05T16:28:23.406Z,4.65
2022-11-05T16:30:57.074Z,5.43
2022-11-05T16:33:42.263Z,6.70
2022-11-05T16:36:10.736Z,8.27
2022-11-05T16:38:40.598Z,11.82
2022-11-05T16:41:16.632Z,11.95
2022-11-05T16:43:59.210Z,10.68
2022-11-05T16:46:29.705Z,7.05
2022-11-05T16:48:58.151Z,7.05
2022-11-05T16:51:28.330Z,5.28
2022-11-05T16:53:56.118Z,4.97
2022-11-05T16:56:24.043Z,5.18
2022-11-05T16:58:51.791Z,4.72
2022-11-05T17:01:21.996Z,5.40
2022-11-05T17:03:51.895Z,4.60
2022-11-05T17:06:21.577Z,4.45
2022-11-05T17:08:49.671Z,4.18
2022-11-05T17:11:20.450Z,4.07
2022-11-05T17:13:48.940Z,4.93
2022-11-05T17:16:17.908Z,5.05
2022-11-05T17:18:52.577Z,5.00
2022-11-05T17:21:20.969Z,4.63
2022-11-05T17:23:50.665Z,5.78
2022-11-05T17:26:22.596Z,5.55
2022-11-05T17:28:51.168Z,8.23
2022-11-05T17:31:19.024Z,7.80
2022-11-05T17:33:46.784Z,8.00
2022-11-05T17:36:16.340Z,8.00
2022-11-05T17:38:44.259Z,7.00
2022-11-05T17:41:25.474Z,5.97
2022-11-05T17:43:55.684Z,10.07
2022-11-05T17:46:25.008Z,9.15
2022-11-05T17:48:53.274Z,7.43
2022-11-05T17:51:21.837Z,6.30
2022-11-05T17:53:49.682Z,7.13
2022-11-05T17:56:32.100Z,6.60
2022-11-05T17:59:02.427Z,5.75
2022-11-05T18:01:35.921Z,5.15
2022-11-05T18:04:08.559Z,7.00
2022-11-05T18:06:38.277Z,5.73
2022-11-05T18:09:08.869Z,6.63
2022-11-05T18:11:37.383Z,7.03
2022-11-05T18:14:05.314Z,6.50
2022-11-05T18:16:33.680Z,7.10
2022-11-05T18:19:01.543Z,6.20
2022-11-05T18:21:29.367Z,5.05
2022-11-05T18:23:57.141Z,5.47
2022-11-05T18:26:24.894Z,5.85
2022-11-05T18:28:52.661Z,6.35
2022-11-05T18:31:22.899Z,7.05
2022-11-05T18:33:51.465Z,7.07
2022-11-05T18:36:21.168Z,6.75
2022-11-05T18:38:49.737Z,7.75
2022-11-05T18:41:18.807Z,6.40
2022-11-05T18:43:47.433Z,16.33
2022-11-05T18:46:35.882Z,19.20
2022-11-05T18:49:03.741Z,18.02
2022-11-05T18:51:31.709Z,14.85
2022-11-05T18:54:03.728Z,12.80
2022-11-05T18:56:31.679Z,11.45
2022-11-05T18:59:30.096Z,8.85
2022-11-05T19:01:47.710Z,10.30
2022-11-05T19:04:15.641Z,9.32
2022-11-05T19:06:44.701Z,7.88
2022-11-05T19:09:13.010Z,6.53
2022-11-05T19:11:40.976Z,7.72
2022-11-05T19:14:09.372Z,7.55
2022-11-05T19:16:37.332Z,7.00
2022-11-05T19:19:06.889Z,6.82
2022-11-05T19:21:36.375Z,6.93
2022-11-05T19:24:05.093Z,5.18
2022-11-05T19:26:32.896Z,5.85
2022-11-05T19:29:08.367Z,5.88
2022-11-05T19:31:37.143Z,7.88
2022-11-05T19:34:05.734Z,5.85
2022-11-05T19:36:34.295Z,6.60
2022-11-05T19:39:06.485Z,7.63
2022-11-05T19:41:34.920Z,8.27
2022-11-05T19:44:03.174Z,8.38
2022-11-05T19:46:31.755Z,8.82
2022-11-05T19:49:00.951Z,10.15
2022-11-05T19:51:31.216Z,9.88
2022-11-05T19:54:01.161Z,9.82
2022-11-05T19:56:34.087Z,9.43
2022-11-05T19:59:03.485Z,14.45
2022-11-05T20:01:32.232Z,16.50
2022-11-05T20:04:02.668Z,14.48
2022-11-05T20:06:35.151Z,9.38
2022-11-05T20:09:21.180Z,8.00
2022-11-05T20:11:55.082Z,7.50
2022-11-05T20:14:26.010Z,7.93
2022-11-05T20:17:14.284Z,7.47
2022-11-05T20:19:43.662Z,7.40
2022-11-05T20:22:11.694Z,7.38
2022-11-05T20:24:39.753Z,6.38
2022-11-05T20:27:07.728Z,6.10
2022-11-05T20:29:36.046Z,6.70
2022-11-05T20:32:04.759Z,6.35
2022-11-05T20:34:35.152Z,6.68
2022-11-05T20:37:03.141Z,6.10
2022-11-05T20:39:31.087Z,6.03
2022-11-05T20:42:00.698Z,6.28
2022-11-05T20:44:30.231Z,6.13
2022-11-05T20:46:58.275Z,6.13
2022-11-05T20:49:27.284Z,5.72
2022-11-05T20:51:56.071Z,6.05
2022-11-05T20:54:25.661Z,6.18
2022-11-05T20:56:57.378Z,5.65
2022-11-05T20:59:26.233Z,5.85
2022-11-05T21:01:57.840Z,5.90
2022-11-05T21:04:25.853Z,6.05
2022-11-05T21:06:53.801Z,6.20
2022-11-05T21:09:21.981Z,6.00
2022-11-05T21:12:11.361Z,5.93
2022-11-05T21:14:40.927Z,6.50
2022-11-05T21:17:11.743Z,5.60
2022-11-05T21:19:40.407Z,5.22
2022-11-05T21:22:08.340Z,5.72
2022-11-05T21:24:36.281Z,6.45
2022-11-05T21:27:04.098Z,4.75
2022-11-05T21:29:31.900Z,6.07
2022-11-05T21:31:59.607Z,5.53
2022-11-05T21:34:27.978Z,5.18
2022-11-05T21:36:55.794Z,4.82
2022-11-05T21:39:23.764Z,4.43
2022-11-05T21:41:51.607Z,4.32
2022-11-05T21:44:19.547Z,3.78
2022-11-05T21:46:47.388Z,3.63
2022-11-05T21:49:15.326Z,3.85
2022-11-05T21:52:01.730Z,3.20
2022-11-05T21:54:47.874Z,3.60
2022-11-05T21:57:36.675Z,3.47
2022-11-05T22:00:08.156Z,3.33
2022-11-05T22:02:37.011Z,2.97
2022-11-05T22:05:06.588Z,3.00
2022-11-05T22:07:37.265Z,2.58
2022-11-05T22:10:11.887Z,2.33
2022-11-05T22:12:45.117Z,2.15
2022-11-05T22:15:13.729Z,2.08
2022-11-05T22:17:47.182Z,2.55
2022-11-05T22:20:16.773Z,2.28
2022-11-05T22:22:45.474Z,2.53
2022-11-05T22:25:14.529Z,2.97
2022-11-05T22:27:44.027Z,2.53
2022-11-05T22:30:12.954Z,2.47
2022-11-05T22:32:40.886Z,2.88
2022-11-05T22:35:11.379Z,2.42
2022-11-05T22:37:40.367Z,2.92
2022-11-05T22:40:08.751Z,2.42
2022-11-05T22:42:36.590Z,2.70
2022-11-05T22:45:05.137Z,2.50
2022-11-05T22:47:34.471Z,2.72
2022-11-05T22:50:03.917Z,2.78
2022-11-05T22:52:32.799Z,2.85
2022-11-05T22:55:03.048Z,2.67
2022-11-05T22:57:31.190Z,3.25
2022-11-05T22:59:58.870Z,3.20
2022-11-05T23:02:26.659Z,2.75
2022-11-05T23:04:57.182Z,2.38
2022-11-05T23:07:43.915Z,2.88
2022-11-05T23:10:30.635Z,3.30
2022-11-05T23:12:58.362Z,2.95
2022-11-05T23:15:44.693Z,3.15
2022-11-05T23:18:32.710Z,3.22
2022-11-05T23:21:22.890Z,3.67
2022-11-05T23:24:06.194Z,3.85
2022-11-05T23:26:51.011Z,4.43
2022-11-05T23:29:23.664Z,4.95
2022-11-05T23:32:10.908Z,5.45
2022-11-05T23:34:38.940Z,4.68
2022-11-05T23:37:25.940Z,5.20
2022-11-05T23:39:53.836Z,4.93
2022-11-05T23:42:40.620Z,4.70
2022-11-05T23:45:27.656Z,3.95
2022-11-05T23:48:14.176Z,4.68
2022-11-05T23:51:05.666Z,4.15
2022-11-05T23:53:35.146Z,3.33
2022-11-05T23:56:06.877Z,3.38
2022-11-05T23:58:36.004Z,3.05
