createdAt,value
2019-05-15T00:01:41.462Z,15.13
2019-05-15T00:04:13.616Z,11.77
2019-05-15T00:06:42.624Z,15.93
2019-05-15T00:09:11.646Z,12.80
2019-05-15T00:11:40.657Z,11.57
2019-05-15T00:14:09.608Z,17.83
2019-05-15T00:16:38.838Z,14.67
2019-05-15T00:19:08.678Z,12.37
2019-05-15T00:21:41.195Z,13.43
2019-05-15T00:24:13.081Z,12.60
2019-05-15T00:26:40.698Z,12.47
2019-05-15T00:29:15.839Z,12.80
2019-05-15T00:31:41.351Z,11.20
2019-05-15T00:34:12.755Z,12.37
2019-05-15T00:36:43.528Z,14.70
2019-05-15T00:39:12.500Z,17.87
2019-05-15T00:41:53.338Z,16.00
2019-05-15T00:44:12.361Z,14.60
2019-05-15T00:46:41.705Z,18.90
2019-05-15T00:49:10.792Z,18.90
2019-05-15T00:51:42.483Z,14.93
2019-05-15T00:54:11.898Z,10.53
2019-05-15T00:56:40.927Z,14.47
2019-05-15T00:59:16.536Z,11.97
2019-05-15T01:01:42.907Z,12.30
2019-05-15T01:04:12.251Z,14.53
2019-05-15T01:06:41.204Z,15.50
2019-05-15T01:09:10.261Z,13.30
2019-05-15T01:11:39.357Z,15.60
2019-05-15T01:14:12.186Z,12.20
2019-05-15T01:16:39.000Z,15.93
2019-05-15T01:19:09.245Z,13.23
2019-05-15T01:21:38.626Z,16.77
2019-05-15T01:24:08.391Z,19.43
2019-05-15T01:26:38.490Z,18.27
2019-05-15T01:29:09.086Z,18.47
2019-05-15T01:31:39.321Z,19.17
2019-05-15T01:34:09.018Z,18.00
2019-05-15T01:36:38.351Z,21.10
2019-05-15T01:39:08.024Z,15.77
2019-05-15T01:41:39.524Z,17.00
2019-05-15T01:44:10.203Z,15.70
2019-05-15T01:46:42.595Z,19.27
2019-05-15T01:49:11.533Z,21.57
2019-05-15T01:51:40.576Z,22.73
2019-05-15T01:54:09.531Z,18.87
2019-05-15T01:56:38.822Z,19.87
2019-05-15T01:59:09.451Z,23.17
2019-05-15T02:01:41.707Z,15.17
2019-05-15T02:04:19.583Z,18.83
2019-05-15T02:06:49.006Z,18.83
2019-05-15T02:09:19.375Z,21.10
2019-05-15T02:11:48.901Z,25.77
2019-05-15T02:14:18.944Z,22.73
2019-05-15T02:16:48.589Z,26.43
2019-05-15T02:19:19.433Z,26.33
2019-05-15T02:21:48.657Z,28.77
2019-05-15T02:24:18.866Z,26.77
2019-05-15T02:26:48.419Z,23.20
2019-05-15T02:29:22.574Z,27.57
2019-05-15T02:31:50.285Z,27.23
2019-05-15T02:34:19.722Z,29.57
2019-05-15T02:36:49.509Z,33.17
2019-05-15T02:39:28.626Z,26.67
2019-05-15T02:41:59.281Z,27.50
2019-05-15T02:44:29.119Z,29.13
2019-05-15T02:46:59.048Z,27.90
2019-05-15T02:49:30.289Z,28.70
2019-05-15T02:52:00.287Z,24.90
2019-05-15T02:54:30.144Z,24.80
2019-05-15T02:57:00.481Z,28.33
2019-05-15T02:59:35.414Z,29.50
2019-05-15T03:02:04.347Z,27.27
2019-05-15T03:04:33.306Z,33.73
2019-05-15T03:07:03.155Z,29.33
2019-05-15T03:09:32.176Z,31.33
2019-05-15T03:12:01.302Z,28.30
2019-05-15T03:14:30.330Z,26.30
2019-05-15T03:16:59.913Z,26.57
2019-05-15T03:19:30.282Z,30.17
2019-05-15T03:22:00.002Z,26.97
2019-05-15T03:24:29.252Z,23.27
2019-05-15T03:26:59.263Z,25.27
2019-05-15T03:29:29.349Z,27.73
2019-05-15T03:32:15.475Z,28.03
2019-05-15T03:34:38.163Z,28.73
2019-05-15T03:37:04.172Z,30.43
2019-05-15T03:39:33.409Z,26.03
2019-05-15T03:42:02.537Z,24.60
2019-05-15T03:44:31.474Z,27.00
2019-05-15T03:47:02.809Z,27.20
2019-05-15T03:49:31.698Z,29.83
2019-05-15T03:52:02.314Z,29.37
2019-05-15T03:54:31.235Z,33.87
2019-05-15T03:57:00.144Z,31.10
2019-05-15T03:59:29.663Z,30.97
2019-05-15T04:02:00.018Z,32.53
2019-05-15T04:04:29.778Z,29.10
2019-05-15T04:06:59.716Z,30.50
2019-05-15T04:09:29.559Z,33.03
2019-05-15T04:12:00.947Z,28.13
2019-05-15T04:14:30.090Z,29.27
2019-05-15T04:16:59.552Z,29.33
2019-05-15T04:19:29.580Z,29.50
2019-05-15T04:22:00.105Z,31.23
2019-05-15T04:24:39.206Z,31.43
2019-05-15T04:27:10.648Z,30.83
2019-05-15T04:29:39.984Z,27.50
2019-05-15T04:32:10.520Z,34.27
2019-05-15T04:34:39.855Z,28.90
2019-05-15T04:37:10.776Z,30.03
2019-05-15T04:39:43.617Z,33.30
2019-05-15T04:42:14.698Z,27.80
2019-05-15T04:44:43.854Z,26.20
2019-05-15T04:47:12.790Z,35.97
2019-05-15T04:49:44.715Z,30.87
2019-05-15T04:52:14.998Z,27.00
2019-05-15T04:54:49.338Z,26.97
2019-05-15T04:57:19.410Z,30.53
2019-05-15T04:59:49.710Z,30.20
2019-05-15T05:02:26.526Z,33.97
2019-05-15T05:04:49.479Z,29.10
2019-05-15T05:07:18.961Z,35.27
2019-05-15T05:09:48.919Z,32.03
2019-05-15T05:12:19.297Z,29.00
2019-05-15T05:14:48.554Z,31.67
2019-05-15T05:17:20.857Z,30.30
2019-05-15T05:19:55.206Z,35.43
2019-05-15T05:22:24.200Z,39.97
2019-05-15T05:24:53.127Z,45.23
2019-05-15T05:27:22.030Z,41.00
2019-05-15T05:29:52.120Z,31.73
2019-05-15T05:32:31.239Z,36.10
2019-05-15T05:34:51.941Z,33.83
2019-05-15T05:37:20.913Z,32.40
2019-05-15T05:39:49.851Z,37.13
2019-05-15T05:42:20.106Z,39.07
2019-05-15T05:44:49.020Z,38.40
2019-05-15T05:47:21.186Z,38.00
2019-05-15T05:49:52.637Z,41.47
2019-05-15T05:52:21.543Z,43.07
2019-05-15T05:54:53.736Z,44.13
2019-05-15T05:57:22.822Z,41.97
2019-05-15T05:59:54.572Z,44.87
2019-05-15T06:02:23.501Z,43.10
2019-05-15T06:04:52.468Z,40.80
2019-05-15T06:07:29.449Z,41.17
2019-05-15T06:10:00.823Z,51.07
2019-05-15T06:12:32.866Z,69.37
2019-05-15T06:15:04.274Z,52.63
2019-05-15T06:17:33.437Z,46.83
2019-05-15T06:20:02.538Z,49.53
2019-05-15T06:22:31.730Z,49.47
2019-05-15T06:25:04.851Z,42.03
2019-05-15T06:27:31.842Z,43.57
2019-05-15T06:30:01.174Z,47.57
2019-05-15T06:32:30.245Z,46.73
2019-05-15T06:34:59.201Z,66.43
2019-05-15T06:37:28.659Z,56.17
2019-05-15T06:39:58.851Z,54.20
2019-05-15T06:42:28.382Z,51.27
2019-05-15T06:44:58.912Z,41.47
2019-05-15T06:47:28.434Z,50.27
2019-05-15T06:50:00.627Z,50.57
2019-05-15T06:52:29.831Z,56.80
2019-05-15T06:54:59.393Z,60.73
2019-05-15T06:57:31.085Z,50.00
2019-05-15T07:00:00.227Z,43.73
2019-05-15T07:02:29.224Z,35.47
2019-05-15T07:04:58.460Z,51.27
2019-05-15T07:07:28.691Z,57.17
2019-05-15T07:10:00.526Z,45.07
2019-05-15T07:12:29.547Z,40.97
2019-05-15T07:14:58.469Z,37.60
2019-05-15T07:17:28.792Z,36.37
2019-05-15T07:19:59.169Z,41.03
2019-05-15T07:22:28.880Z,51.03
2019-05-15T07:24:58.278Z,40.57
2019-05-15T07:27:28.378Z,57.73
2019-05-15T07:29:58.393Z,52.43
2019-05-15T07:32:28.529Z,34.37
2019-05-15T07:34:58.042Z,32.93
2019-05-15T07:37:28.997Z,30.17
2019-05-15T07:39:59.133Z,60.27
2019-05-15T07:42:29.128Z,29.73
2019-05-15T07:44:58.772Z,29.33
2019-05-15T07:47:29.423Z,26.00
2019-05-15T07:49:59.022Z,28.70
2019-05-15T07:52:28.814Z,27.43
2019-05-15T07:54:58.412Z,24.67
2019-05-15T07:57:29.919Z,25.07
2019-05-15T07:59:58.834Z,30.97
2019-05-15T08:02:30.041Z,25.13
2019-05-15T08:05:00.752Z,26.63
2019-05-15T08:07:29.706Z,34.37
2019-05-15T08:09:59.398Z,19.80
2019-05-15T08:12:28.706Z,25.20
2019-05-15T08:14:58.248Z,28.97
2019-05-15T08:17:29.086Z,45.20
2019-05-15T08:19:58.313Z,34.70
2019-05-15T08:22:28.514Z,40.93
2019-05-15T08:24:59.157Z,36.20
2019-05-15T08:27:29.837Z,45.30
2019-05-15T08:30:00.278Z,56.13
2019-05-15T08:32:32.670Z,53.53
2019-05-15T08:35:02.038Z,63.83
2019-05-15T08:37:31.017Z,56.03
2019-05-15T08:39:59.968Z,50.67
2019-05-15T08:42:31.939Z,59.27
2019-05-15T08:44:59.522Z,77.23
2019-05-15T08:47:29.670Z,73.13
2019-05-15T08:50:03.167Z,68.80
2019-05-15T08:52:32.054Z,68.80
2019-05-15T08:55:01.069Z,74.00
2019-05-15T08:57:30.120Z,75.63
2019-05-15T08:59:59.078Z,92.47
2019-05-15T09:02:28.734Z,81.33
2019-05-15T09:04:58.108Z,78.30
2019-05-15T09:07:28.769Z,81.50
2019-05-15T09:09:58.143Z,80.30
2019-05-15T09:12:29.649Z,80.07
2019-05-15T09:14:58.753Z,88.83
2019-05-15T09:17:28.618Z,95.13
2019-05-15T09:19:58.852Z,94.70
2019-05-15T09:22:29.129Z,90.80
2019-05-15T09:25:01.568Z,96.53
2019-05-15T09:27:30.482Z,105.43
2019-05-15T09:29:59.533Z,91.20
2019-05-15T09:32:28.622Z,93.17
2019-05-15T09:34:59.283Z,98.17
2019-05-15T09:37:28.792Z,105.13
2019-05-15T09:40:01.129Z,91.90
2019-05-15T09:42:30.033Z,92.53
2019-05-15T09:44:59.023Z,96.67
2019-05-15T09:47:29.645Z,94.73
2019-05-15T09:49:58.883Z,89.63
2019-05-15T09:52:31.054Z,86.90
2019-05-15T09:54:59.985Z,90.80
2019-05-15T09:57:30.246Z,94.07
2019-05-15T10:00:02.104Z,90.60
2019-05-15T10:02:31.034Z,83.57
2019-05-15T10:05:10.637Z,86.60
2019-05-15T10:07:34.164Z,83.73
2019-05-15T10:10:03.202Z,85.67
2019-05-15T10:12:35.093Z,81.60
2019-05-15T10:15:03.053Z,77.50
2019-05-15T10:17:32.005Z,83.00
2019-05-15T10:20:01.047Z,82.93
2019-05-15T10:22:30.049Z,74.67
2019-05-15T10:24:59.064Z,76.47
2019-05-15T10:27:30.620Z,69.93
2019-05-15T10:29:59.668Z,156.33
2019-05-15T10:32:29.221Z,90.93
2019-05-15T10:34:58.689Z,72.43
2019-05-15T10:37:28.557Z,80.47
2019-05-15T10:39:58.405Z,72.60
2019-05-15T10:42:29.007Z,96.40
2019-05-15T10:44:58.951Z,75.93
2019-05-15T10:47:28.980Z,86.77
2019-05-15T10:50:00.148Z,68.47
2019-05-15T10:52:29.513Z,76.50
2019-05-15T10:55:00.891Z,80.10
2019-05-15T10:57:31.371Z,77.63
2019-05-15T11:00:00.502Z,79.37
2019-05-15T11:02:29.372Z,77.20
2019-05-15T11:04:58.423Z,65.90
2019-05-15T11:07:28.482Z,76.67
2019-05-15T11:10:00.764Z,79.70
2019-05-15T11:12:29.908Z,84.57
2019-05-15T11:14:58.889Z,97.97
2019-05-15T11:17:31.552Z,198.47
2019-05-15T11:20:00.749Z,172.50
2019-05-15T11:22:29.969Z,225.17
2019-05-15T11:25:00.944Z,144.03
2019-05-15T11:27:31.774Z,113.70
2019-05-15T11:30:07.742Z,101.10
2019-05-15T11:32:39.175Z,105.87
2019-05-15T11:35:10.773Z,87.50
2019-05-15T11:37:45.658Z,73.53
2019-05-15T11:40:11.448Z,83.13
2019-05-15T11:42:40.924Z,75.63
2019-05-15T11:45:10.342Z,77.63
2019-05-15T11:47:40.189Z,81.53
2019-05-15T11:50:14.958Z,89.97
2019-05-15T11:52:43.914Z,79.93
2019-05-15T11:55:13.094Z,67.93
2019-05-15T11:57:47.337Z,81.77
2019-05-15T12:00:20.283Z,72.53
2019-05-15T12:02:52.472Z,77.73
2019-05-15T12:05:21.426Z,77.07
2019-05-15T12:07:50.364Z,77.57
2019-05-15T12:10:19.476Z,82.23
2019-05-15T12:12:49.746Z,77.43
2019-05-15T12:15:19.523Z,84.20
2019-05-15T12:17:50.048Z,86.53
2019-05-15T12:20:19.634Z,80.50
2019-05-15T12:22:48.921Z,82.83
2019-05-15T12:25:18.044Z,85.93
2019-05-15T12:27:49.041Z,83.93
2019-05-15T12:30:19.967Z,88.20
2019-05-15T12:32:49.545Z,90.30
2019-05-15T12:35:24.127Z,64.13
2019-05-15T12:37:56.085Z,73.53
2019-05-15T13:00:38.252Z,111.37
2019-05-15T13:03:09.110Z,115.67
2019-05-15T13:05:40.310Z,99.17
2019-05-15T13:08:09.383Z,101.73
2019-05-15T13:10:38.760Z,111.57
2019-05-15T13:13:09.484Z,111.43
2019-05-15T13:15:41.789Z,106.53
2019-05-15T13:18:14.695Z,139.47
2019-05-15T13:20:49.237Z,91.70
2019-05-15T13:23:18.340Z,106.10
2019-05-15T13:25:48.325Z,113.97
2019-05-15T13:28:18.358Z,104.33
2019-05-15T13:30:48.938Z,123.73
2019-05-15T13:33:18.378Z,104.73
2019-05-15T13:35:48.633Z,104.73
2019-05-15T13:38:18.114Z,148.73
2019-05-15T13:40:54.260Z,126.17
2019-05-15T13:43:38.423Z,143.83
2019-05-15T13:46:08.864Z,104.97
2019-05-15T13:49:35.612Z,123.40
2019-05-15T13:51:38.464Z,116.50
2019-05-15T13:54:08.643Z,128.43
2019-05-15T13:56:40.960Z,113.53
2019-05-15T13:59:09.985Z,147.73
2019-05-15T14:01:39.541Z,140.57
2019-05-15T14:04:08.742Z,124.97
2019-05-15T14:06:38.125Z,122.87
2019-05-15T14:09:09.308Z,138.63
2019-05-15T14:11:40.963Z,129.27
2019-05-15T14:14:09.825Z,156.40
2019-05-15T14:16:39.031Z,186.60
2019-05-15T14:19:08.454Z,122.47
2019-05-15T14:21:37.959Z,123.17
2019-05-15T14:24:09.038Z,126.33
2019-05-15T14:26:38.156Z,112.33
2019-05-15T14:29:08.960Z,129.67
2019-05-15T14:31:39.536Z,132.67
2019-05-15T14:34:08.923Z,135.47
2019-05-15T14:36:38.010Z,164.40
2019-05-15T14:39:08.053Z,135.57
2019-05-15T14:41:38.178Z,107.53
2019-05-15T14:44:17.463Z,130.17
2019-05-15T14:46:43.315Z,157.07
2019-05-15T14:49:12.319Z,140.87
2019-05-15T14:51:44.273Z,127.53
2019-05-15T14:54:13.279Z,128.13
2019-05-15T14:56:43.208Z,96.33
2019-05-15T14:59:12.392Z,185.03
2019-05-15T15:01:41.384Z,118.33
2019-05-15T15:04:13.231Z,133.30
2019-05-15T15:06:42.333Z,144.17
2019-05-15T15:09:11.563Z,132.37
2019-05-15T15:11:40.623Z,129.90
2019-05-15T15:14:12.814Z,121.17
2019-05-15T15:16:44.154Z,115.27
2019-05-15T15:19:18.378Z,115.43
2019-05-15T15:21:48.692Z,112.73
2019-05-15T15:24:18.877Z,104.00
2019-05-15T15:26:49.378Z,125.43
2019-05-15T15:29:19.061Z,134.83
2019-05-15T15:31:49.520Z,134.23
2019-05-15T15:34:19.633Z,131.07
2019-05-15T15:36:48.956Z,129.37
2019-05-15T15:39:17.938Z,124.10
2019-05-15T15:41:49.549Z,132.53
2019-05-15T15:44:20.589Z,147.93
2019-05-15T15:46:52.890Z,134.23
2019-05-15T15:49:41.558Z,192.67
2019-05-15T15:52:11.660Z,180.53
2019-05-15T15:54:44.645Z,177.83
2019-05-15T15:57:13.864Z,158.63
2019-05-15T15:59:43.035Z,157.10
2019-05-15T16:02:12.452Z,163.03
2019-05-15T16:04:41.437Z,159.97
2019-05-15T16:07:18.100Z,164.60
2019-05-15T16:09:48.293Z,159.57
2019-05-15T16:12:18.541Z,160.93
2019-05-15T16:14:48.815Z,160.90
2019-05-15T16:17:18.267Z,167.00
2019-05-15T16:19:49.141Z,159.23
2019-05-15T16:22:19.037Z,164.53
2019-05-15T16:24:50.039Z,152.57
2019-05-15T16:27:19.151Z,150.90
2019-05-15T16:29:48.404Z,135.70
2019-05-15T16:32:21.128Z,155.60
2019-05-15T16:34:48.295Z,173.10
2019-05-15T16:37:20.763Z,206.40
2019-05-15T16:39:50.070Z,269.70
2019-05-15T16:42:19.536Z,194.80
2019-05-15T16:44:51.697Z,204.00
2019-05-15T16:47:21.022Z,190.43
2019-05-15T16:49:50.163Z,183.07
2019-05-15T16:52:19.395Z,238.13
2019-05-15T16:54:49.130Z,271.33
2019-05-15T16:57:21.497Z,419.93
2019-05-15T16:59:53.954Z,396.53
2019-05-15T17:02:23.587Z,489.30
2019-05-15T17:04:52.772Z,339.37
2019-05-15T17:07:22.240Z,200.77
2019-05-15T17:09:52.234Z,195.13
2019-05-15T17:12:21.188Z,204.37
2019-05-15T17:14:50.610Z,211.60
2019-05-15T17:17:19.739Z,168.03
2019-05-15T17:19:48.790Z,184.43
2019-05-15T17:22:18.559Z,157.73
2019-05-15T17:24:48.909Z,169.00
2019-05-15T17:27:18.687Z,143.33
2019-05-15T17:29:49.083Z,183.10
2019-05-15T17:32:18.603Z,160.77
2019-05-15T17:34:48.826Z,164.73
2019-05-15T17:37:18.276Z,156.43
2019-05-15T17:39:48.551Z,147.90
2019-05-15T17:42:18.222Z,143.50
2019-05-15T17:44:48.768Z,147.07
2019-05-15T17:47:18.718Z,141.83
2019-05-15T17:49:50.911Z,139.93
2019-05-15T17:52:19.955Z,138.33
2019-05-15T17:54:49.527Z,158.47
2019-05-15T17:57:19.438Z,124.20
2019-05-15T17:59:48.794Z,132.57
2019-05-15T18:02:19.000Z,143.27
2019-05-15T18:04:48.267Z,112.27
2019-05-15T18:07:17.387Z,127.87
2019-05-15T18:09:53.381Z,129.10
2019-05-15T18:12:18.699Z,137.70
2019-05-15T18:14:47.945Z,127.90
2019-05-15T18:17:18.681Z,129.27
2019-05-15T18:19:48.652Z,111.83
2019-05-15T18:22:18.136Z,102.00
2019-05-15T18:24:48.521Z,106.03
2019-05-15T18:27:19.193Z,111.37
2019-05-15T18:29:48.177Z,97.07
2019-05-15T18:32:18.926Z,96.77
2019-05-15T18:34:48.785Z,92.40
2019-05-15T18:37:19.109Z,92.47
2019-05-15T18:40:02.153Z,95.17
2019-05-15T18:42:19.234Z,82.60
2019-05-15T18:44:48.291Z,87.27
2019-05-15T18:47:18.843Z,87.80
2019-05-15T18:50:04.061Z,88.70
2019-05-15T18:52:22.986Z,98.63
2019-05-15T18:54:52.398Z,89.27
2019-05-15T18:57:21.661Z,92.37
2019-05-15T18:59:51.011Z,97.13
2019-05-15T19:02:20.161Z,99.20
2019-05-15T19:04:49.174Z,95.73
2019-05-15T19:07:18.261Z,103.13
2019-05-15T19:09:48.011Z,84.07
2019-05-15T19:12:17.882Z,109.00
2019-05-15T19:14:49.439Z,83.47
2019-05-15T19:17:18.885Z,80.03
2019-05-15T19:19:48.272Z,96.47
2019-05-15T19:22:19.319Z,95.03
2019-05-15T19:24:48.997Z,86.87
2019-05-15T19:27:18.662Z,90.20
2019-05-15T19:29:48.446Z,87.67
2019-05-15T19:32:17.878Z,91.57
2019-05-15T19:34:48.385Z,96.93
2019-05-15T19:37:20.305Z,90.73
2019-05-15T19:39:49.557Z,95.20
2019-05-15T19:42:18.625Z,83.03
2019-05-15T19:44:48.499Z,86.50
2019-05-15T19:47:18.562Z,91.70
2019-05-15T19:49:48.465Z,88.77
2019-05-15T19:52:17.955Z,84.33
2019-05-15T19:54:48.540Z,90.83
2019-05-15T19:57:20.938Z,88.17
2019-05-15T19:59:53.371Z,109.13
2019-05-15T20:02:23.058Z,89.17
2019-05-15T20:04:55.159Z,89.07
2019-05-15T20:07:24.178Z,94.53
2019-05-15T20:09:53.104Z,88.57
2019-05-15T20:12:27.928Z,77.50
2019-05-15T20:14:59.280Z,88.90
2019-05-15T20:17:28.375Z,88.53
2019-05-15T20:19:58.131Z,72.37
2019-05-15T20:22:28.361Z,74.87
2019-05-15T20:24:58.817Z,57.40
2019-05-15T20:27:28.244Z,58.53
2019-05-15T20:29:57.699Z,37.40
2019-05-15T20:32:27.829Z,39.77
2019-05-15T20:34:57.795Z,35.03
2019-05-15T20:37:29.688Z,25.93
2019-05-15T20:39:58.683Z,21.03
2019-05-15T20:42:27.967Z,23.67
2019-05-15T20:44:57.903Z,22.90
2019-05-15T20:47:28.068Z,20.47
2019-05-15T20:49:57.240Z,27.67
2019-05-15T20:52:28.500Z,26.40
2019-05-15T20:54:59.341Z,28.70
2019-05-15T20:57:30.888Z,27.33
2019-05-15T20:59:59.910Z,27.43
2019-05-15T21:02:29.092Z,30.80
2019-05-15T21:04:58.297Z,30.27
2019-05-15T21:07:38.520Z,38.37
2019-05-15T21:09:59.528Z,39.20
2019-05-15T21:12:31.680Z,47.87
2019-05-15T21:15:00.729Z,43.37
2019-05-15T21:17:29.640Z,41.73
2019-05-15T21:20:01.230Z,42.33
2019-05-15T21:22:29.294Z,44.23
2019-05-15T21:24:58.466Z,43.33
2019-05-15T21:27:32.552Z,53.67
2019-05-15T21:30:01.656Z,59.60
2019-05-15T21:32:31.897Z,66.10
2019-05-15T21:35:00.787Z,55.23
2019-05-15T21:37:30.427Z,48.03
2019-05-15T21:39:59.592Z,54.30
2019-05-15T21:42:32.764Z,73.80
2019-05-15T21:45:01.812Z,55.40
2019-05-15T21:47:30.911Z,68.50
2019-05-15T21:50:01.750Z,45.13
2019-05-15T21:52:30.777Z,38.20
2019-05-15T21:55:02.132Z,36.60
2019-05-15T21:57:36.560Z,41.53
2019-05-15T22:00:03.939Z,39.97
2019-05-15T22:02:33.128Z,36.60
2019-05-15T22:05:02.309Z,42.57
2019-05-15T22:07:31.343Z,38.80
2019-05-15T22:10:00.408Z,40.07
2019-05-15T22:12:29.382Z,46.50
2019-05-15T22:15:01.722Z,38.80
2019-05-15T22:17:33.709Z,33.93
2019-05-15T22:20:02.824Z,39.90
2019-05-15T22:22:34.407Z,32.77
2019-05-15T22:25:03.521Z,33.27
2019-05-15T22:27:32.436Z,39.30
2019-05-15T22:30:01.375Z,40.37
2019-05-15T22:32:30.328Z,40.13
2019-05-15T22:35:09.369Z,40.37
2019-05-15T22:37:30.107Z,33.17
2019-05-15T22:40:00.922Z,39.70
2019-05-15T22:42:31.832Z,39.43
2019-05-15T22:45:00.720Z,36.70
2019-05-15T22:47:30.074Z,35.30
2019-05-15T22:50:02.385Z,38.03
2019-05-15T22:52:34.239Z,33.27
2019-05-15T22:55:03.153Z,49.40
2019-05-15T22:57:32.055Z,46.80
2019-05-15T23:00:01.002Z,36.90
2019-05-15T23:02:29.889Z,32.50
2019-05-15T23:05:00.469Z,35.03
2019-05-15T23:07:29.375Z,40.83
2019-05-15T23:09:58.494Z,55.47
2019-05-15T23:12:28.730Z,66.73
2019-05-15T23:14:57.961Z,47.53
2019-05-15T23:17:29.295Z,46.20
2019-05-15T23:19:58.394Z,30.80
2019-05-15T23:22:28.010Z,46.57
2019-05-15T23:24:58.490Z,31.03
2019-05-15T23:27:28.721Z,42.07
2019-05-15T23:29:58.265Z,39.00
2019-05-15T23:32:28.921Z,45.93
2019-05-15T23:34:58.421Z,34.40
2019-05-15T23:37:28.065Z,37.33
2019-05-15T23:39:57.941Z,37.93
2019-05-15T23:42:29.213Z,47.77
2019-05-15T23:44:57.697Z,67.43
2019-05-15T23:47:28.501Z,53.80
2019-05-15T23:49:57.850Z,45.23
2019-05-15T23:52:26.978Z,64.43
2019-05-15T23:54:56.452Z,55.00
2019-05-15T23:57:28.638Z,83.27
2019-05-15T23:59:57.276Z,63.77
