createdAt,value
2018-05-04T00:01:28.450Z,95331.11
2018-05-04T00:03:57.571Z,95332.81
2018-05-04T00:06:27.008Z,95332.95
2018-05-04T00:08:56.120Z,95338.36
2018-05-04T00:11:25.618Z,95331.67
2018-05-04T00:13:54.749Z,95332.64
2018-05-04T00:16:23.941Z,95336.33
2018-05-04T00:18:53.833Z,95330.96
2018-05-04T00:21:22.961Z,95330.03
2018-05-04T00:23:52.113Z,95337.16
2018-05-04T00:26:22.243Z,95338.80
2018-05-04T00:28:52.029Z,95342.89
2018-05-04T00:31:22.103Z,95343.85
2018-05-04T00:33:51.242Z,95346.72
2018-05-04T00:36:20.833Z,95348.55
2018-05-04T00:38:49.930Z,95345.81
2018-05-04T00:41:19.062Z,95349.07
2018-05-04T00:43:48.122Z,95347.58
2018-05-04T00:46:17.202Z,95345.25
2018-05-04T00:48:46.402Z,95345.84
2018-05-04T00:51:15.785Z,95344.78
2018-05-04T00:54:02.776Z,95351.23
2018-05-04T00:56:31.994Z,95346.70
2018-05-04T00:59:02.435Z,95343.28
2018-05-04T01:01:31.810Z,95344.25
2018-05-04T01:04:00.888Z,95349.34
2018-05-04T01:09:06.187Z,95349.02
2018-05-04T01:11:35.696Z,95349.44
2018-05-04T01:14:04.868Z,95354.06
2018-05-04T01:16:34.027Z,95350.59
2018-05-04T01:19:03.364Z,95351.48
2018-05-04T01:24:08.603Z,95359.14
2018-05-04T01:31:49.290Z,95365.25
2018-05-04T01:34:18.620Z,95362.98
2018-05-04T01:36:49.151Z,95361.89
2018-05-04T01:39:18.207Z,95356.33
2018-05-04T01:41:47.527Z,95364.92
2018-05-04T01:44:16.772Z,95356.36
2018-05-04T01:49:21.697Z,95357.48
2018-05-04T01:51:50.902Z,95360.50
2018-05-04T01:54:20.163Z,95358.99
2018-05-04T01:56:49.257Z,95353.45
2018-05-04T01:59:18.425Z,95351.22
2018-05-04T02:01:47.837Z,95344.02
2018-05-04T02:04:16.891Z,95353.92
2018-05-04T02:06:46.304Z,95352.78
2018-05-04T02:09:15.487Z,95352.52
2018-05-04T02:11:46.701Z,95354.51
2018-05-04T02:14:16.082Z,95353.88
2018-05-04T02:16:46.223Z,95354.50
2018-05-04T02:19:15.383Z,95364.38
2018-05-04T02:24:20.400Z,95363.05
2018-05-04T02:26:49.504Z,95366.20
2018-05-04T02:31:54.652Z,95366.20
2018-05-04T02:34:24.021Z,95368.15
2018-05-04T02:36:53.151Z,95369.58
2018-05-04T02:39:22.259Z,95373.67
2018-05-04T02:41:51.766Z,95370.09
2018-05-04T02:44:20.978Z,95367.28
2018-05-04T02:46:51.711Z,95360.19
2018-05-04T02:49:21.310Z,95361.63
2018-05-04T02:51:50.521Z,95348.97
2018-05-04T02:54:20.628Z,95362.81
2018-05-04T02:56:50.062Z,95371.50
2018-05-04T02:59:19.256Z,95373.28
2018-05-04T03:01:48.530Z,95370.94
2018-05-04T03:04:18.423Z,95369.96
2018-05-04T03:09:23.465Z,95375.55
2018-05-04T03:11:52.517Z,95375.09
2018-05-04T03:14:21.696Z,95374.53
2018-05-04T03:16:50.921Z,95376.19
2018-05-04T03:21:57.315Z,95383.71
2018-05-04T03:24:26.953Z,95382.89
2018-05-04T03:26:56.078Z,95377.05
2018-05-04T03:29:25.269Z,95381.78
2018-05-04T03:31:54.883Z,95386.82
2018-05-04T03:37:00.878Z,95382.91
2018-05-04T03:39:30.015Z,95374.61
2018-05-04T03:41:59.210Z,95378.22
2018-05-04T03:44:28.387Z,95381.02
2018-05-04T03:46:57.653Z,95379.99
2018-05-04T03:49:26.753Z,95380.62
2018-05-04T03:51:55.811Z,95382.83
2018-05-04T03:54:26.014Z,95389.66
2018-05-04T03:57:14.476Z,95391.70
2018-05-04T04:05:00.359Z,95395.00
2018-05-04T04:07:29.457Z,95393.77
2018-05-04T04:09:58.564Z,95395.02
2018-05-04T04:12:27.848Z,95394.94
2018-05-04T04:14:57.221Z,95394.42
2018-05-04T04:20:02.144Z,95397.41
2018-05-04T04:22:31.710Z,95401.78
2018-05-04T04:25:01.222Z,95406.06
2018-05-04T04:27:30.392Z,95407.80
2018-05-04T04:30:00.065Z,95398.55
2018-05-04T04:32:29.213Z,95401.98
2018-05-04T04:34:58.320Z,95406.69
2018-05-04T04:37:27.593Z,95400.26
2018-05-04T04:39:58.095Z,95407.43
2018-05-04T04:42:27.210Z,95412.72
2018-05-04T04:44:56.300Z,95412.04
2018-05-04T04:47:26.634Z,95407.37
2018-05-04T04:49:55.732Z,95412.53
2018-05-04T04:55:05.399Z,95413.75
2018-05-04T04:57:34.502Z,95417.53
2018-05-04T05:00:03.563Z,95419.23
2018-05-04T05:02:33.032Z,95419.19
2018-05-04T05:05:03.606Z,95420.95
2018-05-04T05:07:33.237Z,95418.21
2018-05-04T05:10:02.378Z,95421.81
2018-05-04T05:12:32.548Z,95422.00
2018-05-04T05:15:02.334Z,95424.48
2018-05-04T05:20:07.215Z,95427.30
2018-05-04T05:22:37.393Z,95433.06
2018-05-04T05:25:07.058Z,95434.63
2018-05-04T05:27:36.269Z,95433.33
2018-05-04T05:30:05.531Z,95434.22
2018-05-04T05:32:34.606Z,95434.12
2018-05-04T05:35:03.665Z,95434.94
2018-05-04T05:37:33.064Z,95431.41
2018-05-04T05:40:02.574Z,95431.58
2018-05-04T05:42:31.709Z,95431.53
2018-05-04T05:45:01.869Z,95433.67
2018-05-04T05:47:30.971Z,95433.50
2018-05-04T05:50:00.603Z,95432.41
2018-05-04T05:52:29.666Z,95435.37
2018-05-04T05:54:58.757Z,95436.53
2018-05-04T05:57:28.327Z,95433.17
2018-05-04T05:59:57.548Z,95434.67
2018-05-04T06:02:27.534Z,95440.02
2018-05-04T06:04:56.587Z,95442.57
2018-05-04T06:07:26.717Z,95447.01
2018-05-04T06:12:31.630Z,95446.42
2018-05-04T06:15:01.627Z,95452.25
2018-05-04T06:20:07.102Z,95452.41
2018-05-04T06:22:36.252Z,95455.04
2018-05-04T06:25:05.912Z,95458.48
2018-05-04T06:27:35.046Z,95458.34
2018-05-04T06:30:04.977Z,95465.48
2018-05-04T06:32:35.258Z,95467.26
2018-05-04T06:35:04.350Z,95460.80
2018-05-04T06:40:10.104Z,95461.16
2018-05-04T06:42:40.830Z,95457.24
2018-05-04T06:45:09.975Z,95458.14
2018-05-04T06:47:40.526Z,95460.93
2018-05-04T06:50:09.703Z,95466.03
2018-05-04T06:52:51.413Z,95469.25
2018-05-04T06:55:35.535Z,95468.28
2018-05-04T06:58:21.134Z,95470.45
2018-05-04T07:01:06.157Z,95474.16
2018-05-04T07:03:47.285Z,95473.11
2018-05-04T07:06:29.666Z,95472.75
2018-05-04T07:09:08.018Z,95477.50
2018-05-04T07:11:48.026Z,95472.58
2018-05-04T07:14:25.647Z,95472.98
2018-05-04T07:17:05.845Z,95480.73
2018-05-04T07:19:43.941Z,95476.33
2018-05-04T07:22:24.061Z,95478.56
2018-05-04T07:25:02.189Z,95479.39
2018-05-04T07:27:40.473Z,95480.98
2018-05-04T07:32:47.910Z,95477.32
2018-05-04T07:35:16.958Z,95480.42
2018-05-04T07:40:21.814Z,95477.22
2018-05-04T07:42:51.686Z,95479.95
2018-05-04T07:45:20.754Z,95477.77
2018-05-04T07:47:51.341Z,95479.09
2018-05-04T07:50:20.454Z,95462.94
2018-05-04T07:52:52.766Z,95465.33
2018-05-04T07:55:21.949Z,95466.05
2018-05-04T07:57:51.013Z,95467.44
2018-05-04T08:00:20.067Z,95469.49
2018-05-04T08:02:49.513Z,95471.55
2018-05-04T08:07:54.719Z,95467.86
2018-05-04T08:10:23.760Z,95472.84
2018-05-04T08:12:53.261Z,95474.02
2018-05-04T08:15:22.425Z,95476.33
2018-05-04T08:17:52.512Z,95474.75
2018-05-04T08:20:23.441Z,95475.63
2018-05-04T08:22:53.228Z,95468.31
2018-05-04T08:25:22.310Z,95470.78
2018-05-04T08:27:51.821Z,95477.66
2018-05-04T08:30:22.425Z,95478.66
2018-05-04T08:32:51.483Z,95481.47
2018-05-04T08:35:21.238Z,95486.64
2018-05-04T08:37:50.243Z,95485.81
2018-05-04T08:40:20.443Z,95482.53
2018-05-04T08:45:25.231Z,95482.80
2018-05-04T08:47:54.288Z,95480.20
2018-05-04T08:50:23.365Z,95479.98
2018-05-04T08:52:52.946Z,95481.81
2018-05-04T08:55:22.006Z,95485.66
2018-05-04T08:57:52.730Z,95486.27
2018-05-04T09:00:21.791Z,95482.34
2018-05-04T09:02:51.511Z,95481.25
2018-05-04T09:05:20.773Z,95482.83
2018-05-04T09:07:49.890Z,95484.53
2018-05-04T09:10:19.793Z,95485.67
2018-05-04T09:15:24.678Z,95486.48
2018-05-04T09:20:32.585Z,95491.22
2018-05-04T09:23:01.689Z,95491.20
2018-05-04T09:25:30.853Z,95495.49
2018-05-04T09:28:00.318Z,95500.66
2018-05-04T09:30:29.368Z,95504.23
2018-05-04T09:32:59.712Z,95503.49
2018-05-04T09:35:28.790Z,95503.40
2018-05-04T09:37:57.991Z,95500.81
2018-05-04T09:40:27.138Z,95501.09
2018-05-04T09:42:56.598Z,95505.15
2018-05-04T09:45:25.651Z,95503.67
2018-05-04T09:47:55.989Z,95507.78
2018-05-04T09:50:25.092Z,95512.19
2018-05-04T09:52:56.171Z,95515.11
2018-05-04T09:55:26.021Z,95513.75
2018-05-04T09:57:56.212Z,95512.84
2018-05-04T10:00:25.381Z,95518.59
2018-05-04T10:02:55.783Z,95524.66
2018-05-04T10:05:24.840Z,95519.39
2018-05-04T10:07:54.111Z,95524.52
2018-05-04T10:10:23.219Z,95520.64
2018-05-04T10:12:52.279Z,95525.03
2018-05-04T10:15:21.354Z,95528.16
2018-05-04T10:17:50.935Z,95525.10
2018-05-04T10:20:20.050Z,95525.64
2018-05-04T10:22:49.448Z,95527.44
2018-05-04T10:25:18.493Z,95526.48
2018-05-04T10:27:49.083Z,95523.05
2018-05-04T10:30:18.394Z,95521.11
2018-05-04T10:35:23.155Z,95513.63
2018-05-04T10:37:52.241Z,95514.61
2018-05-04T10:40:21.845Z,95514.54
2018-05-04T10:42:50.914Z,95511.89
2018-05-04T10:45:20.595Z,95510.20
2018-05-04T10:47:49.677Z,95513.56
2018-05-04T10:52:55.131Z,95509.63
2018-05-04T10:55:24.217Z,95514.33
2018-05-04T11:00:29.029Z,95506.59
2018-05-04T11:02:59.480Z,95511.94
2018-05-04T11:05:28.597Z,95509.50
2018-05-04T11:07:59.520Z,95505.80
2018-05-04T11:10:28.658Z,95508.37
2018-05-04T11:12:58.039Z,95506.52
2018-05-04T11:15:27.099Z,95508.86
2018-05-04T11:17:57.538Z,95511.59
2018-05-04T11:20:26.692Z,95509.31
2018-05-04T11:22:57.058Z,95511.97
2018-05-04T11:25:26.137Z,95509.88
2018-05-04T11:30:31.259Z,95506.55
2018-05-04T11:33:00.323Z,95508.36
2018-05-04T11:35:30.065Z,95507.48
2018-05-04T11:37:59.200Z,95510.98
2018-05-04T11:40:28.945Z,95511.25
2018-05-04T11:42:57.998Z,95515.92
2018-05-04T11:48:04.335Z,95519.87
2018-05-04T11:50:37.073Z,95516.53
2018-05-04T11:53:11.146Z,95522.36
2018-05-04T11:55:40.343Z,95522.30
2018-05-04T11:58:09.456Z,95523.06
2018-05-04T12:00:39.586Z,95522.05
2018-05-04T12:05:57.547Z,95523.34
2018-05-04T12:11:15.676Z,95527.08
2018-05-04T12:13:44.721Z,95526.91
2018-05-04T12:16:14.564Z,95530.00
2018-05-04T12:18:43.583Z,95527.22
2018-05-04T12:21:13.175Z,95532.00
2018-05-04T12:23:42.307Z,95526.98
2018-05-04T12:28:50.358Z,95521.23
2018-05-04T12:31:20.252Z,95524.01
2018-05-04T12:36:25.059Z,95524.50
2018-05-04T12:38:54.990Z,95530.26
2018-05-04T12:41:24.059Z,95524.89
2018-05-04T12:43:54.578Z,95525.80
2018-05-04T12:46:23.655Z,95524.66
2018-05-04T12:48:52.758Z,95524.95
2018-05-04T12:51:21.826Z,95525.31
2018-05-04T12:53:52.820Z,95518.51
2018-05-04T12:56:21.927Z,95514.20
2018-05-04T13:01:27.418Z,95500.48
2018-05-04T13:03:56.665Z,95501.58
2018-05-04T13:06:27.241Z,95497.27
2018-05-04T13:08:56.681Z,95498.88
2018-05-04T13:11:26.106Z,95492.70
2018-05-04T13:13:59.066Z,95489.52
2018-05-04T13:16:29.053Z,95488.26
2018-05-04T13:18:58.138Z,95483.47
2018-05-04T13:21:27.529Z,95485.16
2018-05-04T13:26:32.527Z,95475.35
2018-05-04T13:29:01.630Z,95474.98
2018-05-04T13:31:31.476Z,95477.09
2018-05-04T13:34:00.585Z,95474.23
2018-05-04T13:36:30.528Z,95471.70
2018-05-04T13:38:59.590Z,95469.23
2018-05-04T13:41:30.926Z,95471.69
2018-05-04T13:44:00.027Z,95476.39
2018-05-04T13:46:29.404Z,95473.63
2018-05-04T13:48:58.453Z,95471.06
2018-05-04T13:51:28.824Z,95472.00
2018-05-04T13:56:37.278Z,95466.92
2018-05-04T13:59:07.151Z,95460.48
2018-05-04T14:01:36.437Z,95459.14
2018-05-04T14:04:08.105Z,95455.88
2018-05-04T14:06:37.455Z,95450.70
2018-05-04T14:09:07.792Z,95451.28
2018-05-04T14:11:37.011Z,95452.94
2018-05-04T14:14:06.538Z,95451.25
2018-05-04T14:16:35.701Z,95449.34
2018-05-04T14:19:05.774Z,95451.94
2018-05-04T14:21:34.912Z,95446.41
2018-05-04T14:24:05.431Z,95448.64
2018-05-04T14:26:34.599Z,95446.45
2018-05-04T14:29:04.232Z,95445.77
2018-05-04T14:31:33.302Z,95444.63
2018-05-04T14:36:38.382Z,95452.28
2018-05-04T14:39:07.711Z,95450.77
2018-05-04T14:41:36.887Z,95451.13
2018-05-04T14:44:06.107Z,95448.66
2018-05-04T14:46:35.253Z,95450.77
2018-05-04T14:49:05.046Z,95453.59
2018-05-04T14:51:34.310Z,95450.14
2018-05-04T14:56:40.515Z,95445.55
2018-05-04T14:59:10.662Z,95444.83
2018-05-04T15:04:15.543Z,95457.73
2018-05-04T15:06:45.589Z,95463.09
2018-05-04T15:09:15.152Z,95453.63
2018-05-04T15:11:45.335Z,95451.13
2018-05-04T15:16:51.302Z,95446.61
2018-05-04T15:19:20.625Z,95441.75
2018-05-04T15:21:49.864Z,95445.22
2018-05-04T15:24:19.523Z,95450.15
2018-05-04T15:26:50.825Z,95451.28
2018-05-04T15:29:19.955Z,95455.09
2018-05-04T15:31:49.667Z,95455.39
2018-05-04T15:34:18.828Z,95458.06
2018-05-04T15:36:48.392Z,95460.44
2018-05-04T15:39:18.766Z,95457.52
2018-05-04T15:44:23.686Z,95462.98
2018-05-04T15:46:53.940Z,95455.32
2018-05-04T15:49:23.246Z,95449.89
2018-05-04T15:54:28.782Z,95450.84
2018-05-04T15:59:33.626Z,95446.25
2018-05-04T16:04:39.462Z,95444.20
2018-05-04T16:07:09.301Z,95454.58
2018-05-04T16:09:39.606Z,95459.24
2018-05-04T16:12:08.858Z,95457.64
2018-05-04T16:14:40.966Z,95460.27
2018-05-04T16:17:11.302Z,95464.13
2018-05-04T16:19:41.752Z,95475.39
2018-05-04T16:22:11.544Z,95471.13
2018-05-04T16:24:40.640Z,95472.40
2018-05-04T16:27:11.694Z,95473.73
2018-05-04T16:29:41.366Z,95474.09
2018-05-04T16:32:11.641Z,95476.07
2018-05-04T16:34:40.768Z,95478.00
2018-05-04T16:39:46.041Z,95482.16
2018-05-04T16:42:15.462Z,95483.84
2018-05-04T16:44:44.573Z,95483.84
2018-05-04T16:47:19.033Z,95482.80
2018-05-04T16:49:48.120Z,95481.41
2018-05-04T16:52:17.215Z,95485.53
2018-05-04T16:54:48.393Z,95477.31
2018-05-04T16:57:17.601Z,95483.55
2018-05-04T16:59:47.668Z,95481.64
2018-05-04T17:02:16.804Z,95479.80
2018-05-04T17:07:21.717Z,95486.52
2018-05-04T17:09:50.817Z,95484.86
2018-05-04T17:12:20.162Z,95493.23
2018-05-04T17:14:50.419Z,95498.04
2018-05-04T17:17:19.716Z,95493.88
2018-05-04T17:22:24.921Z,95501.69
2018-05-04T17:27:30.006Z,95502.59
2018-05-04T17:29:59.847Z,95504.48
2018-05-04T17:32:29.456Z,95505.75
2018-05-04T17:34:59.543Z,95505.25
2018-05-04T17:37:28.658Z,95507.78
2018-05-04T17:39:59.994Z,95508.23
2018-05-04T17:42:29.125Z,95508.77
2018-05-04T17:47:34.056Z,95504.73
2018-05-04T17:50:03.418Z,95506.17
2018-05-04T17:52:32.587Z,95513.72
2018-05-04T17:55:01.945Z,95517.17
2018-05-04T17:57:31.230Z,95523.95
2018-05-04T18:00:00.385Z,95528.59
2018-05-04T18:02:29.703Z,95524.20
2018-05-04T18:04:59.756Z,95529.42
2018-05-04T18:07:28.830Z,95531.47
2018-05-04T18:09:58.113Z,95533.98
2018-05-04T18:15:04.581Z,95539.95
2018-05-04T18:17:34.169Z,95543.16
2018-05-04T18:20:03.384Z,95547.31
2018-05-04T18:22:33.703Z,95550.60
2018-05-04T18:25:02.825Z,95552.81
2018-05-04T18:27:32.432Z,95560.00
2018-05-04T18:30:01.754Z,95563.38
2018-05-04T18:32:30.946Z,95562.64
2018-05-04T18:35:00.482Z,95569.02
2018-05-04T18:40:06.036Z,95570.75
2018-05-04T18:42:36.119Z,95577.76
2018-05-04T18:45:05.329Z,95580.22
2018-05-04T18:47:35.226Z,95584.33
2018-05-04T18:50:04.451Z,95592.50
2018-05-04T18:52:33.596Z,95592.88
2018-05-04T18:55:02.703Z,95599.42
2018-05-04T18:57:31.986Z,95602.59
2018-05-04T19:00:03.461Z,95606.90
2018-05-04T19:02:38.593Z,95607.79
2018-05-04T19:07:43.794Z,95609.80
2018-05-04T19:10:14.230Z,95616.72
2018-05-04T19:12:43.332Z,95613.67
2018-05-04T19:15:12.475Z,95612.52
2018-05-04T19:17:42.599Z,95614.26
2018-05-04T19:22:48.554Z,95626.62
2018-05-04T19:25:17.722Z,95620.11
2018-05-04T19:27:47.466Z,95618.87
2018-05-04T19:30:16.589Z,95618.36
2018-05-04T19:32:45.766Z,95618.00
2018-05-04T19:37:50.540Z,95625.39
2018-05-04T19:42:55.440Z,95633.25
2018-05-04T19:45:24.728Z,95631.69
2018-05-04T19:47:53.866Z,95627.91
2018-05-04T19:50:22.985Z,95634.44
2018-05-04T19:52:52.358Z,95632.69
2018-05-04T19:55:21.694Z,95633.97
2018-05-04T19:57:50.765Z,95635.19
2018-05-04T20:00:19.853Z,95633.31
2018-05-04T20:02:49.411Z,95628.87
2018-05-04T20:05:18.577Z,95627.66
2018-05-04T20:07:47.648Z,95627.68
2018-05-04T20:10:17.795Z,95627.72
2018-05-04T20:12:47.288Z,95631.39
2018-05-04T20:15:19.692Z,95628.09
2018-05-04T20:17:49.528Z,95624.97
2018-05-04T20:20:19.077Z,95626.48
2018-05-04T20:22:48.725Z,95626.47
2018-05-04T20:25:17.992Z,95629.22
2018-05-04T20:27:47.132Z,95633.84
2018-05-04T20:30:16.357Z,95629.95
2018-05-04T20:32:46.628Z,95628.33
2018-05-04T20:35:15.808Z,95625.34
2018-05-04T20:37:44.891Z,95626.32
2018-05-04T20:40:13.991Z,95619.40
2018-05-04T20:42:43.124Z,95616.77
2018-05-04T20:45:12.427Z,95622.31
2018-05-04T20:47:44.881Z,95623.87
2018-05-04T20:50:15.016Z,95626.30
2018-05-04T20:52:47.026Z,95628.61
2018-05-04T20:55:18.429Z,95624.34
2018-05-04T20:57:50.028Z,95630.30
2018-05-04T21:00:21.586Z,95629.94
2018-05-04T21:02:52.297Z,95632.29
2018-05-04T21:05:23.749Z,95632.70
2018-05-04T21:07:54.004Z,95631.96
2018-05-04T21:10:24.839Z,95640.22
2018-05-04T21:12:55.164Z,95640.74
2018-05-04T21:15:27.660Z,95646.13
2018-05-04T21:18:00.032Z,95644.32
2018-05-04T21:20:32.324Z,95644.36
2018-05-04T21:23:03.877Z,95649.32
2018-05-04T21:25:34.673Z,95655.84
2018-05-04T21:28:05.054Z,95659.74
2018-05-04T21:30:36.099Z,95664.04
2018-05-04T21:33:07.673Z,95658.23
2018-05-04T21:38:14.717Z,95669.61
2018-05-04T21:40:43.750Z,95668.14
2018-05-04T21:43:12.837Z,95671.76
2018-05-04T21:45:41.955Z,95677.01
2018-05-04T21:48:11.333Z,95681.75
2018-05-04T21:50:40.591Z,95681.42
2018-05-04T21:58:21.554Z,95679.55
2018-05-04T22:00:50.686Z,95674.42
2018-05-04T22:03:20.297Z,95672.84
2018-05-04T22:05:51.141Z,95675.23
2018-05-04T22:08:20.311Z,95679.09
2018-05-04T22:13:25.585Z,95686.28
2018-05-04T22:15:54.741Z,95689.03
2018-05-04T22:18:24.121Z,95691.82
2018-05-04T22:20:54.058Z,95685.99
2018-05-04T22:23:23.094Z,95689.47
2018-05-04T22:28:27.988Z,95692.91
2018-05-04T22:33:32.886Z,95685.77
2018-05-04T22:36:02.239Z,95694.13
2018-05-04T22:38:32.020Z,95694.38
2018-05-04T22:41:01.366Z,95687.57
2018-05-04T22:43:30.520Z,95685.12
2018-05-04T22:45:59.831Z,95679.45
2018-05-04T22:48:29.132Z,95679.77
2018-05-04T22:53:34.046Z,95676.60
2018-05-04T22:56:04.249Z,95677.66
2018-05-04T22:58:35.055Z,95682.84
2018-05-04T23:01:04.418Z,95682.14
2018-05-04T23:03:33.498Z,95683.56
2018-05-04T23:06:02.676Z,95681.05
2018-05-04T23:08:32.177Z,95682.06
2018-05-04T23:11:01.289Z,95685.72
2018-05-04T23:13:30.566Z,95688.58
2018-05-04T23:16:02.447Z,95684.14
2018-05-04T23:18:31.564Z,95685.41
2018-05-04T23:21:01.209Z,95683.46
2018-05-04T23:23:31.520Z,95693.09
2018-05-04T23:26:00.637Z,95689.79
2018-05-04T23:28:29.750Z,95684.05
2018-05-04T23:30:59.394Z,95681.22
2018-05-04T23:33:30.410Z,95685.73
2018-05-04T23:38:35.326Z,95693.76
2018-05-04T23:43:40.640Z,95691.05
2018-05-04T23:46:09.779Z,95689.09
2018-05-04T23:48:38.893Z,95687.92
2018-05-04T23:51:10.026Z,95682.30
2018-05-04T23:53:39.283Z,95686.50
2018-05-04T23:56:08.529Z,95686.16
2018-05-04T23:58:38.902Z,95689.61
