createdAt,value
2022-10-17T00:00:55.649Z,3.44
2022-10-17T00:04:02.852Z,3.46
2022-10-17T00:07:09.654Z,3.50
2022-10-17T00:10:17.623Z,3.52
2022-10-17T00:13:22.507Z,3.55
2022-10-17T00:16:32.076Z,3.52
2022-10-17T00:19:37.583Z,3.41
2022-10-17T00:22:43.227Z,3.28
2022-10-17T00:25:51.519Z,3.23
2022-10-17T00:28:59.872Z,3.18
2022-10-17T00:32:11.218Z,3.10
2022-10-17T00:35:17.500Z,2.98
2022-10-17T00:38:24.238Z,2.88
2022-10-17T00:41:32.248Z,2.83
2022-10-17T00:44:49.463Z,2.80
2022-10-17T00:47:55.662Z,2.78
2022-10-17T00:51:02.211Z,2.77
2022-10-17T00:54:09.265Z,2.81
2022-10-17T00:57:16.572Z,2.83
2022-10-17T01:00:25.284Z,2.86
2022-10-17T01:03:31.649Z,2.82
2022-10-17T01:06:40.423Z,2.75
2022-10-17T01:09:46.457Z,2.67
2022-10-17T01:13:25.108Z,2.61
2022-10-17T01:17:07.078Z,2.56
2022-10-17T01:20:32.894Z,2.53
2022-10-17T01:24:14.791Z,2.49
2022-10-17T01:27:49.935Z,2.50
2022-10-17T01:31:28.117Z,2.51
2022-10-17T01:34:47.612Z,2.55
2022-10-17T01:37:57.543Z,2.58
2022-10-17T01:41:16.538Z,2.59
2022-10-17T01:44:35.253Z,2.58
2022-10-17T01:47:46.895Z,2.57
2022-10-17T01:50:56.328Z,2.54
2022-10-17T01:54:23.103Z,2.52
2022-10-17T01:57:48.450Z,2.47
2022-10-17T02:00:56.390Z,2.47
2022-10-17T02:04:06.494Z,2.52
2022-10-17T02:07:25.333Z,2.56
2022-10-17T02:12:51.874Z,2.54
2022-10-17T02:16:17.699Z,2.48
2022-10-17T02:20:01.782Z,2.50
2022-10-17T02:23:13.615Z,2.56
2022-10-17T02:26:51.564Z,2.57
2022-10-17T02:30:23.229Z,2.54
2022-10-17T02:33:36.924Z,2.52
2022-10-17T02:36:46.251Z,2.50
2022-10-17T02:39:54.008Z,2.49
2022-10-17T02:43:00.571Z,2.47
2022-10-17T02:46:07.140Z,2.48
2022-10-17T02:49:17.759Z,2.49
2022-10-17T02:52:49.744Z,2.54
2022-10-17T02:56:00.762Z,2.60
2022-10-17T02:59:09.452Z,2.59
2022-10-17T03:02:18.996Z,2.58
2022-10-17T03:05:25.980Z,2.53
2022-10-17T03:08:32.072Z,2.48
2022-10-17T03:11:37.321Z,2.44
2022-10-17T03:14:44.320Z,2.39
2022-10-17T03:17:49.894Z,2.31
2022-10-17T03:20:57.709Z,2.25
2022-10-17T03:24:04.079Z,2.21
