createdAt,value
2022-11-01T00:01:36.369Z,81.36
2022-11-01T00:04:03.959Z,82.61
2022-11-01T00:06:31.414Z,80.75
2022-11-01T00:08:59.220Z,81.08
2022-11-01T00:11:28.034Z,81.74
2022-11-01T00:13:55.491Z,79.79
2022-11-01T00:16:23.000Z,78.26
2022-11-01T00:18:50.546Z,79.04
2022-11-01T00:21:18.098Z,79.32
2022-11-01T00:23:45.715Z,79.64
2022-11-01T00:26:15.518Z,77.86
2022-11-01T00:28:44.388Z,79.49
2022-11-01T00:31:12.844Z,77.45
2022-11-01T00:33:40.531Z,76.76
2022-11-01T00:36:08.371Z,78.32
2022-11-01T00:38:35.955Z,77.87
2022-11-01T00:41:04.098Z,76.28
2022-11-01T00:43:31.940Z,77.22
2022-11-01T00:46:00.939Z,75.65
2022-11-01T00:48:28.558Z,74.79
2022-11-01T00:50:56.015Z,75.20
2022-11-01T00:53:23.619Z,76.39
2022-11-01T00:55:51.095Z,75.08
2022-11-01T00:58:18.591Z,76.20
2022-11-01T01:00:46.147Z,74.80
2022-11-01T01:03:15.075Z,76.32
2022-11-01T01:05:42.526Z,75.74
2022-11-01T01:08:10.021Z,75.95
2022-11-01T01:10:37.456Z,76.08
2022-11-01T01:13:05.167Z,73.61
2022-11-01T01:15:32.799Z,74.14
2022-11-01T01:18:00.684Z,74.20
2022-11-01T01:20:29.699Z,76.09
2022-11-01T01:22:57.253Z,74.61
2022-11-01T01:25:24.884Z,74.06
2022-11-01T01:27:52.369Z,74.16
2022-11-01T01:30:20.102Z,73.67
2022-11-01T01:32:47.546Z,72.95
2022-11-01T01:35:15.011Z,74.78
2022-11-01T01:37:43.847Z,74.81
2022-11-01T01:40:11.510Z,74.56
2022-11-01T01:42:39.762Z,75.77
2022-11-01T01:45:21.551Z,73.64
2022-11-01T01:47:50.563Z,74.25
2022-11-01T01:50:19.372Z,74.05
2022-11-01T01:52:49.919Z,71.37
2022-11-01T01:55:17.669Z,72.58
2022-11-01T01:57:45.138Z,72.22
2022-11-01T02:00:13.287Z,75.41
2022-11-01T02:02:40.775Z,73.14
2022-11-01T02:05:09.454Z,73.96
2022-11-01T02:07:36.956Z,71.85
2022-11-01T02:10:06.311Z,73.74
2022-11-01T02:12:34.852Z,73.04
2022-11-01T02:15:02.333Z,74.35
2022-11-01T02:17:30.611Z,72.33
2022-11-01T02:20:19.195Z,72.44
2022-11-01T02:22:51.652Z,72.52
2022-11-01T02:25:23.969Z,72.28
2022-11-01T02:28:00.243Z,74.35
2022-11-01T02:30:27.844Z,73.35
2022-11-01T02:33:05.536Z,71.30
2022-11-01T02:35:38.153Z,72.58
2022-11-01T02:38:07.982Z,72.17
2022-11-01T02:40:36.780Z,72.05
2022-11-01T02:43:05.719Z,72.64
2022-11-01T02:45:34.615Z,75.14
2022-11-01T02:48:02.678Z,74.13
2022-11-01T02:50:33.358Z,72.21
2022-11-01T02:53:01.126Z,73.04
2022-11-01T02:55:31.770Z,74.06
2022-11-01T02:58:00.232Z,72.95
2022-11-01T03:00:29.218Z,74.86
2022-11-01T03:02:57.718Z,74.88
2022-11-01T03:05:26.423Z,75.12
2022-11-01T03:07:56.699Z,75.38
2022-11-01T03:10:24.351Z,74.60
2022-11-01T03:12:53.264Z,74.15
2022-11-01T03:15:21.820Z,75.71
2022-11-01T03:17:50.356Z,76.96
2022-11-01T03:20:18.821Z,77.27
2022-11-01T03:22:47.229Z,74.80
2022-11-01T03:25:30.553Z,75.55
2022-11-01T03:27:58.167Z,77.06
2022-11-01T03:30:25.783Z,79.10
2022-11-01T03:32:54.373Z,79.13
2022-11-01T03:35:23.347Z,80.77
2022-11-01T03:37:51.023Z,84.17
2022-11-01T03:40:19.876Z,82.40
2022-11-01T03:42:48.309Z,82.11
2022-11-01T03:45:15.891Z,84.74
2022-11-01T03:47:43.370Z,84.72
2022-11-01T03:50:17.168Z,82.21
2022-11-01T03:52:44.674Z,83.02
2022-11-01T03:55:19.006Z,84.71
2022-11-01T03:57:48.295Z,89.17
2022-11-01T04:00:16.398Z,85.38
2022-11-01T04:02:44.111Z,84.20
2022-11-01T04:05:11.826Z,87.37
2022-11-01T04:07:39.258Z,89.81
2022-11-01T04:10:07.224Z,90.97
2022-11-01T04:12:34.670Z,89.41
2022-11-01T04:15:21.060Z,86.79
2022-11-01T04:18:05.844Z,87.92
2022-11-01T04:20:36.258Z,86.72
2022-11-01T04:23:04.581Z,88.24
2022-11-01T04:25:32.779Z,89.26
2022-11-01T04:28:00.341Z,87.17
2022-11-01T04:30:29.639Z,88.06
2022-11-01T04:32:57.110Z,87.34
2022-11-01T04:35:24.666Z,89.05
2022-11-01T04:37:56.667Z,88.18
2022-11-01T04:40:24.203Z,89.34
2022-11-01T04:42:53.071Z,86.53
2022-11-01T04:45:20.546Z,88.27
2022-11-01T04:47:52.460Z,86.83
2022-11-01T04:50:20.915Z,88.06
2022-11-01T04:52:48.594Z,87.23
2022-11-01T04:55:16.148Z,90.33
2022-11-01T04:57:43.778Z,91.71
2022-11-01T05:00:12.308Z,89.66
2022-11-01T05:02:39.984Z,88.45
2022-11-01T05:05:09.701Z,89.43
2022-11-01T05:07:37.308Z,90.59
2022-11-01T05:10:05.528Z,88.33
2022-11-01T05:12:33.138Z,90.71
2022-11-01T05:15:00.640Z,91.33
2022-11-01T05:17:28.280Z,90.97
2022-11-01T05:19:55.746Z,89.67
2022-11-01T05:22:24.741Z,92.75
2022-11-01T05:24:52.967Z,91.48
2022-11-01T05:27:20.670Z,89.22
2022-11-01T05:29:48.329Z,90.80
2022-11-01T05:32:15.944Z,92.48
2022-11-01T05:34:43.585Z,91.82
2022-11-01T05:37:11.503Z,92.76
2022-11-01T05:39:40.527Z,92.28
2022-11-01T05:42:08.312Z,91.73
2022-11-01T05:44:35.950Z,90.81
2022-11-01T05:47:04.690Z,89.84
2022-11-01T05:49:32.362Z,90.75
2022-11-01T05:52:00.044Z,90.67
2022-11-01T05:54:27.703Z,88.10
2022-11-01T05:56:56.688Z,87.69
2022-11-01T05:59:24.323Z,79.69
2022-11-01T06:01:52.061Z,71.37
2022-11-01T06:04:19.766Z,66.58
2022-11-01T06:06:47.408Z,63.57
2022-11-01T06:09:15.051Z,62.01
2022-11-01T06:11:42.671Z,62.03
2022-11-01T06:14:13.009Z,61.70
2022-11-01T06:16:40.692Z,62.16
2022-11-01T06:19:09.538Z,62.85
2022-11-01T06:21:38.177Z,64.11
2022-11-01T06:24:06.351Z,65.69
2022-11-01T06:26:33.997Z,69.25
2022-11-01T06:29:02.000Z,68.58
2022-11-01T06:31:31.045Z,70.63
2022-11-01T06:33:58.723Z,69.77
2022-11-01T06:36:26.431Z,69.77
2022-11-01T06:38:54.074Z,69.88
2022-11-01T06:41:21.747Z,70.21
2022-11-01T06:43:49.594Z,70.77
2022-11-01T06:46:17.250Z,70.08
2022-11-01T06:48:48.394Z,69.37
2022-11-01T06:51:16.027Z,70.57
2022-11-01T06:53:43.771Z,69.11
2022-11-01T06:56:11.399Z,70.35
2022-11-01T06:58:39.056Z,71.86
2022-11-01T07:01:06.829Z,71.81
2022-11-01T07:03:34.593Z,71.93
2022-11-01T07:06:03.871Z,71.45
2022-11-01T07:08:31.507Z,70.52
2022-11-01T07:10:59.426Z,72.24
2022-11-01T07:13:28.911Z,72.87
2022-11-01T07:15:56.605Z,72.12
2022-11-01T07:18:24.242Z,70.48
2022-11-01T07:20:51.904Z,72.49
2022-11-01T07:23:21.008Z,71.59
2022-11-01T07:25:52.130Z,71.60
2022-11-01T07:28:19.775Z,70.68
2022-11-01T07:30:48.635Z,70.89
2022-11-01T07:33:16.290Z,70.92
2022-11-01T07:35:43.924Z,69.49
2022-11-01T07:38:13.354Z,66.86
2022-11-01T07:40:42.865Z,65.70
2022-11-01T07:43:10.767Z,65.31
2022-11-01T07:45:38.649Z,64.52
2022-11-01T07:48:10.034Z,63.59
2022-11-01T07:50:38.655Z,62.59
2022-11-01T07:53:07.952Z,62.56
2022-11-01T07:55:35.616Z,63.69
2022-11-01T07:58:05.331Z,63.19
2022-11-01T08:03:08.669Z,64.98
2022-11-01T08:05:36.727Z,63.73
2022-11-01T08:08:05.754Z,64.85
2022-11-01T08:10:34.400Z,64.23
2022-11-01T08:13:04.856Z,64.16
2022-11-01T08:15:32.810Z,63.07
2022-11-01T08:18:01.236Z,63.17
2022-11-01T08:20:29.958Z,63.98
2022-11-01T08:22:57.863Z,64.54
2022-11-01T08:25:26.229Z,63.58
2022-11-01T08:27:53.854Z,61.96
2022-11-01T08:30:22.916Z,62.97
2022-11-01T08:32:50.532Z,62.34
2022-11-01T08:35:18.313Z,62.37
2022-11-01T08:37:50.157Z,61.74
2022-11-01T08:40:17.987Z,62.19
2022-11-01T08:42:45.771Z,62.57
2022-11-01T08:45:13.832Z,62.84
2022-11-01T08:47:43.139Z,63.66
2022-11-01T08:50:12.808Z,60.80
2022-11-01T08:52:40.487Z,62.25
2022-11-01T08:55:09.397Z,61.85
2022-11-01T08:57:37.104Z,62.05
2022-11-01T09:00:06.939Z,63.65
2022-11-01T09:02:34.778Z,61.50
2022-11-01T09:05:06.135Z,60.69
2022-11-01T09:07:34.696Z,60.77
2022-11-01T09:10:02.377Z,61.22
2022-11-01T09:12:30.115Z,63.62
2022-11-01T09:14:57.803Z,63.67
2022-11-01T09:17:25.479Z,61.13
2022-11-01T09:19:53.151Z,60.92
2022-11-01T09:22:22.284Z,62.70
2022-11-01T09:24:49.945Z,63.54
2022-11-01T09:27:17.598Z,61.63
2022-11-01T09:29:47.940Z,60.76
2022-11-01T09:32:18.706Z,62.08
2022-11-01T09:34:48.914Z,61.47
2022-11-01T09:37:16.885Z,61.51
2022-11-01T09:39:45.881Z,62.21
2022-11-01T09:42:20.612Z,62.66
2022-11-01T09:44:49.477Z,62.33
2022-11-01T09:47:20.210Z,60.92
2022-11-01T09:49:49.925Z,60.69
2022-11-01T09:52:20.824Z,61.90
2022-11-01T09:54:49.911Z,60.65
2022-11-01T09:57:21.913Z,60.17
2022-11-01T09:59:59.076Z,60.76
2022-11-01T10:02:43.602Z,60.13
2022-11-01T10:05:22.488Z,58.95
2022-11-01T10:07:59.819Z,59.61
2022-11-01T10:10:36.798Z,59.21
2022-11-01T10:13:16.315Z,60.62
2022-11-01T10:15:53.406Z,61.12
2022-11-01T10:18:28.124Z,60.91
2022-11-01T10:20:57.536Z,60.45
2022-11-01T10:23:34.452Z,61.11
2022-11-01T10:26:04.293Z,62.70
2022-11-01T10:28:39.451Z,61.35
2022-11-01T10:31:12.978Z,62.24
2022-11-01T10:33:42.792Z,62.57
2022-11-01T10:36:14.662Z,60.74
2022-11-01T10:39:37.270Z,61.96
2022-11-01T10:41:40.979Z,60.57
2022-11-01T10:44:12.080Z,61.22
2022-11-01T10:46:41.245Z,61.25
2022-11-01T10:49:16.859Z,61.40
2022-11-01T10:51:44.931Z,63.46
2022-11-01T10:54:17.116Z,60.52
2022-11-01T10:56:48.579Z,60.88
2022-11-01T10:59:18.285Z,61.97
2022-11-01T11:01:47.118Z,60.52
2022-11-01T11:04:16.312Z,61.12
2022-11-01T11:06:44.450Z,60.23
2022-11-01T11:09:20.336Z,59.96
2022-11-01T11:11:51.255Z,61.35
2022-11-01T11:14:20.133Z,60.10
2022-11-01T11:16:50.267Z,60.09
2022-11-01T11:19:24.646Z,60.42
2022-11-01T11:21:54.083Z,59.58
2022-11-01T11:24:23.583Z,58.98
2022-11-01T11:26:54.613Z,61.77
2022-11-01T11:29:34.468Z,62.49
2022-11-01T11:32:02.767Z,62.11
2022-11-01T11:34:32.083Z,61.12
2022-11-01T11:37:00.108Z,59.51
2022-11-01T11:39:29.023Z,58.38
2022-11-01T11:42:11.666Z,58.42
2022-11-01T11:44:41.856Z,58.43
2022-11-01T11:47:20.038Z,60.01
2022-11-01T11:49:48.525Z,57.97
2022-11-01T11:52:18.008Z,58.74
2022-11-01T11:54:45.923Z,59.09
2022-11-01T11:57:18.932Z,58.12
2022-11-01T11:59:47.627Z,56.43
2022-11-01T12:02:20.894Z,59.25
2022-11-01T12:04:53.272Z,58.97
2022-11-01T12:07:25.984Z,58.57
2022-11-01T12:09:53.725Z,58.52
2022-11-01T12:12:25.212Z,60.80
2022-11-01T12:14:53.265Z,60.09
2022-11-01T12:17:25.800Z,59.38
2022-11-01T12:19:59.426Z,59.57
2022-11-01T12:22:28.933Z,57.62
2022-11-01T12:24:58.812Z,58.08
2022-11-01T12:27:30.090Z,58.18
2022-11-01T12:30:02.720Z,58.62
2022-11-01T12:32:33.782Z,60.39
2022-11-01T12:35:05.794Z,58.32
2022-11-01T12:37:48.542Z,57.94
2022-11-01T12:40:19.799Z,58.58
2022-11-01T12:42:51.603Z,57.90
2022-11-01T12:45:24.931Z,58.44
2022-11-01T12:47:56.578Z,58.82
2022-11-01T12:50:26.076Z,59.94
2022-11-01T12:52:57.440Z,59.87
2022-11-01T12:55:31.127Z,57.99
2022-11-01T12:58:00.221Z,58.80
2022-11-01T13:00:32.515Z,56.92
2022-11-01T13:03:10.447Z,56.98
2022-11-01T13:05:46.898Z,58.30
2022-11-01T13:08:21.104Z,58.12
2022-11-01T13:10:49.365Z,56.72
2022-11-01T13:13:22.583Z,56.09
2022-11-01T13:15:57.685Z,55.87
2022-11-01T13:18:33.889Z,55.90
2022-11-01T13:21:07.234Z,55.01
2022-11-01T13:23:37.857Z,57.69
2022-11-01T13:26:08.794Z,57.14
2022-11-01T13:28:50.891Z,56.95
2022-11-01T13:31:25.515Z,57.15
2022-11-01T13:33:58.633Z,56.62
2022-11-01T13:36:31.287Z,56.86
2022-11-01T13:39:01.994Z,56.46
2022-11-01T13:41:34.921Z,56.26
2022-11-01T13:44:07.241Z,57.79
2022-11-01T13:46:46.286Z,56.43
2022-11-01T13:49:41.240Z,57.07
2022-11-01T13:52:10.769Z,57.84
2022-11-01T13:54:40.726Z,57.29
2022-11-01T13:57:13.249Z,56.60
2022-11-01T13:59:54.095Z,57.10
2022-11-01T14:02:53.836Z,58.00
2022-11-01T14:05:21.655Z,57.09
2022-11-01T14:08:35.162Z,56.69
2022-11-01T14:11:02.819Z,57.22
2022-11-01T14:13:36.342Z,57.80
2022-11-01T14:16:21.295Z,59.17
2022-11-01T14:19:21.976Z,58.35
2022-11-01T14:21:53.341Z,57.17
2022-11-01T14:24:35.136Z,57.32
2022-11-01T14:27:08.931Z,57.57
2022-11-01T14:29:37.314Z,55.83
2022-11-01T14:32:07.055Z,55.04
2022-11-01T14:34:36.376Z,56.21
2022-11-01T14:37:11.020Z,55.86
2022-11-01T14:39:41.950Z,56.98
2022-11-01T14:42:12.338Z,58.45
2022-11-01T14:44:45.522Z,57.31
2022-11-01T14:47:23.940Z,58.10
2022-11-01T14:49:56.204Z,58.25
2022-11-01T14:52:31.057Z,59.14
2022-11-01T14:55:04.827Z,59.04
2022-11-01T14:57:34.822Z,59.29
2022-11-01T15:00:22.972Z,58.88
2022-11-01T15:02:52.230Z,61.10
2022-11-01T15:05:20.077Z,60.59
2022-11-01T15:07:52.045Z,61.11
2022-11-01T15:10:19.865Z,60.88
2022-11-01T15:12:49.151Z,62.31
2022-11-01T15:15:18.928Z,60.06
2022-11-01T15:17:53.124Z,61.05
2022-11-01T15:20:21.172Z,60.80
2022-11-01T15:22:50.066Z,61.12
2022-11-01T15:25:22.440Z,62.54
2022-11-01T15:27:50.837Z,62.41
2022-11-01T15:30:23.381Z,62.38
2022-11-01T15:33:15.926Z,62.96
2022-11-01T15:35:43.803Z,62.54
2022-11-01T15:38:20.829Z,63.10
2022-11-01T15:40:50.244Z,63.37
2022-11-01T15:43:19.901Z,63.67
2022-11-01T15:45:48.978Z,64.28
2022-11-01T15:48:21.631Z,64.01
2022-11-01T15:50:52.259Z,65.51
2022-11-01T15:53:23.131Z,66.06
2022-11-01T15:55:53.268Z,64.66
2022-11-01T15:58:24.028Z,65.84
2022-11-01T16:00:53.291Z,65.71
2022-11-01T16:03:25.257Z,66.59
2022-11-01T16:05:56.973Z,68.01
2022-11-01T16:08:29.672Z,65.71
2022-11-01T16:10:57.364Z,67.83
2022-11-01T16:13:25.098Z,67.67
2022-11-01T16:16:03.781Z,67.30
2022-11-01T16:18:36.387Z,67.33
2022-11-01T16:21:06.195Z,67.35
2022-11-01T16:23:33.912Z,67.58
2022-11-01T16:26:02.677Z,69.22
2022-11-01T16:28:32.376Z,67.71
2022-11-01T16:31:00.130Z,69.17
2022-11-01T16:33:35.501Z,68.27
2022-11-01T16:36:06.208Z,69.51
2022-11-01T16:38:40.844Z,69.30
2022-11-01T16:41:17.982Z,68.11
2022-11-01T16:43:45.997Z,69.15
2022-11-01T16:46:13.762Z,69.61
2022-11-01T16:48:53.158Z,68.79
2022-11-01T16:51:24.911Z,69.89
2022-11-01T16:53:52.713Z,68.28
2022-11-01T16:56:36.231Z,68.87
2022-11-01T16:59:07.694Z,68.22
2022-11-01T17:01:36.590Z,69.29
2022-11-01T17:04:05.275Z,66.29
2022-11-01T17:06:39.114Z,68.50
2022-11-01T17:09:11.774Z,67.98
2022-11-01T17:11:39.588Z,66.91
2022-11-01T17:14:07.311Z,67.08
2022-11-01T17:16:35.197Z,67.88
2022-11-01T17:19:03.132Z,67.27
2022-11-01T17:21:32.451Z,65.42
2022-11-01T17:24:01.468Z,65.24
2022-11-01T17:26:29.184Z,65.04
2022-11-01T17:28:56.815Z,64.42
2022-11-01T17:31:25.027Z,64.52
2022-11-01T17:33:52.663Z,65.46
2022-11-01T17:36:20.344Z,65.33
2022-11-01T17:38:50.260Z,65.82
2022-11-01T17:41:21.030Z,65.67
2022-11-01T17:43:48.722Z,66.62
2022-11-01T17:46:18.525Z,66.94
2022-11-01T17:48:46.159Z,67.02
2022-11-01T17:51:13.871Z,68.17
2022-11-01T17:53:42.150Z,68.94
2022-11-01T17:56:09.835Z,70.05
2022-11-01T17:58:38.844Z,70.46
2022-11-01T18:01:08.829Z,70.39
2022-11-01T18:03:37.117Z,69.73
2022-11-01T18:06:05.358Z,70.08
2022-11-01T18:08:34.832Z,70.04
2022-11-01T18:11:07.284Z,70.63
2022-11-01T18:13:44.257Z,71.61
2022-11-01T18:16:21.089Z,72.53
2022-11-01T18:19:10.035Z,72.56
2022-11-01T18:21:45.734Z,70.87
2022-11-01T18:24:22.207Z,73.58
2022-11-01T18:26:51.240Z,71.40
2022-11-01T18:29:23.505Z,72.54
2022-11-01T18:31:58.422Z,72.44
2022-11-01T18:34:32.008Z,72.10
2022-11-01T18:37:02.824Z,72.34
2022-11-01T18:39:36.327Z,71.29
2022-11-01T18:42:07.155Z,72.87
2022-11-01T18:44:36.224Z,72.66
2022-11-01T18:47:07.534Z,71.83
2022-11-01T18:49:35.230Z,71.15
2022-11-01T18:52:02.915Z,71.65
2022-11-01T18:54:31.606Z,71.11
2022-11-01T18:57:07.703Z,73.24
2022-11-01T18:59:39.160Z,70.93
2022-11-01T19:02:14.468Z,72.19
2022-11-01T19:04:43.641Z,71.73
2022-11-01T19:07:13.496Z,71.85
2022-11-01T19:09:43.875Z,71.75
2022-11-01T19:12:16.604Z,71.52
2022-11-01T19:14:46.302Z,71.56
2022-11-01T19:17:20.841Z,70.57
2022-11-01T19:19:48.491Z,69.64
2022-11-01T19:22:37.950Z,70.79
2022-11-01T19:25:17.613Z,71.09
2022-11-01T19:27:45.454Z,71.03
2022-11-01T19:30:24.536Z,70.17
2022-11-01T19:32:54.094Z,70.01
2022-11-01T19:35:22.574Z,70.99
2022-11-01T19:37:51.792Z,70.26
2022-11-01T19:40:27.826Z,70.28
2022-11-01T19:42:56.008Z,69.80
2022-11-01T19:45:32.641Z,71.37
2022-11-01T19:48:02.231Z,71.71
2022-11-01T19:50:39.368Z,70.79
2022-11-01T19:53:16.897Z,70.51
2022-11-01T19:55:49.971Z,72.67
2022-11-01T19:58:39.055Z,71.20
2022-11-01T20:01:33.360Z,69.60
2022-11-01T20:04:03.439Z,72.54
2022-11-01T20:06:35.261Z,71.22
2022-11-01T20:09:05.291Z,71.12
2022-11-01T20:11:33.544Z,71.86
2022-11-01T20:14:01.662Z,70.70
2022-11-01T20:16:30.878Z,70.81
2022-11-01T20:18:58.570Z,70.82
2022-11-01T20:21:26.801Z,69.50
2022-11-01T20:23:54.526Z,69.91
2022-11-01T20:26:22.203Z,69.81
2022-11-01T20:28:50.095Z,69.53
2022-11-01T20:31:18.555Z,69.14
2022-11-01T20:33:47.643Z,70.55
2022-11-01T20:36:15.313Z,70.05
2022-11-01T20:38:43.076Z,69.41
2022-11-01T20:41:10.731Z,69.92
2022-11-01T20:43:38.460Z,69.78
2022-11-01T20:46:06.461Z,70.83
2022-11-01T20:48:34.173Z,70.18
2022-11-01T20:51:04.452Z,68.76
2022-11-01T20:53:32.137Z,68.84
2022-11-01T20:55:59.897Z,70.67
2022-11-01T20:58:27.921Z,69.62
2022-11-01T21:00:56.303Z,69.90
2022-11-01T21:03:28.561Z,69.92
2022-11-01T21:05:56.192Z,70.03
2022-11-01T21:08:26.104Z,69.21
2022-11-01T21:10:56.245Z,71.14
2022-11-01T21:13:26.324Z,70.45
2022-11-01T21:15:55.049Z,70.37
2022-11-01T21:18:34.634Z,71.00
2022-11-01T21:21:46.418Z,72.16
2022-11-01T21:24:33.987Z,69.87
2022-11-01T21:27:17.715Z,71.56
2022-11-01T21:29:47.265Z,71.67
2022-11-01T21:32:27.051Z,71.53
2022-11-01T21:34:55.089Z,70.22
2022-11-01T21:37:23.404Z,70.21
2022-11-01T21:40:01.572Z,69.41
2022-11-01T21:42:33.474Z,69.80
2022-11-01T21:45:01.164Z,70.80
2022-11-01T21:47:31.198Z,71.00
2022-11-01T21:49:58.880Z,69.77
2022-11-01T21:52:26.651Z,69.27
2022-11-01T21:54:55.656Z,68.97
2022-11-01T21:57:23.319Z,69.79
2022-11-01T21:59:51.866Z,68.86
2022-11-01T22:02:19.547Z,71.06
2022-11-01T22:04:47.311Z,71.35
2022-11-01T22:07:14.968Z,69.27
2022-11-01T22:09:42.631Z,68.83
2022-11-01T22:12:11.650Z,70.51
2022-11-01T22:14:39.441Z,70.45
2022-11-01T22:17:07.101Z,69.72
2022-11-01T22:19:34.805Z,69.13
2022-11-01T22:22:02.563Z,70.26
2022-11-01T22:24:30.939Z,69.06
2022-11-01T22:26:59.002Z,67.95
2022-11-01T22:29:28.019Z,69.18
2022-11-01T22:31:55.652Z,68.96
2022-11-01T22:34:23.374Z,69.22
2022-11-01T22:36:51.129Z,69.31
2022-11-01T22:39:21.284Z,69.50
2022-11-01T22:41:49.332Z,68.79
2022-11-01T22:44:20.244Z,68.72
2022-11-01T22:46:55.205Z,67.92
2022-11-01T22:49:28.119Z,68.08
2022-11-01T22:51:57.481Z,69.10
2022-11-01T22:57:16.952Z,69.47
2022-11-01T22:59:47.072Z,68.79
2022-11-01T23:02:33.602Z,68.04
2022-11-01T23:05:21.466Z,67.30
2022-11-01T23:07:50.416Z,68.45
2022-11-01T23:10:33.409Z,68.86
2022-11-01T23:13:25.075Z,66.76
2022-11-01T23:15:52.863Z,66.51
2022-11-01T23:18:22.602Z,66.64
2022-11-01T23:20:56.109Z,67.00
2022-11-01T23:23:24.204Z,67.51
2022-11-01T23:25:52.590Z,68.82
2022-11-01T23:28:21.992Z,67.28
2022-11-01T23:30:49.943Z,67.97
2022-11-01T23:33:19.251Z,67.76
2022-11-01T23:35:52.007Z,66.95
2022-11-01T23:38:21.446Z,66.43
2022-11-01T23:40:50.852Z,66.52
2022-11-01T23:43:25.411Z,65.99
2022-11-01T23:45:53.248Z,66.89
2022-11-01T23:48:21.468Z,67.17
2022-11-01T23:50:49.790Z,67.82
2022-11-01T23:53:18.353Z,67.30
2022-11-01T23:55:48.767Z,66.67
2022-11-01T23:58:19.426Z,66.17
