createdAt,value
2019-03-01T00:01:35.557Z,8.14
2019-03-01T00:04:03.125Z,7.91
2019-03-01T00:06:30.502Z,7.83
2019-03-01T00:08:57.795Z,7.67
2019-03-01T00:11:25.173Z,7.54
2019-03-01T00:13:52.201Z,7.49
2019-03-01T00:16:19.252Z,7.52
2019-03-01T00:18:46.621Z,7.33
2019-03-01T00:21:13.976Z,7.35
2019-03-01T00:23:41.008Z,7.36
2019-03-01T00:26:08.061Z,7.35
2019-03-01T00:28:35.428Z,7.31
2019-03-01T00:31:02.739Z,7.16
2019-03-01T00:33:29.774Z,7.13
2019-03-01T00:35:57.083Z,7.08
2019-03-01T00:38:24.441Z,7.04
2019-03-01T00:40:51.801Z,7.08
2019-03-01T00:43:19.147Z,7.05
2019-03-01T00:45:46.525Z,6.89
2019-03-01T00:48:13.860Z,6.74
2019-03-01T00:50:41.429Z,6.76
2019-03-01T00:53:08.775Z,6.69
2019-03-01T00:55:35.804Z,6.64
2019-03-01T00:58:03.200Z,6.61
2019-03-01T01:00:30.233Z,6.58
2019-03-01T01:02:57.523Z,6.66
2019-03-01T01:05:24.834Z,6.68
2019-03-01T01:07:51.889Z,6.64
2019-03-01T01:10:19.235Z,6.68
2019-03-01T01:12:46.551Z,6.77
2019-03-01T01:15:13.588Z,6.77
2019-03-01T01:17:41.008Z,6.80
2019-03-01T01:20:08.350Z,6.76
2019-03-01T01:22:35.708Z,6.79
2019-03-01T01:25:03.063Z,6.77
2019-03-01T01:27:30.118Z,6.81
2019-03-01T01:29:57.155Z,6.82
2019-03-01T01:32:24.205Z,6.84
2019-03-01T01:34:51.560Z,6.87
2019-03-01T01:37:18.610Z,6.87
2019-03-01T01:39:59.069Z,6.86
2019-03-01T01:42:26.425Z,6.75
2019-03-01T01:44:54.428Z,6.71
2019-03-01T01:47:21.750Z,6.77
2019-03-01T01:49:49.020Z,6.77
2019-03-01T01:52:17.037Z,6.76
2019-03-01T01:54:44.328Z,6.75
2019-03-01T01:57:11.679Z,6.74
2019-03-01T01:59:38.718Z,6.72
2019-03-01T02:02:06.101Z,6.75
2019-03-01T02:04:33.380Z,6.69
2019-03-01T02:07:00.692Z,6.68
2019-03-01T02:09:27.725Z,6.71
2019-03-01T02:11:54.774Z,6.73
2019-03-01T02:14:21.810Z,6.67
2019-03-01T02:16:49.213Z,6.72
2019-03-01T02:19:16.253Z,6.66
2019-03-01T02:21:43.289Z,6.72
2019-03-01T02:24:10.639Z,6.72
2019-03-01T02:26:38.019Z,6.74
2019-03-01T02:29:05.072Z,6.80
2019-03-01T02:31:32.109Z,6.81
2019-03-01T02:33:59.473Z,6.72
2019-03-01T02:36:26.801Z,6.74
2019-03-01T02:38:53.858Z,6.72
2019-03-01T02:41:20.886Z,6.77
2019-03-01T02:43:48.170Z,6.75
2019-03-01T02:46:15.465Z,6.78
2019-03-01T02:48:42.506Z,6.79
2019-03-01T02:51:09.550Z,6.79
2019-03-01T02:53:36.967Z,6.81
2019-03-01T02:56:04.005Z,6.83
2019-03-01T02:58:31.858Z,6.83
2019-03-01T03:00:59.157Z,6.91
2019-03-01T03:03:26.490Z,6.84
2019-03-01T03:05:53.529Z,6.82
2019-03-01T03:08:20.888Z,6.79
2019-03-01T03:10:48.195Z,6.77
2019-03-01T03:13:16.429Z,6.80
2019-03-01T03:15:43.709Z,6.74
2019-03-01T03:18:10.769Z,6.79
2019-03-01T03:20:37.797Z,6.81
2019-03-01T03:23:05.104Z,6.76
2019-03-01T03:25:32.134Z,6.80
2019-03-01T03:27:59.426Z,6.75
2019-03-01T03:30:26.472Z,6.83
2019-03-01T03:32:53.776Z,6.84
2019-03-01T03:35:21.076Z,6.80
2019-03-01T03:37:48.385Z,6.84
2019-03-01T03:40:15.661Z,6.80
2019-03-01T03:42:42.681Z,6.77
2019-03-01T03:45:09.740Z,6.76
2019-03-01T03:47:37.238Z,6.80
2019-03-01T03:50:04.307Z,6.73
2019-03-01T03:52:31.336Z,6.75
2019-03-01T03:54:59.589Z,6.76
2019-03-01T03:57:26.625Z,6.78
2019-03-01T03:59:53.920Z,6.76
2019-03-01T04:02:20.969Z,6.71
2019-03-01T04:04:48.266Z,6.66
2019-03-01T04:07:15.543Z,6.62
2019-03-01T04:09:42.843Z,6.70
2019-03-01T04:12:10.122Z,6.72
2019-03-01T04:14:38.387Z,6.71
2019-03-01T04:17:05.671Z,6.67
2019-03-01T04:19:32.733Z,6.70
2019-03-01T04:22:00.042Z,6.68
2019-03-01T04:24:27.345Z,6.65
2019-03-01T04:26:55.592Z,6.62
2019-03-01T04:29:23.091Z,6.63
2019-03-01T04:31:50.127Z,6.61
2019-03-01T04:34:17.171Z,6.73
2019-03-01T04:36:44.469Z,6.74
2019-03-01T04:39:11.753Z,6.75
2019-03-01T04:41:39.076Z,6.66
2019-03-01T04:44:06.357Z,6.64
2019-03-01T04:46:33.663Z,6.67
2019-03-01T04:49:00.710Z,6.65
2019-03-01T04:51:28.061Z,6.63
2019-03-01T04:53:55.414Z,6.61
2019-03-01T04:56:22.602Z,6.66
2019-03-01T04:58:49.943Z,6.69
2019-03-01T05:01:17.248Z,6.63
2019-03-01T05:03:44.651Z,6.59
2019-03-01T05:06:11.709Z,6.60
2019-03-01T05:08:39.033Z,6.61
2019-03-01T05:11:06.080Z,6.58
2019-03-01T05:13:33.126Z,6.61
2019-03-01T05:16:00.182Z,6.60
2019-03-01T05:18:27.532Z,6.57
2019-03-01T05:20:54.886Z,6.67
2019-03-01T05:23:22.084Z,6.65
2019-03-01T05:25:49.338Z,6.64
2019-03-01T05:28:16.848Z,6.61
2019-03-01T05:30:43.901Z,6.60
2019-03-01T05:33:11.269Z,6.57
2019-03-01T05:35:38.610Z,6.56
2019-03-01T05:38:05.916Z,6.53
2019-03-01T05:40:32.970Z,6.43
2019-03-01T05:43:00.002Z,6.36
2019-03-01T05:45:27.335Z,6.33
2019-03-01T05:47:54.666Z,6.25
2019-03-01T05:50:21.703Z,6.22
2019-03-01T05:52:53.989Z,6.23
2019-03-01T05:55:21.363Z,6.15
2019-03-01T05:57:48.409Z,6.10
2019-03-01T06:00:15.445Z,6.09
2019-03-01T06:02:42.563Z,6.06
2019-03-01T06:05:09.943Z,6.04
2019-03-01T06:07:37.002Z,6.10
2019-03-01T06:10:04.343Z,6.11
2019-03-01T06:12:31.399Z,6.09
2019-03-01T06:14:58.447Z,6.15
2019-03-01T06:17:25.759Z,6.10
2019-03-01T06:19:53.878Z,6.12
2019-03-01T06:22:21.223Z,6.19
2019-03-01T06:24:48.256Z,6.11
2019-03-01T06:27:16.416Z,6.03
2019-03-01T06:29:43.627Z,5.96
2019-03-01T06:32:10.950Z,5.93
2019-03-01T06:34:38.260Z,5.82
2019-03-01T06:37:05.304Z,5.86
2019-03-01T06:39:32.705Z,5.86
2019-03-01T06:42:00.093Z,5.81
2019-03-01T06:44:27.365Z,5.72
2019-03-01T06:46:54.415Z,5.72
2019-03-01T06:49:21.738Z,5.69
2019-03-01T06:51:48.789Z,5.62
2019-03-01T06:54:15.841Z,5.64
2019-03-01T06:56:43.194Z,5.65
2019-03-01T06:59:10.302Z,5.58
2019-03-01T07:01:37.672Z,5.67
2019-03-01T07:04:04.782Z,5.70
2019-03-01T07:06:32.178Z,5.61
2019-03-01T07:08:59.483Z,5.71
2019-03-01T07:11:26.798Z,5.72
2019-03-01T07:13:53.917Z,5.73
2019-03-01T07:16:20.953Z,5.68
2019-03-01T07:18:48.001Z,5.71
2019-03-01T07:21:15.388Z,5.71
2019-03-01T07:23:42.744Z,5.79
2019-03-01T07:26:09.773Z,5.86
2019-03-01T07:28:37.144Z,5.96
2019-03-01T07:31:04.196Z,5.89
2019-03-01T07:33:31.240Z,5.98
2019-03-01T07:35:58.601Z,5.96
2019-03-01T07:38:25.648Z,6.03
2019-03-01T07:40:53.019Z,6.02
2019-03-01T07:43:20.377Z,6.01
2019-03-01T07:45:47.713Z,5.87
2019-03-01T07:48:15.068Z,5.94
2019-03-01T07:50:42.427Z,6.01
2019-03-01T07:53:09.796Z,5.86
2019-03-01T07:55:37.132Z,5.95
2019-03-01T07:58:04.490Z,5.92
2019-03-01T08:00:31.863Z,5.89
2019-03-01T08:02:59.192Z,5.94
2019-03-01T08:05:26.558Z,6.01
2019-03-01T08:07:56.334Z,6.12
2019-03-01T08:10:23.357Z,6.12
2019-03-01T08:12:51.589Z,6.28
2019-03-01T08:15:18.954Z,6.28
2019-03-01T08:17:46.000Z,6.49
2019-03-01T08:20:13.058Z,6.46
2019-03-01T08:22:48.134Z,6.45
2019-03-01T08:25:09.213Z,6.30
2019-03-01T08:27:36.540Z,6.31
2019-03-01T08:30:06.919Z,6.42
2019-03-01T08:32:33.821Z,6.38
2019-03-01T08:35:00.875Z,6.49
2019-03-01T08:37:27.910Z,6.56
2019-03-01T08:39:56.282Z,6.60
2019-03-01T08:42:23.402Z,6.74
2019-03-01T08:44:50.788Z,6.73
2019-03-01T08:47:23.272Z,6.87
2019-03-01T08:49:46.935Z,6.75
2019-03-01T08:52:13.976Z,6.72
2019-03-01T08:54:41.440Z,6.54
2019-03-01T08:57:08.792Z,6.53
2019-03-01T08:59:36.174Z,6.50
2019-03-01T09:02:03.209Z,6.40
2019-03-01T09:04:30.285Z,6.48
2019-03-01T09:06:57.613Z,6.53
2019-03-01T09:09:25.101Z,6.71
2019-03-01T09:11:52.548Z,6.92
2019-03-01T09:14:22.667Z,7.31
2019-03-01T09:16:48.576Z,7.61
2019-03-01T09:19:15.911Z,7.62
2019-03-01T09:21:44.741Z,7.59
2019-03-01T09:24:13.074Z,7.55
2019-03-01T09:26:40.118Z,8.38
2019-03-01T09:29:07.170Z,8.94
2019-03-01T09:31:34.468Z,8.42
2019-03-01T09:34:01.776Z,8.33
2019-03-01T09:36:29.152Z,8.25
2019-03-01T09:38:56.513Z,8.21
2019-03-01T09:41:23.553Z,8.24
2019-03-01T09:43:50.908Z,8.07
2019-03-01T09:46:20.844Z,8.13
2019-03-01T09:48:49.378Z,8.03
2019-03-01T09:51:16.105Z,7.99
2019-03-01T09:53:43.486Z,7.82
2019-03-01T09:56:12.894Z,7.47
2019-03-01T09:58:39.956Z,7.44
2019-03-01T10:01:07.315Z,7.45
2019-03-01T10:03:34.353Z,7.33
2019-03-01T10:06:01.720Z,7.26
2019-03-01T10:08:28.773Z,7.16
2019-03-01T10:10:56.104Z,6.99
2019-03-01T10:13:23.462Z,7.07
2019-03-01T10:15:50.511Z,6.95
2019-03-01T10:18:17.872Z,6.83
2019-03-01T10:20:44.927Z,6.68
2019-03-01T10:23:12.261Z,6.82
2019-03-01T10:25:39.578Z,7.00
2019-03-01T10:28:07.097Z,7.10
2019-03-01T10:30:34.449Z,7.10
2019-03-01T10:33:01.808Z,7.28
2019-03-01T10:35:28.865Z,7.23
2019-03-01T10:37:56.194Z,7.32
2019-03-01T10:40:23.511Z,7.35
2019-03-01T10:42:50.548Z,7.29
2019-03-01T10:45:17.612Z,7.18
2019-03-01T10:47:44.644Z,7.16
2019-03-01T10:50:11.994Z,7.17
2019-03-01T10:52:39.401Z,6.90
2019-03-01T10:55:06.718Z,6.91
2019-03-01T10:57:34.092Z,6.97
2019-03-01T11:00:01.403Z,7.00
2019-03-01T11:02:29.071Z,7.03
2019-03-01T11:04:56.362Z,6.92
2019-03-01T11:07:23.431Z,6.83
2019-03-01T11:09:50.471Z,6.68
2019-03-01T11:12:17.520Z,6.70
2019-03-01T11:14:44.875Z,6.62
2019-03-01T11:17:12.180Z,6.63
2019-03-01T11:19:39.504Z,6.62
2019-03-01T11:22:07.961Z,6.49
2019-03-01T11:24:35.000Z,6.47
2019-03-01T11:27:02.365Z,6.57
2019-03-01T11:29:29.396Z,6.63
2019-03-01T11:31:56.772Z,6.63
2019-03-01T11:34:24.126Z,6.64
2019-03-01T11:36:51.483Z,6.69
2019-03-01T11:39:18.833Z,6.55
2019-03-01T11:41:45.888Z,6.61
2019-03-01T11:44:13.236Z,6.60
2019-03-01T11:46:40.292Z,6.79
2019-03-01T11:49:07.330Z,6.80
2019-03-01T11:51:34.392Z,6.81
2019-03-01T11:54:01.741Z,6.91
2019-03-01T11:56:29.094Z,6.98
2019-03-01T11:58:56.139Z,7.12
2019-03-01T12:01:23.514Z,7.27
2019-03-01T12:03:50.560Z,7.37
2019-03-01T12:06:17.612Z,7.35
2019-03-01T12:08:44.953Z,7.43
2019-03-01T12:11:12.304Z,7.75
2019-03-01T12:13:39.614Z,7.85
2019-03-01T12:16:07.010Z,8.14
2019-03-01T12:18:34.041Z,8.18
2019-03-01T12:21:01.104Z,8.28
2019-03-01T12:23:28.485Z,8.20
2019-03-01T12:25:55.821Z,8.13
2019-03-01T12:28:22.937Z,8.02
2019-03-01T12:30:49.975Z,8.07
2019-03-01T12:33:17.382Z,7.81
2019-03-01T12:35:44.421Z,7.84
2019-03-01T12:38:11.472Z,7.71
2019-03-01T12:40:38.512Z,7.59
2019-03-01T12:43:05.892Z,7.41
2019-03-01T12:45:33.243Z,7.26
2019-03-01T12:48:00.576Z,7.36
2019-03-01T12:50:27.933Z,7.31
2019-03-01T12:52:54.985Z,7.40
2019-03-01T12:55:22.027Z,7.32
2019-03-01T12:57:49.384Z,7.35
2019-03-01T13:00:16.670Z,7.43
2019-03-01T13:02:43.721Z,7.28
2019-03-01T13:05:11.040Z,7.22
2019-03-01T13:07:39.542Z,7.24
2019-03-01T13:10:07.058Z,7.29
2019-03-01T13:12:35.481Z,7.41
2019-03-01T13:15:02.527Z,7.43
2019-03-01T13:17:33.722Z,7.53
2019-03-01T13:20:01.136Z,7.38
2019-03-01T13:22:28.666Z,7.28
2019-03-01T13:24:56.152Z,7.27
2019-03-01T13:27:24.284Z,7.23
2019-03-01T13:29:51.676Z,7.12
2019-03-01T13:32:19.982Z,7.06
2019-03-01T13:34:49.466Z,7.17
2019-03-01T13:37:20.158Z,7.26
2019-03-01T13:39:48.670Z,7.36
2019-03-01T13:42:14.787Z,7.22
2019-03-01T13:44:41.828Z,7.13
2019-03-01T13:47:09.456Z,7.29
2019-03-01T13:49:36.528Z,7.21
2019-03-01T13:52:03.827Z,7.34
2019-03-01T13:54:30.871Z,7.30
2019-03-01T13:56:57.915Z,7.20
2019-03-01T13:59:25.268Z,7.15
2019-03-01T14:01:52.307Z,7.08
2019-03-01T14:04:19.667Z,7.04
2019-03-01T14:06:47.003Z,7.13
2019-03-01T14:09:14.381Z,7.12
2019-03-01T14:11:42.568Z,7.20
2019-03-01T14:14:09.634Z,7.30
2019-03-01T14:16:36.675Z,7.58
2019-03-01T14:19:03.990Z,7.66
2019-03-01T14:21:33.070Z,7.83
2019-03-01T14:24:00.437Z,7.98
2019-03-01T14:26:27.479Z,7.98
2019-03-01T14:28:54.537Z,7.83
2019-03-01T14:31:21.889Z,7.62
2019-03-01T14:33:48.951Z,7.57
2019-03-01T14:36:16.002Z,7.70
2019-03-01T14:38:43.354Z,7.75
2019-03-01T14:41:10.638Z,7.72
2019-03-01T14:43:37.699Z,7.69
2019-03-01T14:46:04.978Z,7.60
2019-03-01T14:48:32.045Z,7.69
2019-03-01T14:50:59.397Z,7.68
2019-03-01T14:53:26.457Z,7.64
2019-03-01T14:55:55.687Z,7.55
2019-03-01T14:58:23.496Z,7.53
2019-03-01T15:00:51.223Z,7.53
2019-03-01T15:03:18.753Z,7.69
2019-03-01T15:05:46.069Z,7.72
2019-03-01T15:08:13.445Z,7.61
2019-03-01T15:10:40.490Z,7.55
2019-03-01T15:13:07.528Z,7.59
2019-03-01T15:15:34.893Z,7.60
2019-03-01T15:18:01.930Z,7.63
2019-03-01T15:20:28.987Z,7.50
2019-03-01T15:22:56.293Z,7.41
2019-03-01T15:25:23.720Z,7.45
2019-03-01T15:27:50.770Z,7.64
2019-03-01T15:30:17.902Z,7.67
2019-03-01T15:32:44.949Z,7.71
2019-03-01T15:35:12.301Z,7.74
2019-03-01T15:37:39.413Z,7.72
2019-03-01T15:40:07.368Z,7.81
2019-03-01T15:42:34.980Z,7.95
2019-03-01T15:45:05.084Z,8.00
2019-03-01T15:47:31.538Z,8.04
2019-03-01T15:49:58.890Z,8.09
2019-03-01T15:52:25.933Z,8.06
2019-03-01T15:54:53.307Z,7.99
2019-03-01T15:57:20.350Z,7.79
2019-03-01T15:59:48.896Z,7.62
2019-03-01T16:02:16.028Z,7.53
2019-03-01T16:04:43.277Z,7.56
2019-03-01T16:07:14.534Z,7.43
2019-03-01T16:09:40.672Z,7.38
2019-03-01T16:12:08.925Z,7.54
2019-03-01T16:14:36.256Z,7.53
2019-03-01T16:17:04.431Z,7.41
2019-03-01T16:19:33.002Z,7.29
2019-03-01T16:22:00.630Z,7.30
2019-03-01T16:24:28.856Z,7.21
2019-03-01T16:26:57.043Z,7.21
2019-03-01T16:29:25.587Z,7.20
2019-03-01T16:31:53.161Z,7.18
2019-03-01T16:34:21.752Z,7.06
2019-03-01T16:36:49.948Z,6.94
2019-03-01T16:39:17.192Z,7.00
2019-03-01T16:41:45.385Z,6.96
2019-03-01T16:44:13.646Z,6.95
2019-03-01T16:46:41.272Z,6.92
2019-03-01T16:49:08.928Z,6.83
2019-03-01T16:51:36.133Z,6.83
2019-03-01T16:54:04.389Z,6.79
2019-03-01T16:56:34.678Z,6.71
2019-03-01T16:59:03.749Z,6.67
2019-03-01T17:01:31.184Z,6.64
2019-03-01T17:03:58.419Z,6.62
2019-03-01T17:06:26.047Z,6.59
2019-03-01T17:08:53.327Z,6.51
2019-03-01T17:11:20.501Z,6.48
2019-03-01T17:13:48.750Z,6.41
2019-03-01T17:16:20.393Z,6.40
2019-03-01T17:18:47.836Z,6.27
2019-03-01T17:21:16.879Z,6.31
2019-03-01T17:23:44.924Z,6.37
2019-03-01T17:26:12.108Z,6.37
2019-03-01T17:28:40.366Z,6.38
2019-03-01T17:31:09.585Z,6.32
2019-03-01T17:33:37.741Z,6.37
2019-03-01T17:36:05.367Z,6.43
2019-03-01T17:38:33.059Z,6.37
2019-03-01T17:41:01.255Z,6.37
2019-03-01T17:43:29.710Z,6.46
2019-03-01T17:45:59.115Z,6.41
2019-03-01T17:48:26.393Z,6.25
2019-03-01T17:51:04.630Z,6.26
2019-03-01T17:53:32.106Z,6.31
2019-03-01T17:55:59.797Z,6.34
2019-03-01T17:58:29.419Z,6.26
2019-03-01T18:00:58.779Z,6.31
2019-03-01T18:03:28.541Z,6.40
2019-03-01T18:05:55.969Z,6.43
2019-03-01T18:08:24.466Z,6.41
2019-03-01T18:10:51.746Z,6.41
2019-03-01T18:13:20.015Z,6.40
2019-03-01T18:15:49.603Z,6.42
2019-03-01T18:18:17.026Z,6.48
2019-03-01T18:20:44.206Z,6.52
2019-03-01T18:23:11.757Z,6.49
2019-03-01T18:25:39.510Z,6.47
2019-03-01T18:28:06.962Z,6.41
2019-03-01T18:30:34.140Z,6.41
2019-03-01T18:33:01.413Z,6.43
2019-03-01T18:35:32.902Z,6.47
2019-03-01T18:38:01.139Z,6.40
2019-03-01T18:40:29.573Z,6.44
2019-03-01T18:42:56.768Z,6.45
2019-03-01T18:45:25.207Z,6.46
2019-03-01T18:47:52.765Z,6.44
2019-03-01T18:50:19.947Z,6.44
2019-03-01T18:52:49.713Z,6.34
2019-03-01T18:55:18.533Z,6.37
2019-03-01T18:57:46.342Z,6.33
2019-03-01T19:00:13.560Z,6.40
2019-03-01T19:02:42.739Z,6.38
2019-03-01T19:05:09.910Z,6.31
2019-03-01T19:07:37.457Z,6.27
2019-03-01T19:10:06.626Z,6.26
2019-03-01T19:12:34.648Z,6.24
2019-03-01T19:15:02.277Z,6.24
2019-03-01T19:17:31.911Z,6.25
2019-03-01T19:20:01.976Z,6.29
2019-03-01T19:22:30.715Z,6.29
2019-03-01T19:24:58.914Z,6.36
2019-03-01T19:27:26.147Z,6.30
2019-03-01T19:29:54.343Z,6.30
2019-03-01T19:32:23.624Z,6.23
2019-03-01T19:34:53.618Z,6.24
2019-03-01T19:37:21.495Z,6.25
2019-03-01T19:39:51.106Z,6.26
2019-03-01T19:42:18.264Z,6.23
2019-03-01T19:44:46.818Z,6.25
2019-03-01T19:47:14.503Z,6.30
2019-03-01T19:49:45.176Z,6.33
2019-03-01T19:52:12.924Z,6.35
2019-03-01T19:54:40.182Z,6.30
2019-03-01T19:57:08.315Z,6.37
2019-03-01T19:59:35.505Z,6.37
2019-03-01T20:02:02.727Z,6.30
2019-03-01T20:04:30.367Z,6.27
2019-03-01T20:06:57.546Z,6.27
2019-03-01T20:09:24.873Z,6.24
2019-03-01T20:11:52.643Z,6.24
2019-03-01T20:14:19.839Z,6.20
2019-03-01T20:16:47.069Z,6.14
2019-03-01T20:19:16.987Z,6.08
2019-03-01T20:21:44.166Z,6.01
2019-03-01T20:24:12.500Z,6.00
2019-03-01T20:26:41.711Z,6.00
2019-03-01T20:29:09.239Z,6.01
2019-03-01T20:31:40.525Z,5.97
2019-03-01T20:34:05.949Z,5.95
2019-03-01T20:36:34.485Z,5.88
2019-03-01T20:39:01.683Z,5.90
2019-03-01T20:41:31.752Z,5.93
2019-03-01T20:44:01.000Z,5.96
2019-03-01T20:46:27.927Z,5.96
2019-03-01T20:48:56.478Z,5.94
2019-03-01T20:51:26.858Z,5.93
2019-03-01T20:53:52.843Z,5.96
2019-03-01T20:56:20.116Z,6.00
2019-03-01T20:58:47.489Z,6.01
2019-03-01T21:01:16.022Z,5.96
2019-03-01T21:03:44.711Z,5.87
2019-03-01T21:06:13.191Z,5.81
2019-03-01T21:08:40.365Z,5.86
2019-03-01T21:11:10.193Z,5.81
2019-03-01T21:13:39.863Z,5.82
2019-03-01T21:16:07.419Z,5.77
2019-03-01T21:18:35.089Z,5.81
2019-03-01T21:21:02.282Z,5.84
2019-03-01T21:23:29.511Z,5.77
2019-03-01T21:25:58.727Z,5.73
2019-03-01T21:28:26.607Z,5.73
2019-03-01T21:30:59.045Z,5.63
2019-03-01T21:33:28.302Z,5.59
2019-03-01T21:35:57.960Z,5.63
2019-03-01T21:38:25.604Z,5.62
2019-03-01T21:40:52.902Z,5.65
2019-03-01T21:43:20.144Z,5.57
2019-03-01T21:45:47.770Z,5.57
2019-03-01T21:48:14.949Z,5.58
2019-03-01T21:50:43.505Z,5.56
2019-03-01T21:53:10.796Z,5.52
2019-03-01T21:55:38.054Z,5.54
2019-03-01T21:58:07.475Z,5.53
2019-03-01T22:00:34.950Z,5.60
2019-03-01T22:03:02.842Z,5.60
2019-03-01T22:05:30.033Z,5.67
2019-03-01T22:07:57.268Z,5.63
2019-03-01T22:10:24.332Z,5.54
2019-03-01T22:12:52.495Z,5.64
2019-03-01T22:15:21.464Z,5.59
2019-03-01T22:17:50.067Z,5.60
2019-03-01T22:20:18.258Z,5.64
2019-03-01T22:22:46.127Z,5.70
2019-03-01T22:25:14.562Z,5.64
2019-03-01T22:27:41.745Z,5.66
2019-03-01T22:30:09.372Z,5.65
2019-03-01T22:32:37.038Z,5.63
2019-03-01T22:35:08.519Z,5.54
2019-03-01T22:37:33.106Z,5.51
2019-03-01T22:40:00.641Z,5.56
2019-03-01T22:42:29.222Z,5.61
2019-03-01T22:44:56.417Z,5.57
2019-03-01T22:47:24.957Z,5.58
2019-03-01T22:49:52.517Z,5.61
2019-03-01T22:52:20.180Z,5.62
2019-03-01T22:54:47.378Z,5.62
2019-03-01T22:57:14.989Z,5.62
2019-03-01T22:59:43.597Z,5.63
2019-03-01T23:02:11.442Z,5.61
2019-03-01T23:04:39.208Z,5.58
2019-03-01T23:07:06.504Z,5.43
2019-03-01T23:09:38.097Z,5.51
2019-03-01T23:12:08.142Z,5.59
2019-03-01T23:14:36.543Z,5.52
2019-03-01T23:17:03.815Z,5.41
2019-03-01T23:19:31.663Z,5.46
2019-03-01T23:21:58.931Z,5.39
2019-03-01T23:24:27.187Z,5.36
2019-03-01T23:26:56.781Z,5.49
2019-03-01T23:29:25.807Z,5.48
2019-03-01T23:31:52.856Z,5.50
2019-03-01T23:34:19.896Z,5.47
2019-03-01T23:36:47.233Z,5.42
2019-03-01T23:39:14.897Z,5.37
2019-03-01T23:41:43.501Z,5.32
2019-03-01T23:44:11.973Z,5.32
2019-03-01T23:46:39.501Z,5.31
2019-03-01T23:49:06.779Z,5.38
2019-03-01T23:51:33.849Z,5.46
2019-03-01T23:54:00.895Z,5.40
2019-03-01T23:56:29.685Z,5.32
2019-03-01T23:58:56.948Z,5.38
