createdAt,value
2019-02-18T00:00:03.566Z,101589.70
2019-02-18T00:01:25.841Z,101588.81
2019-02-18T00:02:31.042Z,101582.45
2019-02-18T00:03:36.280Z,101589.22
2019-02-18T00:04:41.269Z,101587.64
2019-02-18T00:05:46.259Z,101591.12
2019-02-18T00:06:50.717Z,101588.91
2019-02-18T00:07:55.823Z,101591.78
2019-02-18T00:09:01.048Z,101585.33
2019-02-18T00:10:05.961Z,101591.80
2019-02-18T00:11:10.667Z,101586.59
2019-02-18T00:12:15.654Z,101586.69
2019-02-18T00:13:20.604Z,101590.63
2019-02-18T00:14:25.885Z,101592.67
2019-02-18T00:15:31.451Z,101587.20
2019-02-18T00:16:36.758Z,101584.96
2019-02-18T00:17:42.361Z,101591.67
2019-02-18T00:18:47.657Z,101593.95
2019-02-18T00:19:53.243Z,101592.91
2019-02-18T00:20:58.520Z,101585.67
2019-02-18T00:22:03.790Z,101588.84
2019-02-18T00:23:09.387Z,101592.31
2019-02-18T00:24:14.681Z,101591.88
2019-02-18T00:25:19.958Z,101583.76
2019-02-18T00:26:25.304Z,101593.42
2019-02-18T00:27:30.322Z,101590.47
2019-02-18T00:28:37.000Z,101590.59
2019-02-18T00:29:42.110Z,101590.08
2019-02-18T00:30:47.377Z,101586.48
2019-02-18T00:31:52.649Z,101593.88
2019-02-18T00:32:57.113Z,101587.98
2019-02-18T00:34:02.352Z,101588.36
2019-02-18T00:35:07.312Z,101592.45
2019-02-18T00:36:15.149Z,101590.03
2019-02-18T00:37:24.336Z,101595.67
2019-02-18T00:38:26.402Z,101590.20
2019-02-18T00:39:34.928Z,101587.30
2019-02-18T00:40:40.160Z,101594.95
2019-02-18T00:41:45.135Z,101590.70
2019-02-18T00:42:50.397Z,101595.64
2019-02-18T00:43:55.796Z,101592.43
2019-02-18T00:45:01.342Z,101597.97
2019-02-18T00:46:06.083Z,101593.30
2019-02-18T00:47:11.067Z,101594.77
2019-02-18T00:48:16.611Z,101599.31
2019-02-18T00:49:22.170Z,101596.19
2019-02-18T00:50:27.628Z,101596.28
2019-02-18T00:51:32.889Z,101595.33
2019-02-18T00:52:37.637Z,101596.27
2019-02-18T00:53:42.876Z,101595.02
2019-02-18T00:54:47.830Z,101594.17
2019-02-18T00:55:53.382Z,101595.36
2019-02-18T00:56:58.346Z,101588.88
2019-02-18T00:58:02.783Z,101589.61
2019-02-18T00:59:07.453Z,101594.48
2019-02-18T01:00:12.556Z,101595.09
2019-02-18T01:01:17.079Z,101593.87
2019-02-18T01:02:22.337Z,101596.52
2019-02-18T01:03:27.607Z,101594.77
2019-02-18T01:04:32.688Z,101595.42
2019-02-18T01:05:38.194Z,101599.16
2019-02-18T01:06:42.952Z,101590.22
2019-02-18T01:07:48.215Z,101592.67
2019-02-18T01:08:53.527Z,101594.83
2019-02-18T01:09:58.776Z,101600.88
2019-02-18T01:11:03.521Z,101589.45
2019-02-18T01:12:08.285Z,101596.98
2019-02-18T01:13:13.890Z,101594.39
2019-02-18T01:14:18.678Z,101594.75
2019-02-18T01:15:23.977Z,101590.53
2019-02-18T01:16:28.954Z,101594.17
2019-02-18T01:17:33.882Z,101591.77
2019-02-18T01:18:38.862Z,101594.46
2019-02-18T01:19:44.220Z,101593.30
2019-02-18T01:20:49.937Z,101591.41
2019-02-18T01:21:54.950Z,101593.08
2019-02-18T01:22:59.776Z,101591.04
2019-02-18T01:24:04.728Z,101593.73
2019-02-18T01:25:11.248Z,101587.40
2019-02-18T01:26:16.219Z,101592.44
2019-02-18T01:27:21.491Z,101587.61
2019-02-18T01:28:26.548Z,101596.95
2019-02-18T01:29:31.376Z,101589.31
2019-02-18T01:30:36.054Z,101594.80
2019-02-18T01:31:41.011Z,101591.52
2019-02-18T01:32:45.754Z,101593.39
2019-02-18T01:33:50.798Z,101585.30
2019-02-18T01:34:55.790Z,101583.95
2019-02-18T01:36:00.791Z,101588.30
2019-02-18T01:37:05.477Z,101585.04
2019-02-18T01:38:10.781Z,101583.23
2019-02-18T01:39:16.162Z,101584.14
2019-02-18T01:40:21.386Z,101590.44
2019-02-18T01:41:26.163Z,101585.56
2019-02-18T01:42:31.423Z,101591.17
2019-02-18T01:43:36.959Z,101587.65
2019-02-18T01:44:42.484Z,101583.85
2019-02-18T01:45:47.172Z,101583.36
2019-02-18T01:46:52.156Z,101582.86
2019-02-18T01:47:59.881Z,101581.04
2019-02-18T01:49:04.822Z,101588.57
2019-02-18T01:50:12.537Z,101588.92
2019-02-18T01:51:17.789Z,101588.56
2019-02-18T01:52:23.055Z,101585.19
2019-02-18T01:53:28.292Z,101586.88
2019-02-18T01:54:32.980Z,101584.84
2019-02-18T01:55:37.972Z,101585.91
2019-02-18T01:56:43.001Z,101586.41
2019-02-18T01:57:47.946Z,101584.73
2019-02-18T01:58:53.051Z,101585.80
2019-02-18T01:59:58.306Z,101577.55
2019-02-18T02:01:03.317Z,101581.63
2019-02-18T02:02:08.232Z,101576.11
2019-02-18T02:03:13.271Z,101579.16
2019-02-18T02:04:17.967Z,101579.06
2019-02-18T02:05:23.450Z,101581.02
2019-02-18T02:06:28.446Z,101577.30
2019-02-18T02:07:33.567Z,101574.12
2019-02-18T02:08:38.611Z,101581.32
2019-02-18T02:09:43.585Z,101575.66
2019-02-18T02:10:48.883Z,101571.28
2019-02-18T02:11:53.686Z,101574.74
2019-02-18T02:13:26.937Z,101573.79
2019-02-18T02:14:32.206Z,101576.16
2019-02-18T02:15:37.199Z,101568.68
2019-02-18T02:16:42.474Z,101568.14
2019-02-18T02:17:47.454Z,101562.77
2019-02-18T02:18:52.746Z,101565.05
2019-02-18T02:19:57.981Z,101567.66
2019-02-18T02:21:02.747Z,101571.80
2019-02-18T02:22:07.692Z,101574.75
2019-02-18T02:23:12.687Z,101570.75
2019-02-18T02:24:17.791Z,101569.69
2019-02-18T02:25:23.061Z,101568.55
2019-02-18T02:26:28.027Z,101566.11
2019-02-18T02:27:33.019Z,101569.35
2019-02-18T02:28:38.363Z,101561.22
2019-02-18T02:29:43.112Z,101564.88
2019-02-18T02:30:48.089Z,101565.89
2019-02-18T02:31:55.573Z,101562.63
2019-02-18T02:33:00.834Z,101562.34
2019-02-18T02:34:06.125Z,101556.38
2019-02-18T02:35:10.952Z,101561.01
2019-02-18T02:36:15.982Z,101556.28
2019-02-18T02:37:21.019Z,101557.15
2019-02-18T02:38:26.202Z,101554.12
2019-02-18T02:39:33.528Z,101556.39
2019-02-18T02:40:39.199Z,101553.05
2019-02-18T02:41:44.509Z,101549.14
2019-02-18T02:42:50.134Z,101553.27
2019-02-18T02:43:55.393Z,101554.34
2019-02-18T02:45:00.405Z,101553.50
2019-02-18T02:46:05.713Z,101550.02
2019-02-18T02:47:10.700Z,101549.98
2019-02-18T02:48:16.001Z,101550.23
2019-02-18T02:49:21.103Z,101547.09
2019-02-18T02:50:26.185Z,101540.72
2019-02-18T02:51:31.444Z,101543.41
2019-02-18T02:52:36.407Z,101533.27
2019-02-18T02:53:41.695Z,101541.16
2019-02-18T02:54:46.631Z,101543.73
2019-02-18T02:55:51.945Z,101540.42
2019-02-18T02:56:56.705Z,101534.69
2019-02-18T02:58:02.329Z,101539.57
2019-02-18T02:59:07.277Z,101540.60
2019-02-18T03:00:12.125Z,101544.77
2019-02-18T03:01:17.096Z,101539.77
2019-02-18T03:02:22.119Z,101542.44
2019-02-18T03:03:29.380Z,101544.86
2019-02-18T03:04:34.361Z,101545.52
2019-02-18T03:05:39.341Z,101540.12
2019-02-18T03:06:44.685Z,101546.67
2019-02-18T03:07:49.386Z,101544.17
2019-02-18T03:08:54.424Z,101546.41
2019-02-18T03:09:59.437Z,101544.38
2019-02-18T03:11:04.722Z,101542.48
2019-02-18T03:12:10.283Z,101545.28
2019-02-18T03:13:15.700Z,101550.77
2019-02-18T03:14:20.969Z,101548.64
2019-02-18T03:15:25.987Z,101546.42
2019-02-18T03:16:30.678Z,101542.45
2019-02-18T03:17:35.924Z,101542.84
2019-02-18T03:18:40.908Z,101541.69
2019-02-18T03:19:46.123Z,101541.86
2019-02-18T03:20:51.391Z,101538.31
2019-02-18T03:21:56.783Z,101540.19
2019-02-18T03:23:02.313Z,101538.16
2019-02-18T03:24:07.594Z,101537.68
2019-02-18T03:25:20.410Z,101536.66
2019-02-18T03:26:25.445Z,101533.50
2019-02-18T03:27:30.434Z,101532.06
2019-02-18T03:29:17.593Z,101537.80
2019-02-18T03:30:41.614Z,101526.20
2019-02-18T03:31:46.294Z,101534.92
2019-02-18T03:32:55.003Z,101531.67
2019-02-18T03:34:07.042Z,101535.92
2019-02-18T03:35:12.301Z,101532.44
2019-02-18T03:36:17.298Z,101536.86
2019-02-18T03:37:21.982Z,101532.72
2019-02-18T03:38:31.452Z,101530.14
2019-02-18T03:39:34.011Z,101532.11
2019-02-18T03:40:39.001Z,101538.67
2019-02-18T03:41:44.243Z,101534.27
2019-02-18T03:42:49.269Z,101536.25
2019-02-18T03:43:53.966Z,101535.66
2019-02-18T03:44:59.215Z,101536.91
2019-02-18T03:46:04.474Z,101534.92
2019-02-18T03:47:09.732Z,101539.41
2019-02-18T03:48:14.427Z,101536.14
2019-02-18T03:49:19.703Z,101535.13
2019-02-18T03:50:24.967Z,101536.09
2019-02-18T03:51:30.234Z,101539.63
2019-02-18T03:52:35.505Z,101540.56
2019-02-18T03:53:40.786Z,101540.81
2019-02-18T03:54:45.963Z,101536.36
2019-02-18T03:55:51.112Z,101535.92
2019-02-18T03:56:56.370Z,101538.23
2019-02-18T03:58:01.950Z,101539.66
2019-02-18T03:59:06.902Z,101537.47
2019-02-18T04:00:11.620Z,101534.92
2019-02-18T04:01:17.178Z,101533.14
2019-02-18T04:02:22.113Z,101534.98
2019-02-18T04:03:26.601Z,101533.88
2019-02-18T04:04:31.838Z,101529.16
2019-02-18T04:05:36.812Z,101533.20
2019-02-18T04:06:42.105Z,101528.20
2019-02-18T04:07:47.359Z,101529.30
2019-02-18T04:08:52.890Z,101529.82
2019-02-18T04:09:57.891Z,101527.17
2019-02-18T04:11:03.179Z,101532.98
2019-02-18T04:12:07.966Z,101531.21
2019-02-18T04:13:13.549Z,101533.47
2019-02-18T04:14:18.280Z,101528.34
2019-02-18T04:15:22.958Z,101529.75
2019-02-18T04:16:27.700Z,101531.14
2019-02-18T04:17:32.689Z,101527.50
2019-02-18T04:18:37.972Z,101530.17
2019-02-18T04:19:43.293Z,101522.13
2019-02-18T04:20:48.135Z,101521.48
2019-02-18T04:21:54.894Z,101525.45
2019-02-18T04:23:00.499Z,101525.55
2019-02-18T04:24:05.492Z,101524.23
2019-02-18T04:25:10.774Z,101525.30
2019-02-18T04:26:16.213Z,101521.70
2019-02-18T04:27:21.485Z,101524.25
2019-02-18T04:28:26.449Z,101524.38
2019-02-18T04:29:32.021Z,101526.09
2019-02-18T04:30:37.047Z,101530.39
2019-02-18T04:31:42.367Z,101533.11
2019-02-18T04:32:47.914Z,101532.47
2019-02-18T04:33:52.586Z,101531.88
2019-02-18T04:34:58.140Z,101532.02
2019-02-18T04:36:03.157Z,101528.69
2019-02-18T04:37:08.149Z,101531.95
2019-02-18T04:38:13.413Z,101523.34
2019-02-18T04:39:18.693Z,101532.97
2019-02-18T04:40:23.966Z,101534.00
2019-02-18T04:41:29.007Z,101533.84
2019-02-18T04:42:34.033Z,101525.12
2019-02-18T04:43:41.960Z,101526.25
2019-02-18T04:44:46.677Z,101535.20
2019-02-18T04:45:51.962Z,101530.39
2019-02-18T04:46:57.322Z,101529.13
2019-02-18T04:48:02.615Z,101527.45
2019-02-18T04:49:07.636Z,101531.52
2019-02-18T04:50:12.685Z,101527.47
2019-02-18T04:51:18.232Z,101529.44
2019-02-18T04:52:23.524Z,101524.36
2019-02-18T04:53:28.787Z,101526.94
2019-02-18T04:54:33.758Z,101528.52
2019-02-18T04:55:38.498Z,101530.97
2019-02-18T04:56:43.217Z,101523.45
2019-02-18T04:57:48.788Z,101526.51
2019-02-18T04:58:54.059Z,101528.87
2019-02-18T04:59:59.332Z,101525.23
2019-02-18T05:01:04.388Z,101527.44
2019-02-18T05:02:09.075Z,101529.44
2019-02-18T05:03:14.079Z,101526.34
2019-02-18T05:04:19.356Z,101525.95
2019-02-18T05:05:23.801Z,101529.30
2019-02-18T05:06:29.059Z,101530.00
2019-02-18T05:07:34.049Z,101530.77
2019-02-18T05:08:39.328Z,101534.75
2019-02-18T05:09:44.922Z,101537.67
2019-02-18T05:10:50.332Z,101534.39
2019-02-18T05:11:55.064Z,101535.76
2019-02-18T05:13:00.060Z,101537.38
2019-02-18T05:14:04.787Z,101537.18
2019-02-18T05:15:09.673Z,101538.25
2019-02-18T05:16:14.554Z,101533.54
2019-02-18T05:17:19.877Z,101530.25
2019-02-18T05:18:24.863Z,101535.05
2019-02-18T05:19:30.054Z,101533.75
2019-02-18T05:20:34.764Z,101536.80
2019-02-18T05:21:39.735Z,101538.95
2019-02-18T05:22:45.017Z,101542.14
2019-02-18T05:23:50.291Z,101541.08
2019-02-18T05:24:57.898Z,101542.53
2019-02-18T05:26:02.656Z,101541.48
2019-02-18T05:27:07.357Z,101538.25
2019-02-18T05:28:12.416Z,101537.47
2019-02-18T05:29:17.684Z,101538.83
2019-02-18T05:30:22.787Z,101538.02
2019-02-18T05:31:27.514Z,101538.45
2019-02-18T05:32:32.458Z,101535.66
2019-02-18T05:33:37.459Z,101537.18
2019-02-18T05:34:42.748Z,101537.05
2019-02-18T05:35:47.793Z,101535.76
2019-02-18T05:36:53.093Z,101527.52
2019-02-18T05:37:58.645Z,101532.66
2019-02-18T05:39:17.104Z,101527.76
2019-02-18T05:40:11.278Z,101533.69
2019-02-18T05:41:16.277Z,101538.63
2019-02-18T05:42:21.588Z,101536.41
2019-02-18T05:43:26.279Z,101526.25
2019-02-18T05:44:31.571Z,101533.48
2019-02-18T05:45:37.203Z,101527.07
2019-02-18T05:46:42.870Z,101527.69
2019-02-18T05:47:47.889Z,101527.04
2019-02-18T05:48:52.891Z,101525.05
2019-02-18T05:49:57.887Z,101533.73
2019-02-18T05:51:03.188Z,101524.31
2019-02-18T05:52:08.728Z,101527.07
2019-02-18T05:53:13.704Z,101523.72
2019-02-18T05:54:18.902Z,101521.17
2019-02-18T05:55:24.499Z,101526.23
2019-02-18T05:56:30.125Z,101527.73
2019-02-18T05:57:35.461Z,101526.81
2019-02-18T05:58:40.741Z,101520.20
2019-02-18T05:59:45.720Z,101524.23
2019-02-18T06:00:51.036Z,101525.22
2019-02-18T06:01:56.714Z,101520.13
2019-02-18T06:03:01.719Z,101522.39
2019-02-18T06:04:06.421Z,101518.58
2019-02-18T06:05:11.665Z,101515.95
2019-02-18T06:06:16.980Z,101516.95
2019-02-18T06:07:22.252Z,101512.29
2019-02-18T06:08:27.262Z,101513.70
2019-02-18T06:09:32.805Z,101512.38
2019-02-18T06:10:37.822Z,101515.58
2019-02-18T06:11:42.548Z,101512.55
2019-02-18T06:12:49.026Z,101512.31
2019-02-18T06:13:54.294Z,101505.31
2019-02-18T06:14:59.323Z,101508.30
2019-02-18T06:16:04.914Z,101510.26
2019-02-18T06:17:09.353Z,101509.28
2019-02-18T06:18:14.581Z,101512.31
2019-02-18T06:19:19.878Z,101508.87
2019-02-18T06:20:25.222Z,101513.68
2019-02-18T06:21:30.789Z,101511.26
2019-02-18T06:22:38.381Z,101511.45
2019-02-18T06:23:42.337Z,101503.98
2019-02-18T06:24:47.391Z,101503.28
2019-02-18T06:25:52.121Z,101504.86
2019-02-18T06:26:56.734Z,101505.32
2019-02-18T06:28:04.734Z,101511.58
2019-02-18T06:29:09.692Z,101509.94
2019-02-18T06:30:14.799Z,101508.97
2019-02-18T06:31:19.972Z,101510.58
2019-02-18T06:32:25.009Z,101507.67
2019-02-18T06:33:30.616Z,101507.28
2019-02-18T06:34:35.358Z,101506.91
2019-02-18T06:35:40.610Z,101508.70
2019-02-18T06:36:45.647Z,101509.12
2019-02-18T06:37:50.387Z,101509.73
2019-02-18T06:38:57.769Z,101511.77
2019-02-18T06:40:03.197Z,101509.28
2019-02-18T06:41:08.800Z,101512.15
2019-02-18T06:42:13.811Z,101510.64
2019-02-18T06:43:19.096Z,101509.28
2019-02-18T06:44:33.299Z,101513.99
2019-02-18T06:45:49.650Z,101510.28
2019-02-18T06:46:59.911Z,101511.45
2019-02-18T06:48:29.928Z,101517.66
2019-02-18T06:49:35.200Z,101511.02
2019-02-18T06:50:40.729Z,101506.64
2019-02-18T06:51:45.846Z,101508.54
2019-02-18T06:52:50.294Z,101509.77
2019-02-18T06:53:55.536Z,101511.41
2019-02-18T06:55:00.561Z,101511.70
2019-02-18T06:56:05.532Z,101505.83
2019-02-18T06:57:41.491Z,101511.87
2019-02-18T06:59:00.288Z,101506.64
2019-02-18T07:00:22.896Z,101518.58
2019-02-18T07:01:32.676Z,101514.19
2019-02-18T07:02:44.156Z,101517.27
2019-02-18T07:04:03.585Z,101513.28
2019-02-18T07:05:42.102Z,101514.26
2019-02-18T07:07:06.270Z,101512.15
2019-02-18T07:08:27.609Z,101516.17
2019-02-18T07:10:00.329Z,101513.86
2019-02-18T07:11:13.036Z,101511.03
2019-02-18T07:12:24.563Z,101508.28
2019-02-18T07:13:29.344Z,101515.06
2019-02-18T07:14:33.944Z,101514.34
2019-02-18T07:15:38.702Z,101512.72
2019-02-18T07:16:43.750Z,101507.34
2019-02-18T07:17:48.748Z,101507.28
2019-02-18T07:18:53.854Z,101514.83
2019-02-18T07:19:58.660Z,101511.94
2019-02-18T07:21:03.608Z,101513.88
2019-02-18T07:22:08.724Z,101514.86
2019-02-18T07:23:13.984Z,101517.22
2019-02-18T07:24:19.262Z,101516.16
2019-02-18T07:25:24.826Z,101512.75
2019-02-18T07:26:30.143Z,101515.06
2019-02-18T07:27:35.218Z,101515.42
2019-02-18T07:28:40.791Z,101518.59
2019-02-18T07:29:45.725Z,101517.13
2019-02-18T07:30:51.023Z,101520.88
2019-02-18T07:31:55.758Z,101520.83
2019-02-18T07:33:01.333Z,101524.63
2019-02-18T07:34:06.894Z,101515.13
2019-02-18T07:35:12.155Z,101523.68
2019-02-18T07:36:16.862Z,101521.28
2019-02-18T07:37:22.449Z,101515.39
2019-02-18T07:38:27.446Z,101515.13
2019-02-18T07:39:32.720Z,101515.26
2019-02-18T07:40:37.719Z,101514.00
2019-02-18T07:41:42.769Z,101505.36
2019-02-18T07:42:48.631Z,101510.02
2019-02-18T07:43:54.202Z,101504.95
2019-02-18T07:44:58.940Z,101509.38
2019-02-18T07:46:04.015Z,101502.64
2019-02-18T07:47:08.941Z,101502.30
2019-02-18T07:48:14.236Z,101505.77
2019-02-18T07:49:19.272Z,101508.08
2019-02-18T07:50:23.958Z,101510.18
2019-02-18T07:51:28.910Z,101508.30
2019-02-18T07:52:33.523Z,101509.48
2019-02-18T07:53:38.781Z,101504.64
2019-02-18T07:54:43.458Z,101505.27
2019-02-18T07:55:48.490Z,101502.14
2019-02-18T07:56:53.510Z,101500.01
2019-02-18T07:57:58.880Z,101499.17
2019-02-18T07:59:03.870Z,101494.77
2019-02-18T08:00:10.348Z,101498.33
2019-02-18T08:01:15.604Z,101495.30
2019-02-18T08:02:20.283Z,101500.05
2019-02-18T08:03:25.298Z,101501.69
2019-02-18T08:04:30.384Z,101504.66
2019-02-18T08:05:35.667Z,101497.70
2019-02-18T08:06:40.677Z,101498.64
2019-02-18T08:07:45.674Z,101501.06
2019-02-18T08:08:50.894Z,101504.14
2019-02-18T08:09:56.181Z,101501.49
2019-02-18T08:11:00.881Z,101495.45
2019-02-18T08:12:05.850Z,101502.06
2019-02-18T08:13:11.100Z,101506.00
2019-02-18T08:14:16.669Z,101505.38
2019-02-18T08:15:22.013Z,101498.63
2019-02-18T08:16:26.991Z,101505.70
2019-02-18T08:17:32.059Z,101501.21
2019-02-18T08:18:37.175Z,101498.31
2019-02-18T08:19:42.547Z,101502.19
2019-02-18T08:20:47.506Z,101503.99
2019-02-18T08:21:53.233Z,101496.50
2019-02-18T08:22:58.455Z,101501.95
2019-02-18T08:24:03.720Z,101503.39
2019-02-18T08:25:09.041Z,101497.30
2019-02-18T08:26:14.323Z,101503.72
2019-02-18T08:27:19.549Z,101509.46
2019-02-18T08:28:24.343Z,101502.96
2019-02-18T08:29:29.334Z,101500.72
2019-02-18T08:30:34.323Z,101502.53
2019-02-18T08:31:39.334Z,101498.94
2019-02-18T08:32:44.317Z,101498.34
2019-02-18T08:33:49.581Z,101506.34
2019-02-18T08:34:54.932Z,101493.03
2019-02-18T08:35:59.653Z,101497.31
2019-02-18T08:37:04.896Z,101497.76
2019-02-18T08:38:10.193Z,101493.24
2019-02-18T08:39:15.475Z,101492.84
2019-02-18T08:40:22.602Z,101492.31
2019-02-18T08:41:27.488Z,101489.36
2019-02-18T08:42:34.266Z,101486.09
2019-02-18T08:43:39.630Z,101489.33
2019-02-18T08:44:44.319Z,101484.23
2019-02-18T08:45:49.764Z,101481.06
2019-02-18T08:46:55.058Z,101483.45
2019-02-18T08:48:00.316Z,101484.74
2019-02-18T08:49:05.035Z,101479.12
2019-02-18T08:50:11.582Z,101475.88
2019-02-18T08:51:16.615Z,101480.43
2019-02-18T08:52:21.298Z,101482.56
2019-02-18T08:53:26.690Z,101477.48
2019-02-18T08:54:31.673Z,101479.61
2019-02-18T08:55:37.214Z,101479.44
2019-02-18T08:56:42.530Z,101474.91
2019-02-18T08:57:47.510Z,101479.09
2019-02-18T08:58:52.500Z,101473.64
2019-02-18T08:59:57.079Z,101478.48
2019-02-18T09:01:03.000Z,101478.19
2019-02-18T09:02:08.272Z,101473.93
2019-02-18T09:03:13.264Z,101478.48
2019-02-18T09:04:18.788Z,101481.47
2019-02-18T09:05:23.816Z,101474.88
2019-02-18T09:06:28.625Z,101473.44
2019-02-18T09:07:33.349Z,101480.29
2019-02-18T09:08:38.600Z,101470.47
2019-02-18T09:09:43.993Z,101471.22
2019-02-18T09:10:49.240Z,101475.26
2019-02-18T09:11:54.275Z,101477.00
2019-02-18T09:12:58.966Z,101469.28
2019-02-18T09:14:03.682Z,101476.09
2019-02-18T09:15:08.947Z,101470.54
2019-02-18T09:16:13.861Z,101464.88
2019-02-18T09:17:18.890Z,101469.17
2019-02-18T09:18:23.337Z,101459.28
2019-02-18T09:19:28.900Z,101472.80
2019-02-18T09:20:34.443Z,101467.67
2019-02-18T09:21:39.478Z,101469.77
2019-02-18T09:23:01.471Z,101474.27
2019-02-18T09:24:19.735Z,101474.90
2019-02-18T09:25:28.937Z,101469.43
2019-02-18T09:26:34.510Z,101469.64
2019-02-18T09:27:39.859Z,101471.20
2019-02-18T09:28:44.821Z,101469.48
2019-02-18T09:29:49.281Z,101467.57
2019-02-18T09:30:55.917Z,101478.56
2019-02-18T09:32:00.833Z,101467.78
2019-02-18T09:33:05.547Z,101466.41
2019-02-18T09:34:10.590Z,101466.23
2019-02-18T09:35:15.882Z,101477.45
2019-02-18T09:36:21.474Z,101480.21
2019-02-18T09:37:27.086Z,101471.54
2019-02-18T09:38:32.701Z,101474.06
2019-02-18T09:39:37.994Z,101466.38
2019-02-18T09:40:46.101Z,101471.52
2019-02-18T09:41:50.623Z,101464.48
2019-02-18T09:42:55.899Z,101462.42
2019-02-18T09:44:00.895Z,101468.87
2019-02-18T09:45:06.271Z,101470.38
2019-02-18T09:46:11.267Z,101462.73
2019-02-18T09:47:16.490Z,101464.64
2019-02-18T09:48:21.873Z,101462.44
2019-02-18T09:49:26.991Z,101455.69
2019-02-18T09:50:31.693Z,101470.73
2019-02-18T09:51:36.948Z,101469.98
2019-02-18T09:52:41.938Z,101463.21
2019-02-18T09:53:47.220Z,101463.94
2019-02-18T09:54:52.198Z,101457.84
2019-02-18T09:55:57.078Z,101459.75
2019-02-18T09:57:02.054Z,101462.98
2019-02-18T09:58:06.567Z,101459.86
2019-02-18T09:59:11.525Z,101455.67
2019-02-18T10:00:16.231Z,101463.98
2019-02-18T10:01:21.277Z,101454.58
2019-02-18T10:02:26.503Z,101462.33
2019-02-18T10:03:32.410Z,101458.53
2019-02-18T10:04:37.601Z,101455.55
2019-02-18T10:05:42.838Z,101453.85
2019-02-18T10:06:47.559Z,101457.94
2019-02-18T10:07:52.843Z,101448.70
2019-02-18T10:08:58.487Z,101456.14
2019-02-18T10:10:04.690Z,101452.20
2019-02-18T10:11:09.905Z,101451.08
2019-02-18T10:12:18.369Z,101454.28
2019-02-18T10:13:21.541Z,101457.61
2019-02-18T10:14:26.263Z,101454.91
2019-02-18T10:15:31.260Z,101453.87
2019-02-18T10:16:36.286Z,101452.92
2019-02-18T10:17:41.725Z,101450.09
2019-02-18T10:18:46.797Z,101445.54
2019-02-18T10:19:51.576Z,101444.48
2019-02-18T10:20:56.886Z,101446.35
2019-02-18T10:22:01.605Z,101444.17
2019-02-18T10:23:06.587Z,101444.17
2019-02-18T10:24:11.518Z,101438.75
2019-02-18T10:25:16.762Z,101450.98
2019-02-18T10:26:22.086Z,101440.27
2019-02-18T10:27:26.765Z,101438.57
2019-02-18T10:28:31.747Z,101436.38
2019-02-18T10:29:36.441Z,101436.38
2019-02-18T10:30:41.394Z,101428.84
2019-02-18T10:31:46.663Z,101428.84
2019-02-18T10:32:51.932Z,101432.83
2019-02-18T10:33:56.911Z,101430.63
2019-02-18T10:35:02.171Z,101430.63
2019-02-18T10:36:07.131Z,101431.36
2019-02-18T10:37:12.141Z,101431.66
2019-02-18T10:38:17.647Z,101417.92
2019-02-18T10:39:22.634Z,101324.65
2019-02-18T10:40:27.610Z,101422.78
2019-02-18T10:41:32.579Z,101422.11
2019-02-18T10:42:37.553Z,101421.95
2019-02-18T10:43:42.236Z,101429.73
2019-02-18T10:44:47.498Z,101413.48
2019-02-18T10:45:53.130Z,101414.72
2019-02-18T10:46:57.822Z,101421.43
2019-02-18T10:48:02.775Z,101422.83
2019-02-18T10:49:19.031Z,101418.36
2019-02-18T10:50:14.375Z,101419.50
2019-02-18T10:51:19.173Z,101415.52
2019-02-18T10:52:24.247Z,101418.58
2019-02-18T10:53:29.300Z,101417.34
2019-02-18T10:54:34.804Z,101415.70
2019-02-18T10:55:40.186Z,101411.89
2019-02-18T10:56:44.870Z,101410.73
2019-02-18T10:57:50.468Z,101417.04
2019-02-18T10:58:55.739Z,101409.27
2019-02-18T11:00:00.993Z,101408.46
2019-02-18T11:01:06.186Z,101408.42
2019-02-18T11:02:11.189Z,101408.55
2019-02-18T11:03:16.155Z,101406.30
2019-02-18T11:04:21.116Z,101409.32
2019-02-18T11:05:26.646Z,101416.03
2019-02-18T11:06:31.961Z,101421.78
2019-02-18T11:07:36.960Z,101424.17
2019-02-18T11:08:42.237Z,101413.98
2019-02-18T11:09:47.495Z,101415.80
2019-02-18T11:10:52.187Z,101411.77
2019-02-18T11:11:57.164Z,101411.77
2019-02-18T11:13:02.167Z,101417.94
2019-02-18T11:14:06.848Z,101413.37
2019-02-18T11:15:12.589Z,101413.72
2019-02-18T11:16:17.302Z,101410.67
2019-02-18T11:17:22.035Z,101403.09
2019-02-18T11:18:27.070Z,101403.12
2019-02-18T11:19:32.087Z,101395.80
2019-02-18T11:20:37.380Z,101395.80
2019-02-18T11:21:42.394Z,101389.61
2019-02-18T11:22:47.141Z,101382.68
2019-02-18T11:23:52.411Z,101384.63
2019-02-18T11:24:59.435Z,101384.63
2019-02-18T11:26:04.706Z,101382.75
2019-02-18T11:27:09.496Z,101387.20
2019-02-18T11:28:14.486Z,101381.08
2019-02-18T11:29:19.729Z,101379.69
2019-02-18T11:30:25.304Z,101380.28
2019-02-18T11:31:30.551Z,101288.01
2019-02-18T11:32:35.810Z,101377.45
2019-02-18T11:33:41.319Z,101371.28
2019-02-18T11:34:45.755Z,101371.28
2019-02-18T11:35:51.009Z,101363.02
2019-02-18T11:36:56.012Z,101362.48
2019-02-18T11:38:01.370Z,101363.64
2019-02-18T11:39:11.733Z,101358.30
2019-02-18T11:40:16.705Z,101364.67
2019-02-18T11:41:27.387Z,101362.73
2019-02-18T11:42:28.668Z,101360.67
2019-02-18T11:43:33.679Z,101362.98
2019-02-18T11:44:38.409Z,101359.23
2019-02-18T11:45:43.451Z,101359.31
2019-02-18T11:46:48.550Z,101356.52
2019-02-18T11:47:53.915Z,101356.91
2019-02-18T11:48:58.918Z,101342.55
2019-02-18T11:50:04.188Z,101350.45
2019-02-18T11:51:09.145Z,101335.88
2019-02-18T11:52:13.870Z,101343.92
2019-02-18T11:53:19.141Z,101334.91
2019-02-18T11:54:24.132Z,101332.78
2019-02-18T11:55:28.929Z,101337.38
2019-02-18T11:56:34.239Z,101340.25
2019-02-18T11:57:39.761Z,101333.93
2019-02-18T11:58:44.466Z,101333.29
2019-02-18T11:59:49.900Z,101327.83
2019-02-18T12:00:54.775Z,101321.52
2019-02-18T12:01:59.817Z,101326.77
2019-02-18T12:03:12.109Z,101327.67
2019-02-18T12:04:12.126Z,101323.41
2019-02-18T12:05:17.363Z,101318.06
2019-02-18T12:06:22.657Z,101319.09
2019-02-18T12:07:27.903Z,101319.68
2019-02-18T12:08:33.179Z,101317.95
2019-02-18T12:09:38.164Z,101319.05
2019-02-18T12:10:43.143Z,101321.47
2019-02-18T12:11:48.565Z,101311.92
2019-02-18T12:12:56.124Z,101316.95
2019-02-18T12:14:01.781Z,101314.47
2019-02-18T12:15:07.323Z,101307.34
2019-02-18T12:16:12.509Z,101308.52
2019-02-18T12:17:20.554Z,101310.01
2019-02-18T12:18:23.725Z,101312.41
2019-02-18T12:19:29.007Z,101312.03
2019-02-18T12:20:35.200Z,101306.46
2019-02-18T12:21:40.327Z,101305.16
2019-02-18T12:22:45.442Z,101302.98
2019-02-18T12:23:50.707Z,101297.98
2019-02-18T12:24:55.901Z,101300.41
2019-02-18T12:26:01.457Z,101296.44
2019-02-18T12:27:06.424Z,101302.70
2019-02-18T12:28:11.096Z,101290.44
2019-02-18T12:29:25.897Z,101293.40
2019-02-18T12:30:22.712Z,101291.48