createdAt,value
2017-10-10T00:00:54.250Z,18.08
2017-10-10T00:03:21.018Z,14.95
2017-10-10T00:05:48.439Z,14.25
2017-10-10T00:08:14.884Z,17.85
2017-10-10T00:10:41.962Z,14.10
2017-10-10T00:13:09.898Z,24.98
2017-10-10T00:15:36.267Z,20.85
2017-10-10T00:18:02.952Z,16.80
2017-10-10T00:20:31.017Z,14.77
2017-10-10T00:22:57.732Z,18.80
2017-10-10T00:25:26.532Z,18.08
2017-10-10T00:27:53.267Z,20.50
2017-10-10T00:30:20.269Z,20.02
2017-10-10T00:32:46.487Z,14.52
2017-10-10T00:35:12.682Z,11.70
2017-10-10T00:37:39.256Z,14.68
2017-10-10T00:40:06.058Z,15.35
2017-10-10T00:42:32.497Z,15.40
2017-10-10T00:44:58.767Z,13.82
2017-10-10T00:47:27.208Z,14.50
2017-10-10T00:49:53.783Z,14.18
2017-10-10T00:52:20.130Z,11.05
2017-10-10T00:54:47.423Z,14.32
2017-10-10T00:57:14.469Z,15.93
2017-10-10T00:59:41.211Z,16.20
2017-10-10T01:02:07.460Z,12.90
2017-10-10T01:04:34.199Z,15.00
2017-10-10T01:07:00.424Z,12.30
2017-10-10T01:09:26.882Z,16.55
2017-10-10T01:11:53.870Z,14.45
2017-10-10T01:14:20.065Z,18.95
2017-10-10T01:16:47.452Z,14.57
2017-10-10T01:19:15.796Z,13.15
2017-10-10T01:21:42.580Z,15.50
2017-10-10T01:24:11.907Z,13.55
2017-10-10T01:26:39.603Z,18.58
2017-10-10T01:29:05.919Z,18.08
2017-10-10T01:31:32.145Z,14.65
2017-10-10T01:33:58.652Z,16.20
2017-10-10T01:36:26.140Z,16.80
2017-10-10T01:38:53.256Z,14.45
2017-10-10T01:41:20.458Z,10.02
2017-10-10T01:43:47.434Z,18.83
2017-10-10T01:46:13.915Z,18.52
2017-10-10T01:48:40.933Z,15.48
2017-10-10T01:51:07.415Z,11.05
2017-10-10T01:53:35.530Z,15.70
2017-10-10T01:56:01.763Z,18.65
2017-10-10T01:58:28.922Z,19.30
2017-10-10T02:00:55.740Z,18.87
2017-10-10T02:03:22.016Z,19.08
2017-10-10T02:05:48.264Z,19.40
2017-10-10T02:08:15.581Z,15.05
2017-10-10T02:10:42.948Z,19.55
2017-10-10T02:13:10.907Z,21.60
2017-10-10T02:15:37.729Z,17.67
2017-10-10T02:18:03.967Z,16.37
2017-10-10T02:20:30.989Z,10.82
2017-10-10T02:22:58.276Z,21.10
2017-10-10T02:25:25.069Z,20.02
2017-10-10T02:27:51.720Z,21.92
2017-10-10T02:30:18.863Z,19.05
2017-10-10T02:32:45.053Z,17.58
2017-10-10T02:35:11.577Z,17.05
2017-10-10T02:37:38.336Z,16.33
2017-10-10T02:40:04.543Z,16.17
2017-10-10T02:42:31.149Z,22.80
2017-10-10T02:44:57.797Z,20.30
2017-10-10T02:47:24.249Z,18.40
2017-10-10T02:49:50.919Z,24.65
2017-10-10T02:52:19.132Z,21.67
2017-10-10T02:54:46.672Z,22.00
2017-10-10T02:57:13.058Z,16.40
2017-10-10T02:59:40.080Z,26.85
2017-10-10T03:02:07.650Z,21.77
2017-10-10T03:04:34.172Z,20.25
2017-10-10T03:07:01.238Z,20.20
2017-10-10T03:09:28.711Z,16.12
2017-10-10T03:11:55.777Z,20.35
2017-10-10T03:14:23.090Z,12.82
2017-10-10T03:16:51.002Z,22.25
2017-10-10T03:19:18.089Z,19.33
2017-10-10T03:21:44.323Z,21.08
2017-10-10T03:24:10.915Z,20.33
2017-10-10T03:26:39.200Z,26.98
2017-10-10T03:29:06.688Z,20.42
2017-10-10T03:31:33.418Z,13.82
2017-10-10T03:34:00.849Z,19.58
2017-10-10T03:36:27.920Z,20.83
2017-10-10T03:38:54.126Z,19.35
2017-10-10T03:41:20.512Z,21.52
2017-10-10T03:43:48.235Z,20.20
2017-10-10T03:46:14.506Z,14.05
2017-10-10T03:48:40.767Z,21.70
2017-10-10T03:51:08.274Z,18.92
2017-10-10T03:53:34.497Z,19.73
2017-10-10T03:56:00.927Z,26.92
2017-10-10T03:58:29.101Z,23.20
2017-10-10T04:00:56.465Z,20.95
2017-10-10T04:03:22.753Z,18.52
2017-10-10T04:05:49.899Z,29.08
2017-10-10T04:08:16.674Z,17.52
2017-10-10T04:10:43.943Z,23.42
2017-10-10T04:13:11.549Z,25.73
2017-10-10T04:15:37.755Z,21.42
2017-10-10T04:18:04.332Z,30.67
2017-10-10T04:20:30.602Z,29.02
2017-10-10T04:22:57.404Z,29.70
2017-10-10T04:25:23.617Z,23.60
2017-10-10T04:27:49.853Z,26.55
2017-10-10T04:30:17.258Z,27.58
2017-10-10T04:32:44.912Z,37.47
2017-10-10T04:35:11.153Z,28.85
2017-10-10T04:37:37.375Z,28.17
2017-10-10T04:40:04.464Z,28.33
2017-10-10T04:42:30.735Z,32.65
2017-10-10T04:44:57.279Z,38.40
2017-10-10T04:47:23.843Z,33.70
2017-10-10T04:49:50.411Z,39.08
2017-10-10T04:52:17.210Z,31.48
2017-10-10T04:54:44.181Z,30.23
2017-10-10T04:57:10.910Z,27.55
2017-10-10T04:59:38.071Z,34.30
2017-10-10T05:02:04.622Z,26.58
2017-10-10T05:04:31.838Z,28.90
2017-10-10T05:06:59.381Z,29.20
2017-10-10T05:09:26.374Z,27.15
2017-10-10T05:11:53.881Z,35.20
2017-10-10T05:14:20.879Z,26.60
2017-10-10T05:16:47.632Z,30.20
2017-10-10T05:19:14.919Z,23.62
2017-10-10T05:21:42.423Z,21.33
2017-10-10T05:24:09.474Z,18.75
2017-10-10T05:26:35.921Z,24.08
2017-10-10T05:29:03.211Z,26.27
2017-10-10T05:31:29.649Z,19.85
2017-10-10T05:33:56.888Z,18.40
2017-10-10T05:36:24.146Z,24.52
2017-10-10T05:38:52.697Z,26.73
2017-10-10T05:41:20.299Z,31.48
2017-10-10T05:43:46.537Z,36.97
2017-10-10T05:46:14.182Z,32.90
2017-10-10T05:48:40.702Z,25.60
2017-10-10T05:51:09.082Z,28.55
2017-10-10T05:53:36.905Z,33.33
2017-10-10T05:56:03.917Z,28.95
2017-10-10T05:58:31.389Z,27.80
2017-10-10T06:00:58.878Z,30.95
2017-10-10T06:03:25.680Z,27.10
2017-10-10T06:05:53.273Z,23.45
2017-10-10T06:08:20.307Z,26.17
2017-10-10T06:10:48.026Z,31.37
2017-10-10T06:13:14.642Z,35.75
2017-10-10T06:15:41.649Z,28.80
2017-10-10T06:18:08.415Z,27.55
2017-10-10T06:20:36.052Z,36.97
2017-10-10T06:23:02.860Z,38.58
2017-10-10T06:25:29.112Z,29.42
2017-10-10T06:27:56.082Z,29.80
2017-10-10T06:30:22.310Z,24.77
2017-10-10T06:32:48.687Z,29.37
2017-10-10T06:35:15.719Z,27.27
2017-10-10T06:37:41.922Z,19.75
2017-10-10T06:40:08.684Z,25.37
2017-10-10T06:42:35.123Z,20.65
2017-10-10T06:45:01.752Z,18.35
2017-10-10T06:47:29.915Z,25.23
2017-10-10T06:49:56.906Z,19.02
2017-10-10T06:52:24.498Z,28.92
2017-10-10T06:54:50.935Z,22.85
2017-10-10T06:57:17.684Z,26.12
2017-10-10T06:59:44.402Z,22.13
2017-10-10T07:02:10.598Z,23.62
2017-10-10T07:04:36.785Z,18.67
2017-10-10T07:07:03.099Z,25.67
2017-10-10T07:09:30.180Z,24.58
2017-10-10T07:11:57.856Z,16.05
2017-10-10T07:14:25.649Z,23.90
2017-10-10T07:16:52.699Z,22.25
2017-10-10T07:19:18.919Z,20.30
2017-10-10T07:21:45.943Z,19.55
2017-10-10T07:24:14.019Z,23.83
2017-10-10T07:26:40.606Z,25.88
2017-10-10T07:29:09.222Z,24.65
2017-10-10T07:31:38.417Z,29.15
2017-10-10T07:34:04.991Z,26.25
2017-10-10T07:36:32.072Z,24.05
2017-10-10T07:38:59.225Z,19.25
2017-10-10T07:41:25.637Z,25.75
2017-10-10T07:43:52.758Z,21.15
2017-10-10T07:46:20.352Z,22.23
2017-10-10T07:48:47.196Z,26.75
2017-10-10T07:51:14.060Z,22.60
2017-10-10T07:53:41.328Z,20.60
2017-10-10T07:56:07.912Z,17.67
2017-10-10T07:58:35.566Z,22.10
2017-10-10T08:01:02.451Z,17.40
2017-10-10T08:03:29.827Z,13.18
2017-10-10T08:05:57.171Z,14.07
2017-10-10T08:08:23.390Z,16.80
2017-10-10T08:10:49.594Z,16.30
2017-10-10T08:13:16.714Z,13.80
2017-10-10T08:15:44.274Z,17.23
2017-10-10T08:18:11.907Z,17.35
2017-10-10T08:20:40.050Z,11.50
2017-10-10T08:23:08.259Z,16.05
2017-10-10T08:25:35.243Z,13.30
2017-10-10T08:28:02.540Z,15.82
2017-10-10T08:30:28.800Z,12.23
2017-10-10T08:32:55.748Z,12.68
2017-10-10T08:35:23.097Z,11.48
2017-10-10T08:37:50.761Z,15.32
2017-10-10T08:40:18.522Z,12.98
2017-10-10T08:42:45.806Z,15.23
2017-10-10T08:45:14.261Z,13.40
2017-10-10T08:47:41.205Z,12.55
2017-10-10T08:50:08.445Z,15.93
2017-10-10T08:52:35.421Z,11.65
2017-10-10T08:55:02.460Z,11.80
2017-10-10T08:57:30.396Z,13.45
2017-10-10T08:59:58.203Z,13.55
2017-10-10T09:02:25.200Z,11.23
2017-10-10T09:04:51.475Z,13.32
2017-10-10T09:07:17.698Z,14.05
2017-10-10T09:09:44.804Z,13.25
2017-10-10T09:12:11.826Z,12.35
2017-10-10T09:14:38.054Z,16.10
2017-10-10T09:17:05.167Z,13.20
2017-10-10T09:19:31.880Z,12.20
2017-10-10T09:21:59.092Z,11.30
2017-10-10T09:24:25.320Z,9.30
2017-10-10T09:26:51.544Z,8.63
2017-10-10T09:29:17.775Z,9.18
2017-10-10T09:31:44.914Z,12.70
2017-10-10T09:34:11.929Z,12.55
2017-10-10T09:36:39.873Z,11.68
2017-10-10T09:39:07.093Z,8.00
2017-10-10T09:41:33.648Z,15.00
2017-10-10T09:44:01.125Z,18.67
2017-10-10T09:46:28.858Z,12.07
2017-10-10T09:48:56.550Z,13.10
2017-10-10T09:51:23.540Z,10.23
2017-10-10T09:53:50.724Z,10.75
2017-10-10T09:56:17.140Z,15.77
2017-10-10T09:58:44.355Z,9.80
2017-10-10T10:01:10.589Z,12.75
2017-10-10T10:03:37.118Z,11.20
2017-10-10T10:06:04.979Z,12.40
2017-10-10T10:08:32.276Z,13.00
2017-10-10T10:10:58.679Z,10.00
2017-10-10T10:13:25.659Z,10.75
2017-10-10T10:15:52.768Z,10.93
2017-10-10T10:18:19.754Z,11.90
2017-10-10T10:20:46.264Z,11.07
2017-10-10T10:23:14.486Z,15.23
2017-10-10T10:25:41.925Z,11.38
2017-10-10T10:28:09.444Z,13.43
2017-10-10T10:30:36.637Z,10.77
2017-10-10T10:33:03.496Z,12.90
2017-10-10T10:35:31.190Z,11.25
2017-10-10T10:37:57.467Z,12.13
2017-10-10T10:40:24.600Z,9.98
2017-10-10T10:42:51.423Z,10.30
2017-10-10T10:45:17.850Z,11.40
2017-10-10T10:47:45.100Z,12.32
2017-10-10T10:50:11.517Z,14.32
2017-10-10T10:52:39.583Z,14.35
2017-10-10T10:55:05.830Z,10.07
2017-10-10T10:57:32.497Z,10.75
2017-10-10T10:59:59.509Z,9.55
2017-10-10T11:02:26.222Z,11.45
2017-10-10T11:04:53.281Z,12.07
2017-10-10T11:07:20.442Z,10.50
2017-10-10T11:09:47.704Z,10.53
2017-10-10T11:12:14.782Z,9.63
2017-10-10T11:14:41.054Z,11.10
2017-10-10T11:17:08.385Z,10.97
2017-10-10T11:19:34.582Z,9.70
2017-10-10T11:22:01.127Z,10.83
2017-10-10T11:24:30.484Z,11.98
2017-10-10T11:26:57.894Z,14.00
2017-10-10T11:29:25.029Z,10.27
2017-10-10T11:31:52.068Z,11.53
2017-10-10T11:34:18.358Z,10.73
2017-10-10T11:36:46.271Z,13.53
2017-10-10T11:39:14.311Z,14.33
2017-10-10T11:41:41.155Z,11.40
2017-10-10T11:44:07.434Z,15.90
2017-10-10T11:46:33.857Z,13.07
2017-10-10T11:49:00.763Z,11.53
2017-10-10T11:51:27.499Z,10.10
2017-10-10T11:53:54.044Z,12.53
2017-10-10T11:56:21.766Z,10.63
2017-10-10T11:58:49.757Z,13.40
2017-10-10T12:01:17.119Z,16.83
2017-10-10T12:03:44.162Z,16.00
2017-10-10T12:06:10.954Z,11.10
2017-10-10T12:08:37.162Z,12.90
2017-10-10T12:11:03.397Z,15.67
2017-10-10T12:13:31.019Z,12.90
2017-10-10T12:15:58.272Z,10.83
2017-10-10T12:18:25.329Z,10.63
2017-10-10T12:20:51.901Z,11.87
2017-10-10T12:23:19.203Z,13.67
2017-10-10T12:25:45.915Z,10.93
2017-10-10T12:28:13.308Z,12.23
2017-10-10T12:30:40.977Z,11.15
2017-10-10T12:33:07.283Z,12.47
2017-10-10T12:35:34.273Z,10.32
2017-10-10T12:38:01.312Z,9.23
2017-10-10T12:40:27.575Z,12.43
2017-10-10T12:42:54.066Z,9.98
2017-10-10T12:45:21.860Z,13.50
2017-10-10T12:47:52.001Z,10.70
2017-10-10T12:50:19.544Z,10.55
2017-10-10T12:52:45.827Z,11.12
2017-10-10T12:55:12.522Z,10.70
2017-10-10T12:57:39.250Z,10.57
2017-10-10T13:00:05.554Z,9.88
2017-10-10T13:02:31.829Z,16.10
2017-10-10T13:04:59.017Z,9.25
2017-10-10T13:07:25.439Z,9.50
2017-10-10T13:09:51.653Z,9.75
2017-10-10T13:12:18.578Z,7.22
2017-10-10T13:14:45.616Z,8.07
2017-10-10T13:17:12.957Z,9.38
2017-10-10T13:19:40.322Z,13.73
2017-10-10T13:22:06.763Z,7.43
2017-10-10T13:24:33.537Z,8.95
2017-10-10T13:26:59.986Z,11.60
2017-10-10T13:29:26.877Z,8.97
2017-10-10T13:31:53.877Z,8.05
2017-10-10T13:34:20.548Z,9.30
2017-10-10T13:36:47.294Z,8.38
2017-10-10T13:39:14.098Z,10.90
2017-10-10T13:41:40.332Z,12.67
2017-10-10T13:44:06.560Z,9.10
2017-10-10T13:46:33.403Z,9.03
2017-10-10T13:49:00.317Z,7.50
2017-10-10T13:51:26.742Z,10.13
2017-10-10T13:53:53.098Z,8.07
2017-10-10T13:56:20.668Z,9.93
2017-10-10T13:58:47.543Z,8.13
2017-10-10T14:01:15.494Z,8.80
2017-10-10T14:03:42.868Z,7.50
2017-10-10T14:06:09.086Z,9.93
2017-10-10T14:08:35.895Z,9.50
2017-10-10T14:11:02.227Z,8.77
2017-10-10T14:13:30.084Z,9.20
2017-10-10T14:15:57.366Z,9.93
2017-10-10T14:18:24.238Z,12.03
2017-10-10T14:20:51.620Z,10.33
2017-10-10T14:23:17.922Z,9.67
2017-10-10T14:25:45.742Z,9.00
2017-10-10T14:28:11.947Z,10.17
2017-10-10T14:30:38.801Z,13.07
2017-10-10T14:33:05.439Z,13.73
2017-10-10T14:35:32.889Z,8.90
2017-10-10T14:37:59.579Z,9.77
2017-10-10T14:40:27.504Z,10.73
2017-10-10T14:42:54.372Z,12.83
2017-10-10T14:45:21.135Z,8.83
2017-10-10T14:47:47.884Z,9.63
2017-10-10T14:50:14.836Z,6.93
2017-10-10T14:52:41.813Z,8.13
2017-10-10T14:55:08.758Z,9.07
2017-10-10T14:57:35.084Z,6.95
2017-10-10T15:00:01.635Z,6.50
2017-10-10T15:02:28.066Z,7.53
2017-10-10T15:04:55.202Z,7.32
2017-10-10T15:07:22.192Z,7.53
2017-10-10T15:09:48.520Z,8.05
2017-10-10T15:12:14.763Z,6.12
2017-10-10T15:14:41.868Z,8.45
2017-10-10T15:17:08.413Z,7.15
2017-10-10T15:19:35.258Z,7.72
2017-10-10T15:22:01.482Z,5.85
2017-10-10T15:24:28.003Z,6.57
2017-10-10T15:26:54.286Z,6.45
2017-10-10T15:29:21.067Z,11.63
2017-10-10T15:31:48.140Z,8.98
2017-10-10T15:34:14.757Z,10.23
2017-10-10T15:36:41.172Z,14.45
2017-10-10T15:39:09.124Z,11.65
2017-10-10T15:41:36.003Z,10.60
2017-10-10T15:44:02.577Z,9.25
2017-10-10T15:46:28.873Z,11.48
2017-10-10T15:48:55.292Z,8.80
2017-10-10T15:51:21.544Z,11.65
2017-10-10T15:53:48.505Z,11.45
2017-10-10T15:56:16.227Z,31.80
2017-10-10T15:58:43.075Z,32.63
2017-10-10T16:03:43.284Z,16.10
2017-10-10T16:06:10.185Z,15.00
2017-10-10T16:08:37.040Z,16.45
2017-10-10T16:11:03.556Z,15.32
2017-10-10T16:13:30.354Z,10.80
2017-10-10T16:15:56.579Z,10.30
2017-10-10T16:18:24.668Z,11.82
2017-10-10T16:20:50.945Z,11.20
2017-10-10T16:23:18.177Z,9.15
2017-10-10T16:25:44.852Z,12.90
2017-10-10T16:28:11.827Z,10.07
2017-10-10T16:33:10.885Z,26.27
2017-10-10T16:35:38.034Z,24.20
2017-10-10T16:38:04.288Z,33.35
2017-10-10T16:40:31.251Z,32.47
2017-10-10T16:42:57.481Z,27.30
2017-10-10T16:45:24.715Z,35.00
2017-10-10T16:47:52.244Z,24.15
2017-10-10T16:50:18.510Z,22.10
2017-10-10T16:52:45.465Z,30.62
2017-10-10T16:55:11.740Z,31.80
2017-10-10T16:57:37.977Z,20.60
2017-10-10T17:00:04.191Z,16.62
2017-10-10T17:02:30.849Z,18.25
2017-10-10T17:04:58.865Z,17.48
2017-10-10T17:07:25.743Z,15.85
2017-10-10T17:09:53.020Z,22.42
2017-10-10T17:12:19.994Z,18.77
2017-10-10T17:14:47.096Z,21.17
2017-10-10T17:17:14.190Z,21.37
2017-10-10T17:19:40.788Z,13.70
2017-10-10T17:22:07.115Z,14.25
2017-10-10T17:24:34.435Z,21.37
2017-10-10T17:27:00.689Z,16.50
2017-10-10T17:29:28.022Z,14.87
2017-10-10T17:31:55.655Z,19.48
2017-10-10T17:34:22.026Z,15.18
2017-10-10T17:36:48.406Z,19.33
2017-10-10T17:39:14.671Z,19.33
2017-10-10T17:41:41.574Z,19.80
2017-10-10T17:44:07.826Z,13.85
2017-10-10T17:46:34.047Z,16.90
2017-10-10T17:49:01.827Z,18.10
2017-10-10T17:51:29.026Z,23.27
2017-10-10T17:53:55.341Z,14.13
2017-10-10T17:56:22.734Z,18.05
2017-10-10T17:58:49.797Z,18.37
2017-10-10T18:01:16.225Z,18.35
2017-10-10T18:03:43.106Z,13.82
2017-10-10T18:06:09.406Z,14.68
2017-10-10T18:08:36.416Z,13.13
2017-10-10T18:11:03.895Z,12.05
2017-10-10T18:13:31.150Z,17.02
2017-10-10T18:15:57.404Z,13.68
2017-10-10T18:18:23.713Z,12.55
2017-10-10T18:20:49.994Z,14.15
2017-10-10T18:23:16.289Z,12.37
2017-10-10T18:25:42.515Z,13.60
2017-10-10T18:28:10.252Z,15.40
2017-10-10T18:30:37.623Z,10.10
2017-10-10T18:33:05.612Z,18.23
2017-10-10T18:35:31.994Z,18.25
2017-10-10T18:37:59.849Z,26.00
2017-10-10T18:40:27.538Z,20.00
2017-10-10T18:42:55.280Z,20.33
2017-10-10T18:45:23.069Z,19.33
2017-10-10T18:47:49.372Z,25.65
2017-10-10T18:50:16.992Z,22.87
2017-10-10T18:52:43.287Z,25.67
2017-10-10T18:55:09.526Z,26.27
2017-10-10T18:57:37.022Z,20.48
2017-10-10T19:00:03.550Z,27.00
2017-10-10T19:02:29.840Z,23.75
2017-10-10T19:04:58.424Z,20.90
2017-10-10T19:07:25.205Z,29.10
2017-10-10T19:09:51.955Z,20.75
2017-10-10T19:12:18.580Z,24.80
2017-10-10T19:14:45.868Z,28.85
2017-10-10T19:17:13.219Z,31.95
2017-10-10T19:19:39.578Z,29.65
2017-10-10T19:22:05.820Z,24.12
2017-10-10T19:24:32.053Z,26.27
2017-10-10T19:26:58.923Z,21.27
2017-10-10T19:29:25.738Z,25.17
2017-10-10T19:31:52.739Z,17.35
2017-10-10T19:34:19.832Z,19.15
2017-10-10T19:36:47.361Z,21.25
2017-10-10T19:39:15.261Z,24.77
2017-10-10T19:41:41.996Z,23.75
2017-10-10T19:44:08.867Z,19.45
2017-10-10T19:46:36.192Z,18.15
2017-10-10T19:49:03.411Z,21.52
2017-10-10T19:51:29.761Z,20.23
2017-10-10T19:53:56.306Z,25.55
2017-10-10T19:56:22.661Z,22.52
2017-10-10T19:58:49.540Z,20.58
2017-10-10T20:01:17.134Z,26.95
2017-10-10T20:03:44.502Z,23.15
2017-10-10T20:06:11.482Z,22.00
2017-10-10T20:08:38.263Z,19.42
2017-10-10T20:11:04.534Z,19.33
2017-10-10T20:13:30.786Z,25.35
2017-10-10T20:15:58.393Z,24.00
2017-10-10T20:18:25.648Z,34.15
2017-10-10T20:20:52.423Z,18.67
2017-10-10T20:23:18.752Z,24.20
2017-10-10T20:25:46.121Z,24.60
2017-10-10T20:28:13.527Z,24.73
2017-10-10T20:30:40.033Z,27.45
2017-10-10T20:33:08.360Z,21.23
2017-10-10T20:35:35.158Z,25.25
2017-10-10T20:38:01.392Z,21.25
2017-10-10T20:40:27.841Z,29.65
2017-10-10T20:42:54.218Z,33.08
2017-10-10T20:45:21.437Z,34.08
2017-10-10T20:47:47.695Z,38.20
2017-10-10T20:50:13.996Z,29.77
2017-10-10T20:52:40.447Z,39.97
2017-10-10T20:55:07.542Z,24.20
2017-10-10T20:57:33.758Z,16.00
2017-10-10T21:00:01.137Z,24.35
2017-10-10T21:02:28.192Z,22.65
2017-10-10T21:04:55.748Z,33.42
2017-10-10T21:07:22.917Z,28.02
2017-10-10T21:09:50.518Z,21.70
2017-10-10T21:12:17.464Z,20.83
2017-10-10T21:14:44.017Z,23.80
2017-10-10T21:17:10.227Z,29.15
2017-10-10T21:19:37.233Z,30.80
2017-10-10T21:22:04.268Z,24.45
2017-10-10T21:24:31.670Z,27.85
2017-10-10T21:26:58.697Z,28.08
2017-10-10T21:29:25.069Z,26.50
2017-10-10T21:31:51.313Z,18.45
2017-10-10T21:34:18.542Z,28.77
2017-10-10T21:36:44.806Z,23.80
2017-10-10T21:39:11.247Z,25.73
2017-10-10T21:41:39.119Z,21.25
2017-10-10T21:44:06.085Z,24.73
2017-10-10T21:46:33.601Z,25.77
2017-10-10T21:49:00.842Z,40.35
2017-10-10T21:51:27.540Z,24.83
2017-10-10T21:53:54.586Z,28.92
2017-10-10T21:56:20.869Z,19.20
2017-10-10T21:58:48.687Z,25.40
2017-10-10T22:01:15.672Z,32.58
2017-10-10T22:03:41.892Z,24.10
2017-10-10T22:06:09.067Z,27.08
2017-10-10T22:08:35.707Z,27.48
2017-10-10T22:11:02.753Z,31.23
2017-10-10T22:13:30.167Z,36.78
2017-10-10T22:15:57.653Z,19.77
2017-10-10T22:18:24.252Z,24.35
2017-10-10T22:20:51.228Z,35.13
2017-10-10T22:23:18.464Z,36.03
2017-10-10T22:25:44.714Z,28.02
2017-10-10T22:28:11.665Z,32.42
2017-10-10T22:30:38.565Z,25.85
2017-10-10T22:33:06.509Z,24.33
2017-10-10T22:35:32.758Z,26.87
2017-10-10T22:37:59.950Z,31.98
2017-10-10T22:40:26.212Z,34.38
2017-10-10T22:42:52.569Z,23.75
2017-10-10T22:45:19.551Z,20.33
2017-10-10T22:47:46.284Z,28.02
2017-10-10T22:50:13.528Z,22.33
2017-10-10T22:52:40.281Z,28.62
2017-10-10T22:55:06.689Z,26.35
2017-10-10T22:57:34.706Z,26.00
2017-10-10T23:00:01.064Z,29.15
2017-10-10T23:02:28.274Z,28.50
2017-10-10T23:04:54.555Z,34.58
2017-10-10T23:07:21.708Z,18.00
2017-10-10T23:09:49.416Z,28.52
2017-10-10T23:12:16.688Z,26.30
2017-10-10T23:14:42.893Z,24.50
2017-10-10T23:17:09.105Z,25.33
2017-10-10T23:19:35.334Z,29.80
2017-10-10T23:22:01.520Z,27.67
2017-10-10T23:24:28.242Z,24.67
2017-10-10T23:26:55.211Z,22.55
2017-10-10T23:29:22.887Z,26.20
2017-10-10T23:31:50.847Z,32.92
2017-10-10T23:34:17.797Z,24.27
2017-10-10T23:36:45.931Z,27.70
2017-10-10T23:39:14.532Z,21.70
2017-10-10T23:41:42.048Z,17.87
2017-10-10T23:44:08.280Z,20.15
2017-10-10T23:46:35.152Z,21.20
2017-10-10T23:49:01.944Z,19.00
2017-10-10T23:51:28.734Z,27.48
2017-10-10T23:53:55.898Z,27.30
2017-10-10T23:56:22.879Z,17.77
2017-10-10T23:58:49.231Z,30.08
