createdAt,value
2019-05-03T00:00:47.415Z,9.05
2019-05-03T00:02:27.329Z,9.70
2019-05-03T00:03:32.694Z,8.73
2019-05-03T00:04:38.256Z,9.10
2019-05-03T00:05:52.503Z,9.28
2019-05-03T00:06:57.474Z,9.08
2019-05-03T00:08:07.160Z,9.50
2019-05-03T00:09:13.848Z,8.98
2019-05-03T00:10:19.334Z,10.30
2019-05-03T00:11:24.325Z,9.50
2019-05-03T00:12:28.812Z,9.73
2019-05-03T00:13:36.339Z,10.38
2019-05-03T00:14:42.981Z,10.13
2019-05-03T00:16:18.730Z,9.75
2019-05-03T00:17:23.671Z,10.45
2019-05-03T00:18:28.949Z,10.18
2019-05-03T00:19:34.296Z,9.70
2019-05-03T00:20:39.321Z,10.25
2019-05-03T00:21:43.815Z,10.95
2019-05-03T00:22:49.077Z,11.15
2019-05-03T00:23:54.020Z,11.10
2019-05-03T00:25:05.953Z,11.33
2019-05-03T00:26:05.451Z,10.72
2019-05-03T00:27:12.317Z,11.08
2019-05-03T00:28:17.159Z,10.28
2019-05-03T00:29:22.135Z,11.43
2019-05-03T00:30:27.418Z,10.45
2019-05-03T00:31:32.115Z,10.75
2019-05-03T00:32:37.406Z,10.93
2019-05-03T00:33:44.703Z,11.83
2019-05-03T00:34:52.374Z,10.82
2019-05-03T00:36:14.621Z,10.60
2019-05-03T00:37:22.101Z,10.55
2019-05-03T00:38:27.183Z,10.55
2019-05-03T00:39:36.224Z,10.80
2019-05-03T00:40:41.682Z,11.35
2019-05-03T00:41:46.677Z,10.60
2019-05-03T00:42:51.780Z,10.72
2019-05-03T00:43:56.463Z,10.78
2019-05-03T00:45:02.319Z,10.75
2019-05-03T00:46:07.048Z,11.08
2019-05-03T00:47:12.569Z,11.12
2019-05-03T00:48:17.827Z,11.93
2019-05-03T00:49:22.845Z,11.93
2019-05-03T00:50:27.812Z,12.07
2019-05-03T00:51:32.586Z,12.55
2019-05-03T00:52:37.849Z,13.60
2019-05-03T00:53:42.842Z,13.18
2019-05-03T00:54:48.097Z,13.78
2019-05-03T00:55:52.813Z,12.65
2019-05-03T00:56:57.861Z,13.50
2019-05-03T00:58:02.714Z,12.95
2019-05-03T00:59:07.440Z,14.33
2019-05-03T01:00:12.641Z,14.03
2019-05-03T01:01:17.765Z,14.00
2019-05-03T01:02:22.732Z,14.90
2019-05-03T01:03:27.735Z,14.65
2019-05-03T01:04:33.273Z,14.25
2019-05-03T01:05:38.532Z,14.80
2019-05-03T01:06:43.499Z,13.85
2019-05-03T01:07:48.790Z,13.98
2019-05-03T01:08:53.850Z,14.07
2019-05-03T01:09:58.843Z,14.70
2019-05-03T01:11:03.549Z,14.90
2019-05-03T01:12:08.041Z,15.68
2019-05-03T01:13:13.302Z,13.45
2019-05-03T01:14:18.329Z,12.82
2019-05-03T01:15:57.183Z,13.20
2019-05-03T01:17:02.729Z,12.63
2019-05-03T01:18:08.527Z,12.03
2019-05-03T01:19:13.231Z,11.90
2019-05-03T01:20:17.932Z,13.13
2019-05-03T01:21:22.979Z,12.82
2019-05-03T01:22:28.280Z,11.83
2019-05-03T01:23:33.263Z,11.63
2019-05-03T01:24:38.233Z,11.95
2019-05-03T01:25:43.274Z,11.33
2019-05-03T01:26:48.520Z,11.18
2019-05-03T01:27:53.743Z,10.85
2019-05-03T01:28:59.002Z,10.90
2019-05-03T01:30:04.092Z,10.43
2019-05-03T01:31:08.985Z,10.98
2019-05-03T01:32:13.936Z,10.80
2019-05-03T01:33:18.632Z,10.48
2019-05-03T01:34:23.176Z,9.88
2019-05-03T01:35:28.168Z,10.20
2019-05-03T01:36:34.061Z,10.30
2019-05-03T01:37:38.767Z,10.43
2019-05-03T01:38:43.445Z,10.93
2019-05-03T01:39:48.764Z,10.03
2019-05-03T01:40:53.467Z,10.60
2019-05-03T01:41:58.455Z,11.30
2019-05-03T01:43:03.474Z,10.18
2019-05-03T01:44:08.720Z,10.38
2019-05-03T01:45:14.138Z,9.80
2019-05-03T01:46:19.379Z,9.93
2019-05-03T01:47:32.614Z,9.43
2019-05-03T01:48:52.247Z,9.13
2019-05-03T01:50:06.398Z,9.95
2019-05-03T01:51:22.518Z,9.73
2019-05-03T01:52:33.317Z,9.35
2019-05-03T01:53:38.545Z,9.08
2019-05-03T01:54:43.522Z,8.15
2019-05-03T01:55:54.594Z,8.08
2019-05-03T01:56:59.843Z,7.95
2019-05-03T01:58:04.788Z,8.60
2019-05-03T01:59:09.790Z,7.58
2019-05-03T02:00:19.451Z,8.10
2019-05-03T02:01:42.070Z,8.53
2019-05-03T02:03:06.270Z,8.30
2019-05-03T02:04:17.005Z,8.35
2019-05-03T02:05:42.910Z,9.08
2019-05-03T02:06:48.308Z,8.83
2019-05-03T02:07:53.554Z,8.05
2019-05-03T02:08:58.810Z,8.53
2019-05-03T02:10:03.814Z,9.05
2019-05-03T02:11:08.564Z,8.50
2019-05-03T02:12:13.804Z,8.45
2019-05-03T02:13:18.769Z,8.03
2019-05-03T02:14:24.033Z,8.15
2019-05-03T02:15:28.815Z,8.53
2019-05-03T02:16:33.682Z,7.22
2019-05-03T02:17:38.934Z,7.97
2019-05-03T02:18:43.918Z,7.72
2019-05-03T02:19:49.438Z,6.95
2019-05-03T02:20:54.459Z,6.70
2019-05-03T02:22:00.061Z,6.30
2019-05-03T02:23:04.877Z,6.40
2019-05-03T02:24:11.651Z,6.12
2019-05-03T02:25:16.543Z,5.87
2019-05-03T02:26:22.413Z,5.12
2019-05-03T02:27:27.235Z,5.10
2019-05-03T02:28:32.673Z,5.08
2019-05-03T02:29:38.031Z,5.35
2019-05-03T02:30:44.157Z,5.10
2019-05-03T02:31:49.659Z,4.80
2019-05-03T02:32:54.114Z,5.03
2019-05-03T02:34:00.126Z,4.72
2019-05-03T02:35:04.967Z,4.62
2019-05-03T02:36:09.938Z,5.08
2019-05-03T02:37:15.125Z,4.47
2019-05-03T02:38:19.894Z,4.75
2019-05-03T02:39:24.596Z,4.80
2019-05-03T02:40:29.873Z,4.72
2019-05-03T02:41:35.024Z,4.50
2019-05-03T02:42:39.754Z,4.50
2019-05-03T02:43:47.659Z,5.17
2019-05-03T02:44:52.351Z,5.28
2019-05-03T02:46:16.761Z,5.00
2019-05-03T02:47:31.890Z,4.40
2019-05-03T02:48:46.500Z,4.75
2019-05-03T02:49:58.899Z,5.17
2019-05-03T02:51:06.530Z,5.28
2019-05-03T02:52:30.384Z,5.40
2019-05-03T02:53:36.096Z,5.20
2019-05-03T02:54:41.233Z,4.70
2019-05-03T02:55:46.757Z,5.33
2019-05-03T02:56:52.028Z,5.20
2019-05-03T02:57:57.018Z,4.92
2019-05-03T02:59:01.517Z,5.10
2019-05-03T03:00:08.778Z,5.60
2019-05-03T03:01:16.036Z,5.28
2019-05-03T03:02:20.285Z,6.35
2019-05-03T03:03:25.577Z,5.35
2019-05-03T03:04:31.106Z,6.58
2019-05-03T03:05:36.579Z,6.37
2019-05-03T03:06:45.415Z,6.28
2019-05-03T03:07:52.755Z,6.75
2019-05-03T03:08:59.377Z,6.92
2019-05-03T03:10:06.283Z,7.00
2019-05-03T03:11:10.964Z,6.92
2019-05-03T03:12:17.014Z,6.80
2019-05-03T03:13:25.363Z,6.72
2019-05-03T03:14:36.368Z,7.10
2019-05-03T03:15:45.703Z,7.42
2019-05-03T03:16:52.212Z,7.55
2019-05-03T03:17:59.720Z,7.25
2019-05-03T03:19:06.686Z,6.78
2019-05-03T03:20:12.448Z,6.78
2019-05-03T03:21:18.197Z,7.15
2019-05-03T03:22:25.969Z,6.60
2019-05-03T03:23:35.500Z,7.03
2019-05-03T03:24:45.802Z,7.47
2019-05-03T03:25:51.714Z,7.30
2019-05-03T03:26:58.899Z,7.58
2019-05-03T03:28:05.518Z,7.22
2019-05-03T03:29:11.386Z,7.30
2019-05-03T03:30:38.869Z,7.53
2019-05-03T03:32:00.048Z,7.37
2019-05-03T03:33:09.044Z,7.12
2019-05-03T03:34:18.258Z,8.28
2019-05-03T03:35:29.907Z,8.13
2019-05-03T03:36:50.539Z,7.60
2019-05-03T03:37:41.668Z,8.00
2019-05-03T03:38:46.880Z,8.10
2019-05-03T03:39:52.548Z,7.67
2019-05-03T03:40:58.981Z,8.93
2019-05-03T03:42:05.522Z,7.72
2019-05-03T03:43:11.109Z,7.90
2019-05-03T03:44:19.050Z,8.50
2019-05-03T03:45:25.374Z,8.08
2019-05-03T03:46:32.439Z,8.28
2019-05-03T03:47:39.830Z,8.30
2019-05-03T03:48:46.146Z,8.83
2019-05-03T03:49:55.203Z,7.95
2019-05-03T03:51:00.390Z,8.30
2019-05-03T03:52:06.272Z,7.80
2019-05-03T03:53:15.264Z,8.70
2019-05-03T03:54:20.141Z,8.65
2019-05-03T03:55:26.472Z,8.03
2019-05-03T03:56:46.038Z,7.87
2019-05-03T03:57:41.692Z,7.37
2019-05-03T03:58:46.952Z,7.67
2019-05-03T03:59:51.650Z,8.28
2019-05-03T04:00:56.907Z,8.33
2019-05-03T04:02:01.993Z,8.63
2019-05-03T04:03:06.902Z,8.13
2019-05-03T04:04:12.245Z,8.20
2019-05-03T04:05:17.240Z,8.00
2019-05-03T04:06:26.867Z,8.00
2019-05-03T04:07:31.629Z,8.13
2019-05-03T04:08:36.667Z,8.35
2019-05-03T04:09:42.216Z,7.08
2019-05-03T04:10:47.753Z,8.08
2019-05-03T04:11:53.339Z,7.67
2019-05-03T04:12:59.387Z,7.75
2019-05-03T04:14:05.434Z,8.18
2019-05-03T04:15:41.041Z,8.13
2019-05-03T04:17:10.740Z,7.55
2019-05-03T04:18:25.690Z,7.20
2019-05-03T04:19:32.507Z,8.25
2019-05-03T04:20:37.948Z,7.05
2019-05-03T04:21:45.217Z,8.25
2019-05-03T04:22:49.944Z,8.00
2019-05-03T04:23:55.665Z,6.97
2019-05-03T04:25:00.599Z,6.78
2019-05-03T04:26:12.803Z,7.72
2019-05-03T04:27:23.285Z,7.80
2019-05-03T04:28:25.684Z,7.20
2019-05-03T04:29:32.176Z,7.30
2019-05-03T04:30:37.051Z,7.80
2019-05-03T04:31:42.018Z,7.47
2019-05-03T04:32:46.504Z,7.50
2019-05-03T04:33:51.815Z,7.62
2019-05-03T04:34:56.550Z,7.30
2019-05-03T04:36:01.810Z,8.05
2019-05-03T04:37:06.621Z,7.67
2019-05-03T04:38:11.881Z,6.90
2019-05-03T04:39:19.992Z,7.55
2019-05-03T04:40:25.680Z,7.58
2019-05-03T04:41:30.338Z,7.90
2019-05-03T04:42:35.742Z,7.37
2019-05-03T04:43:40.653Z,7.62
2019-05-03T04:44:45.916Z,7.62
2019-05-03T04:46:06.566Z,7.70
2019-05-03T04:47:11.864Z,7.47
2019-05-03T04:48:17.280Z,7.55
2019-05-03T04:49:25.844Z,7.47
2019-05-03T04:50:29.121Z,7.78
2019-05-03T04:51:35.009Z,7.45
2019-05-03T04:52:39.846Z,7.87
2019-05-03T04:53:48.436Z,7.83
2019-05-03T04:54:57.792Z,7.58
2019-05-03T04:56:05.549Z,7.65
2019-05-03T04:57:09.527Z,7.78
2019-05-03T04:58:16.095Z,7.83
2019-05-03T04:59:21.541Z,7.97
2019-05-03T05:00:26.730Z,7.80
2019-05-03T05:01:35.139Z,8.65
2019-05-03T05:02:39.684Z,8.15
2019-05-03T05:03:45.703Z,7.85
2019-05-03T05:04:50.778Z,7.35
2019-05-03T05:05:59.267Z,8.00
2019-05-03T05:07:03.091Z,8.80
2019-05-03T05:08:07.760Z,8.03
2019-05-03T05:09:15.352Z,8.30
2019-05-03T05:10:20.010Z,7.80
2019-05-03T05:11:26.375Z,8.68
2019-05-03T05:12:31.554Z,8.20
2019-05-03T05:13:36.575Z,8.30
2019-05-03T05:14:42.146Z,9.05
2019-05-03T05:15:47.424Z,8.80
2019-05-03T05:16:55.476Z,8.73
2019-05-03T05:18:16.672Z,10.68
2019-05-03T05:19:28.164Z,25.45
2019-05-03T05:20:46.538Z,12.05
2019-05-03T05:21:55.052Z,9.85
2019-05-03T05:22:59.764Z,9.10
2019-05-03T05:24:05.811Z,9.48
2019-05-03T05:25:14.892Z,8.83
2019-05-03T05:26:21.430Z,8.43
2019-05-03T05:27:34.629Z,9.63
2019-05-03T05:28:44.751Z,8.78
2019-05-03T05:29:49.514Z,9.38
2019-05-03T05:30:54.805Z,9.23
2019-05-03T05:31:59.770Z,10.15
2019-05-03T05:33:05.438Z,8.90
2019-05-03T05:34:10.405Z,10.58
2019-05-03T05:35:15.380Z,10.65
2019-05-03T05:36:20.366Z,11.10
2019-05-03T05:37:25.906Z,10.48
2019-05-03T05:38:30.874Z,10.63
2019-05-03T05:39:35.840Z,10.75
2019-05-03T05:40:40.838Z,11.38
2019-05-03T05:41:45.823Z,11.00
2019-05-03T05:42:50.345Z,11.33
2019-05-03T05:43:55.125Z,13.10
2019-05-03T05:45:00.071Z,11.70
2019-05-03T05:46:05.364Z,11.12
2019-05-03T05:47:35.110Z,9.40
2019-05-03T05:48:45.276Z,8.98
2019-05-03T05:50:00.260Z,8.73
2019-05-03T05:51:04.702Z,8.00
2019-05-03T05:52:09.803Z,7.78
2019-05-03T05:53:15.409Z,8.10
2019-05-03T05:54:20.371Z,8.08
2019-05-03T05:55:50.391Z,7.70
2019-05-03T05:57:02.504Z,7.45
2019-05-03T05:58:25.378Z,8.08
2019-05-03T05:59:50.907Z,7.30
2019-05-03T06:01:09.625Z,7.47
2019-05-03T06:02:15.075Z,7.10
2019-05-03T06:03:20.073Z,8.50
2019-05-03T06:04:25.013Z,7.70
2019-05-03T06:05:30.026Z,6.70
2019-05-03T06:06:42.279Z,6.53
2019-05-03T06:08:00.601Z,6.47
2019-05-03T06:09:22.359Z,6.67
2019-05-03T06:10:34.824Z,6.10
2019-05-03T06:12:01.968Z,6.22
2019-05-03T06:13:11.615Z,7.65
2019-05-03T06:14:45.297Z,6.62
2019-05-03T06:15:58.265Z,5.83
2019-05-03T06:17:09.345Z,6.85
2019-05-03T06:18:19.089Z,6.03
2019-05-03T06:19:30.935Z,5.72
2019-05-03T06:20:45.078Z,5.35
2019-05-03T06:21:59.763Z,4.95
2019-05-03T06:23:08.884Z,4.75
2019-05-03T06:24:19.319Z,4.35
2019-05-03T06:25:30.868Z,4.33
2019-05-03T06:26:38.214Z,4.47
2019-05-03T06:27:44.874Z,4.65
2019-05-03T06:28:49.368Z,4.90
2019-05-03T06:29:56.104Z,5.17
2019-05-03T06:31:10.554Z,5.37
2019-05-03T06:32:34.650Z,5.47
2019-05-03T06:33:39.271Z,5.00
2019-05-03T06:34:45.526Z,5.50
2019-05-03T06:35:50.272Z,5.10
2019-05-03T06:36:57.093Z,5.60
2019-05-03T06:38:02.381Z,5.05
2019-05-03T06:39:09.346Z,4.97
2019-05-03T06:40:15.016Z,5.08
2019-05-03T06:41:20.314Z,5.10
2019-05-03T06:42:25.606Z,5.28
2019-05-03T06:43:31.207Z,4.20
2019-05-03T06:44:36.169Z,4.20
2019-05-03T06:45:46.650Z,3.75
2019-05-03T06:46:48.273Z,4.20
2019-05-03T06:47:55.066Z,3.67
2019-05-03T06:49:01.007Z,3.58
2019-05-03T06:50:06.355Z,3.60
2019-05-03T06:51:15.940Z,3.40
2019-05-03T06:52:19.897Z,3.65
2019-05-03T06:53:25.538Z,3.80
2019-05-03T06:54:30.938Z,4.10
2019-05-03T06:55:40.012Z,3.65
2019-05-03T06:56:42.556Z,4.33
2019-05-03T06:57:49.566Z,4.00
2019-05-03T06:58:55.223Z,4.15
2019-05-03T07:00:10.692Z,3.85
2019-05-03T07:01:25.328Z,4.05
2019-05-03T07:02:54.844Z,4.15
2019-05-03T07:04:10.721Z,4.05
2019-05-03T07:05:36.407Z,4.22
2019-05-03T07:06:59.962Z,3.98
2019-05-03T07:08:29.730Z,4.17
2019-05-03T07:09:44.344Z,3.62
2019-05-03T07:10:51.926Z,3.87
2019-05-03T07:11:56.908Z,3.90
2019-05-03T07:13:04.752Z,4.28
2019-05-03T07:14:09.371Z,4.08
2019-05-03T07:15:14.498Z,3.77
2019-05-03T07:16:19.488Z,4.03
2019-05-03T07:17:24.839Z,4.47
2019-05-03T07:18:30.177Z,4.03
2019-05-03T07:19:35.518Z,4.90
2019-05-03T07:20:46.897Z,5.03
2019-05-03T07:21:52.161Z,5.05
2019-05-03T07:22:57.050Z,5.00
2019-05-03T07:24:02.041Z,4.35
2019-05-03T07:25:06.791Z,4.50
2019-05-03T07:26:12.071Z,4.87
2019-05-03T07:27:17.057Z,3.98
2019-05-03T07:28:24.839Z,4.50
2019-05-03T07:29:30.156Z,4.33
2019-05-03T07:30:37.056Z,4.60
2019-05-03T07:31:44.594Z,4.42
2019-05-03T07:32:54.560Z,4.70
2019-05-03T07:33:59.581Z,5.12
2019-05-03T07:35:04.614Z,4.87
2019-05-03T07:36:09.291Z,4.70
2019-05-03T07:37:14.586Z,4.60
2019-05-03T07:38:19.836Z,4.80
2019-05-03T07:39:24.821Z,4.45
2019-05-03T07:40:30.067Z,4.40
2019-05-03T07:41:35.708Z,4.33
2019-05-03T07:42:40.364Z,3.75
2019-05-03T07:43:45.349Z,4.35
2019-05-03T07:44:50.255Z,4.20
2019-05-03T07:45:55.527Z,4.55
2019-05-03T07:47:00.776Z,3.92
2019-05-03T07:48:05.238Z,3.95
2019-05-03T07:49:10.648Z,3.60
2019-05-03T07:50:15.619Z,3.05
2019-05-03T07:51:20.415Z,2.92
2019-05-03T07:52:25.825Z,3.00
2019-05-03T07:53:34.859Z,3.25
2019-05-03T07:54:40.057Z,3.20
2019-05-03T07:55:56.435Z,3.15
2019-05-03T07:57:06.386Z,3.30
2019-05-03T07:58:15.050Z,3.08
2019-05-03T07:59:19.923Z,2.80
2019-05-03T08:00:25.995Z,2.80
2019-05-03T08:01:40.100Z,2.30
2019-05-03T08:02:45.401Z,1.72
2019-05-03T08:03:50.101Z,2.62
2019-05-03T08:04:55.364Z,2.10
2019-05-03T08:06:00.635Z,2.58
2019-05-03T08:07:05.575Z,2.10
2019-05-03T08:08:10.533Z,2.20
2019-05-03T08:09:15.617Z,2.00
2019-05-03T08:10:20.314Z,2.10
2019-05-03T08:11:25.270Z,2.20
2019-05-03T08:12:30.534Z,2.20
2019-05-03T08:13:36.106Z,2.35
2019-05-03T08:14:40.786Z,2.25
2019-05-03T08:15:45.516Z,1.95
2019-05-03T08:16:50.004Z,2.05
2019-05-03T08:17:55.451Z,2.50
2019-05-03T08:19:00.257Z,2.10
2019-05-03T08:20:05.309Z,1.95
2019-05-03T08:21:10.348Z,1.80
2019-05-03T08:22:15.334Z,2.30
2019-05-03T08:23:27.491Z,2.12
2019-05-03T08:24:27.308Z,2.47
2019-05-03T08:25:32.026Z,2.00
2019-05-03T08:26:37.325Z,2.15
2019-05-03T08:27:41.829Z,2.70
2019-05-03T08:28:46.814Z,2.40
2019-05-03T08:29:51.498Z,2.12
2019-05-03T08:31:18.085Z,2.25
2019-05-03T08:32:35.267Z,2.12
2019-05-03T08:34:04.976Z,2.80
2019-05-03T08:35:20.027Z,2.85
2019-05-03T08:36:25.320Z,2.52
2019-05-03T08:37:41.597Z,2.75
2019-05-03T08:38:46.391Z,1.80
2019-05-03T08:39:51.466Z,1.87
2019-05-03T08:40:57.206Z,1.75
2019-05-03T08:42:04.800Z,2.15
2019-05-03T08:43:09.549Z,1.77
2019-05-03T08:44:14.621Z,2.20
2019-05-03T08:45:19.124Z,2.10
2019-05-03T08:46:25.346Z,1.90
2019-05-03T08:47:34.401Z,2.10
2019-05-03T08:48:37.190Z,2.50
2019-05-03T08:49:42.449Z,2.60
2019-05-03T08:50:46.892Z,2.60
2019-05-03T08:51:52.147Z,2.83
2019-05-03T08:52:57.264Z,2.30
2019-05-03T08:54:02.249Z,2.02
2019-05-03T08:55:07.210Z,2.20
2019-05-03T08:56:12.758Z,2.25
2019-05-03T08:57:17.734Z,2.20
2019-05-03T08:58:22.704Z,2.20
2019-05-03T08:59:32.323Z,2.52
2019-05-03T09:00:36.125Z,2.10
2019-05-03T09:01:41.104Z,2.47
2019-05-03T09:02:45.819Z,2.30
2019-05-03T09:03:51.095Z,2.00
2019-05-03T09:04:55.775Z,2.52
2019-05-03T09:06:00.787Z,2.40
2019-05-03T09:07:05.597Z,1.90
2019-05-03T09:08:10.286Z,2.05
2019-05-03T09:09:25.702Z,2.27
2019-05-03T09:10:48.846Z,2.37
2019-05-03T09:11:55.683Z,2.72
2019-05-03T09:13:17.549Z,2.45
2019-05-03T09:14:24.449Z,2.67
2019-05-03T09:15:29.890Z,2.40
2019-05-03T09:16:35.593Z,2.52
2019-05-03T09:17:40.343Z,2.58
2019-05-03T09:18:45.552Z,2.65
2019-05-03T09:19:50.566Z,2.40
2019-05-03T09:20:55.614Z,2.30
2019-05-03T09:22:00.355Z,2.30
2019-05-03T09:23:05.662Z,2.72
2019-05-03T09:24:11.240Z,2.40
2019-05-03T09:25:16.035Z,2.45
2019-05-03T09:26:20.485Z,2.25
2019-05-03T09:27:25.656Z,2.15
2019-05-03T09:28:30.623Z,2.35
2019-05-03T09:29:43.067Z,2.10
2019-05-03T09:30:42.159Z,2.30
2019-05-03T09:31:47.432Z,2.60
2019-05-03T09:32:52.665Z,2.40
2019-05-03T09:33:57.642Z,2.67
2019-05-03T09:35:05.416Z,2.40
2019-05-03T09:36:09.899Z,2.70
2019-05-03T09:37:15.545Z,2.60
2019-05-03T09:38:20.559Z,1.87
2019-05-03T09:39:25.555Z,2.40
2019-05-03T09:40:30.278Z,1.90
2019-05-03T09:41:35.305Z,2.58
2019-05-03T09:42:40.294Z,2.58
2019-05-03T09:43:45.328Z,2.25
2019-05-03T09:44:52.483Z,2.50
2019-05-03T09:45:56.550Z,2.67
2019-05-03T09:47:01.788Z,2.45
2019-05-03T09:48:06.552Z,2.62
2019-05-03T09:49:15.852Z,2.30
2019-05-03T09:50:18.044Z,2.02
2019-05-03T09:51:22.505Z,2.10
2019-05-03T09:52:27.200Z,1.98
2019-05-03T09:53:36.037Z,2.17
2019-05-03T09:54:48.239Z,2.90
2019-05-03T09:55:52.934Z,2.22
2019-05-03T09:56:58.962Z,2.20
2019-05-03T09:58:05.594Z,2.05
2019-05-03T09:59:10.962Z,2.20
2019-05-03T10:00:17.504Z,2.17
2019-05-03T10:01:22.772Z,2.05
2019-05-03T10:02:27.473Z,1.90
2019-05-03T10:03:32.177Z,1.90
2019-05-03T10:04:36.968Z,2.20
2019-05-03T10:05:41.906Z,2.22
2019-05-03T10:06:46.915Z,1.92
2019-05-03T10:07:51.368Z,1.87
2019-05-03T10:08:56.330Z,2.58
2019-05-03T10:10:01.307Z,2.15
2019-05-03T10:11:15.147Z,2.40
2019-05-03T10:12:20.975Z,2.10
2019-05-03T10:13:27.285Z,2.27
2019-05-03T10:14:32.382Z,2.70
2019-05-03T10:15:42.125Z,2.25
2019-05-03T10:17:18.183Z,2.58
2019-05-03T10:18:25.251Z,2.60
2019-05-03T10:19:37.693Z,2.70
2019-05-03T10:20:36.007Z,3.12
2019-05-03T10:21:44.892Z,2.75
2019-05-03T10:22:49.669Z,2.85
2019-05-03T10:23:54.847Z,2.52
2019-05-03T10:24:59.817Z,2.45
2019-05-03T10:26:05.155Z,2.87
2019-05-03T10:27:09.733Z,2.50
2019-05-03T10:28:15.325Z,2.50
2019-05-03T10:29:19.993Z,2.22
2019-05-03T10:30:28.460Z,2.62
2019-05-03T10:31:40.820Z,2.52
2019-05-03T10:32:48.486Z,2.90
2019-05-03T10:33:57.723Z,2.37
2019-05-03T10:35:05.782Z,2.52
2019-05-03T10:36:10.792Z,2.33
2019-05-03T10:37:30.433Z,2.70
2019-05-03T10:38:35.208Z,2.72
2019-05-03T10:39:40.175Z,2.58
2019-05-03T10:40:45.399Z,2.30
2019-05-03T10:41:50.620Z,2.33
2019-05-03T10:42:55.980Z,2.77
2019-05-03T10:44:00.687Z,2.60
2019-05-03T10:45:05.459Z,2.55
2019-05-03T10:46:10.481Z,2.27
2019-05-03T10:47:15.459Z,2.40
2019-05-03T10:48:20.473Z,2.70
2019-05-03T10:49:25.264Z,2.08
2019-05-03T10:50:29.958Z,2.47
2019-05-03T10:51:39.249Z,2.70
2019-05-03T10:52:49.404Z,3.10
2019-05-03T10:53:57.647Z,3.12
2019-05-03T10:55:02.587Z,3.25
2019-05-03T10:56:22.860Z,3.17
2019-05-03T10:57:25.365Z,3.67
2019-05-03T10:58:30.650Z,2.83
2019-05-03T10:59:35.648Z,2.67
2019-05-03T11:00:49.533Z,3.20
2019-05-03T11:02:07.355Z,3.72
2019-05-03T11:03:13.478Z,3.47
2019-05-03T11:04:18.737Z,3.72
2019-05-03T11:05:24.016Z,2.98
2019-05-03T11:06:29.025Z,2.67
2019-05-03T11:07:34.599Z,4.15
2019-05-03T11:08:39.320Z,3.40
2019-05-03T11:09:49.686Z,2.50
2019-05-03T11:10:51.093Z,2.33
2019-05-03T11:11:56.694Z,2.30
2019-05-03T11:13:01.923Z,2.50
2019-05-03T11:14:06.677Z,2.33
2019-05-03T11:15:11.630Z,2.42
2019-05-03T11:16:16.082Z,2.60
2019-05-03T11:17:21.054Z,2.58
2019-05-03T11:18:26.027Z,2.60
2019-05-03T11:19:31.036Z,2.90
2019-05-03T11:20:36.350Z,2.35
2019-05-03T11:21:41.337Z,2.15
2019-05-03T11:22:46.056Z,2.62
2019-05-03T11:23:51.324Z,2.30
2019-05-03T11:24:56.301Z,2.52
2019-05-03T11:26:01.568Z,2.72
2019-05-03T11:27:11.443Z,2.72
2019-05-03T11:28:20.941Z,2.45
2019-05-03T11:29:25.951Z,2.27
2019-05-03T11:30:30.934Z,2.27
2019-05-03T11:32:09.272Z,2.67
2019-05-03T11:33:17.621Z,2.45
2019-05-03T11:34:25.334Z,2.75
2019-05-03T11:35:41.215Z,2.87
2019-05-03T11:36:50.246Z,3.72
2019-05-03T11:38:15.075Z,3.83
2019-05-03T11:39:20.338Z,2.90
2019-05-03T11:40:25.610Z,2.58
2019-05-03T11:41:32.926Z,3.85
2019-05-03T11:42:37.665Z,3.95
2019-05-03T11:43:44.372Z,3.42
2019-05-03T11:44:49.395Z,2.85
2019-05-03T11:45:55.488Z,2.67
2019-05-03T11:47:00.252Z,2.80
2019-05-03T11:48:05.175Z,3.05
2019-05-03T11:49:10.237Z,2.67
2019-05-03T11:50:15.004Z,2.92
2019-05-03T11:51:20.656Z,3.10
2019-05-03T11:52:25.874Z,3.12
2019-05-03T11:53:30.686Z,3.10
2019-05-03T11:54:35.929Z,2.85
2019-05-03T11:55:40.759Z,2.12
2019-05-03T11:56:45.363Z,2.58
2019-05-03T11:57:50.591Z,2.27
2019-05-03T11:58:55.134Z,2.80
2019-05-03T12:00:00.036Z,2.62
2019-05-03T12:01:18.881Z,2.52
2019-05-03T12:02:25.604Z,2.80
2019-05-03T12:03:35.518Z,2.75
2019-05-03T12:04:40.638Z,2.75
2019-05-03T12:05:48.551Z,2.40
2019-05-03T12:06:54.999Z,2.60
2019-05-03T12:08:00.014Z,2.67
2019-05-03T12:09:05.675Z,2.87
2019-05-03T12:10:26.837Z,2.95
2019-05-03T12:11:18.185Z,2.77
2019-05-03T12:12:29.556Z,2.50
2019-05-03T12:13:34.053Z,2.90
2019-05-03T12:14:39.032Z,2.42
2019-05-03T12:15:44.622Z,3.02
2019-05-03T12:17:14.642Z,2.80
2019-05-03T12:18:05.955Z,2.90
2019-05-03T12:19:17.116Z,2.67
2019-05-03T12:20:19.227Z,3.00
2019-05-03T12:21:26.585Z,2.60
2019-05-03T12:22:30.735Z,2.87
2019-05-03T12:23:37.069Z,3.20
2019-05-03T12:24:45.532Z,2.62
2019-05-03T12:25:50.011Z,2.90
2019-05-03T12:26:55.818Z,2.62
2019-05-03T12:28:00.836Z,2.72
2019-05-03T12:29:05.640Z,2.55
2019-05-03T12:30:10.533Z,2.55
2019-05-03T12:31:29.624Z,2.90
2019-05-03T12:32:21.936Z,2.87
2019-05-03T12:33:26.903Z,2.72
2019-05-03T12:34:31.738Z,2.52
2019-05-03T12:35:36.509Z,3.17
2019-05-03T12:36:41.501Z,2.87
2019-05-03T12:37:46.725Z,3.15
2019-05-03T12:38:51.701Z,2.80
2019-05-03T12:39:56.645Z,3.33
2019-05-03T12:41:01.333Z,3.27
2019-05-03T12:42:06.052Z,3.22
2019-05-03T12:43:11.307Z,3.40
2019-05-03T12:44:16.005Z,3.83
2019-05-03T12:45:20.994Z,3.05
2019-05-03T12:46:26.248Z,3.58
2019-05-03T12:47:31.393Z,3.22
2019-05-03T12:48:36.412Z,3.17
2019-05-03T12:49:41.630Z,3.35
2019-05-03T12:50:46.957Z,3.40
2019-05-03T12:51:52.282Z,2.98
2019-05-03T12:52:57.553Z,3.50
2019-05-03T12:54:04.707Z,3.67
2019-05-03T12:55:08.753Z,2.90
2019-05-03T12:56:22.033Z,3.15
2019-05-03T12:57:20.461Z,3.00
2019-05-03T12:58:45.956Z,2.83
2019-05-03T12:59:59.576Z,2.90
2019-05-03T13:01:15.852Z,2.85
2019-05-03T13:02:31.812Z,3.25
2019-05-03T13:03:44.619Z,2.83
2019-05-03T13:04:52.052Z,3.05
2019-05-03T13:05:56.330Z,2.95
2019-05-03T13:07:09.976Z,3.30
2019-05-03T13:08:36.431Z,3.05
2019-05-03T13:09:41.762Z,3.15
2019-05-03T13:10:47.097Z,3.42
2019-05-03T13:11:58.392Z,3.25
2019-05-03T13:13:00.661Z,3.52
2019-05-03T13:14:05.373Z,2.85
2019-05-03T13:15:09.853Z,3.00
2019-05-03T13:16:18.383Z,3.25
2019-05-03T13:17:36.459Z,3.08
2019-05-03T13:18:41.140Z,3.35
2019-05-03T13:19:46.191Z,3.30
2019-05-03T13:20:51.167Z,3.47
2019-05-03T13:21:56.163Z,3.12
2019-05-03T13:23:00.871Z,3.62
2019-05-03T13:24:06.108Z,3.45
2019-05-03T13:25:11.281Z,3.22
2019-05-03T13:26:15.977Z,3.70
2019-05-03T13:27:20.765Z,3.22
2019-05-03T13:28:25.531Z,3.67
2019-05-03T13:29:34.697Z,3.75
2019-05-03T13:30:39.608Z,4.00
2019-05-03T13:31:55.814Z,4.50
2019-05-03T13:33:45.608Z,3.70
2019-05-03T13:34:50.352Z,3.20
2019-05-03T13:35:55.434Z,3.67
2019-05-03T13:37:00.135Z,3.50
2019-05-03T13:38:04.819Z,3.58
2019-05-03T13:39:13.344Z,3.58
2019-05-03T13:40:15.923Z,3.62
2019-05-03T13:41:20.366Z,3.92
2019-05-03T13:42:25.346Z,3.67
2019-05-03T13:43:30.039Z,3.95
2019-05-03T13:44:35.651Z,4.03
2019-05-03T13:45:40.186Z,3.80
2019-05-03T13:46:45.144Z,3.83
2019-05-03T13:47:50.415Z,3.80
2019-05-03T13:48:55.496Z,3.80
2019-05-03T13:50:00.798Z,4.05
2019-05-03T13:51:05.848Z,3.58
2019-05-03T13:52:10.826Z,3.22
2019-05-03T13:53:16.148Z,3.67
2019-05-03T13:54:20.930Z,3.67
2019-05-03T13:55:25.625Z,3.40
2019-05-03T13:56:30.449Z,3.52
2019-05-03T13:57:35.759Z,3.70
2019-05-03T13:58:40.739Z,3.90
2019-05-03T13:59:45.787Z,3.72
2019-05-03T14:00:51.281Z,3.98
2019-05-03T14:02:10.806Z,3.47
2019-05-03T14:03:04.586Z,3.58
2019-05-03T14:04:09.943Z,4.15
2019-05-03T14:05:15.599Z,4.25
2019-05-03T14:06:20.606Z,3.90
2019-05-03T14:07:25.598Z,3.70
2019-05-03T14:08:30.824Z,3.67
2019-05-03T14:09:35.859Z,3.60
2019-05-03T14:10:40.888Z,3.90
2019-05-03T14:11:45.832Z,3.37
2019-05-03T14:12:50.512Z,3.40
2019-05-03T14:13:55.306Z,3.50
2019-05-03T14:14:59.809Z,3.98
2019-05-03T14:16:05.551Z,3.83
2019-05-03T14:17:11.030Z,3.50
2019-05-03T14:18:16.274Z,3.70
2019-05-03T14:19:27.911Z,2.95
2019-05-03T14:20:50.643Z,3.30
2019-05-03T14:21:55.748Z,3.72
2019-05-03T14:23:00.740Z,3.47
2019-05-03T14:24:12.308Z,3.75
2019-05-03T14:25:17.370Z,3.25
2019-05-03T14:26:22.166Z,3.62
2019-05-03T14:27:27.135Z,3.62
2019-05-03T14:28:34.513Z,4.28
2019-05-03T14:29:38.958Z,3.92
2019-05-03T14:30:45.406Z,3.08
2019-05-03T14:31:50.490Z,3.67
2019-05-03T14:32:55.782Z,3.65
2019-05-03T14:34:00.687Z,3.52
2019-05-03T14:35:05.490Z,3.55
2019-05-03T14:36:10.155Z,3.77
2019-05-03T14:37:15.403Z,3.17
2019-05-03T14:38:20.484Z,3.40
2019-05-03T14:39:25.558Z,3.37
2019-05-03T14:40:30.221Z,3.72
2019-05-03T14:41:35.184Z,3.85
2019-05-03T14:42:40.271Z,3.05
2019-05-03T14:43:45.282Z,3.58
2019-05-03T14:44:50.013Z,3.55
2019-05-03T14:45:55.252Z,3.55
2019-05-03T14:47:00.211Z,3.30
2019-05-03T14:48:06.126Z,3.30
2019-05-03T14:49:11.351Z,3.30
2019-05-03T14:50:16.161Z,3.08
2019-05-03T14:51:21.139Z,3.52
2019-05-03T14:52:28.404Z,3.80
2019-05-03T14:53:32.084Z,3.47