createdAt,value
2018-09-29T00:00:51.054Z,0.00
2018-09-29T00:01:50.995Z,0.00
2018-09-29T00:03:43.800Z,0.00
2018-09-29T00:04:43.763Z,0.00
2018-09-29T00:06:36.597Z,0.00
2018-09-29T00:07:36.529Z,0.00
2018-09-29T00:09:29.348Z,0.00
2018-09-29T00:10:29.295Z,0.00
2018-09-29T00:12:22.087Z,0.00
2018-09-29T00:13:22.050Z,0.00
2018-09-29T00:15:14.874Z,0.00
2018-09-29T00:16:14.818Z,0.00
2018-09-29T00:18:07.606Z,0.00
2018-09-29T00:19:07.579Z,0.00
2018-09-29T00:21:00.399Z,0.00
2018-09-29T00:22:00.340Z,0.00
2018-09-29T00:23:53.134Z,0.00
2018-09-29T00:24:53.110Z,0.00
2018-09-29T00:26:45.913Z,0.00
2018-09-29T00:27:45.874Z,0.00
2018-09-29T00:29:38.690Z,0.00
2018-09-29T00:30:38.632Z,0.00
2018-09-29T00:32:31.453Z,0.00
2018-09-29T00:33:31.389Z,0.00
2018-09-29T00:35:24.220Z,0.00
2018-09-29T00:36:24.154Z,0.00
2018-09-29T00:38:16.966Z,0.00
2018-09-29T00:39:16.941Z,0.00
2018-09-29T00:41:09.735Z,0.00
2018-09-29T00:42:09.684Z,0.00
2018-09-29T00:44:02.486Z,0.00
2018-09-29T00:45:02.445Z,0.00
2018-09-29T00:46:55.254Z,0.00
2018-09-29T00:47:55.196Z,0.00
2018-09-29T00:49:48.007Z,0.00
2018-09-29T00:50:47.966Z,0.00
2018-09-29T00:52:40.789Z,0.00
2018-09-29T00:53:40.726Z,0.00
2018-09-29T00:55:33.569Z,0.00
2018-09-29T00:56:33.516Z,0.00
2018-09-29T00:58:26.301Z,0.00
2018-09-29T00:59:26.266Z,0.00
2018-09-29T01:01:19.084Z,0.00
2018-09-29T01:02:19.026Z,0.00
2018-09-29T01:04:11.816Z,0.00
2018-09-29T01:05:11.795Z,0.00
2018-09-29T01:07:04.609Z,0.00
2018-09-29T01:08:04.551Z,0.00
2018-09-29T01:09:57.346Z,0.00
2018-09-29T01:10:57.306Z,0.00
2018-09-29T01:12:50.130Z,0.00
2018-09-29T01:13:50.075Z,0.00
2018-09-29T01:15:42.883Z,0.00
2018-09-29T01:16:42.841Z,0.00
2018-09-29T01:18:35.643Z,0.00
2018-09-29T01:19:35.596Z,0.00
2018-09-29T01:21:28.423Z,0.00
2018-09-29T01:22:28.353Z,0.00
2018-09-29T01:24:21.153Z,0.00
2018-09-29T01:25:21.116Z,0.00
2018-09-29T01:27:13.954Z,0.00
2018-09-29T01:28:13.889Z,0.00
2018-09-29T01:30:06.681Z,0.00
2018-09-29T01:31:06.651Z,0.00
2018-09-29T01:32:59.461Z,0.00
2018-09-29T01:33:59.406Z,0.00
2018-09-29T01:35:52.211Z,0.00
2018-09-29T01:36:52.166Z,0.00
2018-09-29T01:38:44.997Z,0.00
2018-09-29T01:39:44.927Z,0.00
2018-09-29T01:41:37.743Z,0.00
2018-09-29T01:42:37.689Z,0.00
2018-09-29T01:44:30.497Z,0.00
2018-09-29T01:45:30.451Z,0.00
2018-09-29T01:47:23.273Z,0.00
2018-09-29T01:48:23.214Z,0.00
2018-09-29T01:50:16.008Z,0.00
2018-09-29T01:51:15.968Z,0.00
2018-09-29T01:53:08.781Z,0.00
2018-09-29T01:54:08.737Z,0.00
2018-09-29T01:56:01.530Z,0.00
2018-09-29T01:57:01.497Z,0.00
2018-09-29T01:58:54.308Z,0.00
2018-09-29T01:59:54.256Z,0.00
2018-09-29T02:01:47.055Z,0.00
2018-09-29T02:02:47.014Z,0.00
2018-09-29T02:04:39.832Z,0.00
2018-09-29T02:05:39.774Z,0.00
2018-09-29T02:07:32.583Z,0.00
2018-09-29T02:08:32.545Z,0.00
2018-09-29T02:10:25.348Z,0.00
2018-09-29T02:11:25.302Z,0.00
2018-09-29T02:13:18.103Z,0.00
2018-09-29T02:14:18.067Z,0.00
2018-09-29T02:16:10.879Z,0.00
2018-09-29T02:17:10.834Z,0.00
2018-09-29T02:19:03.643Z,0.00
2018-09-29T02:20:03.588Z,0.00
2018-09-29T02:21:56.386Z,0.00
2018-09-29T02:22:56.354Z,0.00
2018-09-29T02:24:49.159Z,0.00
2018-09-29T02:25:49.118Z,0.00
2018-09-29T02:27:41.899Z,0.00
2018-09-29T02:28:41.890Z,0.00
2018-09-29T02:30:34.678Z,0.00
2018-09-29T02:31:34.620Z,0.00
2018-09-29T02:33:27.424Z,0.00
2018-09-29T02:34:27.386Z,0.00
2018-09-29T02:36:20.184Z,0.00
2018-09-29T02:37:20.150Z,0.00
2018-09-29T02:39:13.005Z,0.00
2018-09-29T02:40:12.948Z,0.00
2018-09-29T02:42:05.755Z,0.00
2018-09-29T02:43:05.712Z,0.00
2018-09-29T02:44:58.524Z,0.00
2018-09-29T02:45:58.470Z,0.00
2018-09-29T02:47:51.270Z,0.00
2018-09-29T02:48:51.228Z,0.00
2018-09-29T02:50:44.062Z,0.00
2018-09-29T02:51:43.980Z,0.00
2018-09-29T02:53:36.787Z,0.00
2018-09-29T02:54:36.745Z,0.00
2018-09-29T02:56:29.560Z,0.00
2018-09-29T02:57:29.506Z,0.00
2018-09-29T02:59:22.305Z,0.00
2018-09-29T03:00:22.265Z,0.00
2018-09-29T03:02:15.083Z,0.00
2018-09-29T03:03:15.025Z,0.00
2018-09-29T03:05:07.830Z,0.00
2018-09-29T03:06:07.784Z,0.00
2018-09-29T03:08:00.576Z,0.00
2018-09-29T03:09:00.536Z,0.00
2018-09-29T03:10:53.344Z,0.00
2018-09-29T03:11:53.295Z,0.00
2018-09-29T03:13:46.601Z,0.00
2018-09-29T03:14:46.552Z,0.00
2018-09-29T03:16:39.365Z,0.00
2018-09-29T03:17:39.307Z,0.00
2018-09-29T03:19:32.133Z,0.00
2018-09-29T03:20:32.081Z,0.00
2018-09-29T03:22:24.991Z,0.00
2018-09-29T03:23:24.825Z,0.00
2018-09-29T03:25:17.621Z,0.00
2018-09-29T03:26:17.580Z,0.00
2018-09-29T03:28:10.408Z,0.00
2018-09-29T03:29:10.360Z,0.00
2018-09-29T03:31:03.153Z,0.00
2018-09-29T03:32:03.116Z,0.00
2018-09-29T03:33:55.897Z,0.00
2018-09-29T03:34:55.866Z,0.00
2018-09-29T03:36:48.696Z,0.00
2018-09-29T03:37:48.621Z,0.00
2018-09-29T03:39:41.421Z,0.00
2018-09-29T03:40:41.400Z,0.00
2018-09-29T03:42:34.191Z,0.00
2018-09-29T03:43:34.145Z,0.00
2018-09-29T03:45:26.932Z,0.00
2018-09-29T03:46:26.897Z,0.00
2018-09-29T03:48:19.713Z,0.00
2018-09-29T03:49:19.649Z,0.00
2018-09-29T03:51:12.474Z,0.00
2018-09-29T03:52:12.411Z,0.00
2018-09-29T03:54:05.226Z,0.00
2018-09-29T03:55:05.166Z,0.00
2018-09-29T03:56:57.981Z,0.00
2018-09-29T03:57:57.926Z,0.00
2018-09-29T03:59:50.718Z,0.00
2018-09-29T04:00:50.678Z,0.00
2018-09-29T04:02:43.493Z,0.00
2018-09-29T04:03:43.428Z,0.00
2018-09-29T04:05:36.234Z,0.00
2018-09-29T04:06:36.194Z,0.00
2018-09-29T04:08:29.019Z,0.00
2018-09-29T04:09:28.959Z,0.00
2018-09-29T04:11:21.767Z,0.00
2018-09-29T04:12:21.714Z,0.00
2018-09-29T04:14:14.531Z,0.00
2018-09-29T04:15:14.473Z,0.00
2018-09-29T04:17:07.277Z,0.00
2018-09-29T04:18:07.247Z,0.00
2018-09-29T04:20:00.050Z,0.00
2018-09-29T04:20:59.992Z,0.00
2018-09-29T04:22:52.805Z,0.00
2018-09-29T04:23:52.749Z,0.00
2018-09-29T04:25:45.550Z,0.00
2018-09-29T04:26:45.504Z,0.00
2018-09-29T04:28:38.307Z,0.00
2018-09-29T04:29:38.249Z,0.00
2018-09-29T04:31:31.059Z,0.00
2018-09-29T04:32:31.010Z,0.00
2018-09-29T04:34:23.830Z,0.00
2018-09-29T04:35:23.773Z,0.00
2018-09-29T04:37:16.579Z,0.00
2018-09-29T04:38:16.522Z,0.00
2018-09-29T04:40:09.335Z,0.00
2018-09-29T04:41:09.279Z,0.00
2018-09-29T04:43:02.084Z,0.00
2018-09-29T04:44:02.041Z,0.00
2018-09-29T04:45:54.851Z,0.00
2018-09-29T04:46:54.798Z,0.00
2018-09-29T04:48:47.609Z,0.00
2018-09-29T04:49:47.563Z,0.00
2018-09-29T04:51:40.373Z,0.00
2018-09-29T04:52:40.310Z,0.00
2018-09-29T04:54:33.129Z,0.00
2018-09-29T04:55:33.073Z,0.00
2018-09-29T04:57:25.878Z,0.00
2018-09-29T04:58:25.824Z,0.00
2018-09-29T05:00:18.636Z,0.00
2018-09-29T05:01:18.575Z,0.00
2018-09-29T05:03:11.384Z,0.00
2018-09-29T05:04:11.340Z,0.00
2018-09-29T05:06:04.151Z,0.00
2018-09-29T05:07:04.085Z,0.00
2018-09-29T05:08:57.413Z,0.00
2018-09-29T05:09:57.337Z,0.00
2018-09-29T05:11:50.164Z,0.00
2018-09-29T05:12:50.097Z,0.00
2018-09-29T05:14:42.896Z,0.00
2018-09-29T05:15:42.848Z,0.00
2018-09-29T05:17:35.650Z,0.00
2018-09-29T05:18:35.601Z,0.00
2018-09-29T05:20:28.415Z,0.00
2018-09-29T05:21:28.362Z,0.00
2018-09-29T05:23:21.226Z,0.00
2018-09-29T05:24:21.105Z,0.00
2018-09-29T05:26:13.927Z,0.00
2018-09-29T05:27:13.866Z,0.00
2018-09-29T05:29:06.670Z,0.00
2018-09-29T05:30:06.622Z,0.00
2018-09-29T05:31:59.439Z,0.00
2018-09-29T05:32:59.382Z,0.00
2018-09-29T05:34:52.195Z,0.00
2018-09-29T05:35:52.136Z,0.00
2018-09-29T05:37:44.942Z,0.00
2018-09-29T05:38:44.901Z,0.00
2018-09-29T05:40:37.720Z,0.00
2018-09-29T05:41:37.662Z,0.00
2018-09-29T05:43:30.539Z,0.00
2018-09-29T05:44:30.497Z,0.00
2018-09-29T05:46:23.319Z,0.00
2018-09-29T05:47:23.249Z,0.00
2018-09-29T05:49:16.056Z,0.00
2018-09-29T05:50:16.013Z,0.00
2018-09-29T05:52:08.824Z,0.00
2018-09-29T05:53:08.767Z,0.00
2018-09-29T05:55:01.567Z,5.63
2018-09-29T05:56:01.524Z,5.63
2018-09-29T05:57:54.329Z,5.63
2018-09-29T05:58:54.289Z,5.63
2018-09-29T06:00:47.069Z,5.63
2018-09-29T06:01:47.023Z,5.63
2018-09-29T06:03:39.842Z,5.63
2018-09-29T06:04:39.794Z,5.63
2018-09-29T06:06:32.603Z,5.63
2018-09-29T06:07:32.647Z,5.63
2018-09-29T06:09:25.345Z,5.63
2018-09-29T06:10:25.322Z,5.63
2018-09-29T06:12:18.119Z,5.63
2018-09-29T06:13:18.125Z,5.63
2018-09-29T06:15:11.360Z,5.63
2018-09-29T06:16:11.324Z,5.63
2018-09-29T06:18:04.133Z,5.63
2018-09-29T06:19:04.078Z,5.63
2018-09-29T06:20:56.951Z,5.63
2018-09-29T06:21:56.839Z,5.63
2018-09-29T06:23:49.648Z,5.63
2018-09-29T06:24:49.599Z,5.63
2018-09-29T06:26:42.418Z,5.63
2018-09-29T06:27:42.352Z,5.63
2018-09-29T06:29:35.143Z,11.25
2018-09-29T06:30:35.113Z,11.25
2018-09-29T06:32:27.910Z,11.25
2018-09-29T06:33:27.863Z,11.25
2018-09-29T06:35:20.651Z,11.25
2018-09-29T06:36:20.616Z,11.25
2018-09-29T06:38:13.420Z,11.25
2018-09-29T06:39:13.369Z,11.25
2018-09-29T06:41:06.169Z,11.25
2018-09-29T06:42:06.123Z,11.25
2018-09-29T06:43:58.931Z,11.25
2018-09-29T06:44:58.879Z,11.25
2018-09-29T06:46:51.675Z,11.25
2018-09-29T06:47:51.673Z,11.25
2018-09-29T06:49:44.466Z,11.25
2018-09-29T06:50:44.397Z,11.25
2018-09-29T06:52:37.239Z,11.25
2018-09-29T06:53:37.165Z,11.25
2018-09-29T06:55:29.957Z,11.25
2018-09-29T06:56:29.911Z,11.25
2018-09-29T06:58:23.231Z,11.25
2018-09-29T06:59:23.175Z,11.25
2018-09-29T07:01:15.966Z,16.88
2018-09-29T07:02:15.930Z,16.88
2018-09-29T07:04:08.757Z,16.88
2018-09-29T07:05:08.705Z,16.88
2018-09-29T07:07:01.516Z,16.88
2018-09-29T07:08:01.456Z,16.88
2018-09-29T07:09:54.274Z,16.88
2018-09-29T07:10:54.210Z,16.88
2018-09-29T07:12:47.043Z,16.88
2018-09-29T07:13:46.976Z,16.88
2018-09-29T07:15:40.282Z,16.88
2018-09-29T07:16:40.225Z,16.88
2018-09-29T07:18:33.043Z,16.88
2018-09-29T07:19:32.980Z,16.88
2018-09-29T07:21:25.840Z,16.88
2018-09-29T07:22:25.742Z,16.88
2018-09-29T07:24:19.026Z,16.88
2018-09-29T07:25:19.037Z,16.88
2018-09-29T07:27:11.791Z,22.50
2018-09-29T07:28:11.741Z,22.50
2018-09-29T07:30:04.547Z,22.50
2018-09-29T07:31:04.506Z,22.50
2018-09-29T07:32:57.323Z,22.50
2018-09-29T07:33:57.261Z,22.50
2018-09-29T07:35:50.092Z,22.50
2018-09-29T07:36:50.027Z,22.50
2018-09-29T07:38:42.826Z,22.50
2018-09-29T07:39:42.786Z,22.50
2018-09-29T07:41:35.603Z,22.50
2018-09-29T07:42:35.539Z,22.50
2018-09-29T07:44:28.352Z,22.50
2018-09-29T07:45:28.310Z,22.50
2018-09-29T07:47:21.122Z,22.50
2018-09-29T07:48:21.068Z,28.13
2018-09-29T07:50:13.881Z,28.13
2018-09-29T07:51:13.830Z,28.13
2018-09-29T07:53:06.627Z,28.13
2018-09-29T07:54:06.591Z,28.13
2018-09-29T07:55:59.497Z,28.13
2018-09-29T07:56:59.346Z,28.13
2018-09-29T07:58:52.642Z,28.13
2018-09-29T07:59:52.603Z,28.13
2018-09-29T08:01:45.408Z,28.13
2018-09-29T08:02:45.359Z,28.13
2018-09-29T08:04:38.166Z,33.75
2018-09-29T08:05:38.126Z,33.75
2018-09-29T08:07:30.938Z,33.75
2018-09-29T08:08:30.882Z,33.75
2018-09-29T08:10:23.729Z,33.75
2018-09-29T08:11:23.643Z,33.75
2018-09-29T08:13:16.452Z,33.75
2018-09-29T08:14:16.413Z,33.75
2018-09-29T08:16:09.201Z,33.75
2018-09-29T08:17:09.166Z,33.75
2018-09-29T08:19:01.984Z,33.75
2018-09-29T08:20:01.923Z,33.75
2018-09-29T08:21:54.749Z,33.75
2018-09-29T08:22:54.693Z,33.75
2018-09-29T08:24:47.489Z,33.75
2018-09-29T08:25:47.447Z,33.75
2018-09-29T08:27:40.263Z,33.75
2018-09-29T08:28:40.212Z,33.75
2018-09-29T08:30:33.013Z,33.75
2018-09-29T08:31:32.974Z,33.75
2018-09-29T08:33:25.797Z,33.75
2018-09-29T08:34:25.748Z,33.75
2018-09-29T08:36:18.541Z,33.75
2018-09-29T08:37:18.509Z,33.75
2018-09-29T08:39:11.330Z,39.38
2018-09-29T08:40:11.295Z,39.38
2018-09-29T08:42:04.079Z,39.38
2018-09-29T08:43:04.037Z,39.38
2018-09-29T08:44:56.858Z,39.38
2018-09-29T08:45:56.799Z,39.38
2018-09-29T08:47:49.599Z,39.38
2018-09-29T08:48:49.565Z,39.38
2018-09-29T08:50:42.861Z,39.38
2018-09-29T08:51:42.816Z,39.38
2018-09-29T08:53:35.684Z,39.38
2018-09-29T08:54:35.590Z,45.00
2018-09-29T08:56:28.382Z,45.00
2018-09-29T08:57:28.355Z,45.00
2018-09-29T08:59:21.669Z,45.00
2018-09-29T09:00:21.615Z,45.00
2018-09-29T09:02:14.898Z,45.00
2018-09-29T09:03:14.875Z,45.00
2018-09-29T09:05:08.191Z,45.00
2018-09-29T09:06:08.129Z,45.00
2018-09-29T09:08:00.931Z,45.00
2018-09-29T09:09:00.896Z,50.63
2018-09-29T09:10:54.211Z,50.63
2018-09-29T09:11:54.159Z,50.63
2018-09-29T09:13:47.486Z,50.63
2018-09-29T09:14:47.422Z,50.63
2018-09-29T09:16:40.756Z,50.63
2018-09-29T09:17:40.712Z,50.63
2018-09-29T09:19:34.014Z,50.63
2018-09-29T09:20:33.959Z,50.63
2018-09-29T09:22:27.304Z,50.63
2018-09-29T09:23:27.222Z,50.63
2018-09-29T09:25:20.036Z,50.63
2018-09-29T09:26:19.981Z,56.25
2018-09-29T09:28:13.287Z,56.25
2018-09-29T09:29:13.252Z,56.25
2018-09-29T09:31:06.572Z,56.25
2018-09-29T09:32:06.512Z,56.25
2018-09-29T09:33:59.807Z,56.25
2018-09-29T09:34:59.773Z,56.25
2018-09-29T09:36:53.091Z,56.25
2018-09-29T09:37:53.031Z,56.25
2018-09-29T09:39:46.358Z,56.25
2018-09-29T09:40:46.303Z,56.25
2018-09-29T09:42:39.612Z,67.50
2018-09-29T09:43:39.645Z,112.50
2018-09-29T09:45:32.401Z,326.25
2018-09-29T09:46:32.327Z,365.63
2018-09-29T09:48:25.668Z,376.88
2018-09-29T09:49:25.673Z,382.50
2018-09-29T09:51:18.933Z,382.50
2018-09-29T09:52:18.887Z,371.25
2018-09-29T09:54:12.218Z,376.88
2018-09-29T09:55:12.177Z,382.50
2018-09-29T09:57:05.496Z,382.50
2018-09-29T09:58:05.458Z,376.88
2018-09-29T09:59:58.772Z,382.50
2018-09-29T10:00:58.741Z,388.13
2018-09-29T10:02:52.071Z,393.75
2018-09-29T10:03:52.037Z,382.50
2018-09-29T10:05:45.352Z,382.50
2018-09-29T10:06:45.313Z,365.63
2018-09-29T10:08:38.656Z,365.63
2018-09-29T10:09:38.611Z,382.50
2018-09-29T10:11:31.946Z,365.63
2018-09-29T10:12:31.918Z,365.63
2018-09-29T10:14:25.249Z,388.13
2018-09-29T10:15:25.204Z,393.75
2018-09-29T10:17:18.551Z,410.63
2018-09-29T10:18:18.502Z,405.00
2018-09-29T10:20:11.837Z,399.38
2018-09-29T10:21:11.809Z,410.63
2018-09-29T10:23:05.139Z,416.25
2018-09-29T10:24:05.092Z,416.25
2018-09-29T10:25:58.419Z,416.25
2018-09-29T10:26:58.392Z,416.25
2018-09-29T10:28:51.729Z,421.88
2018-09-29T10:29:51.688Z,421.88
2018-09-29T10:31:45.033Z,421.88
2018-09-29T10:32:44.992Z,427.50
2018-09-29T10:34:38.324Z,427.50
2018-09-29T10:35:38.294Z,427.50
2018-09-29T10:37:31.642Z,421.88
2018-09-29T10:38:31.615Z,421.88
2018-09-29T10:40:24.934Z,421.88
2018-09-29T10:41:24.917Z,427.50
2018-09-29T10:43:18.252Z,427.50
2018-09-29T10:44:18.336Z,433.13
2018-09-29T10:46:11.578Z,421.88
2018-09-29T10:47:11.504Z,427.50
2018-09-29T10:49:04.858Z,421.88
2018-09-29T10:50:04.814Z,427.50
2018-09-29T10:51:58.147Z,421.88
2018-09-29T10:52:58.177Z,427.50
2018-09-29T10:54:51.470Z,416.25
2018-09-29T10:55:51.418Z,410.63
2018-09-29T10:57:44.783Z,416.25
2018-09-29T10:58:44.724Z,421.88
2018-09-29T11:00:38.061Z,433.13
2018-09-29T11:01:38.037Z,427.50
2018-09-29T11:03:31.385Z,433.13
2018-09-29T11:04:31.345Z,433.13
2018-09-29T11:06:24.700Z,433.13
2018-09-29T11:07:24.659Z,433.13
2018-09-29T11:09:18.005Z,421.88
2018-09-29T11:10:17.969Z,433.13
2018-09-29T11:12:11.305Z,427.50
2018-09-29T11:13:11.274Z,433.13
2018-09-29T11:15:04.619Z,427.50
2018-09-29T11:16:04.586Z,444.38
2018-09-29T11:17:57.935Z,438.75
2018-09-29T11:18:57.905Z,427.50
2018-09-29T11:20:51.264Z,421.88
2018-09-29T11:21:51.204Z,427.50
2018-09-29T11:23:44.553Z,421.88
2018-09-29T11:24:44.501Z,410.63
2018-09-29T11:26:37.837Z,416.25
2018-09-29T11:27:37.809Z,421.88
2018-09-29T11:29:32.155Z,416.25
2018-09-29T11:30:32.112Z,421.88
2018-09-29T11:32:25.444Z,421.88
2018-09-29T11:33:25.416Z,433.13
2018-09-29T11:35:18.762Z,433.13
2018-09-29T11:36:18.731Z,444.38
2018-09-29T11:38:12.053Z,444.38
2018-09-29T11:39:12.098Z,438.75
2018-09-29T11:41:05.370Z,427.50
2018-09-29T11:42:05.336Z,421.88
2018-09-29T11:43:58.659Z,433.13
2018-09-29T11:44:58.646Z,433.13
2018-09-29T11:46:51.986Z,410.63
2018-09-29T11:47:51.948Z,427.50
2018-09-29T11:49:45.293Z,427.50
2018-09-29T11:50:45.256Z,421.88
2018-09-29T11:52:38.580Z,421.88
2018-09-29T11:53:38.561Z,421.88
2018-09-29T11:55:31.941Z,410.63
2018-09-29T11:56:31.928Z,410.63
2018-09-29T11:58:25.225Z,376.88
2018-09-29T11:59:25.202Z,326.25
2018-09-29T12:01:18.576Z,320.63
2018-09-29T12:02:18.607Z,292.50
2018-09-29T12:04:11.827Z,360.00
2018-09-29T12:05:11.808Z,303.75
2018-09-29T12:07:05.152Z,337.50
2018-09-29T12:08:05.210Z,253.13
2018-09-29T12:09:58.433Z,337.50
2018-09-29T12:10:58.408Z,213.75
2018-09-29T12:12:51.753Z,225.00
2018-09-29T12:13:51.777Z,230.63
2018-09-29T12:15:45.043Z,281.25
2018-09-29T12:16:45.010Z,219.38
2018-09-29T12:18:38.352Z,168.75
2018-09-29T12:19:38.307Z,168.75
2018-09-29T12:21:31.666Z,123.75
2018-09-29T12:22:31.603Z,129.38
2018-09-29T12:24:24.922Z,118.13
2018-09-29T12:25:24.893Z,112.50
2018-09-29T12:27:18.223Z,129.38
2018-09-29T12:28:18.181Z,123.75
2018-09-29T12:30:11.508Z,101.25
2018-09-29T12:31:11.479Z,95.63
2018-09-29T12:33:04.802Z,101.25
2018-09-29T12:34:04.768Z,101.25
2018-09-29T12:35:58.078Z,101.25
2018-09-29T12:36:58.133Z,101.25
2018-09-29T12:38:51.368Z,101.25
2018-09-29T12:39:51.327Z,95.63
2018-09-29T12:41:44.655Z,95.63
2018-09-29T12:42:44.611Z,95.63
2018-09-29T12:44:37.963Z,95.63
2018-09-29T12:45:37.912Z,95.63
2018-09-29T12:47:31.262Z,95.63
2018-09-29T12:48:31.176Z,95.63
2018-09-29T12:50:24.492Z,95.63
2018-09-29T12:51:24.486Z,90.00
2018-09-29T12:53:17.768Z,90.00
2018-09-29T12:54:17.739Z,84.38
2018-09-29T12:56:11.053Z,84.38
2018-09-29T12:57:11.017Z,84.38
2018-09-29T12:59:04.350Z,84.38
2018-09-29T13:00:04.293Z,84.38
2018-09-29T13:01:57.619Z,78.75
2018-09-29T13:02:57.579Z,78.75
2018-09-29T13:04:50.924Z,78.75
2018-09-29T13:05:50.862Z,73.13
2018-09-29T13:07:44.164Z,73.13
2018-09-29T13:08:44.142Z,73.13
2018-09-29T13:10:37.455Z,73.13
2018-09-29T13:11:37.416Z,67.50
2018-09-29T13:13:30.771Z,67.50
2018-09-29T13:14:30.718Z,67.50
2018-09-29T13:16:24.030Z,67.50
2018-09-29T13:17:23.995Z,61.88
2018-09-29T13:19:17.339Z,61.88
2018-09-29T13:20:17.269Z,61.88
2018-09-29T13:22:10.579Z,61.88
2018-09-29T13:23:10.535Z,61.88
2018-09-29T13:25:03.874Z,61.88
2018-09-29T13:26:03.816Z,61.88
2018-09-29T13:27:57.131Z,61.88
2018-09-29T13:28:57.090Z,67.50
2018-09-29T13:30:50.425Z,56.25
2018-09-29T13:31:50.432Z,56.25
2018-09-29T13:33:43.212Z,56.25
2018-09-29T13:34:43.171Z,56.25
2018-09-29T13:36:36.496Z,56.25
2018-09-29T13:37:36.449Z,61.88
2018-09-29T13:39:29.749Z,56.25
2018-09-29T13:40:29.700Z,56.25
2018-09-29T13:42:23.041Z,56.25
2018-09-29T13:43:22.995Z,56.25
2018-09-29T13:45:16.337Z,56.25
2018-09-29T13:46:16.302Z,56.25
2018-09-29T13:48:09.595Z,56.25
2018-09-29T13:49:09.564Z,56.25
2018-09-29T13:51:02.487Z,73.13
2018-09-29T13:52:02.329Z,118.13
2018-09-29T13:53:55.672Z,157.50
2018-09-29T13:54:55.631Z,118.13
2018-09-29T13:56:48.949Z,129.38
2018-09-29T13:57:48.912Z,174.38
2018-09-29T13:59:42.233Z,196.88
2018-09-29T14:00:42.176Z,185.63
2018-09-29T14:02:35.508Z,185.63
2018-09-29T14:03:35.462Z,191.25
2018-09-29T14:05:28.778Z,191.25
2018-09-29T14:06:28.732Z,185.63
2018-09-29T14:08:22.056Z,185.63
2018-09-29T14:09:22.036Z,180.00
2018-09-29T14:11:15.355Z,180.00
2018-09-29T14:12:15.327Z,174.38
2018-09-29T14:14:08.626Z,168.75
2018-09-29T14:15:08.593Z,168.75
2018-09-29T14:17:01.440Z,157.50
2018-09-29T14:18:01.394Z,151.88
2018-09-29T14:19:54.276Z,146.25
2018-09-29T14:20:54.183Z,146.25
2018-09-29T14:22:47.026Z,146.25
2018-09-29T14:23:46.982Z,151.88
2018-09-29T14:25:39.807Z,157.50
2018-09-29T14:26:39.771Z,151.88
2018-09-29T14:28:32.673Z,146.25
2018-09-29T14:29:32.572Z,146.25
2018-09-29T14:31:25.417Z,140.63
2018-09-29T14:32:25.371Z,140.63
2018-09-29T14:34:18.203Z,140.63
2018-09-29T14:35:18.159Z,140.63
2018-09-29T14:37:11.004Z,129.38
2018-09-29T14:38:10.949Z,129.38
2018-09-29T14:40:03.773Z,129.38
2018-09-29T14:41:03.764Z,129.38
2018-09-29T14:42:56.594Z,101.25
2018-09-29T14:43:56.545Z,78.75
2018-09-29T14:45:49.883Z,123.75
2018-09-29T14:46:49.843Z,123.75
2018-09-29T14:48:42.710Z,118.13
2018-09-29T14:49:42.656Z,112.50
2018-09-29T14:51:35.504Z,101.25
2018-09-29T14:52:35.449Z,101.25
2018-09-29T14:54:28.264Z,95.63
2018-09-29T14:55:28.235Z,95.63
2018-09-29T14:57:21.068Z,95.63
2018-09-29T14:58:21.023Z,90.00
2018-09-29T15:00:13.834Z,90.00
2018-09-29T15:01:13.824Z,90.00
2018-09-29T15:03:06.640Z,90.00
2018-09-29T15:04:06.663Z,90.00
2018-09-29T15:05:59.425Z,90.00
2018-09-29T15:06:59.384Z,90.00
2018-09-29T15:08:52.212Z,95.63
2018-09-29T15:09:52.176Z,90.00
2018-09-29T15:11:44.995Z,90.00
2018-09-29T15:12:44.961Z,90.00
2018-09-29T15:14:37.786Z,90.00
2018-09-29T15:15:37.753Z,84.38
2018-09-29T15:17:30.574Z,84.38
2018-09-29T15:18:30.533Z,84.38
2018-09-29T15:20:23.398Z,90.00
2018-09-29T15:21:23.312Z,84.38
2018-09-29T15:23:16.152Z,84.38
2018-09-29T15:24:16.097Z,84.38
2018-09-29T15:26:08.996Z,78.75
2018-09-29T15:27:08.897Z,78.75
2018-09-29T15:29:01.735Z,78.75
2018-09-29T15:30:01.695Z,78.75
2018-09-29T15:31:54.494Z,73.13
2018-09-29T15:32:54.462Z,67.50
2018-09-29T15:34:47.311Z,61.88
2018-09-29T15:35:47.270Z,56.25
2018-09-29T15:37:40.076Z,56.25
2018-09-29T15:38:40.046Z,56.25
2018-09-29T15:40:33.365Z,56.25
2018-09-29T15:41:33.316Z,56.25
2018-09-29T15:43:26.150Z,56.25
2018-09-29T15:44:26.098Z,56.25
2018-09-29T15:46:18.925Z,56.25
2018-09-29T15:47:18.892Z,56.25
2018-09-29T15:49:11.747Z,50.63
2018-09-29T15:50:11.683Z,50.63
2018-09-29T15:52:04.512Z,50.63
2018-09-29T15:53:04.465Z,50.63
2018-09-29T15:54:57.303Z,50.63
2018-09-29T15:55:57.277Z,50.63
2018-09-29T15:57:50.556Z,45.00
2018-09-29T15:58:50.530Z,45.00
2018-09-29T16:00:43.853Z,45.00
2018-09-29T16:01:43.801Z,45.00
2018-09-29T16:03:36.671Z,39.38
2018-09-29T16:04:36.595Z,39.38
2018-09-29T16:06:29.411Z,39.38
2018-09-29T16:07:29.370Z,33.75
2018-09-29T16:09:22.725Z,33.75
2018-09-29T16:10:22.658Z,33.75
2018-09-29T16:12:15.461Z,33.75
2018-09-29T16:13:15.432Z,28.13
2018-09-29T16:15:08.248Z,22.50
2018-09-29T16:16:08.208Z,22.50
2018-09-29T16:18:01.023Z,16.88
2018-09-29T16:19:00.992Z,16.88
2018-09-29T16:20:53.839Z,16.88
2018-09-29T16:21:53.768Z,22.50
2018-09-29T16:23:46.592Z,22.50
2018-09-29T16:24:46.548Z,16.88
2018-09-29T16:26:39.382Z,16.88
2018-09-29T16:27:39.331Z,16.88
2018-09-29T16:29:32.146Z,16.88
2018-09-29T16:30:32.107Z,16.88
2018-09-29T16:32:24.953Z,16.88
2018-09-29T16:33:24.889Z,16.88
2018-09-29T16:35:17.718Z,16.88
2018-09-29T16:36:17.664Z,16.88
2018-09-29T16:38:10.481Z,11.25
2018-09-29T16:39:10.444Z,11.25
2018-09-29T16:41:03.287Z,11.25
2018-09-29T16:42:03.224Z,11.25
2018-09-29T16:43:56.043Z,5.63
2018-09-29T16:44:56.002Z,5.63
2018-09-29T16:46:48.829Z,5.63
2018-09-29T16:47:48.783Z,5.63
2018-09-29T16:49:41.603Z,5.63
2018-09-29T16:50:41.558Z,5.63
2018-09-29T16:52:34.377Z,5.63
2018-09-29T16:53:34.329Z,5.63
2018-09-29T16:55:27.146Z,0.00
2018-09-29T16:56:27.119Z,0.00
2018-09-29T16:58:19.949Z,0.00
2018-09-29T16:59:19.893Z,0.00
2018-09-29T17:01:12.760Z,0.00
2018-09-29T17:02:12.703Z,0.00
2018-09-29T17:04:05.531Z,0.00
2018-09-29T17:05:05.482Z,0.00
2018-09-29T17:06:58.299Z,0.00
2018-09-29T17:07:58.261Z,0.00
2018-09-29T17:09:51.060Z,0.00
2018-09-29T17:10:51.029Z,0.00
2018-09-29T17:12:43.844Z,0.00
2018-09-29T17:13:43.801Z,0.00
2018-09-29T17:15:36.616Z,0.00
2018-09-29T17:16:36.584Z,0.00
2018-09-29T17:18:29.409Z,0.00
2018-09-29T17:19:29.352Z,0.00
2018-09-29T17:21:22.175Z,0.00
2018-09-29T17:22:22.139Z,0.00
2018-09-29T17:24:14.969Z,0.00
2018-09-29T17:25:14.906Z,0.00
2018-09-29T17:27:07.716Z,0.00
2018-09-29T17:28:07.686Z,0.00
2018-09-29T17:30:00.499Z,0.00
2018-09-29T17:31:00.461Z,0.00
2018-09-29T17:32:53.280Z,0.00
2018-09-29T17:33:53.245Z,0.00
2018-09-29T17:35:46.046Z,0.00
2018-09-29T17:36:46.029Z,0.00
2018-09-29T17:38:38.850Z,0.00
2018-09-29T17:39:38.782Z,0.00
2018-09-29T17:41:31.611Z,0.00
2018-09-29T17:42:31.572Z,0.00
2018-09-29T17:44:24.382Z,0.00
2018-09-29T17:45:24.335Z,0.00
2018-09-29T17:47:17.148Z,0.00
2018-09-29T17:48:17.118Z,0.00
2018-09-29T17:50:09.908Z,0.00
2018-09-29T17:51:09.867Z,0.00
2018-09-29T17:53:02.679Z,0.00
2018-09-29T17:54:02.646Z,0.00
2018-09-29T17:55:55.443Z,0.00
2018-09-29T17:56:55.424Z,0.00
2018-09-29T17:58:48.280Z,0.00
2018-09-29T17:59:48.188Z,0.00
2018-09-29T18:01:41.003Z,0.00
2018-09-29T18:02:40.968Z,0.00
2018-09-29T18:04:33.882Z,0.00
2018-09-29T18:05:33.737Z,0.00
2018-09-29T18:07:26.576Z,0.00
2018-09-29T18:08:26.577Z,0.00
2018-09-29T18:10:19.328Z,0.00
2018-09-29T18:11:19.292Z,0.00
2018-09-29T18:13:12.602Z,0.00
2018-09-29T18:14:12.573Z,0.00
2018-09-29T18:16:05.371Z,0.00
2018-09-29T18:17:05.330Z,0.00
2018-09-29T18:18:58.147Z,0.00
2018-09-29T18:19:58.104Z,0.00
2018-09-29T18:21:50.946Z,0.00
2018-09-29T18:22:50.883Z,0.00
2018-09-29T18:24:43.702Z,0.00
2018-09-29T18:25:43.649Z,0.00
2018-09-29T18:27:36.452Z,0.00
2018-09-29T18:28:36.415Z,0.00
2018-09-29T18:30:29.759Z,0.00
2018-09-29T18:31:29.714Z,0.00
2018-09-29T18:33:22.529Z,0.00
2018-09-29T18:34:22.474Z,0.00
2018-09-29T18:36:15.868Z,0.00
2018-09-29T18:37:15.793Z,0.00
2018-09-29T18:39:08.554Z,0.00
2018-09-29T18:40:08.508Z,0.00
2018-09-29T18:42:01.345Z,0.00