createdAt,value
2023-03-06T00:01:38.342Z,81.20
2023-03-06T00:06:40.497Z,81.20
2023-03-06T00:11:44.103Z,81.00
2023-03-06T00:16:46.277Z,81.10
2023-03-06T00:21:48.346Z,81.10
2023-03-06T00:26:51.933Z,81.20
2023-03-06T00:31:54.140Z,81.20
2023-03-06T00:36:56.238Z,81.20
2023-03-06T00:41:59.738Z,81.00
2023-03-06T00:47:01.913Z,81.10
2023-03-06T00:52:04.573Z,81.20
2023-03-06T00:57:08.505Z,81.60
2023-03-06T01:02:10.730Z,82.30
2023-03-06T01:07:12.971Z,82.60
2023-03-06T01:12:16.564Z,82.80
2023-03-06T01:17:18.672Z,83.10
2023-03-06T01:22:20.940Z,83.00
2023-03-06T01:27:24.584Z,82.90
2023-03-06T01:32:26.774Z,82.80
2023-03-06T01:37:29.016Z,82.70
2023-03-06T01:42:33.050Z,82.60
2023-03-06T01:47:35.440Z,82.20
2023-03-06T01:52:44.050Z,81.80
2023-03-06T01:57:50.663Z,82.30
2023-03-06T02:02:55.603Z,82.30
2023-03-06T02:07:58.336Z,82.30
2023-03-06T02:13:02.688Z,82.20
2023-03-06T02:18:04.899Z,82.40
2023-03-06T02:23:11.579Z,82.50
2023-03-06T02:28:18.449Z,82.90
2023-03-06T02:33:23.523Z,83.00
2023-03-06T02:38:29.775Z,83.00
2023-03-06T02:43:36.845Z,83.80
2023-03-06T02:48:38.664Z,83.10
2023-03-06T02:53:40.802Z,83.50
2023-03-06T02:58:44.373Z,82.20
2023-03-06T03:03:46.526Z,82.20
2023-03-06T03:08:48.604Z,82.60
2023-03-06T03:13:52.213Z,82.90
2023-03-06T03:18:54.498Z,82.90
2023-03-06T03:23:56.663Z,82.80
2023-03-06T03:29:00.158Z,82.80
2023-03-06T03:34:03.521Z,82.80
2023-03-06T03:39:06.029Z,82.60
2023-03-06T03:44:09.734Z,82.60
2023-03-06T03:49:11.920Z,82.60
2023-03-06T03:54:14.072Z,82.60
2023-03-06T03:59:17.742Z,82.70
2023-03-06T04:04:19.881Z,82.70
2023-03-06T04:09:22.459Z,82.60
2023-03-06T04:14:26.064Z,82.70
2023-03-06T04:19:28.268Z,82.80
2023-03-06T04:24:30.438Z,82.80
2023-03-06T04:29:34.085Z,83.00
2023-03-06T04:34:36.334Z,83.00
2023-03-06T04:39:38.450Z,82.80
2023-03-06T04:44:42.225Z,82.50
2023-03-06T04:49:44.398Z,82.50
2023-03-06T04:54:46.461Z,82.50
2023-03-06T04:59:50.068Z,82.50
2023-03-06T05:04:52.271Z,82.60
2023-03-06T05:09:54.600Z,82.50
2023-03-06T05:14:58.223Z,82.60
2023-03-06T05:20:00.314Z,82.60
2023-03-06T05:25:02.678Z,82.50
2023-03-06T05:30:07.994Z,82.60
2023-03-06T05:35:16.723Z,82.80
2023-03-06T05:40:21.798Z,82.80
2023-03-06T05:45:28.436Z,82.70
2023-03-06T05:56:04.163Z,83.30
2023-03-06T06:01:15.031Z,83.60
2023-03-06T06:06:26.559Z,83.70
2023-03-06T06:11:32.501Z,83.80
2023-03-06T06:16:52.960Z,83.70
2023-03-06T06:22:03.546Z,83.70
2023-03-06T06:27:06.904Z,83.50
2023-03-06T06:37:45.424Z,83.20
2023-03-06T06:42:48.661Z,83.50
2023-03-06T06:47:56.368Z,83.60
2023-03-06T06:58:53.821Z,84.70
2023-03-06T07:04:34.686Z,84.50
2023-03-06T07:09:40.587Z,84.90
2023-03-06T07:14:43.442Z,84.90
2023-03-06T07:19:55.969Z,84.80
2023-03-06T07:24:59.028Z,83.20
2023-03-06T07:30:02.004Z,81.90
2023-03-06T07:35:19.697Z,80.20
2023-03-06T07:40:23.682Z,78.70
2023-03-06T07:45:47.164Z,78.00
2023-03-06T07:51:17.618Z,77.50
2023-03-06T07:56:20.670Z,77.40
2023-03-06T08:01:24.040Z,78.10
2023-03-06T08:06:40.370Z,77.80
2023-03-06T08:11:55.163Z,78.70
2023-03-06T08:17:03.741Z,80.90
2023-03-06T08:22:32.015Z,81.30
2023-03-06T08:27:35.718Z,80.60
2023-03-06T08:32:43.402Z,78.50
2023-03-06T08:38:09.699Z,77.40
2023-03-06T08:43:15.545Z,76.30
2023-03-06T08:48:18.208Z,76.00
2023-03-06T08:53:25.896Z,75.00
2023-03-06T08:58:51.073Z,73.30
2023-03-06T09:03:58.321Z,70.20
2023-03-06T09:09:03.968Z,69.30
2023-03-06T09:14:20.733Z,69.60
2023-03-06T09:19:26.505Z,66.90
2023-03-06T09:24:31.849Z,67.60
2023-03-06T09:29:38.637Z,66.90
2023-03-06T09:34:44.719Z,64.30
2023-03-06T09:39:47.470Z,63.60
2023-03-06T09:44:54.947Z,63.60
2023-03-06T09:50:24.467Z,61.70
2023-03-06T09:55:31.418Z,61.50
2023-03-06T10:00:40.811Z,61.70
2023-03-06T10:06:03.291Z,62.60
2023-03-06T10:11:10.358Z,58.10
2023-03-06T10:16:26.983Z,58.60
2023-03-06T10:27:49.682Z,59.90
2023-03-06T10:32:57.270Z,59.40
2023-03-06T10:38:26.593Z,60.20
2023-03-06T10:43:36.270Z,60.10
2023-03-06T10:48:43.396Z,61.40
2023-03-06T10:53:59.272Z,60.50
2023-03-06T10:59:20.327Z,60.00
2023-03-06T11:04:33.005Z,58.80
2023-03-06T11:09:41.062Z,59.20
2023-03-06T11:14:46.689Z,59.10
2023-03-06T11:19:52.264Z,59.40
2023-03-06T11:24:56.180Z,59.60
2023-03-06T11:30:02.830Z,59.70
2023-03-06T11:35:22.667Z,59.60
2023-03-06T11:40:31.759Z,59.00
2023-03-06T11:45:41.396Z,59.50
2023-03-06T11:50:48.512Z,60.20
2023-03-06T11:56:03.902Z,60.50
2023-03-06T12:01:22.339Z,59.90
2023-03-06T12:06:38.400Z,60.00
2023-03-06T12:11:51.161Z,60.70
2023-03-06T12:17:15.854Z,61.00
2023-03-06T12:22:41.270Z,60.30
2023-03-06T12:28:01.404Z,59.60
2023-03-06T12:33:20.218Z,61.50
2023-03-06T12:38:40.033Z,60.80
2023-03-06T12:44:22.077Z,60.60
2023-03-06T12:49:32.608Z,61.80
2023-03-06T12:54:38.873Z,64.00
2023-03-06T12:59:47.620Z,64.20
2023-03-06T13:05:15.443Z,63.90
2023-03-06T13:10:23.197Z,63.00
2023-03-06T13:15:41.225Z,62.70
2023-03-06T13:20:45.537Z,61.20
2023-03-06T13:25:52.589Z,62.00
2023-03-06T13:30:59.773Z,62.00
2023-03-06T13:36:24.643Z,61.80
2023-03-06T13:41:40.808Z,64.10
2023-03-06T13:46:57.653Z,61.80
2023-03-06T13:52:09.055Z,60.50
2023-03-06T13:57:30.789Z,59.90
2023-03-06T14:03:16.363Z,59.90
2023-03-06T14:08:21.242Z,60.00
2023-03-06T14:13:34.969Z,60.30
2023-03-06T14:18:44.594Z,60.20
2023-03-06T14:30:19.079Z,58.90
2023-03-06T14:35:26.929Z,58.70
2023-03-06T14:40:33.251Z,58.00
2023-03-06T14:45:35.425Z,58.10
2023-03-06T14:50:41.091Z,58.00
2023-03-06T14:55:49.088Z,57.70
2023-03-06T15:00:53.049Z,58.30
2023-03-06T15:05:57.037Z,59.20
2023-03-06T15:11:01.096Z,58.60
2023-03-06T15:16:05.648Z,58.00
2023-03-06T15:21:15.908Z,58.40
2023-03-06T15:26:29.275Z,58.40
2023-03-06T15:31:32.610Z,57.90
2023-03-06T15:36:38.281Z,58.50
2023-03-06T15:41:40.445Z,59.00
2023-03-06T15:46:42.791Z,59.30
2023-03-06T15:51:46.298Z,59.20
2023-03-06T15:56:49.833Z,59.40
2023-03-06T16:01:52.601Z,60.60
2023-03-06T16:06:56.229Z,60.20
2023-03-06T16:11:59.420Z,60.50
2023-03-06T16:17:01.552Z,61.00
2023-03-06T16:22:05.463Z,61.10
2023-03-06T16:27:15.082Z,61.50
2023-03-06T16:32:17.323Z,61.50
2023-03-06T16:37:20.946Z,61.70
2023-03-06T16:42:23.270Z,61.80
2023-03-06T16:47:25.492Z,61.90
2023-03-06T16:52:29.065Z,62.00
2023-03-06T16:57:31.330Z,62.20
2023-03-06T17:02:33.621Z,62.50
2023-03-06T17:07:38.011Z,62.70
2023-03-06T17:12:40.342Z,63.10
2023-03-06T17:17:42.574Z,63.30
2023-03-06T17:22:46.286Z,63.60
2023-03-06T17:27:48.526Z,64.00
2023-03-06T17:32:50.721Z,64.10
2023-03-06T17:37:54.274Z,64.20
2023-03-06T17:42:56.357Z,64.50
2023-03-06T17:47:58.489Z,64.70
2023-03-06T17:53:02.023Z,64.90
2023-03-06T17:58:04.250Z,65.30
2023-03-06T18:03:06.816Z,65.50
2023-03-06T18:08:10.349Z,65.70
2023-03-06T18:13:12.519Z,65.80
2023-03-06T18:18:14.740Z,65.90
2023-03-06T18:23:18.339Z,66.00
2023-03-06T18:28:20.660Z,66.40
2023-03-06T18:33:22.766Z,66.50
2023-03-06T18:38:26.299Z,66.70
2023-03-06T18:43:28.456Z,67.00
2023-03-06T18:48:30.644Z,66.70
2023-03-06T18:53:34.691Z,66.70
2023-03-06T18:58:36.898Z,66.90
2023-03-06T19:03:39.531Z,67.20
2023-03-06T19:08:43.611Z,68.10
2023-03-06T19:13:45.723Z,68.90
2023-03-06T19:18:47.860Z,69.70
2023-03-06T19:23:51.420Z,70.60
2023-03-06T19:28:53.529Z,71.20
2023-03-06T19:33:56.621Z,71.60
2023-03-06T19:39:01.741Z,73.20
2023-03-06T19:44:04.091Z,73.20
2023-03-06T19:49:06.283Z,74.10
2023-03-06T19:54:11.335Z,74.30
2023-03-06T19:59:13.437Z,74.80
2023-03-06T20:04:16.100Z,75.70
2023-03-06T20:09:19.700Z,76.40
2023-03-06T20:14:21.833Z,76.80
2023-03-06T20:19:23.983Z,78.50
2023-03-06T20:24:27.602Z,78.90
2023-03-06T20:29:30.899Z,79.60
2023-03-06T20:34:33.198Z,80.70
2023-03-06T20:39:37.774Z,80.50
2023-03-06T20:44:40.445Z,80.10
2023-03-06T20:49:42.617Z,80.20
2023-03-06T20:54:46.260Z,81.00
2023-03-06T20:59:48.391Z,81.10
2023-03-06T21:05:21.303Z,81.00
2023-03-06T21:10:28.333Z,81.40
2023-03-06T21:15:50.814Z,81.50
2023-03-06T21:20:53.058Z,82.20
2023-03-06T21:25:56.594Z,82.50
2023-03-06T21:31:00.758Z,82.70
2023-03-06T21:36:03.629Z,82.80
2023-03-06T21:41:12.893Z,82.80
2023-03-06T21:46:15.219Z,83.30
2023-03-06T21:51:19.112Z,83.10
2023-03-06T21:56:24.742Z,83.00
2023-03-06T22:01:28.966Z,83.50
2023-03-06T22:06:32.201Z,83.70
2023-03-06T22:11:35.880Z,83.40
2023-03-06T22:16:38.009Z,83.60
2023-03-06T22:21:40.229Z,83.50
2023-03-06T22:26:43.755Z,84.10
2023-03-06T22:31:45.945Z,84.60
2023-03-06T22:36:48.314Z,84.50
2023-03-06T22:41:54.548Z,84.30
2023-03-06T22:46:56.730Z,84.50
2023-03-06T22:51:58.885Z,84.40
2023-03-06T22:57:02.423Z,84.90
2023-03-06T23:02:04.759Z,84.70
2023-03-06T23:07:07.091Z,84.80
2023-03-06T23:12:10.768Z,85.20
2023-03-06T23:17:12.956Z,85.20
2023-03-06T23:22:15.110Z,85.00
2023-03-06T23:27:18.813Z,84.90
2023-03-06T23:32:21.086Z,85.40
2023-03-06T23:37:23.382Z,85.10
2023-03-06T23:42:26.992Z,85.20
2023-03-06T23:47:32.421Z,85.00
2023-03-06T23:52:34.560Z,85.20
2023-03-06T23:57:38.294Z,85.50
