createdAt,value
2023-04-30T00:01:13.159Z,5.40
2023-04-30T00:03:39.879Z,5.40
2023-04-30T00:06:06.602Z,5.00
2023-04-30T00:08:33.246Z,4.80
2023-04-30T00:10:59.906Z,4.60
2023-04-30T00:13:26.648Z,4.60
2023-04-30T00:15:53.356Z,4.50
2023-04-30T00:18:19.982Z,4.50
2023-04-30T00:20:46.589Z,4.60
2023-04-30T00:23:13.308Z,4.60
2023-04-30T00:25:40.237Z,4.70
2023-04-30T00:28:07.054Z,4.80
2023-04-30T00:30:33.640Z,4.80
2023-04-30T00:33:00.293Z,4.60
2023-04-30T00:35:26.982Z,4.50
2023-04-30T00:37:53.643Z,4.30
2023-04-30T00:40:20.976Z,4.20
2023-04-30T00:42:48.641Z,4.10
2023-04-30T00:45:17.602Z,4.20
2023-04-30T00:47:44.249Z,4.20
2023-04-30T00:50:11.186Z,4.20
2023-04-30T00:52:37.888Z,4.20
2023-04-30T00:55:05.025Z,4.40
2023-04-30T00:57:31.902Z,4.30
2023-04-30T00:59:59.053Z,4.30
2023-04-30T01:02:25.777Z,4.30
2023-04-30T01:04:52.844Z,4.30
2023-04-30T01:07:19.584Z,4.30
2023-04-30T01:09:46.470Z,4.30
2023-04-30T01:12:29.472Z,4.10
2023-04-30T01:15:24.121Z,4.00
2023-04-30T01:18:18.167Z,3.90
2023-04-30T01:20:50.452Z,4.00
2023-04-30T01:23:22.821Z,4.00
2023-04-30T01:26:15.295Z,4.00
2023-04-30T01:28:44.431Z,4.10
2023-04-30T01:31:15.273Z,4.10
2023-04-30T01:33:42.668Z,4.20
2023-04-30T01:36:18.636Z,4.20
2023-04-30T01:39:07.383Z,4.30
2023-04-30T01:41:49.050Z,4.20
2023-04-30T01:44:53.621Z,4.20
2023-04-30T01:47:40.884Z,4.30
2023-04-30T01:50:28.625Z,4.30
2023-04-30T01:52:59.504Z,4.20
2023-04-30T01:55:42.624Z,4.20
2023-04-30T01:58:16.563Z,4.20
2023-04-30T02:00:43.262Z,4.10
2023-04-30T02:03:10.422Z,4.00
2023-04-30T02:05:37.260Z,3.90
2023-04-30T02:08:04.067Z,3.90
2023-04-30T02:10:30.917Z,3.80
2023-04-30T02:12:57.663Z,3.70
2023-04-30T02:15:24.292Z,3.70
2023-04-30T02:17:51.191Z,3.60
2023-04-30T02:20:18.426Z,3.50
2023-04-30T02:22:45.030Z,3.40
2023-04-30T02:25:12.662Z,3.30
2023-04-30T02:27:40.245Z,3.20
2023-04-30T02:30:07.510Z,3.30
2023-04-30T02:32:34.163Z,3.20
2023-04-30T02:35:00.976Z,3.20
2023-04-30T02:37:27.684Z,3.10
2023-04-30T02:39:54.766Z,3.10
2023-04-30T02:42:21.765Z,3.00
2023-04-30T02:44:48.404Z,3.00
2023-04-30T02:47:15.105Z,3.00
2023-04-30T02:49:41.878Z,2.90
2023-04-30T02:52:09.956Z,2.80
2023-04-30T02:54:37.015Z,2.70
2023-04-30T02:57:03.824Z,2.80
2023-04-30T02:59:30.729Z,2.90
2023-04-30T03:01:57.410Z,2.90
2023-04-30T03:04:24.094Z,3.00
2023-04-30T03:06:50.729Z,2.90
2023-04-30T03:09:17.924Z,2.80
2023-04-30T03:11:44.589Z,2.60
2023-04-30T03:14:11.256Z,2.60
2023-04-30T03:16:38.088Z,2.50
2023-04-30T03:19:04.725Z,2.50
2023-04-30T03:21:31.488Z,2.40
2023-04-30T03:23:58.115Z,2.40
2023-04-30T03:26:24.858Z,2.50
2023-04-30T03:28:51.479Z,2.40
2023-04-30T03:31:18.225Z,2.30
2023-04-30T03:33:44.993Z,2.20
2023-04-30T03:36:12.675Z,2.10
2023-04-30T03:38:39.382Z,2.10
2023-04-30T03:41:06.189Z,2.10
2023-04-30T03:43:33.171Z,2.20
2023-04-30T03:45:59.844Z,2.10
2023-04-30T03:48:27.167Z,2.20
2023-04-30T03:50:54.111Z,2.10
2023-04-30T03:53:20.847Z,2.10
2023-04-30T03:55:49.269Z,2.20
2023-04-30T03:58:16.077Z,2.20
2023-04-30T04:00:42.936Z,2.20
2023-04-30T04:03:10.010Z,2.10
2023-04-30T04:05:36.678Z,2.10
2023-04-30T04:08:03.368Z,2.20
2023-04-30T04:10:30.184Z,2.20
2023-04-30T04:12:57.339Z,2.20
2023-04-30T04:15:23.967Z,2.20
2023-04-30T04:17:51.261Z,2.30
2023-04-30T04:20:18.315Z,2.30
2023-04-30T04:22:45.233Z,2.20
2023-04-30T04:25:11.915Z,2.20
2023-04-30T04:27:39.284Z,2.20
2023-04-30T04:30:06.754Z,2.10
2023-04-30T04:32:38.860Z,2.10
2023-04-30T04:35:06.321Z,2.20
2023-04-30T04:37:32.984Z,2.20
2023-04-30T04:39:59.740Z,2.20
2023-04-30T04:42:26.904Z,2.20
2023-04-30T04:44:53.505Z,2.30
2023-04-30T04:47:21.769Z,2.30
2023-04-30T04:49:48.498Z,2.40
2023-04-30T04:52:15.463Z,2.30
2023-04-30T04:54:42.092Z,2.40
2023-04-30T04:57:08.973Z,2.40
2023-04-30T04:59:35.664Z,2.50
2023-04-30T05:02:02.327Z,2.50
2023-04-30T05:04:30.355Z,2.60
2023-04-30T05:06:57.142Z,2.60
2023-04-30T05:09:23.801Z,2.80
2023-04-30T05:11:50.772Z,2.80
2023-04-30T05:14:17.440Z,2.90
2023-04-30T05:16:44.896Z,3.00
2023-04-30T05:19:11.560Z,3.10
2023-04-30T05:21:38.249Z,3.20
2023-04-30T05:24:05.337Z,3.30
2023-04-30T05:26:32.008Z,3.50
2023-04-30T05:28:58.648Z,3.50
2023-04-30T05:31:25.323Z,3.70
2023-04-30T05:33:52.143Z,3.80
2023-04-30T05:36:18.839Z,3.90
2023-04-30T05:38:45.508Z,4.00
2023-04-30T05:41:12.653Z,4.20
2023-04-30T05:43:39.296Z,4.30
2023-04-30T05:46:06.415Z,4.40
2023-04-30T05:48:33.214Z,4.60
2023-04-30T05:50:59.826Z,4.80
2023-04-30T05:53:26.466Z,4.80
2023-04-30T05:55:53.127Z,4.90
2023-04-30T05:58:19.727Z,5.00
2023-04-30T06:00:50.389Z,5.10
2023-04-30T06:03:17.065Z,5.20
2023-04-30T06:05:44.816Z,5.30
2023-04-30T06:08:11.452Z,5.40
2023-04-30T06:10:38.833Z,5.60
2023-04-30T06:13:06.421Z,5.70
2023-04-30T06:15:33.341Z,5.80
2023-04-30T06:17:59.982Z,5.80
2023-04-30T06:20:27.271Z,5.80
2023-04-30T06:22:54.238Z,5.80
2023-04-30T06:25:20.948Z,6.00
2023-04-30T06:27:47.748Z,6.00
2023-04-30T06:30:14.434Z,6.10
2023-04-30T06:32:41.394Z,6.10
2023-04-30T06:35:08.693Z,6.20
2023-04-30T06:37:37.660Z,6.30
2023-04-30T06:40:06.009Z,6.30
2023-04-30T06:42:34.457Z,6.40
2023-04-30T06:45:06.626Z,6.50
2023-04-30T06:47:36.272Z,6.50
2023-04-30T06:50:03.292Z,6.50
2023-04-30T06:52:31.051Z,6.60
2023-04-30T06:54:57.649Z,6.60
2023-04-30T06:57:25.537Z,6.60
2023-04-30T06:59:52.350Z,6.70
2023-04-30T07:02:21.816Z,6.80
2023-04-30T07:04:49.299Z,6.70
2023-04-30T07:07:16.045Z,6.80
2023-04-30T07:09:42.637Z,6.90
2023-04-30T07:12:11.083Z,7.00
2023-04-30T07:14:37.943Z,7.00
2023-04-30T07:17:04.612Z,7.10
2023-04-30T07:19:32.416Z,7.20
2023-04-30T07:21:59.067Z,7.30
2023-04-30T07:24:25.680Z,7.40
2023-04-30T07:26:52.358Z,7.50
2023-04-30T07:29:18.989Z,7.50
2023-04-30T07:31:45.661Z,7.60
2023-04-30T07:34:13.220Z,7.70
2023-04-30T07:36:39.963Z,7.80
2023-04-30T07:39:07.199Z,7.90
2023-04-30T07:41:33.797Z,8.00
2023-04-30T07:44:00.385Z,8.00
2023-04-30T07:46:27.438Z,8.00
2023-04-30T07:48:54.087Z,8.20
2023-04-30T07:51:21.043Z,8.20
2023-04-30T07:53:47.707Z,8.40
2023-04-30T07:56:14.383Z,8.60
2023-04-30T07:58:41.523Z,8.60
2023-04-30T08:01:08.143Z,8.70
2023-04-30T08:03:34.850Z,8.60
2023-04-30T08:06:01.675Z,8.70
2023-04-30T08:08:28.286Z,8.80
2023-04-30T08:10:54.904Z,8.90
2023-04-30T08:13:21.497Z,8.90
2023-04-30T08:15:48.104Z,9.00
2023-04-30T08:18:14.806Z,9.00
2023-04-30T08:20:41.478Z,8.80
2023-04-30T08:23:08.075Z,9.10
2023-04-30T08:25:34.808Z,9.20
2023-04-30T08:28:02.052Z,9.10
2023-04-30T08:30:28.697Z,9.20
2023-04-30T08:32:57.522Z,9.20
2023-04-30T08:35:24.580Z,9.30
2023-04-30T08:37:51.424Z,9.40
2023-04-30T08:40:18.116Z,9.60
2023-04-30T08:43:07.119Z,9.70
2023-04-30T08:45:35.593Z,9.80
2023-04-30T08:48:03.328Z,9.90
2023-04-30T08:50:31.625Z,9.80
2023-04-30T08:52:59.192Z,9.80
2023-04-30T08:55:27.866Z,9.80
2023-04-30T08:57:54.553Z,9.90
2023-04-30T09:00:21.397Z,10.10
2023-04-30T09:02:49.409Z,10.00
2023-04-30T09:05:16.154Z,10.30
2023-04-30T09:08:01.224Z,10.40
2023-04-30T09:10:33.009Z,10.40
2023-04-30T09:13:01.877Z,10.60
2023-04-30T09:15:29.692Z,11.00
2023-04-30T09:18:17.156Z,11.60
2023-04-30T09:21:07.224Z,12.00
2023-04-30T09:23:33.920Z,12.50
2023-04-30T09:26:00.973Z,13.20
2023-04-30T09:28:28.838Z,13.40
2023-04-30T09:30:59.189Z,13.10
2023-04-30T09:33:25.824Z,12.90
2023-04-30T09:35:52.486Z,13.30
2023-04-30T09:38:27.322Z,13.20
2023-04-30T09:40:54.019Z,13.40
2023-04-30T09:43:20.744Z,13.60
2023-04-30T09:45:49.870Z,13.60
2023-04-30T09:48:18.040Z,13.80
2023-04-30T09:50:45.409Z,13.80
2023-04-30T09:53:14.172Z,13.90
2023-04-30T09:55:48.001Z,13.80
2023-04-30T09:58:16.786Z,14.00
2023-04-30T10:00:45.925Z,13.90
2023-04-30T10:03:15.016Z,13.80
2023-04-30T10:05:49.121Z,13.70
2023-04-30T10:08:26.549Z,13.80
2023-04-30T10:11:03.061Z,13.90
2023-04-30T10:13:33.354Z,14.10
2023-04-30T10:16:07.327Z,14.60
2023-04-30T10:18:36.757Z,14.90
2023-04-30T10:21:10.223Z,15.50
2023-04-30T10:23:38.059Z,16.00
2023-04-30T10:26:04.838Z,15.50
2023-04-30T10:28:33.035Z,15.20
2023-04-30T10:31:00.149Z,14.80
2023-04-30T10:33:40.189Z,14.60
2023-04-30T10:36:11.199Z,14.70
2023-04-30T10:38:38.401Z,15.30
2023-04-30T10:41:09.167Z,15.10
2023-04-30T10:43:36.550Z,15.30
2023-04-30T10:46:04.453Z,15.20
2023-04-30T10:48:35.393Z,14.50
2023-04-30T10:51:02.437Z,14.50
2023-04-30T10:53:32.782Z,15.30
2023-04-30T10:56:06.430Z,15.60
2023-04-30T10:58:34.546Z,16.30
2023-04-30T11:01:11.325Z,16.60
2023-04-30T11:03:40.270Z,16.90
2023-04-30T11:06:14.957Z,17.20
2023-04-30T11:08:46.131Z,17.40
2023-04-30T11:11:20.915Z,17.90
2023-04-30T11:13:57.716Z,17.50
2023-04-30T11:16:38.758Z,16.40
2023-04-30T11:19:13.751Z,15.50
2023-04-30T11:22:05.427Z,15.80
2023-04-30T11:24:50.606Z,16.20
2023-04-30T11:27:22.952Z,16.60
2023-04-30T11:29:51.716Z,17.00
2023-04-30T11:32:24.640Z,16.30
2023-04-30T11:34:51.747Z,16.70
2023-04-30T11:37:29.335Z,16.40
2023-04-30T11:40:01.218Z,16.10
2023-04-30T11:42:30.097Z,16.00
2023-04-30T11:45:07.176Z,16.60
2023-04-30T11:47:52.425Z,16.60
2023-04-30T11:50:26.994Z,16.10
2023-04-30T11:52:54.169Z,16.40
2023-04-30T11:55:24.464Z,16.70
2023-04-30T11:57:54.905Z,16.00
2023-04-30T12:00:29.043Z,16.10
2023-04-30T12:02:56.845Z,16.20
2023-04-30T12:05:30.425Z,15.80
2023-04-30T12:08:04.447Z,16.20
2023-04-30T12:10:32.449Z,16.70
2023-04-30T12:12:59.153Z,16.90
2023-04-30T12:15:27.589Z,17.00
2023-04-30T12:17:56.164Z,17.40
2023-04-30T12:20:25.235Z,17.40
2023-04-30T12:22:52.228Z,17.20
2023-04-30T12:25:20.503Z,17.70
2023-04-30T12:27:52.668Z,17.80
2023-04-30T12:30:25.270Z,17.40
2023-04-30T12:32:53.420Z,17.40
2023-04-30T12:35:21.910Z,17.90
2023-04-30T12:37:51.953Z,17.60
2023-04-30T12:40:20.742Z,16.90
2023-04-30T12:42:47.949Z,16.90
2023-04-30T12:45:48.201Z,16.70
2023-04-30T12:48:16.266Z,16.40
2023-04-30T12:50:47.176Z,16.80
2023-04-30T12:53:13.929Z,17.20
2023-04-30T12:55:40.565Z,17.70
2023-04-30T12:58:09.273Z,17.60
2023-04-30T13:00:45.216Z,17.70
2023-04-30T13:03:13.162Z,17.60
2023-04-30T13:05:41.868Z,17.50
2023-04-30T13:08:09.449Z,17.90
2023-04-30T13:10:36.104Z,17.90
2023-04-30T13:13:02.710Z,17.90
2023-04-30T13:15:29.471Z,17.80
2023-04-30T13:17:56.245Z,17.90
2023-04-30T13:20:24.792Z,17.60
2023-04-30T13:22:52.056Z,17.60
2023-04-30T13:25:18.856Z,18.00
2023-04-30T13:27:45.473Z,18.10
2023-04-30T13:30:12.513Z,17.90
2023-04-30T13:32:39.277Z,17.80
2023-04-30T13:35:06.874Z,18.20
2023-04-30T13:37:33.519Z,18.90
2023-04-30T13:40:01.360Z,19.40
2023-04-30T13:42:28.045Z,19.70
2023-04-30T13:44:54.683Z,19.50
2023-04-30T13:47:21.754Z,18.40
2023-04-30T13:49:48.402Z,18.10
2023-04-30T13:52:15.172Z,18.90
2023-04-30T13:54:41.996Z,18.90
2023-04-30T13:57:08.628Z,18.80
2023-04-30T13:59:35.353Z,18.80
2023-04-30T14:02:02.049Z,18.60
2023-04-30T14:04:29.201Z,18.40
2023-04-30T14:06:56.627Z,18.80
2023-04-30T14:09:23.762Z,18.70
2023-04-30T14:11:59.826Z,18.50
2023-04-30T14:14:26.858Z,18.20
2023-04-30T14:16:53.755Z,18.60
2023-04-30T14:19:24.804Z,19.10
2023-04-30T14:21:51.569Z,19.00
2023-04-30T14:24:18.250Z,19.30
2023-04-30T14:26:48.015Z,19.50
2023-04-30T14:29:14.759Z,19.10
2023-04-30T14:31:41.432Z,18.70
2023-04-30T14:34:08.104Z,19.20
2023-04-30T14:36:36.101Z,19.50
2023-04-30T14:39:04.428Z,19.50
2023-04-30T14:41:35.934Z,19.20
2023-04-30T14:44:03.535Z,18.80
2023-04-30T14:46:31.096Z,18.60
2023-04-30T14:48:57.842Z,19.30
2023-04-30T14:51:24.473Z,19.00
2023-04-30T14:53:51.106Z,19.10
2023-04-30T14:56:17.831Z,19.40
2023-04-30T14:58:44.413Z,18.50
2023-04-30T15:01:11.420Z,18.20
2023-04-30T15:03:38.338Z,18.40
2023-04-30T15:06:05.220Z,19.00
2023-04-30T15:08:32.283Z,19.00
2023-04-30T15:10:58.920Z,19.40
2023-04-30T15:13:25.738Z,19.50
2023-04-30T15:15:52.550Z,19.00
2023-04-30T15:18:19.205Z,19.60
2023-04-30T15:20:47.055Z,19.90
2023-04-30T15:23:13.668Z,20.40
2023-04-30T15:25:40.291Z,20.30
2023-04-30T15:28:07.003Z,20.10
2023-04-30T15:30:33.606Z,20.50
2023-04-30T15:33:00.241Z,20.10
2023-04-30T15:35:27.670Z,19.60
2023-04-30T15:37:54.348Z,19.00
2023-04-30T15:40:21.156Z,19.30
2023-04-30T15:42:47.937Z,19.40
2023-04-30T15:45:14.611Z,20.00
2023-04-30T15:47:41.696Z,20.50
2023-04-30T15:50:08.952Z,19.90
2023-04-30T15:52:37.544Z,19.50
2023-04-30T15:55:06.157Z,18.90
2023-04-30T15:57:32.763Z,18.90
2023-04-30T15:59:59.409Z,19.60
2023-04-30T16:02:26.074Z,20.60
2023-04-30T16:04:52.686Z,21.00
2023-04-30T16:07:19.332Z,20.20
2023-04-30T16:09:48.861Z,20.10
2023-04-30T16:12:16.329Z,20.20
2023-04-30T16:14:42.989Z,20.20
2023-04-30T16:17:09.666Z,19.90
2023-04-30T16:19:36.270Z,18.60
2023-04-30T16:22:03.434Z,18.90
2023-04-30T16:24:30.046Z,19.10
2023-04-30T16:26:57.334Z,19.10
2023-04-30T16:29:23.923Z,19.90
2023-04-30T16:31:50.649Z,19.30
2023-04-30T16:34:17.316Z,20.30
2023-04-30T16:36:43.933Z,20.20
2023-04-30T16:39:11.052Z,20.00
2023-04-30T16:41:37.779Z,19.70
2023-04-30T16:44:04.411Z,19.80
2023-04-30T16:46:32.140Z,19.10
2023-04-30T16:48:59.332Z,19.70
2023-04-30T16:51:27.146Z,19.50
2023-04-30T16:53:53.763Z,19.10
2023-04-30T16:56:21.479Z,18.80
2023-04-30T16:58:48.111Z,19.00
2023-04-30T17:01:14.853Z,19.60
2023-04-30T17:03:41.583Z,20.00
2023-04-30T17:06:08.958Z,19.70
2023-04-30T17:08:35.647Z,19.10
2023-04-30T17:11:02.291Z,19.40
2023-04-30T17:13:32.059Z,19.40
2023-04-30T17:16:02.298Z,18.90
2023-04-30T17:18:29.223Z,19.40
2023-04-30T17:20:56.538Z,19.40
2023-04-30T17:23:23.222Z,19.40
2023-04-30T17:25:49.862Z,19.30
2023-04-30T17:28:17.031Z,18.50
2023-04-30T17:30:44.720Z,18.20
2023-04-30T17:33:11.479Z,18.00
2023-04-30T17:35:38.352Z,17.80
2023-04-30T17:38:05.012Z,17.20
2023-04-30T17:40:32.868Z,16.90
2023-04-30T17:42:59.491Z,16.60
2023-04-30T17:45:26.821Z,16.50
2023-04-30T17:47:53.613Z,16.60
2023-04-30T17:50:20.305Z,16.30
2023-04-30T17:52:47.020Z,16.10
2023-04-30T17:55:13.926Z,15.90
2023-04-30T17:57:40.576Z,15.40
2023-04-30T18:00:08.355Z,15.10
2023-04-30T18:02:40.825Z,14.90
2023-04-30T18:05:07.939Z,14.70
2023-04-30T18:07:34.563Z,14.60
2023-04-30T18:10:01.328Z,14.60
2023-04-30T18:12:27.978Z,14.50
2023-04-30T18:14:54.703Z,14.30
2023-04-30T18:17:21.278Z,14.50
2023-04-30T18:19:49.624Z,14.20
2023-04-30T18:22:16.202Z,14.10
2023-04-30T18:24:42.836Z,13.70
2023-04-30T18:27:10.054Z,13.40
2023-04-30T18:29:37.037Z,12.90
2023-04-30T18:32:03.861Z,12.70
2023-04-30T18:34:30.585Z,12.40
2023-04-30T18:36:57.297Z,12.20
2023-04-30T18:39:23.929Z,12.00
2023-04-30T18:41:51.288Z,11.70
2023-04-30T18:44:19.356Z,11.50
2023-04-30T18:46:46.106Z,11.30
2023-04-30T18:49:13.600Z,11.20
2023-04-30T18:51:40.262Z,11.00
2023-04-30T18:54:06.945Z,10.90
2023-04-30T18:56:33.593Z,11.00
2023-04-30T18:59:00.202Z,10.80
2023-04-30T19:01:27.333Z,10.80
2023-04-30T19:03:54.259Z,10.70
2023-04-30T19:06:49.410Z,10.70
2023-04-30T19:09:17.165Z,10.60
2023-04-30T19:11:43.984Z,10.50
2023-04-30T19:14:10.768Z,10.40
2023-04-30T19:16:37.522Z,10.20
2023-04-30T19:19:04.182Z,10.10
2023-04-30T19:21:32.182Z,9.90
2023-04-30T19:23:58.839Z,9.80
2023-04-30T19:26:25.819Z,9.70
2023-04-30T19:28:52.447Z,9.60
2023-04-30T19:31:19.208Z,9.60
2023-04-30T19:33:45.917Z,9.50
2023-04-30T19:36:12.576Z,9.40
2023-04-30T19:38:39.259Z,9.50
2023-04-30T19:41:06.126Z,9.40
2023-04-30T19:43:32.719Z,9.50
2023-04-30T19:45:59.534Z,9.60
2023-04-30T19:48:26.655Z,9.70
2023-04-30T19:50:53.689Z,9.70
2023-04-30T19:53:21.395Z,9.50
2023-04-30T19:55:48.331Z,9.20
2023-04-30T19:58:15.036Z,9.00
2023-04-30T20:00:43.926Z,8.80
2023-04-30T20:03:11.052Z,8.60
2023-04-30T20:05:39.252Z,8.40
2023-04-30T20:08:07.675Z,8.30
2023-04-30T20:10:36.684Z,8.30
2023-04-30T20:13:04.440Z,8.30
2023-04-30T20:15:31.794Z,8.20
2023-04-30T20:17:59.105Z,8.30
2023-04-30T20:20:25.877Z,8.20
2023-04-30T20:22:54.455Z,8.20
2023-04-30T20:25:22.538Z,8.10
2023-04-30T20:27:49.329Z,8.10
2023-04-30T20:30:16.228Z,8.00
2023-04-30T20:32:43.089Z,7.80
2023-04-30T20:35:09.909Z,7.60
2023-04-30T20:37:37.637Z,7.50
2023-04-30T20:40:04.813Z,7.40
2023-04-30T20:42:31.450Z,7.30
2023-04-30T20:44:58.254Z,7.20
2023-04-30T20:47:25.096Z,7.00
2023-04-30T20:49:51.745Z,6.90
2023-04-30T20:52:18.941Z,6.90
2023-04-30T20:54:45.765Z,6.90
2023-04-30T20:57:12.729Z,6.80
2023-04-30T20:59:39.385Z,6.80
2023-04-30T21:02:06.422Z,6.80
2023-04-30T21:04:33.036Z,6.70
2023-04-30T21:06:59.657Z,6.60
2023-04-30T21:09:26.389Z,6.60
2023-04-30T21:11:53.282Z,6.50
2023-04-30T21:14:21.133Z,6.50
2023-04-30T21:16:47.819Z,6.40
2023-04-30T21:19:14.505Z,6.60
2023-04-30T21:21:41.127Z,6.70
2023-04-30T21:24:08.736Z,7.00
2023-04-30T21:26:35.363Z,7.00
2023-04-30T21:29:02.824Z,7.40
2023-04-30T21:31:29.564Z,7.50
2023-04-30T21:33:56.320Z,7.70
2023-04-30T21:36:23.388Z,7.80
2023-04-30T21:38:50.047Z,7.90
2023-04-30T21:41:17.467Z,8.00
2023-04-30T21:43:44.286Z,8.10
2023-04-30T21:46:11.137Z,8.00
2023-04-30T21:48:38.346Z,7.90
2023-04-30T21:51:12.868Z,8.00
2023-04-30T21:53:39.560Z,7.90
2023-04-30T21:56:08.256Z,7.90
2023-04-30T21:58:35.906Z,7.80
2023-04-30T22:01:04.370Z,7.80
2023-04-30T22:03:31.810Z,7.50
2023-04-30T22:05:58.746Z,7.70
2023-04-30T22:08:25.616Z,7.70
2023-04-30T22:10:58.728Z,7.90
2023-04-30T22:13:27.161Z,8.00
2023-04-30T22:15:54.131Z,8.30
2023-04-30T22:18:21.865Z,8.50
2023-04-30T22:20:49.470Z,8.40
2023-04-30T22:23:16.653Z,8.40
2023-04-30T22:25:43.483Z,8.60
2023-04-30T22:28:10.308Z,8.90
2023-04-30T22:30:38.192Z,8.90
2023-04-30T22:33:05.162Z,8.90
2023-04-30T22:35:34.391Z,8.90
2023-04-30T22:38:02.217Z,8.90
2023-04-30T22:40:28.900Z,9.00
2023-04-30T22:42:55.835Z,8.80
2023-04-30T22:45:22.581Z,8.80
2023-04-30T22:47:49.375Z,8.70
2023-04-30T22:50:16.169Z,8.40
2023-04-30T22:52:42.853Z,7.90
2023-04-30T22:55:09.738Z,7.50
2023-04-30T22:57:36.566Z,7.20
2023-04-30T23:00:04.593Z,6.70
2023-04-30T23:02:31.396Z,6.40
2023-04-30T23:04:58.149Z,6.10
2023-04-30T23:07:24.869Z,5.90
2023-04-30T23:09:51.705Z,5.70
2023-04-30T23:12:18.694Z,5.60
2023-04-30T23:14:45.369Z,5.50
2023-04-30T23:17:11.958Z,6.10
2023-04-30T23:19:38.703Z,6.90
2023-04-30T23:22:05.313Z,7.50
2023-04-30T23:24:35.229Z,8.10
2023-04-30T23:27:02.798Z,8.40
2023-04-30T23:29:29.438Z,8.60
2023-04-30T23:31:56.714Z,8.80
2023-04-30T23:34:23.451Z,8.90
2023-04-30T23:36:50.141Z,8.90
2023-04-30T23:39:16.928Z,9.00
2023-04-30T23:41:43.573Z,9.10
2023-04-30T23:44:10.367Z,9.10
2023-04-30T23:46:36.999Z,9.00
2023-04-30T23:49:03.735Z,9.00
2023-04-30T23:51:32.598Z,9.10
2023-04-30T23:53:59.456Z,9.00
2023-04-30T23:56:26.057Z,8.90
2023-04-30T23:58:52.652Z,8.90
