createdAt,value
2018-07-30T00:00:02.438Z,0.00
2018-07-30T00:01:02.426Z,0.00
2018-07-30T00:02:02.417Z,0.00
2018-07-30T00:03:02.457Z,0.00
2018-07-30T00:04:02.396Z,0.00
2018-07-30T00:05:02.692Z,0.00
2018-07-30T00:06:02.376Z,0.00
2018-07-30T00:07:02.371Z,0.00
2018-07-30T00:08:02.387Z,0.00
2018-07-30T00:09:02.396Z,0.00
2018-07-30T00:10:02.336Z,0.00
2018-07-30T00:11:02.325Z,0.00
2018-07-30T00:12:02.616Z,0.00
2018-07-30T00:13:02.308Z,0.00
2018-07-30T00:14:02.297Z,0.00
2018-07-30T00:15:02.338Z,0.00
2018-07-30T00:16:02.278Z,0.00
2018-07-30T00:17:02.275Z,0.00
2018-07-30T00:18:02.256Z,0.00
2018-07-30T00:19:02.547Z,0.00
2018-07-30T00:20:02.265Z,0.00
2018-07-30T00:21:02.276Z,0.00
2018-07-30T00:22:02.215Z,0.00
2018-07-30T00:23:02.207Z,0.00
2018-07-30T00:24:02.252Z,0.00
2018-07-30T00:25:02.186Z,0.00
2018-07-30T00:26:02.476Z,0.00
2018-07-30T00:27:02.216Z,0.00
2018-07-30T00:28:02.157Z,0.00
2018-07-30T00:29:02.144Z,0.00
2018-07-30T00:30:02.186Z,0.00
2018-07-30T00:31:02.130Z,0.00
2018-07-30T00:32:02.416Z,0.00
2018-07-30T00:33:02.161Z,0.00
2018-07-30T00:34:02.095Z,0.00
2018-07-30T00:35:02.094Z,0.00
2018-07-30T00:36:02.086Z,0.00
2018-07-30T00:37:02.066Z,0.00
2018-07-30T00:38:02.356Z,0.00
2018-07-30T00:39:02.096Z,0.00
2018-07-30T00:40:02.038Z,0.00
2018-07-30T00:41:02.025Z,0.00
2018-07-30T00:42:02.013Z,0.00
2018-07-30T00:43:02.008Z,0.00
2018-07-30T00:44:02.302Z,0.00
2018-07-30T00:45:02.035Z,0.00
2018-07-30T00:46:01.973Z,0.00
2018-07-30T00:47:01.962Z,0.00
2018-07-30T00:48:01.954Z,0.00
2018-07-30T00:49:01.953Z,0.00
2018-07-30T00:50:02.232Z,0.00
2018-07-30T00:51:01.975Z,0.00
2018-07-30T00:52:01.911Z,0.00
2018-07-30T00:53:01.901Z,0.00
2018-07-30T00:54:01.893Z,0.00
2018-07-30T00:55:01.922Z,0.00
2018-07-30T00:56:01.870Z,0.00
2018-07-30T00:57:01.909Z,0.00
2018-07-30T00:58:01.849Z,0.00
2018-07-30T00:59:01.841Z,0.00
2018-07-30T01:00:01.839Z,0.00
2018-07-30T01:01:01.820Z,0.00
2018-07-30T01:02:02.108Z,0.00
2018-07-30T01:03:01.850Z,0.00
2018-07-30T01:04:01.789Z,0.00
2018-07-30T01:05:01.780Z,0.00
2018-07-30T01:06:01.771Z,0.00
2018-07-30T01:07:01.758Z,0.00
2018-07-30T01:08:02.048Z,0.00
2018-07-30T01:09:01.788Z,0.00
2018-07-30T01:10:01.727Z,0.00
2018-07-30T01:11:01.718Z,0.00
2018-07-30T01:12:01.712Z,0.00
2018-07-30T01:13:01.697Z,0.00
2018-07-30T01:14:01.686Z,0.00
2018-07-30T01:15:01.975Z,0.00
2018-07-30T01:16:01.665Z,0.00
2018-07-30T01:17:01.654Z,0.00
2018-07-30T01:18:01.645Z,0.00
2018-07-30T01:19:01.633Z,0.00
2018-07-30T01:20:01.625Z,0.00
2018-07-30T01:21:01.664Z,0.00
2018-07-30T01:22:01.903Z,0.00
2018-07-30T01:23:01.592Z,0.00
2018-07-30T01:24:01.584Z,0.00
2018-07-30T01:25:01.572Z,0.00
2018-07-30T01:26:01.563Z,0.00
2018-07-30T01:27:01.603Z,0.00
2018-07-30T01:28:01.540Z,0.00
2018-07-30T01:29:01.832Z,0.00
2018-07-30T01:30:01.522Z,0.00
2018-07-30T01:31:01.512Z,0.00
2018-07-30T01:32:01.500Z,0.00
2018-07-30T01:33:01.540Z,0.00
2018-07-30T01:34:01.479Z,0.00
2018-07-30T01:35:01.469Z,0.00
2018-07-30T01:36:01.759Z,0.00
2018-07-30T01:37:01.450Z,0.00
2018-07-30T01:38:01.440Z,0.00
2018-07-30T01:39:01.475Z,0.00
2018-07-30T01:40:01.416Z,0.00
2018-07-30T01:41:01.407Z,0.00
2018-07-30T01:42:01.395Z,0.00
2018-07-30T01:43:01.687Z,0.00
2018-07-30T01:44:01.376Z,0.00
2018-07-30T01:45:01.415Z,0.00
2018-07-30T01:46:01.351Z,0.00
2018-07-30T01:47:01.342Z,0.00
2018-07-30T01:48:01.337Z,0.00
2018-07-30T01:49:01.322Z,0.00
2018-07-30T01:50:01.613Z,0.00
2018-07-30T01:51:01.350Z,0.00
2018-07-30T01:52:01.291Z,0.00
2018-07-30T01:53:01.281Z,0.00
2018-07-30T01:54:01.268Z,0.00
2018-07-30T01:55:01.260Z,0.00
2018-07-30T01:56:01.252Z,0.00
2018-07-30T01:57:01.538Z,0.00
2018-07-30T01:58:01.225Z,0.00
2018-07-30T01:59:01.214Z,0.00
2018-07-30T02:00:01.207Z,0.00
2018-07-30T02:01:01.196Z,0.00
2018-07-30T02:02:01.185Z,0.00
2018-07-30T02:03:01.222Z,0.00
2018-07-30T02:04:01.466Z,0.00
2018-07-30T02:05:01.160Z,0.00
2018-07-30T02:06:01.142Z,0.00
2018-07-30T02:07:01.129Z,0.00
2018-07-30T02:08:01.120Z,0.00
2018-07-30T02:09:01.410Z,0.00
2018-07-30T02:10:01.397Z,0.00
2018-07-30T02:11:01.106Z,0.00
2018-07-30T02:12:01.076Z,0.00
2018-07-30T02:13:01.066Z,0.00
2018-07-30T02:14:01.057Z,0.00
2018-07-30T02:15:01.096Z,0.00
2018-07-30T02:16:01.333Z,0.00
2018-07-30T02:17:01.024Z,0.00
2018-07-30T02:18:01.011Z,0.00
2018-07-30T02:19:01.001Z,0.00
2018-07-30T02:20:00.991Z,0.00
2018-07-30T02:21:01.033Z,0.00
2018-07-30T02:22:01.269Z,0.00
2018-07-30T02:23:00.957Z,0.00
2018-07-30T02:24:00.948Z,0.00
2018-07-30T02:25:00.936Z,0.00
2018-07-30T02:26:00.925Z,0.00
2018-07-30T02:27:00.964Z,0.00
2018-07-30T02:28:01.206Z,0.00
2018-07-30T02:29:00.895Z,0.00
2018-07-30T02:30:00.885Z,0.00
2018-07-30T02:31:00.870Z,0.00
2018-07-30T02:32:00.861Z,0.00
2018-07-30T02:33:00.900Z,0.00
2018-07-30T02:34:01.141Z,0.00
2018-07-30T02:35:00.828Z,0.00
2018-07-30T02:36:00.819Z,0.00
2018-07-30T02:37:00.808Z,0.00
2018-07-30T02:38:00.796Z,0.00
2018-07-30T02:39:00.837Z,0.00
2018-07-30T02:40:01.074Z,0.00
2018-07-30T02:41:00.766Z,0.00
2018-07-30T02:42:00.753Z,0.00
2018-07-30T02:43:00.755Z,0.00
2018-07-30T02:44:00.734Z,0.00
2018-07-30T02:45:00.775Z,0.00
2018-07-30T02:46:01.013Z,0.00
2018-07-30T02:47:00.700Z,0.00
2018-07-30T02:48:00.687Z,0.00
2018-07-30T02:49:00.677Z,0.00
2018-07-30T02:50:00.667Z,0.00
2018-07-30T02:51:00.707Z,0.00
2018-07-30T02:52:00.645Z,0.00
2018-07-30T02:53:00.936Z,0.00
2018-07-30T02:54:00.625Z,0.00
2018-07-30T02:55:00.614Z,0.00
2018-07-30T02:56:00.604Z,0.00
2018-07-30T02:57:00.642Z,0.00
2018-07-30T02:58:00.583Z,0.00
2018-07-30T02:59:00.570Z,0.00
2018-07-30T03:00:00.857Z,0.00
2018-07-30T03:01:00.550Z,0.00
2018-07-30T03:02:00.537Z,0.00
2018-07-30T03:03:00.580Z,0.00
2018-07-30T03:04:00.546Z,0.00
2018-07-30T03:05:00.506Z,0.00
2018-07-30T03:06:00.493Z,0.00
2018-07-30T03:07:00.782Z,0.00
2018-07-30T03:08:00.474Z,0.00
2018-07-30T03:09:00.512Z,0.00
2018-07-30T03:10:00.448Z,0.00
2018-07-30T03:11:00.441Z,0.00
2018-07-30T03:12:00.428Z,0.00
2018-07-30T03:13:00.416Z,0.00
2018-07-30T03:14:00.707Z,0.00
2018-07-30T03:15:00.445Z,0.00
2018-07-30T03:16:00.384Z,0.00
2018-07-30T03:17:00.373Z,0.00
2018-07-30T03:18:00.361Z,0.00
2018-07-30T03:19:00.350Z,0.00
2018-07-30T03:20:00.341Z,0.00
2018-07-30T03:21:00.630Z,0.00
2018-07-30T03:22:00.318Z,0.00
2018-07-30T03:23:00.304Z,0.00
2018-07-30T03:24:00.296Z,0.00
2018-07-30T03:25:00.285Z,0.00
2018-07-30T03:26:00.273Z,0.00
2018-07-30T03:27:00.313Z,0.00
2018-07-30T03:28:00.551Z,0.00
2018-07-30T03:29:00.240Z,0.00
2018-07-30T03:30:00.228Z,0.00
2018-07-30T03:31:00.218Z,0.00
2018-07-30T03:32:00.207Z,5.63
2018-07-30T03:33:00.246Z,5.63
2018-07-30T03:34:00.183Z,5.63
2018-07-30T03:35:00.474Z,5.63
2018-07-30T03:36:00.161Z,5.63
2018-07-30T03:37:00.149Z,5.63
2018-07-30T03:38:00.140Z,5.63
2018-07-30T03:39:00.187Z,5.63
2018-07-30T03:40:00.124Z,5.63
2018-07-30T03:41:00.407Z,5.63
2018-07-30T03:42:00.094Z,5.63
2018-07-30T03:43:00.084Z,5.63
2018-07-30T03:44:00.071Z,11.25
2018-07-30T03:45:00.113Z,11.25
2018-07-30T03:46:00.050Z,11.25
2018-07-30T03:47:00.339Z,11.25
2018-07-30T03:48:00.075Z,11.25
2018-07-30T03:49:00.015Z,11.25
2018-07-30T03:50:00.002Z,11.25
2018-07-30T03:51:00.043Z,11.25
2018-07-30T03:51:59.981Z,11.25
2018-07-30T03:53:00.270Z,16.88
2018-07-30T03:53:59.959Z,16.88
2018-07-30T03:54:59.946Z,16.88
2018-07-30T03:55:59.934Z,16.88
2018-07-30T03:56:59.975Z,16.88
2018-07-30T03:57:59.964Z,16.88
2018-07-30T03:59:00.201Z,16.88
2018-07-30T03:59:59.952Z,16.88
2018-07-30T04:00:59.879Z,22.50
2018-07-30T04:01:59.867Z,22.50
2018-07-30T04:02:59.913Z,22.50
2018-07-30T04:03:59.848Z,22.50
2018-07-30T04:05:00.133Z,22.50
2018-07-30T04:05:59.824Z,22.50
2018-07-30T04:06:59.808Z,22.50
2018-07-30T04:07:59.861Z,28.13
2018-07-30T04:08:59.838Z,28.13
2018-07-30T04:09:59.776Z,28.13
2018-07-30T04:11:00.064Z,28.13
2018-07-30T04:11:59.751Z,28.13
2018-07-30T04:12:59.741Z,28.13
2018-07-30T04:13:59.728Z,28.13
2018-07-30T04:14:59.767Z,28.13
2018-07-30T04:15:59.709Z,28.13
2018-07-30T04:16:59.996Z,28.13
2018-07-30T04:17:59.684Z,33.75
2018-07-30T04:18:59.672Z,33.75
2018-07-30T04:19:59.661Z,33.75
2018-07-30T04:20:59.704Z,33.75
2018-07-30T04:21:59.640Z,33.75
2018-07-30T04:22:59.627Z,33.75
2018-07-30T04:23:59.914Z,33.75
2018-07-30T04:24:59.603Z,33.75
2018-07-30T04:25:59.598Z,39.38
2018-07-30T04:26:59.631Z,39.38
2018-07-30T04:27:59.568Z,39.38
2018-07-30T04:28:59.559Z,39.38
2018-07-30T04:29:59.546Z,39.38
2018-07-30T04:30:59.835Z,39.38
2018-07-30T04:31:59.523Z,39.38
2018-07-30T04:32:59.560Z,39.38
2018-07-30T04:33:59.497Z,45.00
2018-07-30T04:34:59.484Z,45.00
2018-07-30T04:35:59.476Z,45.00
2018-07-30T04:36:59.463Z,45.00
2018-07-30T04:37:59.753Z,45.00
2018-07-30T04:38:59.491Z,45.00
2018-07-30T04:39:59.429Z,45.00
2018-07-30T04:40:59.417Z,45.00
2018-07-30T04:41:59.404Z,45.00
2018-07-30T04:42:59.428Z,45.00
2018-07-30T04:43:59.381Z,50.63
2018-07-30T04:44:59.672Z,50.63
2018-07-30T04:45:59.357Z,50.63
2018-07-30T04:46:59.346Z,50.63
2018-07-30T04:47:59.337Z,50.63
2018-07-30T04:48:59.324Z,50.63
2018-07-30T04:49:59.312Z,50.63
2018-07-30T04:50:59.351Z,50.63
2018-07-30T04:51:59.590Z,50.63
2018-07-30T04:52:59.279Z,56.25
2018-07-30T04:53:59.268Z,56.25
2018-07-30T04:54:59.256Z,56.25
2018-07-30T04:55:59.243Z,56.25
2018-07-30T04:56:59.373Z,56.25
2018-07-30T04:57:59.221Z,56.25
2018-07-30T04:58:59.509Z,61.88
2018-07-30T04:59:59.199Z,61.88
2018-07-30T05:00:59.187Z,61.88
2018-07-30T05:01:59.177Z,67.50
2018-07-30T05:02:59.214Z,67.50
2018-07-30T05:03:59.155Z,67.50
2018-07-30T05:04:59.142Z,73.13
2018-07-30T05:05:59.428Z,73.13
2018-07-30T05:06:59.121Z,78.75
2018-07-30T05:07:59.107Z,84.38
2018-07-30T05:08:59.147Z,90.00
2018-07-30T05:09:59.083Z,95.63
2018-07-30T05:10:59.073Z,95.63
2018-07-30T05:11:59.363Z,101.25
2018-07-30T05:12:59.052Z,112.50
2018-07-30T05:13:59.041Z,118.13
2018-07-30T05:14:59.079Z,123.75
2018-07-30T05:15:59.021Z,123.75
2018-07-30T05:16:59.026Z,129.38
2018-07-30T05:17:59.293Z,135.00
2018-07-30T05:18:58.991Z,135.00
2018-07-30T05:19:58.998Z,135.00
2018-07-30T05:20:59.030Z,129.38
2018-07-30T05:21:58.952Z,123.75
2018-07-30T05:22:58.942Z,118.13
2018-07-30T05:23:59.235Z,112.50
2018-07-30T05:24:58.927Z,106.88
2018-07-30T05:25:58.915Z,106.88
2018-07-30T05:26:58.959Z,101.25
2018-07-30T05:27:58.887Z,101.25
2018-07-30T05:28:58.876Z,95.63
2018-07-30T05:29:59.164Z,95.63
2018-07-30T05:30:58.857Z,95.63
2018-07-30T05:31:58.881Z,95.63
2018-07-30T05:32:58.886Z,95.63
2018-07-30T05:33:58.826Z,101.25
2018-07-30T05:34:58.812Z,95.63
2018-07-30T05:35:59.104Z,95.63
2018-07-30T05:36:58.797Z,95.63
2018-07-30T05:37:58.783Z,101.25
2018-07-30T05:38:58.824Z,106.88
2018-07-30T05:39:58.765Z,112.50
2018-07-30T05:40:58.752Z,123.75
2018-07-30T05:41:59.041Z,140.63
2018-07-30T05:42:58.730Z,151.88
2018-07-30T05:43:58.722Z,163.13
2018-07-30T05:44:58.767Z,168.75
2018-07-30T05:45:58.706Z,168.75
2018-07-30T05:46:58.734Z,163.13
2018-07-30T05:47:58.984Z,157.50
2018-07-30T05:48:58.667Z,151.88
2018-07-30T05:49:58.678Z,146.25
2018-07-30T05:50:58.701Z,151.88
2018-07-30T05:51:58.637Z,146.25
2018-07-30T05:52:58.630Z,151.88
2018-07-30T05:53:58.918Z,157.50
2018-07-30T05:54:58.610Z,163.13
2018-07-30T05:55:58.597Z,174.38
2018-07-30T05:56:58.640Z,185.63
2018-07-30T05:57:58.590Z,191.25
2018-07-30T05:58:58.570Z,196.88
2018-07-30T05:59:58.571Z,196.88
2018-07-30T06:00:58.907Z,196.88
2018-07-30T06:01:58.603Z,202.50
2018-07-30T06:02:58.581Z,213.75
2018-07-30T06:03:58.524Z,219.38
2018-07-30T06:04:58.516Z,219.38
2018-07-30T06:05:58.501Z,219.38
2018-07-30T06:06:58.795Z,213.75
2018-07-30T06:07:58.486Z,225.00
2018-07-30T06:08:58.534Z,230.63
2018-07-30T06:09:58.466Z,219.38
2018-07-30T06:10:58.457Z,219.38
2018-07-30T06:11:58.447Z,213.75
2018-07-30T06:12:58.442Z,208.13
2018-07-30T06:13:58.737Z,208.13
2018-07-30T06:14:58.473Z,202.50
2018-07-30T06:15:58.414Z,202.50
2018-07-30T06:16:58.407Z,208.13
2018-07-30T06:17:58.394Z,208.13
2018-07-30T06:18:58.409Z,208.13
2018-07-30T06:19:58.698Z,213.75
2018-07-30T06:20:58.431Z,225.00
2018-07-30T06:21:58.358Z,230.63
2018-07-30T06:22:58.350Z,230.63
2018-07-30T06:23:58.344Z,230.63
2018-07-30T06:24:58.333Z,230.63
2018-07-30T06:25:58.628Z,230.63
2018-07-30T06:26:58.366Z,230.63
2018-07-30T06:27:58.308Z,230.63
2018-07-30T06:28:58.302Z,241.88
2018-07-30T06:29:58.298Z,253.13
2018-07-30T06:30:58.284Z,264.38
2018-07-30T06:31:58.358Z,275.63
2018-07-30T06:32:58.568Z,281.25
2018-07-30T06:33:58.257Z,286.88
2018-07-30T06:34:58.250Z,281.25
2018-07-30T06:35:58.243Z,298.13
2018-07-30T06:36:58.232Z,315.00
2018-07-30T06:37:58.223Z,326.25
2018-07-30T06:38:58.515Z,326.25
2018-07-30T06:39:58.205Z,337.50
2018-07-30T06:40:58.207Z,315.00
2018-07-30T06:41:58.203Z,303.75
2018-07-30T06:42:58.182Z,298.13
2018-07-30T06:43:58.173Z,292.50
2018-07-30T06:44:58.468Z,298.13
2018-07-30T06:45:58.198Z,303.75
2018-07-30T06:46:58.151Z,315.00
2018-07-30T06:47:58.180Z,326.25
2018-07-30T06:48:58.137Z,320.63
2018-07-30T06:49:58.127Z,326.25
2018-07-30T06:50:58.171Z,337.50
2018-07-30T06:51:58.117Z,337.50
2018-07-30T06:52:58.128Z,348.75
2018-07-30T06:53:58.094Z,354.38
2018-07-30T06:54:58.093Z,348.75
2018-07-30T06:55:58.081Z,360.00
2018-07-30T06:56:58.374Z,354.38
2018-07-30T06:57:58.075Z,360.00
2018-07-30T06:58:58.060Z,354.38
2018-07-30T06:59:58.082Z,337.50
2018-07-30T07:00:58.113Z,326.25
2018-07-30T07:01:58.138Z,331.88
2018-07-30T07:02:58.329Z,326.25
2018-07-30T07:03:58.023Z,331.88
2018-07-30T07:04:58.014Z,331.88
2018-07-30T07:05:58.008Z,326.25
2018-07-30T07:06:58.002Z,320.63
2018-07-30T07:07:57.994Z,320.63
2018-07-30T07:08:58.064Z,320.63
2018-07-30T07:09:57.979Z,315.00
2018-07-30T07:10:58.082Z,326.25
2018-07-30T07:11:58.007Z,326.25
2018-07-30T07:12:57.955Z,354.38
2018-07-30T07:13:58.006Z,354.38
2018-07-30T07:14:58.325Z,360.00
2018-07-30T07:15:57.980Z,365.63
2018-07-30T07:16:58.117Z,371.25
2018-07-30T07:17:57.919Z,365.63
2018-07-30T07:18:57.950Z,354.38
2018-07-30T07:19:57.907Z,337.50
2018-07-30T07:20:57.952Z,326.25
2018-07-30T07:21:57.976Z,326.25
2018-07-30T07:22:57.884Z,320.63
2018-07-30T07:23:57.877Z,360.00
2018-07-30T07:24:57.878Z,388.13
2018-07-30T07:25:57.861Z,410.63
2018-07-30T07:26:57.960Z,433.13
2018-07-30T07:27:57.924Z,427.50
2018-07-30T07:28:57.843Z,405.00
2018-07-30T07:29:57.832Z,388.13
2018-07-30T07:30:57.830Z,388.13
2018-07-30T07:31:58.179Z,416.25
2018-07-30T07:32:57.867Z,466.88
2018-07-30T07:33:57.807Z,466.88
2018-07-30T07:34:57.852Z,450.00
2018-07-30T07:35:57.797Z,427.50
2018-07-30T07:36:57.806Z,382.50
2018-07-30T07:37:58.079Z,337.50
2018-07-30T07:38:57.823Z,320.63
2018-07-30T07:39:57.765Z,309.38
2018-07-30T07:40:57.756Z,315.00
2018-07-30T07:41:57.750Z,326.25
2018-07-30T07:42:57.800Z,320.63
2018-07-30T07:43:58.037Z,309.38
2018-07-30T07:44:57.837Z,309.38
2018-07-30T07:45:57.736Z,298.13
2018-07-30T07:46:57.715Z,309.38
2018-07-30T07:47:57.708Z,326.25
2018-07-30T07:48:57.701Z,354.38
2018-07-30T07:49:58.033Z,388.13
2018-07-30T07:50:57.963Z,421.88
2018-07-30T07:51:57.680Z,393.75
2018-07-30T07:52:57.674Z,393.75
2018-07-30T07:53:57.666Z,388.13
2018-07-30T07:54:57.661Z,388.13
2018-07-30T07:55:57.653Z,399.38
2018-07-30T07:56:57.696Z,405.00
2018-07-30T07:57:57.657Z,376.88
2018-07-30T07:58:57.636Z,354.38
2018-07-30T07:59:57.632Z,320.63
2018-07-30T08:00:57.617Z,309.38
2018-07-30T08:01:57.612Z,303.75
2018-07-30T08:02:57.916Z,309.38
2018-07-30T08:03:57.608Z,303.75
2018-07-30T08:04:57.590Z,298.13
2018-07-30T08:05:57.585Z,320.63
2018-07-30T08:06:57.584Z,360.00
2018-07-30T08:07:57.569Z,410.63
2018-07-30T08:08:57.618Z,455.63
2018-07-30T08:09:58.049Z,511.88
2018-07-30T08:10:57.631Z,562.50
2018-07-30T08:11:57.545Z,596.25
2018-07-30T08:12:57.538Z,596.25
2018-07-30T08:13:57.534Z,551.25
2018-07-30T08:14:57.585Z,489.38
2018-07-30T08:15:57.520Z,450.00
2018-07-30T08:16:57.815Z,444.38
2018-07-30T08:17:57.506Z,433.13
2018-07-30T08:18:57.501Z,438.75
2018-07-30T08:19:57.498Z,450.00
2018-07-30T08:20:57.538Z,472.50
2018-07-30T08:21:57.493Z,511.88
2018-07-30T08:22:57.775Z,556.88
2018-07-30T08:23:57.471Z,585.00
2018-07-30T08:24:57.462Z,590.63
2018-07-30T08:25:57.458Z,618.75
2018-07-30T08:26:57.501Z,658.13
2018-07-30T08:27:57.447Z,669.38
2018-07-30T08:28:57.748Z,646.88
2018-07-30T08:29:57.432Z,630.00
2018-07-30T08:30:57.428Z,641.25
2018-07-30T08:31:57.422Z,601.88
2018-07-30T08:32:57.501Z,562.50
2018-07-30T08:33:57.411Z,511.88
2018-07-30T08:34:57.705Z,528.75
2018-07-30T08:35:57.404Z,551.25
2018-07-30T08:36:57.392Z,528.75
2018-07-30T08:37:57.419Z,500.63
2018-07-30T08:38:57.433Z,500.63
2018-07-30T08:39:57.425Z,450.00
2018-07-30T08:40:57.673Z,421.88
2018-07-30T08:41:57.367Z,410.63
2018-07-30T08:42:57.373Z,360.00
2018-07-30T08:43:57.356Z,388.13
2018-07-30T08:44:57.403Z,365.63
2018-07-30T08:45:57.344Z,365.63
2018-07-30T08:46:57.642Z,376.88
2018-07-30T08:47:57.350Z,371.25
2018-07-30T08:48:57.478Z,354.38
2018-07-30T08:49:57.324Z,354.38
2018-07-30T08:50:57.374Z,348.75
2018-07-30T08:51:57.341Z,348.75
2018-07-30T08:52:57.613Z,348.75
2018-07-30T08:53:57.303Z,360.00
2018-07-30T08:54:57.299Z,360.00
2018-07-30T08:55:57.296Z,376.88
2018-07-30T08:56:57.366Z,388.13
2018-07-30T08:57:57.308Z,399.38
2018-07-30T08:58:57.283Z,416.25
2018-07-30T08:59:57.579Z,421.88
2018-07-30T09:00:57.275Z,433.13
2018-07-30T09:01:57.272Z,450.00
2018-07-30T09:02:57.317Z,461.25
2018-07-30T09:03:57.269Z,472.50
2018-07-30T09:04:57.266Z,495.00
2018-07-30T09:05:57.558Z,500.63
2018-07-30T09:06:57.254Z,506.25
2018-07-30T09:07:57.279Z,528.75
2018-07-30T09:08:57.298Z,540.00
2018-07-30T09:09:57.245Z,540.00
2018-07-30T09:10:57.266Z,551.25
2018-07-30T09:11:57.547Z,573.75
2018-07-30T09:12:57.338Z,607.50
2018-07-30T09:13:57.236Z,624.38
2018-07-30T09:14:57.283Z,658.13
2018-07-30T09:15:57.237Z,714.38
2018-07-30T09:16:57.248Z,765.00
2018-07-30T09:17:57.529Z,815.63
2018-07-30T09:18:57.225Z,905.63
2018-07-30T09:19:57.240Z,1158.75
2018-07-30T09:20:57.276Z,1816.88
2018-07-30T09:21:57.229Z,2913.75
2018-07-30T09:22:57.223Z,2902.50
2018-07-30T09:23:57.524Z,3088.13
2018-07-30T09:24:57.219Z,3307.50
2018-07-30T09:25:57.227Z,3858.75
2018-07-30T09:26:57.269Z,3735.00
2018-07-30T09:27:57.218Z,3898.13
2018-07-30T09:28:57.216Z,3796.88
2018-07-30T09:29:57.216Z,3960.00
2018-07-30T09:30:57.516Z,3976.88
2018-07-30T09:31:57.217Z,3886.88
2018-07-30T09:32:57.493Z,3898.13
2018-07-30T09:33:57.228Z,3909.38
2018-07-30T09:34:57.213Z,4089.38
2018-07-30T09:35:57.214Z,4370.63
2018-07-30T09:36:57.693Z,4449.38
2018-07-30T09:37:57.221Z,4348.13
2018-07-30T09:38:57.263Z,4466.25
2018-07-30T09:39:57.215Z,4477.50
2018-07-30T09:40:57.218Z,4359.38
2018-07-30T09:41:57.277Z,4376.25
2018-07-30T09:42:57.219Z,4404.38
2018-07-30T09:43:57.520Z,4421.25
2018-07-30T09:44:57.360Z,4612.50
2018-07-30T09:45:57.218Z,4511.25
2018-07-30T09:46:57.234Z,4471.88
2018-07-30T09:47:57.222Z,4500.00
2018-07-30T09:48:57.224Z,4696.88
2018-07-30T09:49:57.536Z,4803.75
2018-07-30T09:50:57.279Z,4882.50
2018-07-30T09:51:57.232Z,4741.88
2018-07-30T09:52:57.232Z,4078.13
2018-07-30T09:53:57.230Z,3391.88
2018-07-30T09:54:57.237Z,2081.25
2018-07-30T09:55:57.547Z,4061.25
2018-07-30T09:56:57.290Z,4066.88
2018-07-30T09:58:57.245Z,4533.75
2018-07-30T09:59:57.245Z,4021.88
2018-07-30T10:00:57.250Z,3161.25
2018-07-30T10:01:57.248Z,2711.25
2018-07-30T10:02:57.555Z,2722.50
2018-07-30T10:03:57.255Z,1996.88
2018-07-30T10:04:57.263Z,1518.75
2018-07-30T10:05:57.262Z,1260.00
2018-07-30T10:06:57.261Z,1046.25
2018-07-30T10:07:57.263Z,922.50
2018-07-30T10:08:57.567Z,956.25
2018-07-30T10:09:57.267Z,922.50
2018-07-30T10:10:57.267Z,877.50
2018-07-30T10:11:57.278Z,956.25
2018-07-30T10:12:57.272Z,1400.63
2018-07-30T10:13:57.279Z,1563.75
2018-07-30T10:14:57.602Z,1305.00
2018-07-30T10:15:57.281Z,1653.75
2018-07-30T10:16:57.279Z,1080.00
2018-07-30T10:17:57.317Z,1186.88
2018-07-30T10:18:57.278Z,1029.38
2018-07-30T10:19:57.294Z,1153.13
2018-07-30T10:20:57.582Z,1321.88
2018-07-30T10:21:57.287Z,1935.00
2018-07-30T10:22:57.284Z,1923.75
2018-07-30T10:23:57.297Z,1530.00
2018-07-30T10:24:57.286Z,1552.50
2018-07-30T10:25:57.287Z,2880.00
2018-07-30T10:26:57.588Z,1586.25
2018-07-30T10:27:57.291Z,2221.88
2018-07-30T10:28:57.287Z,2531.25
2018-07-30T10:29:57.294Z,1625.63
2018-07-30T10:30:57.291Z,3566.25
2018-07-30T10:31:57.294Z,1158.75
2018-07-30T10:32:57.646Z,1271.25
2018-07-30T10:33:57.294Z,1125.00
2018-07-30T10:34:57.296Z,1316.25
2018-07-30T10:35:57.298Z,990.00
2018-07-30T10:36:57.296Z,1012.50
2018-07-30T10:37:57.373Z,1271.25
2018-07-30T10:38:57.604Z,928.13
2018-07-30T10:39:57.381Z,922.50
2018-07-30T10:40:57.303Z,911.25
2018-07-30T10:41:57.300Z,928.13
2018-07-30T10:42:57.302Z,1237.50
2018-07-30T10:43:57.304Z,1237.50
2018-07-30T10:44:57.603Z,1192.50
2018-07-30T10:45:57.303Z,1063.13
2018-07-30T10:46:57.349Z,1096.88
2018-07-30T10:47:57.308Z,1108.13
2018-07-30T10:48:57.307Z,1209.38
2018-07-30T10:49:57.306Z,1136.25
2018-07-30T10:50:57.609Z,1485.00
2018-07-30T10:51:57.308Z,1102.50
2018-07-30T10:52:57.310Z,1136.25
2018-07-30T10:53:57.310Z,1063.13
2018-07-30T10:54:57.313Z,1395.00
2018-07-30T10:55:57.313Z,1293.75
2018-07-30T10:56:57.662Z,1080.00
2018-07-30T10:57:57.318Z,984.38
2018-07-30T10:58:57.317Z,1462.50
2018-07-30T10:59:57.322Z,2233.13
2018-07-30T11:01:03.649Z,4117.50
2018-07-30T11:01:57.324Z,3285.00
2018-07-30T11:02:57.375Z,3690.00
2018-07-30T11:03:57.626Z,3858.75
2018-07-30T11:04:57.335Z,3178.13
2018-07-30T11:05:57.328Z,3926.25
2018-07-30T11:06:57.331Z,4016.25
2018-07-30T11:07:57.332Z,3915.00
2018-07-30T11:08:57.386Z,3881.25
2018-07-30T11:09:57.338Z,3825.00
2018-07-30T11:10:57.643Z,3909.38
2018-07-30T11:11:57.345Z,3993.75
2018-07-30T11:12:57.348Z,3853.13
2018-07-30T11:13:57.351Z,3836.25
2018-07-30T11:14:57.403Z,3791.25
2018-07-30T11:15:57.357Z,3763.13
2018-07-30T11:16:57.663Z,3864.38
2018-07-30T11:17:57.364Z,3836.25
2018-07-30T11:18:57.369Z,3841.88
2018-07-30T11:19:57.372Z,3943.13
2018-07-30T11:20:57.467Z,3892.50
2018-07-30T11:21:57.383Z,3774.38
2018-07-30T11:22:57.692Z,3718.13
2018-07-30T11:23:57.392Z,3690.00
2018-07-30T11:24:57.397Z,3729.38
2018-07-30T11:25:57.401Z,3791.25
2018-07-30T11:26:57.457Z,3886.88
2018-07-30T11:27:57.513Z,3785.63
2018-07-30T11:28:57.719Z,3751.88
2018-07-30T11:29:57.448Z,3543.75
2018-07-30T11:30:57.426Z,1383.75
2018-07-30T11:31:57.434Z,1321.88
2018-07-30T11:32:57.488Z,1029.38
2018-07-30T11:33:57.464Z,1113.75
2018-07-30T11:34:57.749Z,1096.88
2018-07-30T11:35:57.452Z,1091.25
2018-07-30T11:36:57.481Z,1051.88
2018-07-30T11:37:57.465Z,1085.63
2018-07-30T11:38:57.529Z,1063.13
2018-07-30T11:39:57.478Z,978.75
2018-07-30T11:40:57.781Z,652.50
2018-07-30T11:41:57.485Z,1018.13
2018-07-30T11:42:57.521Z,646.88
2018-07-30T11:43:57.523Z,686.25
2018-07-30T11:44:57.551Z,613.13
2018-07-30T11:45:57.516Z,613.13
2018-07-30T11:46:57.807Z,573.75
2018-07-30T11:47:57.512Z,607.50
2018-07-30T11:48:57.543Z,506.25
2018-07-30T11:49:57.520Z,517.50
2018-07-30T11:50:57.573Z,534.38
2018-07-30T11:51:57.532Z,545.63
2018-07-30T11:52:57.827Z,528.75
2018-07-30T11:53:57.545Z,528.75
2018-07-30T11:54:57.530Z,511.88
2018-07-30T11:55:57.534Z,489.38
2018-07-30T11:56:57.615Z,466.88
2018-07-30T11:57:57.536Z,433.13
2018-07-30T11:58:57.840Z,433.13
2018-07-30T11:59:57.544Z,421.88
2018-07-30T12:00:57.582Z,405.00
2018-07-30T12:01:57.544Z,371.25
2018-07-30T12:02:57.591Z,360.00
2018-07-30T12:03:57.544Z,354.38
2018-07-30T12:04:57.842Z,354.38
2018-07-30T12:05:57.539Z,376.88
2018-07-30T12:06:57.541Z,388.13
2018-07-30T12:07:57.539Z,405.00
2018-07-30T12:08:57.591Z,399.38
2018-07-30T12:09:57.596Z,405.00
2018-07-30T12:10:57.540Z,444.38
2018-07-30T12:11:57.842Z,427.50
2018-07-30T12:12:57.537Z,427.50
2018-07-30T12:13:57.548Z,405.00
2018-07-30T12:14:57.591Z,376.88
2018-07-30T12:15:57.535Z,371.25
2018-07-30T12:16:57.534Z,399.38
2018-07-30T12:17:57.571Z,787.50
2018-07-30T12:18:57.832Z,450.00
2018-07-30T12:19:57.551Z,450.00
2018-07-30T12:20:57.580Z,438.75
2018-07-30T12:21:57.530Z,883.13
2018-07-30T12:22:57.528Z,641.25
2018-07-30T12:23:57.545Z,860.63
2018-07-30T12:24:57.826Z,433.13
2018-07-30T12:25:57.523Z,618.75
2018-07-30T12:26:57.598Z,900.00
2018-07-30T12:27:57.526Z,877.50
2018-07-30T12:28:57.525Z,849.38
2018-07-30T12:29:57.521Z,815.63
2018-07-30T12:30:57.820Z,810.00
2018-07-30T12:31:57.531Z,849.38
2018-07-30T12:32:57.578Z,877.50
2018-07-30T12:33:57.688Z,911.25
2018-07-30T12:34:57.523Z,945.00
2018-07-30T12:35:57.520Z,967.50
2018-07-30T12:36:57.822Z,967.50
2018-07-30T12:37:57.536Z,1006.88
2018-07-30T12:38:57.581Z,1029.38
2018-07-30T12:39:57.526Z,1119.38
2018-07-30T12:40:57.529Z,1316.25
2018-07-30T12:41:57.596Z,1884.38