createdAt,value
2018-07-23T00:01:56.692Z,75.01
2018-07-23T00:05:00.408Z,74.88
2018-07-23T00:08:04.092Z,75.30
2018-07-23T00:11:07.686Z,75.99
2018-07-23T00:14:11.233Z,76.57
2018-07-23T00:17:14.896Z,77.01
2018-07-23T00:20:18.470Z,77.43
2018-07-23T00:23:22.161Z,77.83
2018-07-23T00:26:25.746Z,78.11
2018-07-23T00:29:29.376Z,78.38
2018-07-23T00:32:32.967Z,78.74
2018-07-23T00:35:36.717Z,78.87
2018-07-23T00:38:40.267Z,79.02
2018-07-23T00:41:43.985Z,78.87
2018-07-23T00:44:47.630Z,79.02
2018-07-23T00:47:51.278Z,79.27
2018-07-23T00:50:55.012Z,79.81
2018-07-23T00:53:59.566Z,79.82
2018-07-23T00:57:03.451Z,80.37
2018-07-23T01:00:07.092Z,79.91
2018-07-23T01:03:10.840Z,79.62
2018-07-23T01:06:14.528Z,79.97
2018-07-23T01:09:18.108Z,80.15
2018-07-23T01:12:27.861Z,80.61
2018-07-23T01:15:31.477Z,80.67
2018-07-23T01:18:35.012Z,81.25
2018-07-23T01:21:38.797Z,81.53
2018-07-23T01:24:42.648Z,81.34
2018-07-23T01:27:46.421Z,81.43
2018-07-23T01:30:50.068Z,81.60
2018-07-23T01:33:53.638Z,81.61
2018-07-23T01:36:57.167Z,81.58
2018-07-23T01:40:00.853Z,81.97
2018-07-23T01:43:04.433Z,82.17
2018-07-23T01:46:08.088Z,82.09
2018-07-23T01:49:11.812Z,82.20
2018-07-23T01:52:15.680Z,82.53
2018-07-23T01:55:19.372Z,82.99
2018-07-23T01:58:22.958Z,83.29
2018-07-23T02:01:26.533Z,82.86
2018-07-23T02:04:30.360Z,83.08
2018-07-23T02:07:33.966Z,83.28
2018-07-23T02:10:37.543Z,83.02
2018-07-23T02:13:41.092Z,83.19
2018-07-23T02:16:44.651Z,83.36
2018-07-23T02:19:48.253Z,83.57
2018-07-23T02:22:52.697Z,83.76
2018-07-23T02:25:56.393Z,83.92
2018-07-23T02:28:59.929Z,83.92
2018-07-23T02:32:03.472Z,84.13
2018-07-23T02:35:07.122Z,84.21
2018-07-23T02:38:10.706Z,84.20
2018-07-23T02:41:14.237Z,84.07
2018-07-23T02:44:17.786Z,84.27
2018-07-23T02:47:21.303Z,83.99
2018-07-23T02:50:24.908Z,84.09
2018-07-23T02:53:28.483Z,84.27
2018-07-23T02:56:32.097Z,84.40
2018-07-23T02:59:35.741Z,84.69
2018-07-23T03:02:39.294Z,85.09
2018-07-23T03:05:42.851Z,85.31
2018-07-23T03:08:46.568Z,85.40
2018-07-23T03:11:50.247Z,85.46
2018-07-23T03:14:53.789Z,86.14
2018-07-23T03:17:57.458Z,86.40
2018-07-23T03:21:01.118Z,86.16
2018-07-23T03:24:04.864Z,86.21
2018-07-23T03:27:08.702Z,86.93
2018-07-23T03:30:12.415Z,87.11
2018-07-23T03:33:16.077Z,87.04
2018-07-23T03:36:19.660Z,86.96
2018-07-23T03:39:23.222Z,87.09
2018-07-23T03:42:26.844Z,87.63
2018-07-23T03:45:30.432Z,87.74
2018-07-23T03:48:34.083Z,87.65
2018-07-23T03:51:37.868Z,87.40
2018-07-23T03:54:48.040Z,87.04
2018-07-23T03:57:52.032Z,86.72
2018-07-23T04:00:55.628Z,86.95
2018-07-23T04:03:59.215Z,86.72
2018-07-23T04:07:02.768Z,85.69
2018-07-23T04:10:06.431Z,84.95
2018-07-23T04:13:09.943Z,83.73
2018-07-23T04:16:13.620Z,82.23
2018-07-23T04:19:17.104Z,80.18
2018-07-23T04:22:20.890Z,78.23
2018-07-23T04:25:24.560Z,77.76
2018-07-23T04:28:28.306Z,77.65
2018-07-23T04:31:32.001Z,78.43
2018-07-23T04:34:35.690Z,77.29
2018-07-23T04:37:39.475Z,78.75
2018-07-23T04:40:43.054Z,79.05
2018-07-23T04:43:46.606Z,79.25
2018-07-23T04:46:50.230Z,79.15
2018-07-23T04:49:53.920Z,77.22
2018-07-23T04:52:57.480Z,74.22
2018-07-23T04:56:01.485Z,71.26
2018-07-23T04:59:05.188Z,68.32
2018-07-23T05:02:08.799Z,65.90
2018-07-23T05:05:12.504Z,63.22
2018-07-23T05:08:16.320Z,62.35
2018-07-23T05:11:19.890Z,60.19
2018-07-23T05:14:23.399Z,61.65
2018-07-23T05:17:26.999Z,62.29
2018-07-23T05:20:30.535Z,59.18
2018-07-23T05:23:34.329Z,58.76
2018-07-23T05:26:38.109Z,59.62
2018-07-23T05:29:41.760Z,59.25
2018-07-23T05:32:45.376Z,57.72
2018-07-23T05:35:48.952Z,57.20
2018-07-23T05:38:52.551Z,57.01
2018-07-23T05:41:56.319Z,59.26
2018-07-23T05:44:59.954Z,58.12
2018-07-23T05:48:03.530Z,56.74
2018-07-23T05:51:07.290Z,60.32
2018-07-23T05:54:10.818Z,56.82
2018-07-23T05:57:14.500Z,57.78
2018-07-23T06:00:18.243Z,57.34
2018-07-23T06:03:21.823Z,55.29
2018-07-23T06:06:25.510Z,53.67
2018-07-23T06:09:29.105Z,54.09
2018-07-23T06:12:32.752Z,53.90
2018-07-23T06:15:36.520Z,53.78
2018-07-23T06:18:40.282Z,54.24
2018-07-23T06:21:43.875Z,56.63
2018-07-23T06:24:47.546Z,55.18
2018-07-23T06:27:51.190Z,56.25
2018-07-23T06:30:54.845Z,54.41
2018-07-23T06:33:58.511Z,52.49
2018-07-23T06:37:02.169Z,52.96
2018-07-23T06:40:07.320Z,54.42
2018-07-23T06:43:11.000Z,50.41
2018-07-23T06:46:14.621Z,51.08
2018-07-23T06:49:18.230Z,50.71
2018-07-23T06:52:21.924Z,50.96
2018-07-23T06:55:25.540Z,48.04
2018-07-23T06:58:29.101Z,47.46
2018-07-23T07:01:32.735Z,50.24
2018-07-23T07:04:36.374Z,51.64
2018-07-23T07:07:40.035Z,52.48
2018-07-23T07:10:43.586Z,55.23
2018-07-23T07:13:47.230Z,52.79
2018-07-23T07:16:50.864Z,53.88
2018-07-23T07:19:54.580Z,54.68
2018-07-23T07:22:58.217Z,56.43
2018-07-23T07:26:01.920Z,54.09
2018-07-23T07:29:05.547Z,54.78
2018-07-23T07:32:09.085Z,55.55
2018-07-23T07:35:12.850Z,55.31
2018-07-23T07:38:16.496Z,54.10
2018-07-23T07:41:20.066Z,55.64
2018-07-23T07:44:23.662Z,54.70
2018-07-23T07:47:27.284Z,53.66
2018-07-23T07:50:30.994Z,53.38
2018-07-23T07:53:34.575Z,55.12
2018-07-23T07:56:38.075Z,55.45
2018-07-23T07:59:41.997Z,54.21
2018-07-23T08:02:45.840Z,54.61
2018-07-23T08:05:49.588Z,54.43
2018-07-23T08:08:53.272Z,52.95
2018-07-23T08:11:56.897Z,55.70
2018-07-23T08:15:00.462Z,53.53
2018-07-23T08:18:04.117Z,53.54
2018-07-23T08:21:09.024Z,53.57
2018-07-23T08:24:12.891Z,53.35
2018-07-23T08:27:16.450Z,53.59
2018-07-23T08:30:20.215Z,54.77
2018-07-23T08:33:23.787Z,53.03
2018-07-23T08:36:27.557Z,53.21
2018-07-23T08:39:31.121Z,52.50
2018-07-23T08:42:34.797Z,53.70
2018-07-23T08:45:38.642Z,52.23
2018-07-23T08:48:42.276Z,52.73
2018-07-23T08:51:45.964Z,54.17
2018-07-23T08:54:49.598Z,53.21
2018-07-23T08:57:53.267Z,52.52
2018-07-23T09:00:56.967Z,52.82
2018-07-23T09:04:00.685Z,51.83
2018-07-23T09:07:04.334Z,52.39
2018-07-23T09:10:07.931Z,53.37
2018-07-23T09:13:11.664Z,53.84
2018-07-23T09:16:15.441Z,52.03
2018-07-23T09:19:19.104Z,52.28
2018-07-23T09:22:22.767Z,53.54
2018-07-23T09:25:30.682Z,53.35
2018-07-23T09:28:34.226Z,53.47
2018-07-23T09:31:37.816Z,52.88
2018-07-23T09:34:41.418Z,51.15
2018-07-23T09:37:45.153Z,52.07
2018-07-23T09:40:48.773Z,51.92
2018-07-23T09:43:52.433Z,53.41
2018-07-23T09:46:56.167Z,51.95
2018-07-23T09:49:59.719Z,50.90
2018-07-23T09:53:03.463Z,52.83
2018-07-23T09:56:07.454Z,50.86
2018-07-23T09:59:11.007Z,51.42
2018-07-23T10:02:14.758Z,50.02
2018-07-23T10:05:18.331Z,52.27
2018-07-23T10:08:21.919Z,51.38
2018-07-23T10:11:25.482Z,49.69
2018-07-23T10:14:29.147Z,50.83
2018-07-23T10:17:32.998Z,50.35
2018-07-23T10:20:36.682Z,51.24
2018-07-23T10:23:40.377Z,50.45
2018-07-23T10:26:43.925Z,50.77
2018-07-23T10:29:47.547Z,49.17
2018-07-23T10:32:51.156Z,50.07
2018-07-23T10:35:54.818Z,47.59
2018-07-23T10:38:58.504Z,48.74
2018-07-23T10:42:02.301Z,47.37
2018-07-23T10:45:06.325Z,45.39
2018-07-23T10:48:10.037Z,45.98
2018-07-23T10:51:13.713Z,47.82
2018-07-23T10:54:17.263Z,47.51
2018-07-23T10:57:20.894Z,49.17
2018-07-23T11:00:24.534Z,48.26
2018-07-23T11:03:28.153Z,49.33
2018-07-23T11:06:31.838Z,48.71
2018-07-23T11:09:35.557Z,51.21
2018-07-23T11:12:39.155Z,50.74
2018-07-23T11:15:42.744Z,49.18
2018-07-23T11:18:46.388Z,48.74
2018-07-23T11:21:49.984Z,49.87
2018-07-23T11:24:53.729Z,47.84
2018-07-23T11:27:57.324Z,45.24
2018-07-23T11:31:01.013Z,44.11
2018-07-23T11:34:04.973Z,43.40
2018-07-23T11:37:08.753Z,43.83
2018-07-23T11:40:12.344Z,44.85
2018-07-23T11:43:15.999Z,45.29
2018-07-23T11:46:24.981Z,45.73
2018-07-23T11:49:23.218Z,45.34
2018-07-23T11:52:26.869Z,43.81
2018-07-23T11:55:30.504Z,43.88
2018-07-23T11:58:34.292Z,42.51
2018-07-23T12:01:37.926Z,42.40
2018-07-23T12:04:41.628Z,43.69
2018-07-23T12:07:45.251Z,42.45
2018-07-23T12:10:48.956Z,41.35
2018-07-23T12:13:52.671Z,41.45
2018-07-23T12:16:56.387Z,40.83
2018-07-23T12:20:00.171Z,41.40
2018-07-23T12:23:03.937Z,39.48
2018-07-23T12:26:07.743Z,40.19
2018-07-23T12:29:11.339Z,39.59
2018-07-23T12:32:14.997Z,40.74
2018-07-23T12:35:18.616Z,40.10
2018-07-23T12:38:22.344Z,40.74
2018-07-23T12:41:26.095Z,41.68
2018-07-23T12:44:29.815Z,42.42
2018-07-23T12:47:33.380Z,42.28
2018-07-23T12:50:37.020Z,41.81
2018-07-23T12:53:40.899Z,42.64
2018-07-23T12:56:44.480Z,41.18
2018-07-23T12:59:48.197Z,41.41
2018-07-23T13:02:51.739Z,42.06
2018-07-23T13:05:55.559Z,40.23
2018-07-23T13:08:59.178Z,40.24
2018-07-23T13:12:03.461Z,40.46
2018-07-23T13:15:07.109Z,39.08
2018-07-23T13:18:10.749Z,40.09
2018-07-23T13:21:14.460Z,37.94
2018-07-23T13:24:18.324Z,38.41
2018-07-23T13:27:22.159Z,38.59
2018-07-23T13:30:25.689Z,38.41
2018-07-23T13:33:29.380Z,39.44
2018-07-23T13:36:33.030Z,38.36
2018-07-23T13:39:36.748Z,38.31
2018-07-23T13:42:40.460Z,38.62
2018-07-23T13:45:44.044Z,38.32
2018-07-23T13:48:47.710Z,39.32
2018-07-23T13:51:51.355Z,38.61
2018-07-23T13:54:54.973Z,36.48
2018-07-23T13:57:58.724Z,36.26
2018-07-23T14:01:02.320Z,37.25
2018-07-23T14:04:06.061Z,37.32
2018-07-23T14:07:09.778Z,37.22
2018-07-23T14:10:13.432Z,36.95
2018-07-23T14:13:17.138Z,37.04
2018-07-23T14:16:20.780Z,36.70
2018-07-23T14:19:24.430Z,38.01
2018-07-23T14:22:28.155Z,35.90
2018-07-23T14:25:31.782Z,37.35
2018-07-23T14:28:35.471Z,35.51
2018-07-23T14:31:39.106Z,37.39
2018-07-23T14:34:42.840Z,36.36
2018-07-23T14:37:46.594Z,35.77
2018-07-23T14:40:50.158Z,36.33
2018-07-23T14:43:53.972Z,35.75
2018-07-23T14:46:57.790Z,37.10
2018-07-23T14:50:01.491Z,36.32
2018-07-23T14:53:05.110Z,36.05
2018-07-23T14:56:08.923Z,36.39
2018-07-23T14:59:12.631Z,36.52
2018-07-23T15:02:16.280Z,37.61
2018-07-23T15:05:19.952Z,36.25
2018-07-23T15:08:23.596Z,36.83
2018-07-23T15:11:27.199Z,38.25
2018-07-23T15:14:30.854Z,36.71
2018-07-23T15:17:34.516Z,36.59
2018-07-23T15:20:38.115Z,37.32
2018-07-23T15:23:42.001Z,36.72
2018-07-23T15:26:45.585Z,36.14
2018-07-23T15:29:49.196Z,36.61
2018-07-23T15:32:52.843Z,36.33
2018-07-23T15:35:56.481Z,36.69
2018-07-23T15:39:00.242Z,37.19
2018-07-23T15:42:03.885Z,37.26
2018-07-23T15:45:07.560Z,37.19
2018-07-23T15:48:11.280Z,36.41
2018-07-23T15:51:14.912Z,36.43
2018-07-23T15:54:18.505Z,36.79
2018-07-23T15:57:22.185Z,36.11
2018-07-23T16:00:25.822Z,36.15
2018-07-23T16:03:29.565Z,36.64
2018-07-23T16:06:33.200Z,36.17
2018-07-23T16:09:36.821Z,35.38
2018-07-23T16:12:40.472Z,35.97
2018-07-23T16:15:44.198Z,36.45
2018-07-23T16:18:47.942Z,37.06
2018-07-23T16:21:51.641Z,36.39
2018-07-23T16:24:55.486Z,37.27
2018-07-23T16:27:59.294Z,36.58
2018-07-23T16:31:03.038Z,36.90
2018-07-23T16:34:06.818Z,37.11
2018-07-23T16:37:10.449Z,37.11
2018-07-23T16:40:14.170Z,37.26
2018-07-23T16:43:17.821Z,36.65
2018-07-23T16:46:21.448Z,36.39
2018-07-23T16:49:25.337Z,35.61
2018-07-23T16:52:29.125Z,39.24
2018-07-23T16:55:33.052Z,38.91
2018-07-23T16:58:36.931Z,39.56
2018-07-23T17:01:40.741Z,38.28
2018-07-23T17:04:44.340Z,39.02
2018-07-23T17:07:48.056Z,37.29
2018-07-23T17:10:51.735Z,36.74
2018-07-23T17:13:55.557Z,35.55
2018-07-23T17:16:59.250Z,34.64
2018-07-23T17:20:02.945Z,30.24
2018-07-23T17:23:07.120Z,30.33
2018-07-23T17:26:10.820Z,27.92
2018-07-23T17:29:14.724Z,28.92
2018-07-23T17:32:18.329Z,27.72
2018-07-23T17:35:21.952Z,28.61
2018-07-23T17:38:25.672Z,28.75
2018-07-23T17:41:29.422Z,28.69
2018-07-23T17:44:33.320Z,28.47
2018-07-23T17:47:37.057Z,30.05
2018-07-23T17:50:40.697Z,29.95
2018-07-23T17:53:44.637Z,28.52
2018-07-23T17:56:48.528Z,28.93
2018-07-23T17:59:52.257Z,29.05
2018-07-23T18:02:55.980Z,28.98
2018-07-23T18:05:59.591Z,28.91
2018-07-23T18:09:03.443Z,29.94
2018-07-23T18:12:07.652Z,28.92
2018-07-23T18:15:11.338Z,30.79
2018-07-23T18:18:15.056Z,30.15
2018-07-23T18:21:18.871Z,31.38
2018-07-23T18:24:22.945Z,33.42
2018-07-23T18:27:26.711Z,35.73
2018-07-23T18:30:30.372Z,38.43
2018-07-23T18:33:34.172Z,40.54
2018-07-23T18:36:37.832Z,43.10
2018-07-23T18:39:41.493Z,44.17
2018-07-23T18:42:45.125Z,45.69
2018-07-23T18:45:48.837Z,46.42
2018-07-23T18:49:34.152Z,46.22
2018-07-23T18:52:37.777Z,46.56
2018-07-23T18:55:41.452Z,46.80
2018-07-23T18:58:45.135Z,47.87
2018-07-23T19:01:49.966Z,48.45
2018-07-23T19:04:53.598Z,49.03
2018-07-23T19:07:57.291Z,49.44
2018-07-23T19:11:00.996Z,49.90
2018-07-23T19:14:04.889Z,50.16
2018-07-23T19:17:10.119Z,50.85
2018-07-23T19:20:13.887Z,51.35
2018-07-23T19:23:17.620Z,51.87
2018-07-23T19:26:21.519Z,51.61
2018-07-23T19:29:25.282Z,52.33
2018-07-23T19:32:28.975Z,52.45
2018-07-23T19:35:39.155Z,52.81
2018-07-23T19:38:42.732Z,53.49
2018-07-23T19:41:46.424Z,53.77
2018-07-23T19:44:50.185Z,54.32
2018-07-23T19:47:53.911Z,54.47
2018-07-23T19:50:57.588Z,54.93
2018-07-23T19:54:01.320Z,55.03
2018-07-23T19:57:04.999Z,55.37
2018-07-23T20:00:08.708Z,55.58
2018-07-23T20:03:12.488Z,55.84
2018-07-23T20:06:19.965Z,56.07
2018-07-23T20:09:23.633Z,56.22
2018-07-23T20:12:27.448Z,56.24
2018-07-23T20:15:31.229Z,56.05
2018-07-23T20:18:34.958Z,56.02
2018-07-23T20:21:38.686Z,56.20
2018-07-23T20:24:42.543Z,56.18
2018-07-23T20:27:46.248Z,56.36
2018-07-23T20:30:49.891Z,56.65
2018-07-23T20:33:53.535Z,56.69
2018-07-23T20:36:57.225Z,56.77
2018-07-23T20:40:00.910Z,56.80
2018-07-23T20:43:04.603Z,56.98
2018-07-23T20:46:08.325Z,56.86
2018-07-23T20:49:12.056Z,57.04
2018-07-23T20:52:15.683Z,56.95
2018-07-23T20:55:19.288Z,57.01
2018-07-23T20:58:23.380Z,57.03
2018-07-23T21:01:27.105Z,57.06
2018-07-23T21:04:30.953Z,57.27
2018-07-23T21:07:34.636Z,57.45
2018-07-23T21:10:38.401Z,57.42
2018-07-23T21:13:42.109Z,57.69
2018-07-23T21:16:46.121Z,57.66
2018-07-23T21:19:49.758Z,57.82
2018-07-23T21:22:53.544Z,57.85
2018-07-23T21:25:57.221Z,57.97
2018-07-23T21:29:00.888Z,58.01
2018-07-23T21:32:04.604Z,57.86
2018-07-23T21:35:08.301Z,57.43
2018-07-23T21:38:11.920Z,57.30
2018-07-23T21:41:15.610Z,57.57
2018-07-23T21:44:19.305Z,57.56
2018-07-23T21:47:23.003Z,57.24
2018-07-23T21:50:26.630Z,57.50
2018-07-23T21:53:30.280Z,57.53
2018-07-23T21:56:33.894Z,57.34
2018-07-23T21:59:37.567Z,57.95
2018-07-23T22:02:41.454Z,57.89
2018-07-23T22:05:45.069Z,57.67
2018-07-23T22:08:48.675Z,58.64
2018-07-23T22:11:52.408Z,58.75
2018-07-23T22:14:56.193Z,58.74
2018-07-23T22:17:59.763Z,59.40
2018-07-23T22:21:03.420Z,59.22
2018-07-23T22:24:07.226Z,59.36
2018-07-23T22:27:10.936Z,59.34
2018-07-23T22:30:14.574Z,59.16
2018-07-23T22:33:18.210Z,59.17
2018-07-23T22:36:21.908Z,59.03
2018-07-23T22:39:25.474Z,58.62
2018-07-23T22:42:30.145Z,59.10
2018-07-23T22:45:33.832Z,59.22
2018-07-23T22:48:37.439Z,58.95
2018-07-23T22:51:41.035Z,58.94
2018-07-23T22:54:44.885Z,59.28
2018-07-23T22:57:48.544Z,58.93
2018-07-23T23:00:52.226Z,58.27
2018-07-23T23:03:55.916Z,58.22
2018-07-23T23:06:59.666Z,59.16
2018-07-23T23:10:03.295Z,59.01
2018-07-23T23:13:06.977Z,58.85
2018-07-23T23:16:10.711Z,58.97
2018-07-23T23:19:14.485Z,59.41
2018-07-23T23:22:18.098Z,59.38
2018-07-23T23:25:21.839Z,59.65
2018-07-23T23:28:25.536Z,59.73
2018-07-23T23:31:29.411Z,58.82
2018-07-23T23:34:33.086Z,58.59
2018-07-23T23:37:36.666Z,58.00
2018-07-23T23:40:40.401Z,56.76
2018-07-23T23:43:43.998Z,57.11
2018-07-23T23:46:47.600Z,57.45
2018-07-23T23:49:51.249Z,57.44
2018-07-23T23:52:54.881Z,57.62
2018-07-23T23:55:58.561Z,57.85
2018-07-23T23:59:02.291Z,58.31
