createdAt,value
2022-09-15T00:02:03.255Z,96.00
2022-09-15T00:04:30.049Z,96.00
2022-09-15T00:06:56.770Z,95.50
2022-09-15T00:09:23.535Z,95.50
2022-09-15T00:11:50.255Z,95.50
2022-09-15T00:14:16.971Z,95.50
2022-09-15T00:16:43.825Z,95.40
2022-09-15T00:19:10.613Z,95.50
2022-09-15T00:21:40.604Z,95.40
2022-09-15T00:24:08.581Z,95.20
2022-09-15T00:26:35.961Z,95.10
2022-09-15T00:29:02.981Z,94.70
2022-09-15T00:31:31.488Z,94.60
2022-09-15T00:34:02.517Z,94.10
2022-09-15T00:36:29.681Z,93.90
2022-09-15T00:38:57.286Z,94.00
2022-09-15T00:41:24.616Z,93.90
2022-09-15T00:44:35.755Z,93.80
2022-09-15T00:47:18.724Z,93.30
2022-09-15T00:49:48.744Z,93.10
2022-09-15T00:52:23.048Z,93.30
2022-09-15T00:54:57.912Z,93.60
2022-09-15T00:57:31.683Z,93.70
2022-09-15T01:00:02.634Z,93.90
2022-09-15T01:02:33.729Z,94.00
2022-09-15T01:05:03.038Z,93.90
2022-09-15T01:07:59.687Z,94.10
2022-09-15T01:10:35.973Z,94.20
2022-09-15T01:13:06.019Z,94.20
2022-09-15T01:15:44.846Z,94.30
2022-09-15T01:18:39.919Z,94.40
2022-09-15T01:21:23.437Z,94.50
2022-09-15T01:24:17.921Z,94.50
2022-09-15T01:27:13.876Z,94.60
2022-09-15T01:30:19.079Z,94.60
2022-09-15T01:33:04.373Z,94.70
2022-09-15T01:35:48.911Z,94.80
2022-09-15T01:38:49.988Z,94.70
2022-09-15T01:41:35.099Z,94.90
2022-09-15T01:44:09.097Z,94.90
2022-09-15T01:46:44.857Z,95.00
2022-09-15T01:49:16.259Z,95.10
2022-09-15T01:51:45.555Z,95.00
2022-09-15T01:54:15.381Z,95.10
2022-09-15T01:56:42.125Z,95.00
2022-09-15T01:59:09.541Z,95.10
2022-09-15T02:02:02.610Z,95.00
2022-09-15T02:04:47.143Z,94.90
2022-09-15T02:07:25.318Z,94.80
2022-09-15T02:10:14.135Z,94.80
2022-09-15T02:13:06.652Z,94.70
2022-09-15T02:15:42.273Z,94.70
2022-09-15T02:18:14.132Z,94.70
2022-09-15T02:20:53.014Z,94.80
2022-09-15T02:23:31.317Z,94.80
2022-09-15T02:26:08.871Z,94.80
2022-09-15T02:28:38.610Z,94.80
2022-09-15T02:31:08.644Z,94.80
2022-09-15T02:33:44.129Z,94.80
2022-09-15T02:36:13.520Z,94.80
2022-09-15T02:38:55.355Z,94.80
2022-09-15T02:41:23.418Z,94.90
2022-09-15T02:43:50.799Z,94.90
2022-09-15T02:46:20.191Z,94.90
2022-09-15T02:48:47.247Z,94.60
2022-09-15T02:51:14.422Z,94.60
2022-09-15T02:53:42.933Z,94.50
2022-09-15T02:56:10.011Z,94.50
2022-09-15T02:58:36.748Z,94.30
2022-09-15T03:01:05.461Z,94.30
2022-09-15T03:03:33.282Z,94.30
2022-09-15T03:06:16.214Z,94.40
2022-09-15T03:08:54.786Z,94.40
2022-09-15T03:11:23.617Z,94.50
2022-09-15T03:13:55.103Z,94.50
2022-09-15T03:16:21.928Z,94.70
2022-09-15T03:18:48.739Z,94.80
2022-09-15T03:21:17.240Z,94.90
2022-09-15T03:23:44.549Z,94.90
2022-09-15T03:26:11.955Z,95.00
2022-09-15T03:28:39.313Z,95.10
2022-09-15T03:31:07.692Z,95.10
2022-09-15T03:33:34.638Z,95.10
2022-09-15T03:36:02.848Z,95.10
2022-09-15T03:38:29.903Z,95.20
2022-09-15T03:40:58.583Z,95.40
2022-09-15T03:43:25.922Z,95.50
2022-09-15T03:45:53.722Z,95.50
2022-09-15T03:48:20.986Z,95.50
2022-09-15T03:50:47.773Z,95.40
2022-09-15T03:53:14.799Z,95.40
2022-09-15T03:55:41.502Z,95.30
2022-09-15T03:58:08.221Z,95.10
2022-09-15T04:00:34.964Z,95.00
2022-09-15T04:03:01.713Z,95.00
2022-09-15T04:05:28.858Z,95.00
2022-09-15T04:07:55.522Z,95.10
2022-09-15T04:10:24.435Z,95.20
2022-09-15T04:12:52.476Z,95.20
2022-09-15T04:15:20.854Z,95.20
2022-09-15T04:17:47.870Z,95.10
2022-09-15T04:20:14.894Z,95.30
2022-09-15T04:22:41.595Z,95.20
2022-09-15T04:25:09.277Z,95.20
2022-09-15T04:27:38.533Z,95.20
2022-09-15T04:30:07.078Z,95.20
2022-09-15T04:32:35.636Z,95.10
2022-09-15T04:35:04.108Z,95.10
2022-09-15T04:37:33.349Z,95.10
2022-09-15T04:40:01.225Z,95.10
2022-09-15T04:42:28.379Z,95.20
2022-09-15T04:44:55.218Z,95.20
2022-09-15T04:47:21.941Z,95.30
2022-09-15T04:49:48.860Z,95.30
2022-09-15T04:52:16.107Z,95.40
2022-09-15T04:54:42.821Z,95.30
2022-09-15T04:57:09.819Z,95.40
2022-09-15T04:59:36.702Z,95.40
2022-09-15T05:02:03.792Z,95.40
2022-09-15T05:04:30.661Z,95.40
2022-09-15T05:06:57.586Z,95.50
2022-09-15T05:09:25.196Z,95.40
2022-09-15T05:11:51.886Z,95.50
2022-09-15T05:14:18.599Z,95.50
2022-09-15T05:16:45.290Z,95.40
2022-09-15T05:19:12.302Z,95.40
2022-09-15T05:21:39.118Z,95.40
2022-09-15T05:24:06.092Z,95.30
2022-09-15T05:26:32.846Z,95.30
2022-09-15T05:29:00.100Z,95.40
2022-09-15T05:31:30.932Z,95.30
2022-09-15T05:33:59.809Z,95.40
2022-09-15T05:36:26.535Z,95.40
2022-09-15T05:38:55.458Z,95.30
2022-09-15T05:41:22.621Z,95.30
2022-09-15T05:43:50.816Z,95.30
2022-09-15T05:46:19.470Z,95.20
2022-09-15T05:48:47.079Z,94.90
2022-09-15T05:51:14.970Z,94.80
2022-09-15T05:53:41.973Z,94.80
2022-09-15T05:56:12.725Z,94.70
2022-09-15T05:58:41.261Z,94.40
2022-09-15T06:01:13.282Z,94.40
2022-09-15T06:03:40.673Z,94.20
2022-09-15T06:06:07.810Z,94.00
2022-09-15T06:08:37.201Z,94.00
2022-09-15T06:11:09.887Z,94.00
2022-09-15T06:13:37.089Z,93.90
2022-09-15T06:16:06.603Z,93.40
2022-09-15T06:18:35.397Z,93.30
2022-09-15T06:21:14.132Z,93.40
2022-09-15T06:23:41.464Z,93.10
2022-09-15T06:26:11.737Z,93.10
2022-09-15T06:28:40.297Z,92.90
2022-09-15T06:31:12.233Z,93.00
2022-09-15T06:33:43.532Z,92.70
2022-09-15T06:36:11.665Z,93.00
2022-09-15T06:38:39.469Z,92.80
2022-09-15T06:41:07.392Z,92.20
2022-09-15T06:43:35.013Z,92.00
2022-09-15T06:46:03.977Z,92.30
2022-09-15T06:48:32.139Z,91.70
2022-09-15T06:50:59.382Z,90.90
2022-09-15T06:53:30.276Z,91.40
2022-09-15T06:56:02.852Z,91.30
2022-09-15T06:58:30.406Z,91.40
2022-09-15T07:01:02.523Z,91.30
2022-09-15T07:03:29.646Z,90.70
2022-09-15T07:05:56.615Z,91.40
2022-09-15T07:08:23.412Z,91.70
2022-09-15T07:10:50.291Z,91.00
2022-09-15T07:13:17.184Z,91.90
2022-09-15T07:15:51.265Z,92.00
2022-09-15T07:18:18.005Z,92.40
2022-09-15T07:20:44.807Z,91.80
2022-09-15T07:23:11.532Z,91.60
2022-09-15T07:25:38.346Z,91.60
2022-09-15T07:28:05.100Z,91.60
2022-09-15T07:30:31.927Z,90.90
2022-09-15T07:32:58.663Z,91.00
2022-09-15T07:35:25.354Z,90.80
2022-09-15T07:37:52.213Z,90.70
2022-09-15T07:40:18.946Z,90.60
2022-09-15T07:42:45.750Z,90.80
2022-09-15T07:45:12.455Z,90.50
2022-09-15T07:47:39.395Z,90.90
2022-09-15T07:50:07.503Z,90.30
2022-09-15T07:52:34.214Z,90.40
2022-09-15T07:55:00.894Z,90.20
2022-09-15T07:57:28.739Z,89.90
2022-09-15T07:59:55.460Z,89.30
2022-09-15T08:02:22.262Z,89.20
2022-09-15T08:04:49.112Z,89.90
2022-09-15T08:07:15.922Z,90.00
2022-09-15T08:09:42.607Z,89.90
2022-09-15T08:12:09.313Z,88.90
2022-09-15T08:14:36.143Z,88.80
2022-09-15T08:17:09.387Z,89.90
2022-09-15T08:19:38.053Z,88.90
2022-09-15T08:22:05.550Z,88.70
2022-09-15T08:24:32.251Z,87.90
2022-09-15T08:26:58.952Z,87.50
2022-09-15T08:29:25.765Z,88.30
2022-09-15T08:31:52.616Z,88.70
2022-09-15T08:34:19.486Z,88.50
2022-09-15T08:36:46.289Z,88.30
2022-09-15T08:39:13.158Z,88.50
2022-09-15T08:41:43.983Z,87.90
2022-09-15T08:44:24.808Z,88.90
2022-09-15T08:47:06.361Z,88.20
2022-09-15T08:49:52.675Z,89.10
2022-09-15T08:52:31.146Z,89.40
2022-09-15T08:55:01.219Z,89.30
2022-09-15T08:57:28.250Z,90.00
2022-09-15T08:59:55.171Z,87.70
2022-09-15T09:02:32.074Z,86.80
2022-09-15T09:05:11.498Z,87.20
2022-09-15T09:07:52.305Z,88.20
2022-09-15T09:10:41.516Z,89.50
2022-09-15T09:13:32.058Z,91.10
2022-09-15T09:16:23.174Z,92.00
2022-09-15T09:19:08.276Z,92.30
2022-09-15T09:21:41.863Z,92.20
2022-09-15T09:24:17.003Z,92.40
2022-09-15T09:26:49.234Z,93.10
2022-09-15T09:29:19.680Z,93.50
2022-09-15T09:31:49.110Z,93.70
2022-09-15T09:34:28.804Z,93.40
2022-09-15T09:36:58.905Z,94.00
2022-09-15T09:39:28.061Z,93.90
2022-09-15T09:41:55.693Z,93.60
2022-09-15T09:44:31.602Z,93.80
2022-09-15T09:46:59.653Z,93.70
2022-09-15T09:49:48.042Z,93.90
2022-09-15T09:52:33.893Z,93.70
2022-09-15T09:55:15.787Z,93.80
2022-09-15T09:57:42.455Z,93.30
2022-09-15T10:00:36.287Z,92.80
2022-09-15T10:03:14.163Z,92.80
2022-09-15T10:05:41.959Z,93.00
2022-09-15T10:08:16.914Z,93.10
2022-09-15T10:10:54.625Z,93.00
2022-09-15T10:13:22.302Z,93.50
2022-09-15T10:15:58.669Z,93.80
2022-09-15T10:18:37.739Z,93.70
2022-09-15T10:21:09.649Z,93.60
2022-09-15T10:23:36.747Z,93.90
2022-09-15T10:26:15.647Z,93.90
2022-09-15T10:28:43.625Z,93.70
2022-09-15T10:31:24.315Z,93.90
2022-09-15T10:33:51.058Z,93.70
2022-09-15T10:36:29.071Z,93.80
2022-09-15T10:39:20.796Z,93.50
2022-09-15T10:42:25.357Z,94.20
2022-09-15T10:45:00.213Z,93.30
2022-09-15T10:47:45.267Z,92.50
2022-09-15T10:50:35.752Z,92.90
2022-09-15T10:53:02.486Z,92.60
2022-09-15T10:55:52.706Z,92.30
2022-09-15T10:58:58.633Z,92.10
2022-09-15T11:01:28.427Z,91.80
2022-09-15T11:04:31.844Z,90.70
2022-09-15T11:07:20.315Z,90.40
2022-09-15T11:10:08.446Z,90.70
2022-09-15T11:12:59.088Z,91.30
2022-09-15T11:15:50.395Z,91.50
2022-09-15T11:18:36.891Z,90.70
2022-09-15T11:21:27.753Z,91.00
2022-09-15T11:24:20.588Z,91.40
2022-09-15T11:26:56.128Z,90.20
2022-09-15T11:29:32.410Z,90.70
2022-09-15T11:32:09.391Z,91.30
2022-09-15T11:34:47.017Z,91.90
2022-09-15T11:37:19.160Z,92.20
2022-09-15T11:39:51.903Z,91.30
2022-09-15T11:42:41.777Z,91.00
2022-09-15T11:45:25.788Z,91.00
2022-09-15T11:47:58.735Z,90.90
2022-09-15T11:50:34.141Z,91.10
2022-09-15T11:53:09.216Z,90.50
2022-09-15T11:55:40.777Z,90.50
2022-09-15T11:58:45.128Z,90.40
2022-09-15T12:01:11.867Z,90.10
2022-09-15T12:03:47.154Z,89.70
2022-09-15T12:06:23.021Z,89.50
2022-09-15T12:09:03.040Z,89.40
2022-09-15T12:11:34.548Z,88.30
2022-09-15T12:14:04.122Z,87.40
2022-09-15T12:16:33.455Z,87.50
2022-09-15T12:19:41.548Z,87.30
2022-09-15T12:22:48.361Z,88.70
2022-09-15T12:25:23.545Z,86.00
2022-09-15T12:28:21.796Z,86.80
2022-09-15T12:30:50.452Z,86.90
2022-09-15T12:34:15.380Z,85.30
2022-09-15T12:36:43.343Z,85.40
2022-09-15T12:39:21.319Z,83.40
2022-09-15T12:42:03.738Z,82.30
2022-09-15T12:44:44.657Z,84.60
2022-09-15T12:47:41.025Z,83.40
2022-09-15T12:50:22.954Z,83.60
2022-09-15T12:52:58.107Z,84.60
2022-09-15T12:55:34.434Z,84.70
2022-09-15T12:58:08.487Z,86.00
2022-09-15T13:01:16.685Z,86.40
2022-09-15T13:06:25.895Z,86.80
2022-09-15T13:09:01.999Z,87.60
2022-09-15T13:11:38.213Z,88.00
2022-09-15T13:14:07.934Z,88.90
2022-09-15T13:16:41.001Z,89.00
2022-09-15T13:19:26.779Z,89.50
2022-09-15T13:22:07.765Z,89.40
2022-09-15T13:24:38.101Z,88.10
2022-09-15T13:27:07.235Z,88.70
2022-09-15T13:29:42.674Z,89.60
2022-09-15T13:32:18.284Z,89.80
2022-09-15T13:35:12.169Z,89.10
2022-09-15T13:38:08.282Z,88.90
2022-09-15T13:40:58.343Z,89.50
2022-09-15T13:43:54.616Z,90.00
2022-09-15T13:46:39.948Z,90.00
2022-09-15T13:49:12.683Z,90.80
2022-09-15T13:51:44.873Z,92.60
2022-09-15T13:54:18.884Z,92.70
2022-09-15T13:56:47.356Z,93.50
2022-09-15T13:59:24.152Z,93.40
2022-09-15T14:01:52.761Z,92.80
2022-09-15T14:04:24.961Z,93.10
2022-09-15T14:07:00.800Z,93.40
2022-09-15T14:09:33.223Z,93.30
2022-09-15T14:12:04.743Z,92.80
2022-09-15T14:14:37.906Z,93.30
2022-09-15T14:17:05.174Z,92.80
2022-09-15T14:19:37.702Z,91.80
2022-09-15T14:22:48.404Z,92.40
2022-09-15T14:25:18.919Z,92.10
2022-09-15T14:27:51.773Z,91.90
2022-09-15T14:30:38.859Z,91.70
2022-09-15T14:33:05.812Z,91.40
2022-09-15T14:35:37.106Z,91.40
2022-09-15T14:38:04.221Z,91.80
2022-09-15T14:40:39.407Z,91.50
2022-09-15T14:43:31.102Z,91.70
2022-09-15T14:46:13.845Z,92.30
2022-09-15T14:48:40.643Z,90.80
2022-09-15T14:51:20.012Z,90.70
2022-09-15T14:53:49.626Z,91.10
2022-09-15T14:56:22.245Z,91.50
2022-09-15T14:58:54.255Z,90.70
2022-09-15T15:01:28.832Z,90.80
2022-09-15T15:03:59.052Z,91.30
2022-09-15T15:06:38.474Z,91.40
2022-09-15T15:09:44.661Z,91.80
2022-09-15T15:12:24.385Z,91.90
2022-09-15T15:14:56.060Z,91.60
2022-09-15T15:17:32.098Z,91.50
2022-09-15T15:20:08.648Z,91.60
2022-09-15T15:22:39.939Z,91.90
2022-09-15T15:25:27.745Z,92.40
2022-09-15T15:27:56.800Z,92.70
2022-09-15T15:30:32.259Z,92.80
2022-09-15T15:33:23.875Z,92.80
2022-09-15T15:36:05.367Z,91.70
2022-09-15T15:38:53.917Z,91.00
2022-09-15T15:41:29.190Z,90.80
2022-09-15T15:44:08.024Z,90.80
2022-09-15T15:47:12.803Z,91.10
2022-09-15T15:50:02.243Z,90.80
2022-09-15T15:52:26.263Z,91.20
2022-09-15T15:54:53.280Z,90.90
2022-09-15T15:57:33.011Z,91.80
2022-09-15T16:00:00.579Z,91.70
2022-09-15T16:02:27.683Z,92.20
2022-09-15T16:04:54.914Z,91.90
2022-09-15T16:07:23.253Z,92.30
2022-09-15T16:09:50.772Z,92.40
2022-09-15T16:12:17.545Z,91.60
2022-09-15T16:14:44.237Z,91.00
2022-09-15T16:17:10.929Z,90.20
2022-09-15T16:19:37.790Z,90.30
2022-09-15T16:22:05.359Z,90.80
2022-09-15T16:24:32.147Z,91.20
2022-09-15T16:26:59.187Z,91.20
2022-09-15T16:29:27.714Z,90.50
2022-09-15T16:31:54.772Z,90.70
2022-09-15T16:34:22.541Z,89.80
2022-09-15T16:36:49.722Z,90.50
2022-09-15T16:39:16.773Z,90.60
2022-09-15T16:41:44.381Z,90.80
2022-09-15T16:44:18.577Z,90.10
2022-09-15T16:46:45.644Z,90.30
2022-09-15T16:49:12.394Z,90.50
2022-09-15T16:51:39.182Z,91.00
2022-09-15T16:54:16.558Z,91.00
2022-09-15T16:56:44.310Z,91.10
2022-09-15T16:59:11.288Z,90.80
2022-09-15T17:01:38.632Z,91.10
2022-09-15T17:04:16.543Z,91.30
2022-09-15T17:06:43.717Z,91.30
2022-09-15T17:09:10.370Z,91.50
2022-09-15T17:11:37.399Z,90.80
2022-09-15T17:14:04.233Z,90.80
2022-09-15T17:16:30.919Z,91.00
2022-09-15T17:18:57.630Z,91.10
2022-09-15T17:21:24.316Z,91.20
2022-09-15T17:23:51.125Z,91.30
2022-09-15T17:26:23.960Z,91.40
2022-09-15T17:28:52.380Z,91.50
2022-09-15T17:31:21.565Z,91.60
2022-09-15T17:33:49.692Z,91.60
2022-09-15T17:36:17.041Z,91.80
2022-09-15T17:38:48.750Z,91.90
2022-09-15T17:41:17.836Z,91.90
2022-09-15T17:43:44.737Z,91.80
2022-09-15T17:46:11.766Z,91.90
2022-09-15T17:48:38.996Z,92.20
2022-09-15T17:51:12.419Z,92.30
2022-09-15T17:53:39.194Z,92.50
2022-09-15T17:56:06.090Z,92.70
2022-09-15T17:58:33.312Z,92.80
2022-09-15T18:01:00.463Z,92.90
2022-09-15T18:03:28.862Z,92.80
2022-09-15T18:05:58.532Z,92.90
2022-09-15T18:08:26.698Z,92.90
2022-09-15T18:10:53.799Z,93.00
2022-09-15T18:13:23.725Z,92.70
2022-09-15T18:15:51.157Z,92.80
2022-09-15T18:18:23.915Z,92.40
2022-09-15T18:20:53.042Z,92.30
2022-09-15T18:23:25.202Z,92.40
2022-09-15T18:25:52.412Z,92.80
2022-09-15T18:28:19.838Z,92.50
2022-09-15T18:30:49.309Z,92.60
2022-09-15T18:33:19.762Z,92.60
2022-09-15T18:35:48.442Z,92.70
2022-09-15T18:38:16.437Z,92.90
2022-09-15T18:40:49.262Z,92.80
2022-09-15T18:43:17.220Z,93.00
2022-09-15T18:45:44.768Z,92.90
2022-09-15T18:48:13.247Z,92.70
2022-09-15T18:50:41.666Z,93.10
2022-09-15T18:53:09.121Z,93.30
2022-09-15T18:55:36.205Z,93.40
2022-09-15T18:58:02.999Z,93.30
2022-09-15T19:00:31.418Z,93.20
2022-09-15T19:02:59.667Z,92.90
2022-09-15T19:05:27.755Z,93.10
2022-09-15T19:07:55.305Z,93.00
2022-09-15T19:10:22.807Z,92.70
2022-09-15T19:12:49.582Z,92.50
2022-09-15T19:15:16.543Z,92.80
2022-09-15T19:17:43.809Z,92.70
2022-09-15T19:20:12.975Z,92.90
2022-09-15T19:22:40.070Z,92.70
2022-09-15T19:25:08.710Z,92.50
2022-09-15T19:27:35.906Z,92.10
2022-09-15T19:30:02.683Z,91.20
2022-09-15T19:32:32.556Z,91.10
2022-09-15T19:34:59.305Z,90.90
2022-09-15T19:37:26.212Z,90.80
2022-09-15T19:39:52.997Z,91.00
2022-09-15T19:42:19.723Z,91.30
2022-09-15T19:44:47.790Z,91.50
2022-09-15T19:47:14.795Z,91.80
2022-09-15T19:49:41.542Z,91.90
2022-09-15T19:52:08.468Z,91.90
2022-09-15T19:54:36.432Z,92.20
2022-09-15T19:57:03.771Z,92.40
2022-09-15T19:59:31.895Z,92.40
2022-09-15T20:02:00.042Z,92.40
2022-09-15T20:04:27.718Z,92.40
2022-09-15T20:06:54.938Z,92.50
2022-09-15T20:09:21.738Z,92.40
2022-09-15T20:11:48.486Z,92.40
2022-09-15T20:14:15.308Z,92.80
2022-09-15T20:16:42.215Z,93.00
2022-09-15T20:19:09.191Z,93.10
2022-09-15T20:21:49.846Z,93.30
2022-09-15T20:24:18.953Z,93.40
2022-09-15T20:26:45.734Z,93.40
2022-09-15T20:29:12.564Z,93.50
2022-09-15T20:31:40.051Z,93.70
2022-09-15T20:34:06.781Z,93.80
2022-09-15T20:36:36.024Z,93.30
2022-09-15T20:39:06.199Z,93.30
2022-09-15T20:41:32.970Z,93.40
2022-09-15T20:44:00.231Z,93.30
2022-09-15T20:46:28.856Z,93.30
2022-09-15T20:48:55.565Z,93.00
2022-09-15T20:51:25.497Z,92.60
2022-09-15T20:53:54.739Z,91.70
2022-09-15T20:56:25.289Z,91.20
2022-09-15T20:58:53.573Z,91.10
2022-09-15T21:01:26.292Z,90.50
2022-09-15T21:03:55.200Z,90.30
2022-09-15T21:06:25.666Z,90.30
2022-09-15T21:08:53.414Z,90.50
2022-09-15T21:11:21.420Z,91.10
2022-09-15T21:13:49.256Z,91.20
2022-09-15T21:16:22.109Z,91.70
2022-09-15T21:18:49.549Z,92.00
2022-09-15T21:21:25.097Z,92.20
2022-09-15T21:24:01.764Z,92.40
2022-09-15T21:26:30.973Z,92.80
2022-09-15T21:28:57.825Z,93.30
2022-09-15T21:31:30.404Z,93.20
2022-09-15T21:33:58.680Z,93.30
2022-09-15T21:36:30.441Z,93.40
2022-09-15T21:38:58.838Z,93.50
2022-09-15T21:41:29.776Z,93.50
2022-09-15T21:43:58.206Z,93.50
2022-09-15T21:46:30.179Z,93.40
2022-09-15T21:48:59.653Z,93.50
2022-09-15T21:51:28.071Z,93.60
2022-09-15T21:53:56.367Z,93.20
2022-09-15T21:56:24.027Z,93.20
2022-09-15T21:58:50.753Z,93.30
2022-09-15T22:01:20.227Z,93.20
2022-09-15T22:03:50.586Z,93.30
2022-09-15T22:06:18.855Z,93.40
2022-09-15T22:08:45.682Z,93.30
2022-09-15T22:11:12.763Z,93.70
2022-09-15T22:13:41.847Z,93.70
2022-09-15T22:16:12.300Z,93.70
2022-09-15T22:18:40.974Z,93.70
2022-09-15T22:21:11.268Z,93.80
2022-09-15T22:23:39.057Z,93.80
2022-09-15T22:26:12.094Z,93.80
2022-09-15T22:28:39.517Z,93.90
2022-09-15T22:31:09.259Z,93.70
2022-09-15T22:33:36.842Z,93.80
2022-09-15T22:36:05.896Z,93.80
2022-09-15T22:38:32.602Z,93.60
2022-09-15T22:41:04.998Z,93.60
2022-09-15T22:43:31.792Z,93.50
2022-09-15T22:45:58.526Z,93.50
2022-09-15T22:48:25.327Z,93.50
2022-09-15T22:50:52.034Z,93.50
2022-09-15T22:53:18.875Z,93.50
2022-09-15T22:55:45.609Z,93.50
2022-09-15T22:58:12.346Z,93.50
2022-09-15T23:00:39.127Z,93.40
2022-09-15T23:03:06.973Z,93.50
2022-09-15T23:05:34.435Z,93.40
2022-09-15T23:08:01.431Z,93.50
2022-09-15T23:10:29.475Z,93.30
2022-09-15T23:12:58.170Z,93.40
2022-09-15T23:15:24.959Z,93.50
2022-09-15T23:17:52.645Z,93.50
2022-09-15T23:20:19.351Z,93.60
2022-09-15T23:22:46.053Z,93.50
2022-09-15T23:25:12.909Z,93.40
2022-09-15T23:27:39.672Z,93.30
2022-09-15T23:30:06.753Z,93.40
2022-09-15T23:32:33.443Z,93.40
2022-09-15T23:35:00.222Z,93.30
2022-09-15T23:37:26.997Z,93.30
2022-09-15T23:39:53.751Z,93.30
2022-09-15T23:42:20.479Z,93.30
2022-09-15T23:44:47.303Z,93.40
2022-09-15T23:47:13.999Z,93.40
2022-09-15T23:49:41.640Z,93.60
2022-09-15T23:52:08.356Z,93.60
2022-09-15T23:54:35.048Z,93.40
2022-09-15T23:57:01.749Z,93.60
2022-09-15T23:59:28.599Z,93.70
