createdAt,value
2018-12-09T00:02:27.732Z,15.20
2018-12-09T00:04:55.985Z,15.10
2018-12-09T00:07:24.261Z,15.10
2018-12-09T00:09:52.546Z,15.10
2018-12-09T00:12:20.826Z,15.10
2018-12-09T00:14:49.198Z,15.10
2018-12-09T00:17:17.582Z,15.10
2018-12-09T00:19:45.853Z,15.10
2018-12-09T00:22:14.124Z,15.10
2018-12-09T00:24:42.388Z,15.10
2018-12-09T00:27:10.666Z,15.10
2018-12-09T00:29:38.936Z,15.10
2018-12-09T00:32:07.202Z,15.10
2018-12-09T00:34:35.462Z,15.10
2018-12-09T00:37:03.735Z,15.10
2018-12-09T00:39:31.993Z,15.10
2018-12-09T00:42:00.392Z,15.10
2018-12-09T00:44:28.718Z,15.10
2018-12-09T00:46:57.008Z,15.00
2018-12-09T00:49:25.343Z,15.00
2018-12-09T00:51:53.647Z,15.00
2018-12-09T00:54:21.980Z,15.00
2018-12-09T00:56:50.251Z,15.00
2018-12-09T00:59:18.611Z,15.00
2018-12-09T01:01:46.898Z,15.00
2018-12-09T01:04:15.334Z,15.00
2018-12-09T01:06:43.624Z,15.00
2018-12-09T01:09:11.914Z,15.00
2018-12-09T01:11:40.169Z,15.00
2018-12-09T01:14:08.460Z,15.00
2018-12-09T01:16:36.722Z,15.00
2018-12-09T01:19:05.019Z,15.00
2018-12-09T01:21:33.318Z,15.00
2018-12-09T01:24:01.606Z,15.00
2018-12-09T01:26:30.102Z,15.00
2018-12-09T01:28:58.466Z,15.00
2018-12-09T01:31:26.720Z,15.00
2018-12-09T01:33:55.466Z,15.00
2018-12-09T01:36:23.897Z,15.00
2018-12-09T01:38:52.185Z,14.90
2018-12-09T01:41:20.537Z,15.00
2018-12-09T01:43:48.889Z,15.00
2018-12-09T01:46:17.157Z,14.90
2018-12-09T01:48:45.770Z,14.90
2018-12-09T01:51:14.149Z,14.90
2018-12-09T01:54:14.580Z,14.90
2018-12-09T01:56:42.868Z,14.90
2018-12-09T01:59:11.237Z,14.90
2018-12-09T02:01:39.804Z,14.90
2018-12-09T02:04:08.248Z,14.90
2018-12-09T02:06:36.617Z,14.90
2018-12-09T02:09:07.173Z,14.90
2018-12-09T02:11:35.542Z,14.90
2018-12-09T02:14:03.823Z,14.90
2018-12-09T02:16:32.562Z,14.90
2018-12-09T02:19:25.602Z,14.90
2018-12-09T02:21:54.006Z,14.90
2018-12-09T02:24:22.603Z,14.90
2018-12-09T02:26:50.992Z,14.90
2018-12-09T02:29:19.378Z,14.90
2018-12-09T02:31:47.680Z,14.90
2018-12-09T02:34:16.066Z,14.90
2018-12-09T02:36:44.342Z,14.90
2018-12-09T02:39:13.206Z,14.90
2018-12-09T02:41:41.583Z,14.90
2018-12-09T02:44:09.863Z,14.90
2018-12-09T02:46:38.539Z,14.90
2018-12-09T02:49:07.502Z,14.90
2018-12-09T02:51:36.767Z,14.90
2018-12-09T02:54:05.983Z,14.80
2018-12-09T02:56:35.243Z,14.80
2018-12-09T02:59:04.436Z,14.80
2018-12-09T03:01:33.505Z,14.80
2018-12-09T03:04:02.667Z,14.90
2018-12-09T03:06:32.105Z,14.80
2018-12-09T03:09:01.156Z,14.80
2018-12-09T03:11:29.750Z,14.90
2018-12-09T03:13:58.436Z,14.80
2018-12-09T03:16:26.929Z,14.80
2018-12-09T03:18:55.891Z,14.80
2018-12-09T03:21:24.507Z,14.80
2018-12-09T03:23:53.021Z,14.80
2018-12-09T03:26:21.659Z,14.80
2018-12-09T03:28:50.239Z,14.60
2018-12-09T03:31:18.704Z,14.80
2018-12-09T03:33:47.211Z,14.80
2018-12-09T03:36:15.716Z,14.80
2018-12-09T03:38:44.286Z,14.80
2018-12-09T03:41:13.268Z,14.80
2018-12-09T03:43:41.871Z,14.80
2018-12-09T03:46:10.444Z,14.80
2018-12-09T03:48:39.034Z,14.80
2018-12-09T03:51:07.594Z,14.80
2018-12-09T03:53:36.108Z,14.80
2018-12-09T03:56:04.691Z,14.80
2018-12-09T03:58:33.160Z,14.80
2018-12-09T04:01:01.641Z,14.80
2018-12-09T04:03:30.146Z,14.80
2018-12-09T04:05:58.706Z,14.80
2018-12-09T04:08:27.195Z,14.80
2018-12-09T04:10:55.702Z,14.80
2018-12-09T04:13:24.220Z,14.80
2018-12-09T04:15:52.708Z,14.80
2018-12-09T04:18:21.204Z,14.80
2018-12-09T04:20:49.675Z,14.80
2018-12-09T04:23:20.046Z,14.80
2018-12-09T04:25:48.733Z,14.80
2018-12-09T04:28:17.297Z,14.70
2018-12-09T04:30:45.885Z,14.80
2018-12-09T04:33:14.362Z,14.70
2018-12-09T04:35:42.950Z,14.70
2018-12-09T04:38:11.534Z,14.70
2018-12-09T04:40:40.121Z,14.80
2018-12-09T04:43:08.610Z,14.80
2018-12-09T04:45:37.079Z,14.70
2018-12-09T04:48:05.572Z,14.70
2018-12-09T04:50:34.459Z,14.70
2018-12-09T04:53:02.949Z,14.70
2018-12-09T04:55:31.440Z,14.70
2018-12-09T04:57:59.944Z,14.70
2018-12-09T05:00:39.626Z,14.80
2018-12-09T05:03:08.137Z,14.70
2018-12-09T05:05:36.596Z,14.70
2018-12-09T05:08:05.099Z,14.70
2018-12-09T05:10:33.683Z,14.70
2018-12-09T05:13:02.180Z,14.70
2018-12-09T05:15:30.752Z,14.70
2018-12-09T05:17:59.240Z,14.70
2018-12-09T05:20:27.732Z,14.70
2018-12-09T05:22:56.224Z,14.70
2018-12-09T05:25:24.719Z,14.70
2018-12-09T05:27:53.258Z,14.70
2018-12-09T05:30:22.296Z,14.70
2018-12-09T05:32:50.799Z,14.70
2018-12-09T05:35:19.811Z,14.70
2018-12-09T05:37:48.320Z,14.70
2018-12-09T05:40:16.840Z,14.70
2018-12-09T05:42:45.388Z,14.70
2018-12-09T05:45:13.959Z,14.70
2018-12-09T05:47:42.792Z,14.70
2018-12-09T05:50:11.349Z,14.70
2018-12-09T05:52:39.952Z,14.70
2018-12-09T05:55:08.580Z,14.70
2018-12-09T05:57:37.513Z,14.70
2018-12-09T06:00:06.614Z,14.70
2018-12-09T06:02:46.522Z,14.70
2018-12-09T06:05:15.191Z,14.70
2018-12-09T06:07:43.736Z,14.70
2018-12-09T06:10:12.275Z,14.70
2018-12-09T06:12:40.903Z,14.60
2018-12-09T06:15:09.956Z,14.70
2018-12-09T06:17:38.596Z,14.60
2018-12-09T06:20:07.166Z,14.60
2018-12-09T06:22:35.849Z,14.60
2018-12-09T06:25:04.405Z,14.60
2018-12-09T06:27:33.002Z,14.60
2018-12-09T06:30:01.706Z,14.60
2018-12-09T06:32:30.713Z,14.60
2018-12-09T06:34:59.289Z,14.60
2018-12-09T06:37:28.005Z,14.60
2018-12-09T06:39:56.562Z,14.60
2018-12-09T06:42:25.141Z,14.60
2018-12-09T06:44:53.638Z,14.60
2018-12-09T06:47:27.673Z,14.60
2018-12-09T06:50:09.013Z,14.60
2018-12-09T06:52:43.002Z,14.60
2018-12-09T06:55:11.497Z,14.60
2018-12-09T06:57:40.104Z,14.60
2018-12-09T07:00:09.288Z,14.60
2018-12-09T07:02:37.833Z,14.60
2018-12-09T07:05:07.599Z,14.60
2018-12-09T07:07:36.176Z,14.60
2018-12-09T07:10:06.794Z,14.60
2018-12-09T07:12:35.347Z,14.60
2018-12-09T07:15:03.855Z,14.60
2018-12-09T07:17:32.456Z,14.60
2018-12-09T07:20:01.036Z,14.60
2018-12-09T07:22:29.532Z,14.60
2018-12-09T07:24:58.345Z,14.60
2018-12-09T07:27:27.052Z,14.60
2018-12-09T07:30:02.057Z,14.60
2018-12-09T07:32:26.637Z,14.60
2018-12-09T07:34:55.216Z,14.60
2018-12-09T07:37:23.921Z,14.60
2018-12-09T07:39:52.647Z,14.60
2018-12-09T07:42:21.181Z,14.60
2018-12-09T07:44:50.082Z,14.60
2018-12-09T07:47:18.652Z,14.60
2018-12-09T07:49:47.249Z,14.60
2018-12-09T07:52:15.935Z,14.60
2018-12-09T07:54:44.533Z,14.60
2018-12-09T07:57:13.184Z,14.60
2018-12-09T07:59:41.685Z,14.60
2018-12-09T08:02:10.357Z,14.60
2018-12-09T08:04:38.950Z,14.60
2018-12-09T08:07:07.426Z,14.60
2018-12-09T08:09:35.955Z,14.60
2018-12-09T08:12:04.518Z,14.60
2018-12-09T08:14:33.087Z,14.60
2018-12-09T08:17:01.580Z,14.60
2018-12-09T08:19:30.055Z,14.60
2018-12-09T08:21:58.626Z,14.60
2018-12-09T08:24:27.336Z,14.60
2018-12-09T08:26:55.898Z,14.60
2018-12-09T08:29:24.489Z,14.60
2018-12-09T08:31:52.977Z,14.60
2018-12-09T08:34:21.468Z,14.60
2018-12-09T08:36:49.946Z,14.60
2018-12-09T08:39:18.418Z,14.60
2018-12-09T08:41:47.103Z,14.60
2018-12-09T08:44:15.617Z,14.60
2018-12-09T08:46:44.351Z,14.60
2018-12-09T08:49:12.870Z,14.60
2018-12-09T08:51:41.431Z,14.60
2018-12-09T08:54:09.935Z,14.60
2018-12-09T08:56:38.637Z,14.60
2018-12-09T08:59:07.201Z,14.50
2018-12-09T09:01:35.794Z,14.50
2018-12-09T09:04:04.911Z,14.60
2018-12-09T09:06:34.191Z,14.60
2018-12-09T09:09:03.431Z,14.60
2018-12-09T09:11:31.935Z,14.60
2018-12-09T09:14:00.221Z,14.60
2018-12-09T09:16:28.509Z,14.60
2018-12-09T09:18:56.938Z,14.60
2018-12-09T09:21:25.225Z,14.50
2018-12-09T09:23:53.604Z,14.60
2018-12-09T09:26:21.902Z,14.60
2018-12-09T09:28:50.222Z,14.60
2018-12-09T09:31:18.464Z,14.60
2018-12-09T09:33:46.739Z,14.50
2018-12-09T09:36:14.994Z,14.60
2018-12-09T09:38:43.377Z,14.60
2018-12-09T09:41:11.654Z,14.60
2018-12-09T09:43:39.950Z,14.60
2018-12-09T09:46:08.296Z,14.60
2018-12-09T09:48:36.573Z,14.60
2018-12-09T09:51:04.977Z,14.60
2018-12-09T09:53:33.283Z,14.60
2018-12-09T09:56:01.601Z,14.60
2018-12-09T09:58:29.877Z,14.60
2018-12-09T10:00:58.162Z,14.60
2018-12-09T10:03:26.438Z,14.60
2018-12-09T10:05:54.696Z,14.60
2018-12-09T10:08:22.946Z,14.60
2018-12-09T10:13:25.804Z,14.60
2018-12-09T10:15:54.076Z,14.60
2018-12-09T10:18:22.334Z,14.60
2018-12-09T10:20:50.589Z,14.60
2018-12-09T10:23:18.850Z,14.60
2018-12-09T10:25:47.154Z,14.60
2018-12-09T10:28:15.433Z,14.60
2018-12-09T10:30:43.761Z,14.60
2018-12-09T10:33:12.243Z,14.60
2018-12-09T10:35:40.485Z,14.60
2018-12-09T10:38:08.753Z,14.60
2018-12-09T10:40:37.042Z,14.60
2018-12-09T10:43:05.389Z,14.60
2018-12-09T10:45:33.705Z,14.60
2018-12-09T10:48:02.068Z,14.60
2018-12-09T10:50:30.380Z,14.60
2018-12-09T10:52:58.655Z,14.60
2018-12-09T10:55:27.013Z,14.60
2018-12-09T10:57:55.297Z,14.60
2018-12-09T11:01:32.321Z,14.60
2018-12-09T11:04:00.973Z,14.60
2018-12-09T11:06:29.379Z,14.60
2018-12-09T11:08:57.647Z,14.60
2018-12-09T11:11:25.908Z,14.60
2018-12-09T11:13:58.125Z,14.60
2018-12-09T11:17:27.426Z,14.60
2018-12-09T11:19:55.759Z,14.60
2018-12-09T11:22:24.013Z,14.60
2018-12-09T11:24:52.279Z,14.60
2018-12-09T11:27:20.584Z,14.60
2018-12-09T11:29:48.845Z,14.60
2018-12-09T11:32:17.123Z,14.60
2018-12-09T11:34:45.392Z,14.60
2018-12-09T11:37:13.717Z,14.60
2018-12-09T11:39:41.990Z,14.60
2018-12-09T11:42:10.321Z,14.60
2018-12-09T11:44:38.880Z,14.60
2018-12-09T11:47:07.161Z,14.60
2018-12-09T11:49:35.461Z,14.60
2018-12-09T11:52:03.769Z,14.60
2018-12-09T11:54:32.022Z,14.60
2018-12-09T11:57:00.313Z,14.60
2018-12-09T11:59:28.631Z,14.60
2018-12-09T12:01:57.002Z,14.60
2018-12-09T12:04:25.256Z,14.60
2018-12-09T12:06:53.533Z,14.60
2018-12-09T12:09:21.813Z,14.60
2018-12-09T12:11:50.089Z,14.60
2018-12-09T12:14:18.361Z,14.60
2018-12-09T12:16:46.642Z,14.60
2018-12-09T12:19:14.903Z,14.60
2018-12-09T12:21:43.165Z,14.60
2018-12-09T12:24:11.526Z,14.60
2018-12-09T12:26:39.978Z,14.60
2018-12-09T12:29:08.425Z,14.60
2018-12-09T12:31:36.949Z,14.60
2018-12-09T12:34:05.378Z,14.60
2018-12-09T12:36:33.901Z,14.60
2018-12-09T12:39:02.266Z,14.60
2018-12-09T12:41:31.905Z,14.60
2018-12-09T12:44:00.356Z,14.60
2018-12-09T12:46:28.765Z,14.60
2018-12-09T12:48:57.131Z,14.60
2018-12-09T12:51:25.521Z,14.60
2018-12-09T12:53:53.926Z,14.60
2018-12-09T12:56:22.277Z,14.60
2018-12-09T12:58:50.636Z,14.60
2018-12-09T13:01:19.663Z,14.60
2018-12-09T13:03:47.974Z,14.60
2018-12-09T13:06:16.667Z,14.60
2018-12-09T13:08:44.984Z,14.60
2018-12-09T13:11:13.341Z,14.60
2018-12-09T13:13:41.718Z,14.60
2018-12-09T13:16:10.197Z,14.60
2018-12-09T13:18:38.594Z,14.60
2018-12-09T13:21:06.886Z,14.60
2018-12-09T13:23:35.341Z,14.60
2018-12-09T13:26:03.746Z,14.60
2018-12-09T13:28:32.123Z,14.60
2018-12-09T13:31:00.386Z,14.60
2018-12-09T13:33:28.670Z,14.60
2018-12-09T13:35:57.046Z,14.60
2018-12-09T13:38:25.320Z,14.60
2018-12-09T13:40:53.606Z,14.60
2018-12-09T13:43:21.889Z,14.60
2018-12-09T13:45:50.175Z,14.60
2018-12-09T13:48:18.628Z,14.60
2018-12-09T13:50:46.965Z,14.60
2018-12-09T13:53:15.274Z,14.60
2018-12-09T13:55:43.572Z,14.60
2018-12-09T13:58:11.932Z,14.60
2018-12-09T14:00:40.229Z,14.60
2018-12-09T14:03:08.464Z,14.60
2018-12-09T14:05:36.761Z,14.60
2018-12-09T14:08:05.077Z,14.60
2018-12-09T14:10:33.508Z,14.60
2018-12-09T14:13:01.793Z,14.60
2018-12-09T14:15:30.167Z,14.60
2018-12-09T14:17:58.421Z,14.60
2018-12-09T14:20:26.693Z,14.50
2018-12-09T14:22:55.059Z,14.50
2018-12-09T14:25:23.330Z,14.60
2018-12-09T14:27:51.680Z,14.90
2018-12-09T14:30:20.030Z,15.20
2018-12-09T14:32:48.348Z,15.60
2018-12-09T14:35:16.686Z,15.80
2018-12-09T14:37:45.124Z,16.10
2018-12-09T14:40:14.878Z,16.40
2018-12-09T14:42:43.308Z,16.60
2018-12-09T14:45:11.662Z,16.70
2018-12-09T14:47:40.046Z,17.00
2018-12-09T14:50:08.841Z,17.20
2018-12-09T14:52:37.210Z,17.40
2018-12-09T14:55:05.838Z,17.70
2018-12-09T14:57:34.203Z,17.90
2018-12-09T15:00:02.561Z,18.10
2018-12-09T15:02:30.931Z,18.20
2018-12-09T15:04:59.227Z,18.40
2018-12-09T15:07:27.613Z,18.50
2018-12-09T15:09:56.266Z,18.60
2018-12-09T15:12:24.721Z,18.70
2018-12-09T15:14:52.995Z,18.90
2018-12-09T15:17:21.361Z,18.90
2018-12-09T15:19:49.710Z,19.00
2018-12-09T15:22:18.094Z,19.10
2018-12-09T15:24:46.378Z,19.20
2018-12-09T15:27:14.655Z,19.20
2018-12-09T15:29:43.034Z,19.30
2018-12-09T15:32:11.434Z,19.40
2018-12-09T15:34:39.761Z,19.50
2018-12-09T15:37:08.839Z,19.60
2018-12-09T15:39:37.261Z,19.60
2018-12-09T15:42:05.649Z,19.50
2018-12-09T15:44:33.986Z,19.50
2018-12-09T15:47:02.278Z,19.40
2018-12-09T15:49:30.556Z,19.40
2018-12-09T15:51:58.877Z,19.40
2018-12-09T15:54:27.331Z,19.40
2018-12-09T15:56:55.708Z,19.40
2018-12-09T15:59:31.906Z,19.40
2018-12-09T16:01:54.246Z,19.40
2018-12-09T16:04:22.600Z,19.30
2018-12-09T16:09:25.639Z,19.40
2018-12-09T16:11:54.002Z,19.30
2018-12-09T16:14:22.274Z,19.40
2018-12-09T16:16:50.556Z,19.30
2018-12-09T16:19:18.838Z,19.30
2018-12-09T16:21:47.124Z,19.30
2018-12-09T16:24:15.452Z,19.30
2018-12-09T16:26:43.889Z,19.40
2018-12-09T16:29:12.151Z,19.40
2018-12-09T16:31:40.409Z,19.40
2018-12-09T16:34:08.689Z,19.40
2018-12-09T16:36:36.934Z,19.10
2018-12-09T16:39:06.889Z,18.90
2018-12-09T16:41:35.245Z,18.90
2018-12-09T16:44:03.922Z,19.00
2018-12-09T16:46:32.362Z,19.00
2018-12-09T16:49:00.665Z,19.10
2018-12-09T16:51:29.051Z,19.10
2018-12-09T16:53:57.415Z,19.20
2018-12-09T16:56:25.723Z,19.30
2018-12-09T16:58:54.114Z,19.30
2018-12-09T17:01:22.510Z,19.30
2018-12-09T17:03:50.998Z,19.30
2018-12-09T17:07:22.661Z,19.30
2018-12-09T17:09:50.929Z,19.40
2018-12-09T17:12:19.262Z,19.40
2018-12-09T17:14:47.557Z,19.40
2018-12-09T17:17:15.943Z,19.40
2018-12-09T17:19:44.215Z,19.40
2018-12-09T17:22:12.503Z,19.50
2018-12-09T17:24:40.783Z,19.50
2018-12-09T17:27:09.100Z,19.50
2018-12-09T17:29:37.375Z,19.50
2018-12-09T17:32:05.665Z,19.50
2018-12-09T17:34:34.004Z,19.50
2018-12-09T17:37:02.318Z,19.60
2018-12-09T17:39:30.573Z,19.60
2018-12-09T17:41:58.826Z,19.60
2018-12-09T17:44:27.100Z,19.60
2018-12-09T17:46:55.382Z,19.60
2018-12-09T17:49:23.666Z,19.70
2018-12-09T17:51:51.963Z,19.70
2018-12-09T17:54:20.337Z,19.70
2018-12-09T17:56:48.633Z,19.70
2018-12-09T17:59:16.953Z,19.70
2018-12-09T18:01:45.246Z,19.70
2018-12-09T18:04:13.514Z,19.70
2018-12-09T18:06:41.784Z,19.70
2018-12-09T18:09:10.143Z,19.70
2018-12-09T18:11:38.495Z,19.70
2018-12-09T18:14:06.773Z,19.80
2018-12-09T18:16:35.412Z,19.80
2018-12-09T18:19:03.997Z,19.70
2018-12-09T18:21:32.374Z,19.80
2018-12-09T18:24:00.754Z,19.80
2018-12-09T18:26:29.028Z,19.70
2018-12-09T18:28:57.313Z,19.40
2018-12-09T18:31:25.603Z,19.10
2018-12-09T18:33:53.949Z,18.80
2018-12-09T18:36:22.268Z,18.60
2018-12-09T18:38:50.546Z,18.40
2018-12-09T18:41:18.844Z,18.20
2018-12-09T18:43:47.160Z,18.00
2018-12-09T18:46:15.452Z,17.80
2018-12-09T18:48:43.737Z,17.70
2018-12-09T18:51:12.004Z,17.60
2018-12-09T18:53:40.354Z,17.40
2018-12-09T18:56:08.639Z,17.30
2018-12-09T18:58:36.909Z,17.20
2018-12-09T19:01:05.165Z,17.10
2018-12-09T19:03:33.478Z,17.10
2018-12-09T19:06:01.733Z,17.00
2018-12-09T19:08:30.118Z,16.90
2018-12-09T19:11:11.208Z,16.80
2018-12-09T19:13:39.756Z,16.80
2018-12-09T19:16:08.288Z,16.70
2018-12-09T19:18:36.769Z,16.70
2018-12-09T19:21:05.241Z,16.60
2018-12-09T19:23:33.718Z,16.60
2018-12-09T19:26:02.190Z,16.50
2018-12-09T19:28:30.751Z,16.50
2018-12-09T19:30:59.290Z,16.50
2018-12-09T19:33:27.776Z,16.40
2018-12-09T19:35:56.251Z,16.40
2018-12-09T19:38:24.749Z,16.40
2018-12-09T19:40:53.216Z,16.30
2018-12-09T19:43:22.153Z,16.30
2018-12-09T19:45:51.236Z,16.30
2018-12-09T19:48:20.357Z,16.30
2018-12-09T19:50:49.532Z,16.20
2018-12-09T19:53:18.606Z,16.20
2018-12-09T19:55:48.020Z,16.20
2018-12-09T19:58:17.147Z,16.20
2018-12-09T20:00:46.492Z,16.10
2018-12-09T20:03:15.573Z,16.10
2018-12-09T20:05:44.598Z,16.10
2018-12-09T20:08:13.473Z,16.10
2018-12-09T20:10:42.538Z,16.10
2018-12-09T20:13:11.065Z,16.10
2018-12-09T20:15:39.545Z,16.00
2018-12-09T20:18:08.037Z,16.00
2018-12-09T20:20:36.520Z,16.00
2018-12-09T20:23:04.995Z,16.00
2018-12-09T20:25:33.478Z,16.00
2018-12-09T20:28:01.940Z,16.00
2018-12-09T20:30:30.431Z,16.00
2018-12-09T20:32:58.917Z,16.00
2018-12-09T20:35:27.406Z,15.90
2018-12-09T20:37:55.889Z,15.90
2018-12-09T20:40:24.364Z,15.90
2018-12-09T20:42:52.849Z,15.90
2018-12-09T20:45:21.346Z,15.90
2018-12-09T20:47:50.042Z,15.90
2018-12-09T20:50:18.595Z,15.80
2018-12-09T20:52:47.191Z,15.80
2018-12-09T20:55:15.696Z,15.90
2018-12-09T20:57:44.470Z,15.80
2018-12-09T21:00:13.045Z,15.80
2018-12-09T21:02:41.611Z,15.80
2018-12-09T21:05:10.092Z,15.80
2018-12-09T21:07:38.604Z,15.80
2018-12-09T21:10:09.536Z,15.80
2018-12-09T21:12:38.022Z,15.80
2018-12-09T21:15:07.116Z,15.70
2018-12-09T21:17:35.797Z,15.70
2018-12-09T21:20:04.503Z,15.70
2018-12-09T21:22:33.078Z,15.70
2018-12-09T21:25:01.664Z,15.70
2018-12-09T21:27:30.156Z,15.70
2018-12-09T21:29:58.636Z,15.70
2018-12-09T21:32:27.297Z,15.70
2018-12-09T21:34:55.789Z,15.70
2018-12-09T21:37:24.256Z,15.70
2018-12-09T21:39:52.736Z,15.70
2018-12-09T21:42:21.229Z,15.70
2018-12-09T21:44:50.033Z,15.60
2018-12-09T21:47:18.522Z,15.70
2018-12-09T21:49:47.306Z,15.60
2018-12-09T21:52:15.803Z,15.60
2018-12-09T21:54:44.297Z,15.60
2018-12-09T21:57:12.769Z,15.60
2018-12-09T21:59:41.242Z,15.60
2018-12-09T22:02:09.712Z,15.60
2018-12-09T22:04:38.193Z,15.60
2018-12-09T22:07:07.089Z,15.60
2018-12-09T22:09:35.569Z,15.60
2018-12-09T22:12:04.130Z,15.60
2018-12-09T22:14:32.614Z,15.60
2018-12-09T22:17:01.094Z,15.60
2018-12-09T22:19:29.582Z,15.50
2018-12-09T22:21:58.070Z,15.50
2018-12-09T22:24:26.543Z,15.50
2018-12-09T22:26:55.020Z,15.50
2018-12-09T22:29:23.502Z,15.50
2018-12-09T22:31:52.030Z,15.50
2018-12-09T22:34:20.599Z,15.50
2018-12-09T22:36:49.116Z,15.50
2018-12-09T22:39:17.771Z,15.50
2018-12-09T22:41:46.383Z,15.50
2018-12-09T22:44:15.145Z,15.50
2018-12-09T22:46:44.020Z,15.50
2018-12-09T22:49:12.505Z,15.50
2018-12-09T22:51:41.091Z,15.50
2018-12-09T22:54:09.565Z,15.50
2018-12-09T22:56:38.030Z,15.40
2018-12-09T22:59:06.533Z,15.40
2018-12-09T23:01:35.003Z,15.40
2018-12-09T23:04:03.545Z,15.40
2018-12-09T23:06:32.094Z,15.40
2018-12-09T23:09:00.579Z,15.40
2018-12-09T23:11:29.054Z,15.40
2018-12-09T23:13:57.535Z,15.40
2018-12-09T23:16:25.999Z,15.40
2018-12-09T23:18:54.447Z,15.40
2018-12-09T23:21:22.922Z,15.40
2018-12-09T23:23:51.464Z,15.40
2018-12-09T23:26:20.005Z,15.40
2018-12-09T23:28:48.484Z,15.40
2018-12-09T23:31:17.010Z,15.40
2018-12-09T23:33:45.501Z,15.40
2018-12-09T23:36:13.982Z,15.40
2018-12-09T23:38:42.534Z,15.40
2018-12-09T23:41:11.003Z,15.40
2018-12-09T23:43:39.570Z,15.30
2018-12-09T23:46:08.039Z,15.30
2018-12-09T23:48:36.587Z,15.30
2018-12-09T23:51:05.071Z,15.30
2018-12-09T23:53:33.684Z,15.30
2018-12-09T23:56:02.176Z,15.30
2018-12-09T23:58:30.725Z,15.30
