createdAt,value
2018-09-13T00:17:45.083Z,10.07
2018-09-13T01:12:03.646Z,13.70
2018-09-13T01:43:20.492Z,18.33
2018-09-13T02:11:45.718Z,21.53
2018-09-13T02:43:02.061Z,22.20
2018-09-13T03:14:19.116Z,19.83
2018-09-13T03:42:44.121Z,20.97
2018-09-13T04:14:01.527Z,20.27
2018-09-13T04:42:25.801Z,16.77
2018-09-13T05:05:04.147Z,13.60
2018-09-13T05:07:34.376Z,14.90
2018-09-13T05:10:04.770Z,15.77
2018-09-13T05:12:35.612Z,15.17
2018-09-13T05:15:06.681Z,15.73
2018-09-13T05:17:36.958Z,16.93
2018-09-13T05:20:08.042Z,16.87
2018-09-13T05:22:38.581Z,17.43
2018-09-13T05:25:09.543Z,18.10
2018-09-13T05:27:40.205Z,17.50
2018-09-13T05:30:11.429Z,18.00
2018-09-13T05:32:42.405Z,18.97
2018-09-13T05:35:13.652Z,19.63
2018-09-13T05:37:44.569Z,18.53
2018-09-13T05:40:16.980Z,22.13
2018-09-13T05:42:48.215Z,19.93
2018-09-13T05:45:18.878Z,22.30
2018-09-13T05:47:49.647Z,20.10
2018-09-13T05:50:21.251Z,20.77
2018-09-13T05:52:52.281Z,22.83
2018-09-13T05:55:23.684Z,22.83
2018-09-13T05:57:55.137Z,21.97
2018-09-13T06:00:26.679Z,21.87
2018-09-13T06:02:58.223Z,22.03
2018-09-13T06:05:30.546Z,21.60
2018-09-13T06:08:02.920Z,20.27
2018-09-13T06:10:34.716Z,25.07
2018-09-13T06:44:43.365Z,23.83
2018-09-13T07:13:06.731Z,24.20
2018-09-13T07:44:22.538Z,15.17
2018-09-13T08:13:08.417Z,18.30
2018-09-13T08:44:24.237Z,21.10
2018-09-13T08:52:38.619Z,18.60
2018-09-13T09:23:55.305Z,12.13
2018-09-13T09:46:49.934Z,14.90
2018-09-13T09:49:18.658Z,13.90
2018-09-13T09:51:58.159Z,16.07
2018-09-13T09:54:26.925Z,14.90
2018-09-13T10:05:34.840Z,17.37
2018-09-13T10:08:03.585Z,17.47
2018-09-13T10:13:25.371Z,13.70
2018-09-13T10:15:59.907Z,14.13
2018-09-13T10:18:36.548Z,12.37
2018-09-13T10:21:10.750Z,17.17
2018-09-13T10:23:45.550Z,17.90
2018-09-13T10:26:38.493Z,17.60
2018-09-13T10:29:13.225Z,15.53
2018-09-13T10:31:47.074Z,19.47
2018-09-13T10:36:29.126Z,24.43
2018-09-13T10:39:03.834Z,28.80
2018-09-13T10:44:31.386Z,29.10
2018-09-13T10:47:06.141Z,27.53
2018-09-13T10:49:39.997Z,27.17
2018-09-13T10:55:01.714Z,31.13
2018-09-13T10:57:36.506Z,28.90
2018-09-13T11:00:05.350Z,31.43
2018-09-13T11:02:49.246Z,29.60
2018-09-13T11:05:18.063Z,31.87
2018-09-13T11:07:46.963Z,29.90
2018-09-13T11:10:16.925Z,28.73
2018-09-13T11:12:51.792Z,27.43
2018-09-13T11:15:36.610Z,26.77
2018-09-13T11:18:06.762Z,26.67
2018-09-13T11:20:36.722Z,24.03
2018-09-13T11:23:05.802Z,23.87
2018-09-13T11:25:34.519Z,21.27
2018-09-13T11:28:03.372Z,26.87
2018-09-13T11:30:32.096Z,25.97
2018-09-13T11:33:00.827Z,24.17
2018-09-13T11:35:29.771Z,22.93
2018-09-13T11:37:59.090Z,22.17
2018-09-13T11:40:28.112Z,20.70
2018-09-13T11:42:56.838Z,21.93
2018-09-13T11:45:25.633Z,21.93
2018-09-13T11:47:55.519Z,19.87
2018-09-13T11:50:24.362Z,20.80
2018-09-13T11:52:53.102Z,19.97
2018-09-13T11:55:24.907Z,17.52
2018-09-13T11:57:53.769Z,17.02
2018-09-13T12:00:22.459Z,15.50
2018-09-13T12:02:51.265Z,15.18
2018-09-13T12:05:20.018Z,15.88
2018-09-13T12:07:48.771Z,15.83
2018-09-13T12:10:17.619Z,15.33
2018-09-13T12:12:46.436Z,14.07
2018-09-13T12:15:15.206Z,13.30
2018-09-13T12:17:44.415Z,14.67
2018-09-13T12:20:13.195Z,15.40
2018-09-13T12:22:43.009Z,14.27
2018-09-13T12:25:11.965Z,13.73
2018-09-13T12:27:40.844Z,12.17
2018-09-13T12:30:20.294Z,12.17
2018-09-13T12:32:49.891Z,13.13
2018-09-13T12:35:18.624Z,11.43
2018-09-13T12:37:47.431Z,10.63
2018-09-13T12:40:16.266Z,9.40
2018-09-13T12:42:45.883Z,7.90
2018-09-13T12:45:14.678Z,7.75
2018-09-13T12:50:36.436Z,7.90
2018-09-13T12:53:05.988Z,8.07
2018-09-13T12:55:39.861Z,8.87
2018-09-13T12:58:13.011Z,8.33
2018-09-13T13:00:42.277Z,8.30
2018-09-13T13:03:11.043Z,7.70
2018-09-13T13:05:39.971Z,7.80
2018-09-13T13:08:08.740Z,5.20
2018-09-13T13:10:37.522Z,5.80
2018-09-13T13:13:06.419Z,6.13
2018-09-13T13:15:35.246Z,5.77
2018-09-13T13:18:04.014Z,6.20
2018-09-13T13:20:32.765Z,7.30
2018-09-13T13:23:06.050Z,7.63
2018-09-13T13:25:34.834Z,6.10
2018-09-13T13:28:03.716Z,6.10
2018-09-13T13:30:32.477Z,6.73
2018-09-13T13:33:01.570Z,7.47
2018-09-13T13:35:30.323Z,9.30
2018-09-13T13:37:59.117Z,9.90
2018-09-13T13:40:27.913Z,10.20
2018-09-13T13:42:56.651Z,10.40
2018-09-13T13:45:25.593Z,10.90
2018-09-13T13:47:54.330Z,10.57
2018-09-13T13:50:23.053Z,10.50
2018-09-13T13:52:52.265Z,10.60
2018-09-13T13:55:21.072Z,10.07
2018-09-13T13:57:51.030Z,10.30
2018-09-13T14:00:20.070Z,8.60
2018-09-13T14:20:06.952Z,3.80
2018-09-13T14:45:38.020Z,5.37
2018-09-13T14:50:59.727Z,4.33
2018-09-13T14:53:29.001Z,4.27
2018-09-13T14:55:58.478Z,3.50
2018-09-13T14:58:27.254Z,3.10
2018-09-13T15:01:06.772Z,3.13
2018-09-13T15:03:35.983Z,2.97
2018-09-13T15:06:04.803Z,2.60
2018-09-13T15:11:45.018Z,3.73
2018-09-13T15:14:14.951Z,3.20
2018-09-13T15:16:43.720Z,2.93
2018-09-13T15:19:12.581Z,3.00
2018-09-13T15:21:57.517Z,3.37
2018-09-13T15:24:26.402Z,3.53
2018-09-13T15:26:57.479Z,3.07
2018-09-13T15:29:45.681Z,2.73
2018-09-13T15:32:14.462Z,2.70
2018-09-13T15:34:43.514Z,2.80
2018-09-13T15:40:14.016Z,2.43
2018-09-13T15:42:43.005Z,2.83
2018-09-13T15:48:13.394Z,2.30
2018-09-13T15:50:43.957Z,2.27
2018-09-13T15:53:13.216Z,2.50
2018-09-13T15:56:01.643Z,2.63
2018-09-13T15:58:31.643Z,2.10
2018-09-13T16:01:01.763Z,2.37
2018-09-13T16:03:30.821Z,2.62
2018-09-13T16:06:00.785Z,2.62
2018-09-13T16:08:30.433Z,2.95
2018-09-13T16:14:00.955Z,2.60
2018-09-13T16:16:30.415Z,3.10
2018-09-13T16:19:01.623Z,2.92
2018-09-13T16:21:33.296Z,2.72
2018-09-13T16:24:26.220Z,3.08
2018-09-13T16:29:40.484Z,4.20
2018-09-13T16:32:10.335Z,4.47
2018-09-13T16:34:53.898Z,4.75
2018-09-13T16:43:10.684Z,4.40
2018-09-13T16:45:41.236Z,3.90
2018-09-13T16:48:10.275Z,4.33
2018-09-13T16:50:58.968Z,4.17
2018-09-13T16:56:25.555Z,4.33
2018-09-13T16:58:54.292Z,4.83
2018-09-13T17:01:28.115Z,5.43
2018-09-13T17:03:56.843Z,5.53
2018-09-13T17:06:25.672Z,5.27
2018-09-13T17:09:03.471Z,4.90
2018-09-13T17:11:36.556Z,4.90
2018-09-13T17:16:58.749Z,4.83
2018-09-13T17:19:27.573Z,5.37
2018-09-13T17:21:56.372Z,4.40
2018-09-13T17:30:14.360Z,5.03
2018-09-13T17:32:43.204Z,5.07
2018-09-13T17:35:25.559Z,5.43
2018-09-13T17:37:59.856Z,4.90
2018-09-13T18:03:31.099Z,6.43
2018-09-13T18:08:53.627Z,6.67
2018-09-13T18:11:22.491Z,6.30
2018-09-13T18:13:55.817Z,6.37
2018-09-13T18:16:24.906Z,6.50
2018-09-13T18:18:53.737Z,7.00
2018-09-13T18:21:23.288Z,7.03
2018-09-13T18:23:52.845Z,7.23
2018-09-13T18:26:34.638Z,6.90
2018-09-13T18:29:03.526Z,7.30
2018-09-13T18:43:22.243Z,7.10
2018-09-13T18:45:53.261Z,7.77
2018-09-13T19:17:13.831Z,8.93
2018-09-13T19:48:33.947Z,11.13
2018-09-13T20:17:04.130Z,13.07
2018-09-13T20:48:21.308Z,13.37
2018-09-13T21:19:37.849Z,13.53
2018-09-13T21:48:02.672Z,12.63
2018-09-13T22:19:27.594Z,7.80
2018-09-13T23:48:17.947Z,8.03
2018-09-13T23:56:56.041Z,8.33
2018-09-13T23:59:26.885Z,7.97
