createdAt,value
2018-12-14T00:00:10.436Z,2.39
2018-12-14T00:02:39.502Z,2.43
2018-12-14T00:05:08.589Z,2.46
2018-12-14T00:07:37.654Z,2.49
2018-12-14T00:10:06.705Z,2.51
2018-12-14T00:12:35.788Z,2.52
2018-12-14T00:15:04.840Z,2.53
2018-12-14T00:17:33.922Z,2.55
2018-12-14T00:20:03.024Z,2.57
2018-12-14T00:22:32.088Z,2.57
2018-12-14T00:25:01.154Z,2.58
2018-12-14T00:27:30.500Z,2.58
2018-12-14T00:29:59.578Z,2.59
2018-12-14T00:32:28.636Z,2.60
2018-12-14T00:34:57.813Z,2.60
2018-12-14T00:37:26.872Z,2.61
2018-12-14T00:39:55.935Z,2.61
2018-12-14T00:42:25.055Z,2.60
2018-12-14T00:44:54.111Z,2.61
2018-12-14T00:47:23.178Z,2.60
2018-12-14T00:49:52.275Z,2.60
2018-12-14T00:52:21.343Z,2.60
2018-12-14T00:54:50.398Z,2.58
2018-12-14T00:57:19.522Z,2.59
2018-12-14T00:59:48.586Z,2.59
2018-12-14T01:02:23.183Z,2.59
2018-12-14T01:04:52.248Z,2.57
2018-12-14T01:07:21.314Z,2.54
2018-12-14T01:09:50.389Z,2.53
2018-12-14T01:12:19.429Z,2.51
2018-12-14T01:14:48.495Z,2.51
2018-12-14T01:17:17.590Z,2.52
2018-12-14T01:19:46.657Z,2.54
2018-12-14T01:22:15.718Z,2.54
2018-12-14T01:24:44.827Z,2.52
2018-12-14T01:27:13.892Z,2.49
2018-12-14T01:29:42.966Z,2.45
2018-12-14T01:32:12.059Z,2.47
2018-12-14T01:34:41.108Z,2.48
2018-12-14T01:37:10.159Z,2.49
2018-12-14T01:39:39.262Z,2.51
2018-12-14T01:42:08.322Z,2.52
2018-12-14T01:44:37.382Z,2.52
2018-12-14T01:47:06.481Z,2.50
2018-12-14T01:49:35.541Z,2.40
2018-12-14T01:52:04.601Z,2.28
2018-12-14T01:54:33.685Z,2.26
2018-12-14T01:57:02.748Z,2.22
2018-12-14T01:59:31.814Z,2.20
2018-12-14T02:02:00.878Z,2.18
2018-12-14T02:04:29.934Z,2.17
2018-12-14T02:06:59.002Z,2.17
2018-12-14T02:09:28.097Z,2.16
2018-12-14T02:11:57.147Z,2.16
2018-12-14T02:14:26.205Z,2.16
2018-12-14T02:17:08.365Z,2.16
2018-12-14T02:19:37.431Z,2.16
2018-12-14T02:22:06.495Z,2.16
2018-12-14T02:24:35.597Z,2.16
2018-12-14T02:27:04.674Z,2.16
2018-12-14T02:29:33.732Z,2.17
2018-12-14T02:32:03.107Z,2.18
2018-12-14T02:34:32.178Z,2.13
2018-12-14T02:37:01.242Z,2.11
2018-12-14T02:39:30.331Z,2.09
2018-12-14T02:41:59.407Z,2.09
2018-12-14T02:44:28.457Z,2.09
2018-12-14T02:47:01.502Z,2.10
2018-12-14T02:49:30.556Z,2.12
2018-12-14T02:51:59.630Z,2.09
2018-12-14T02:54:28.707Z,2.06
2018-12-14T02:56:57.770Z,2.11
2018-12-14T02:59:26.825Z,2.13
2018-12-14T03:01:55.999Z,2.13
2018-12-14T03:04:25.041Z,2.15
2018-12-14T03:06:57.777Z,2.16
2018-12-14T03:09:26.838Z,2.14
2018-12-14T03:11:55.906Z,2.12
2018-12-14T03:14:24.987Z,2.12
2018-12-14T03:16:54.051Z,2.13
2018-12-14T03:19:23.091Z,2.16
2018-12-14T03:21:52.181Z,2.17
2018-12-14T03:24:21.245Z,2.19
2018-12-14T03:26:52.325Z,2.20
2018-12-14T03:29:21.513Z,2.21
2018-12-14T03:31:50.576Z,2.21
2018-12-14T03:34:19.623Z,2.21
2018-12-14T03:36:48.786Z,2.19
2018-12-14T03:39:17.834Z,2.19
2018-12-14T03:41:46.900Z,2.20
2018-12-14T03:44:16.001Z,2.20
2018-12-14T03:46:45.036Z,2.18
2018-12-14T03:49:14.118Z,2.21
2018-12-14T03:51:43.224Z,2.21
2018-12-14T03:54:12.289Z,2.20
2018-12-14T03:56:41.352Z,2.19
2018-12-14T03:59:10.678Z,2.15
2018-12-14T04:01:39.744Z,2.11
2018-12-14T04:04:08.802Z,2.14
2018-12-14T04:06:37.924Z,2.16
2018-12-14T04:09:07.015Z,2.18
2018-12-14T04:11:36.062Z,2.19
2018-12-14T04:14:05.164Z,2.17
2018-12-14T04:16:34.213Z,2.17
2018-12-14T04:19:03.280Z,2.15
2018-12-14T04:21:32.385Z,2.14
2018-12-14T04:24:01.448Z,2.13
2018-12-14T04:26:30.503Z,2.14
2018-12-14T04:28:59.581Z,2.15
2018-12-14T04:31:28.645Z,2.16
2018-12-14T04:33:57.700Z,2.15
2018-12-14T04:36:26.825Z,2.15
2018-12-14T04:38:55.897Z,2.16
2018-12-14T04:41:24.970Z,2.17
2018-12-14T04:43:54.139Z,2.18
2018-12-14T04:46:29.112Z,2.19
2018-12-14T04:48:58.207Z,2.17
2018-12-14T04:51:27.287Z,2.15
2018-12-14T04:53:56.347Z,2.14
2018-12-14T04:56:25.464Z,2.13
2018-12-14T04:58:54.518Z,2.14
2018-12-14T05:01:23.579Z,2.13
2018-12-14T05:03:52.887Z,2.16
2018-12-14T05:06:21.714Z,2.18
2018-12-14T05:08:50.788Z,2.13
2018-12-14T05:11:19.870Z,2.10
2018-12-14T05:13:48.944Z,2.12
2018-12-14T05:16:18.006Z,2.14
2018-12-14T05:18:47.100Z,2.14
2018-12-14T05:21:16.161Z,2.14
2018-12-14T05:23:45.233Z,2.15
2018-12-14T05:26:14.351Z,2.12
2018-12-14T05:28:43.414Z,2.12
2018-12-14T05:31:12.463Z,2.13
2018-12-14T05:33:41.561Z,2.15
2018-12-14T05:36:11.655Z,2.16
2018-12-14T05:38:40.720Z,2.18
2018-12-14T05:41:09.860Z,2.18
2018-12-14T05:43:38.923Z,2.18
2018-12-14T05:46:22.287Z,2.17
2018-12-14T05:48:51.343Z,2.14
2018-12-14T05:51:20.389Z,2.13
2018-12-14T05:53:49.497Z,2.13
2018-12-14T05:56:18.559Z,2.14
2018-12-14T05:58:47.621Z,2.14
2018-12-14T06:01:16.757Z,2.14
2018-12-14T06:03:45.827Z,2.14
2018-12-14T06:06:14.891Z,2.15
2018-12-14T06:08:43.977Z,2.16
2018-12-14T06:11:13.033Z,2.18
2018-12-14T06:13:42.092Z,2.20
2018-12-14T06:16:11.182Z,2.21
2018-12-14T06:18:40.251Z,2.22
2018-12-14T06:21:09.300Z,2.22
2018-12-14T06:23:38.449Z,2.23
2018-12-14T06:26:07.515Z,2.23
2018-12-14T06:28:36.574Z,2.24
2018-12-14T06:31:05.918Z,2.24
2018-12-14T06:33:34.975Z,2.23
2018-12-14T06:36:04.033Z,2.23
2018-12-14T06:38:33.138Z,2.22
2018-12-14T06:41:02.196Z,2.22
2018-12-14T06:43:31.259Z,2.21
2018-12-14T06:46:00.425Z,2.22
2018-12-14T06:48:29.501Z,2.21
2018-12-14T06:50:58.563Z,2.22
2018-12-14T06:53:27.660Z,2.23
2018-12-14T06:55:56.713Z,2.24
2018-12-14T06:58:25.758Z,2.25
2018-12-14T07:00:54.883Z,2.26
2018-12-14T07:03:23.940Z,2.27
2018-12-14T07:05:53.013Z,2.27
2018-12-14T07:08:22.158Z,2.27
2018-12-14T07:10:51.223Z,2.27
2018-12-14T07:13:22.060Z,2.28
2018-12-14T07:15:49.369Z,2.29
2018-12-14T07:18:18.441Z,2.29
2018-12-14T07:20:47.486Z,2.29
2018-12-14T07:23:16.579Z,2.30
2018-12-14T07:25:45.633Z,2.31
2018-12-14T07:28:14.717Z,2.30
2018-12-14T07:30:43.831Z,2.29
2018-12-14T07:33:12.918Z,2.29
2018-12-14T07:35:42.277Z,2.32
2018-12-14T07:38:11.070Z,2.32
2018-12-14T07:40:40.149Z,2.34
2018-12-14T07:43:09.202Z,2.36
2018-12-14T07:45:38.302Z,2.37
2018-12-14T07:48:07.363Z,2.37
2018-12-14T07:50:36.429Z,2.29
2018-12-14T07:53:09.165Z,2.29
2018-12-14T07:55:34.609Z,2.32
2018-12-14T07:58:03.668Z,2.35
2018-12-14T08:00:32.771Z,2.29
2018-12-14T08:03:01.827Z,2.28
2018-12-14T08:05:30.898Z,2.30
2018-12-14T08:07:59.982Z,2.34
2018-12-14T08:10:29.057Z,2.38
2018-12-14T08:12:58.144Z,2.40
2018-12-14T08:15:27.269Z,2.42
2018-12-14T08:17:56.333Z,2.43
2018-12-14T08:20:25.416Z,2.45
2018-12-14T08:22:54.508Z,2.45
2018-12-14T08:25:23.568Z,2.47
2018-12-14T08:27:52.629Z,2.48
2018-12-14T08:30:21.720Z,2.50
2018-12-14T08:32:50.785Z,2.50
2018-12-14T08:35:19.842Z,2.54
2018-12-14T08:37:48.975Z,2.55
2018-12-14T08:40:18.037Z,2.53
2018-12-14T08:42:47.109Z,2.53
2018-12-14T08:45:16.207Z,2.55
2018-12-14T08:47:45.281Z,2.57
2018-12-14T08:50:14.417Z,2.58
2018-12-14T08:52:43.495Z,2.59
2018-12-14T08:55:12.566Z,2.62
2018-12-14T08:57:41.626Z,2.62
2018-12-14T09:00:10.721Z,2.63
2018-12-14T09:02:39.775Z,2.64
2018-12-14T09:05:08.847Z,2.65
2018-12-14T09:07:37.941Z,2.67
2018-12-14T09:10:06.998Z,2.67
2018-12-14T09:12:36.057Z,2.69
2018-12-14T09:15:05.155Z,2.68
2018-12-14T09:17:34.209Z,2.71
2018-12-14T09:20:03.268Z,2.72
2018-12-14T09:22:32.452Z,2.73
2018-12-14T09:25:01.509Z,2.73
2018-12-14T09:27:30.573Z,2.74
2018-12-14T09:29:59.656Z,2.75
2018-12-14T09:32:28.712Z,2.76
2018-12-14T09:34:57.794Z,2.78
2018-12-14T09:37:26.883Z,2.78
2018-12-14T09:39:57.271Z,2.79
2018-12-14T09:42:25.031Z,2.79
2018-12-14T09:44:54.141Z,2.79
2018-12-14T09:47:23.195Z,2.79
2018-12-14T09:49:52.251Z,2.80
2018-12-14T09:52:21.339Z,2.80
2018-12-14T09:54:50.400Z,2.79
2018-12-14T09:57:19.461Z,2.78
2018-12-14T09:59:48.547Z,2.80
2018-12-14T10:02:17.616Z,2.80
2018-12-14T10:04:46.699Z,2.82
2018-12-14T10:07:15.939Z,2.84
2018-12-14T10:09:44.998Z,2.85
2018-12-14T10:12:14.061Z,2.86
2018-12-14T10:14:43.143Z,2.87
2018-12-14T10:17:12.193Z,2.88
2018-12-14T10:19:41.257Z,2.89
2018-12-14T10:22:10.340Z,2.89
2018-12-14T10:24:39.403Z,2.92
2018-12-14T10:27:08.460Z,2.94
2018-12-14T10:29:37.900Z,2.96
2018-12-14T10:32:07.028Z,2.99
2018-12-14T10:34:36.089Z,2.99
2018-12-14T10:37:05.187Z,3.02
2018-12-14T10:39:34.251Z,3.02
2018-12-14T10:42:03.317Z,3.05
2018-12-14T10:44:32.457Z,3.09
2018-12-14T10:47:01.471Z,3.12
2018-12-14T10:49:30.533Z,3.14
2018-12-14T10:51:59.627Z,3.14
2018-12-14T10:54:28.698Z,3.16
2018-12-14T10:56:57.772Z,3.18
2018-12-14T10:59:26.883Z,3.18
2018-12-14T11:01:56.880Z,3.18
2018-12-14T11:04:26.006Z,3.16
2018-12-14T11:06:55.191Z,3.14
2018-12-14T11:09:24.247Z,3.11
2018-12-14T11:11:53.304Z,3.11
2018-12-14T11:14:22.445Z,3.13
2018-12-14T11:16:51.513Z,3.14
2018-12-14T11:19:20.579Z,3.15
2018-12-14T11:21:49.658Z,3.16
2018-12-14T11:24:18.724Z,3.16
2018-12-14T11:26:47.795Z,3.16
2018-12-14T11:29:16.892Z,3.14
2018-12-14T11:31:45.952Z,3.14
2018-12-14T11:34:15.006Z,3.13
2018-12-14T11:36:58.986Z,3.13
2018-12-14T11:39:28.044Z,3.13
2018-12-14T11:41:57.101Z,3.12
2018-12-14T11:44:26.197Z,3.11
2018-12-14T11:46:55.260Z,3.11
2018-12-14T11:49:24.318Z,3.12
2018-12-14T11:51:53.406Z,3.13
2018-12-14T11:54:22.465Z,3.13
2018-12-14T11:56:51.527Z,3.13
2018-12-14T11:59:20.628Z,3.12
2018-12-14T12:01:49.684Z,3.13
2018-12-14T12:04:18.738Z,3.14
2018-12-14T12:06:47.827Z,3.14
2018-12-14T12:09:16.893Z,3.14
2018-12-14T12:11:45.961Z,3.16
2018-12-14T12:14:15.053Z,3.16
2018-12-14T12:16:44.109Z,3.18
2018-12-14T12:19:13.177Z,3.20
2018-12-14T12:21:42.295Z,3.22
2018-12-14T12:24:11.362Z,3.24
2018-12-14T12:26:40.407Z,3.24
2018-12-14T12:29:09.507Z,3.24
2018-12-14T12:31:38.578Z,3.27
2018-12-14T12:34:07.646Z,3.29
2018-12-14T12:36:36.744Z,3.29
2018-12-14T12:39:05.815Z,3.30
2018-12-14T12:41:34.886Z,3.31
2018-12-14T12:44:04.029Z,3.30
2018-12-14T12:46:33.080Z,3.29
2018-12-14T12:49:02.136Z,3.29
2018-12-14T12:51:31.218Z,3.28
2018-12-14T12:54:00.278Z,3.28
2018-12-14T12:56:29.352Z,3.28
2018-12-14T12:58:58.448Z,3.28
2018-12-14T13:01:27.509Z,3.26
2018-12-14T13:03:56.577Z,3.23
2018-12-14T13:06:40.842Z,3.23
2018-12-14T13:09:09.900Z,3.24
2018-12-14T13:11:38.963Z,3.23
2018-12-14T13:14:08.047Z,3.24
2018-12-14T13:16:37.121Z,3.22
2018-12-14T13:19:06.184Z,3.20
2018-12-14T13:21:35.595Z,3.18
2018-12-14T13:24:04.656Z,3.17
2018-12-14T13:26:38.771Z,3.18
2018-12-14T13:29:07.836Z,3.18
2018-12-14T13:31:36.893Z,3.17
2018-12-14T13:34:05.980Z,3.16
2018-12-14T13:36:35.050Z,3.17
2018-12-14T13:39:04.107Z,3.16
2018-12-14T13:41:33.211Z,3.14
2018-12-14T13:44:02.298Z,3.14
2018-12-14T13:46:31.336Z,3.12
2018-12-14T13:49:02.776Z,3.11
2018-12-14T13:51:29.526Z,3.10
2018-12-14T13:53:58.590Z,3.07
2018-12-14T13:59:31.775Z,3.06
2018-12-14T14:02:01.149Z,3.04
2018-12-14T14:04:29.921Z,3.03
2018-12-14T14:07:16.038Z,3.00
2018-12-14T14:09:45.099Z,3.00
2018-12-14T14:12:14.166Z,2.99
2018-12-14T14:14:43.257Z,2.98
2018-12-14T14:17:12.301Z,2.98
2018-12-14T14:19:41.357Z,2.98
2018-12-14T14:22:10.449Z,2.99
2018-12-14T14:24:39.505Z,2.98
2018-12-14T14:27:08.574Z,2.98
2018-12-14T14:29:37.713Z,2.97
2018-12-14T14:32:06.772Z,2.97
2018-12-14T14:34:35.825Z,2.97
2018-12-14T14:37:04.903Z,2.98
2018-12-14T14:39:33.962Z,2.97
2018-12-14T14:42:03.026Z,2.97
2018-12-14T14:44:32.118Z,2.96
2018-12-14T14:47:02.188Z,2.97
2018-12-14T14:49:30.233Z,2.96
2018-12-14T14:51:59.329Z,2.94
2018-12-14T14:54:28.391Z,2.94
2018-12-14T14:56:57.445Z,2.94
2018-12-14T14:59:26.575Z,2.94
2018-12-14T15:01:55.636Z,2.94
2018-12-14T15:04:24.704Z,2.92
2018-12-14T15:06:53.808Z,2.91
2018-12-14T15:09:22.889Z,2.91
2018-12-14T15:11:51.954Z,2.91
2018-12-14T15:14:21.114Z,2.92
2018-12-14T15:16:50.219Z,2.93
2018-12-14T15:19:19.300Z,2.93
2018-12-14T15:21:48.406Z,2.94
2018-12-14T15:24:17.477Z,2.95
2018-12-14T15:26:46.543Z,2.96
2018-12-14T15:29:15.629Z,2.94
2018-12-14T15:31:44.685Z,2.96
2018-12-14T15:34:14.519Z,2.96
2018-12-14T15:36:42.879Z,2.95
2018-12-14T15:39:11.944Z,2.96
2018-12-14T15:41:41.006Z,2.97
2018-12-14T15:44:10.093Z,2.96
2018-12-14T15:46:39.162Z,2.95
2018-12-14T15:49:08.240Z,2.94
2018-12-14T15:51:37.345Z,2.93
2018-12-14T15:54:06.416Z,2.93
2018-12-14T15:56:35.488Z,2.94
2018-12-14T15:59:04.633Z,2.94
2018-12-14T16:01:33.710Z,2.93
2018-12-14T16:04:02.795Z,2.93
2018-12-14T16:06:31.897Z,2.92
2018-12-14T16:09:00.966Z,2.92
2018-12-14T16:11:30.043Z,2.93
2018-12-14T16:13:59.133Z,2.94
2018-12-14T16:16:36.186Z,2.94
2018-12-14T16:19:05.409Z,2.92
2018-12-14T16:21:34.389Z,2.92
2018-12-14T16:24:03.467Z,2.93
2018-12-14T16:26:32.633Z,2.93
2018-12-14T16:29:01.701Z,2.92
2018-12-14T16:31:30.776Z,2.92
2018-12-14T16:33:59.878Z,2.92
2018-12-14T16:36:28.960Z,2.92
2018-12-14T16:38:58.018Z,2.92
2018-12-14T16:41:27.131Z,2.92
2018-12-14T16:43:56.188Z,2.91
2018-12-14T16:46:25.247Z,2.91
2018-12-14T16:48:54.343Z,2.92
2018-12-14T16:51:23.409Z,2.92
2018-12-14T16:56:55.590Z,2.91
2018-12-14T16:59:24.756Z,2.89
2018-12-14T17:01:53.830Z,2.89
2018-12-14T17:04:22.890Z,2.89
2018-12-14T17:06:51.979Z,2.88
2018-12-14T17:09:21.042Z,2.88
2018-12-14T17:11:50.116Z,2.90
2018-12-14T17:14:19.211Z,2.90
2018-12-14T17:16:48.283Z,2.90
2018-12-14T17:19:17.353Z,2.91
2018-12-14T17:21:46.490Z,2.92
2018-12-14T17:24:15.556Z,2.93
2018-12-14T17:26:44.628Z,2.94
2018-12-14T17:29:13.722Z,2.96
2018-12-14T17:31:42.801Z,2.96
2018-12-14T17:34:11.864Z,2.97
2018-12-14T17:36:40.965Z,2.98
2018-12-14T17:39:10.044Z,3.00
2018-12-14T17:41:39.123Z,2.99
2018-12-14T17:44:08.246Z,2.98
2018-12-14T17:46:37.319Z,2.99
2018-12-14T17:49:06.402Z,2.99
2018-12-14T17:51:35.504Z,3.00
2018-12-14T17:54:04.573Z,3.01
2018-12-14T17:56:33.657Z,3.00
2018-12-14T17:59:02.761Z,3.01
2018-12-14T18:01:31.843Z,3.01
2018-12-14T18:04:00.913Z,3.02
2018-12-14T18:06:32.029Z,3.01
2018-12-14T18:09:01.099Z,3.04
2018-12-14T18:11:30.182Z,3.05
2018-12-14T18:13:59.294Z,3.06
2018-12-14T18:16:28.370Z,3.05
2018-12-14T18:18:57.454Z,3.05
2018-12-14T18:21:26.569Z,3.06
2018-12-14T18:23:55.636Z,3.06
2018-12-14T18:26:24.707Z,3.07
2018-12-14T18:28:53.821Z,3.08
2018-12-14T18:31:22.904Z,3.08
2018-12-14T18:33:51.979Z,3.07
2018-12-14T18:36:22.127Z,3.08
2018-12-14T18:38:51.214Z,3.07
2018-12-14T18:41:20.289Z,3.05
2018-12-14T18:43:49.470Z,3.06
2018-12-14T18:46:18.529Z,3.06
2018-12-14T18:48:47.604Z,3.07
2018-12-14T18:51:16.714Z,3.09
2018-12-14T18:53:45.788Z,3.10
2018-12-14T18:56:14.869Z,3.11
2018-12-14T18:58:43.964Z,3.14
2018-12-14T19:01:13.044Z,3.14
2018-12-14T19:03:42.109Z,3.15
2018-12-14T19:06:19.665Z,3.17
2018-12-14T19:08:48.678Z,3.18
2018-12-14T19:11:17.750Z,3.19
2018-12-14T19:13:46.852Z,3.19
2018-12-14T19:16:16.903Z,3.19
2018-12-14T19:18:45.974Z,3.19
2018-12-14T19:21:15.084Z,3.18
2018-12-14T19:23:44.158Z,3.19
2018-12-14T19:26:13.221Z,3.17
2018-12-14T19:28:42.430Z,3.19
2018-12-14T19:31:11.500Z,3.19
2018-12-14T19:33:40.579Z,3.19
2018-12-14T19:36:09.669Z,3.19
2018-12-14T19:38:38.728Z,3.20
2018-12-14T19:41:07.805Z,3.20
2018-12-14T19:43:36.901Z,3.20
2018-12-14T19:46:07.982Z,3.20
2018-12-14T19:48:37.059Z,3.20
2018-12-14T19:51:06.299Z,3.20
2018-12-14T19:53:35.374Z,3.21
2018-12-14T19:56:04.446Z,3.23
2018-12-14T19:58:33.554Z,3.23
2018-12-14T20:01:02.618Z,3.24
2018-12-14T20:03:31.698Z,3.23
2018-12-14T20:06:00.803Z,3.23
2018-12-14T20:08:29.875Z,3.22
2018-12-14T20:10:58.960Z,3.20
2018-12-14T20:13:28.097Z,3.19
2018-12-14T20:15:57.752Z,3.20
2018-12-14T20:18:26.252Z,3.21
2018-12-14T20:20:55.354Z,3.21
2018-12-14T20:23:24.424Z,3.21
2018-12-14T20:25:53.503Z,3.23
2018-12-14T20:28:22.687Z,3.23
2018-12-14T20:30:51.767Z,3.23
2018-12-14T20:33:20.846Z,3.23
2018-12-14T20:35:49.970Z,3.23
2018-12-14T20:38:19.045Z,3.23
2018-12-14T20:40:48.119Z,3.24
2018-12-14T20:43:17.230Z,3.23
2018-12-14T20:45:46.313Z,3.23
2018-12-14T20:48:15.394Z,3.22
2018-12-14T20:50:44.788Z,3.23
2018-12-14T20:53:13.859Z,3.23
2018-12-14T20:55:42.944Z,3.21
2018-12-14T20:58:12.097Z,3.22
2018-12-14T21:00:41.172Z,3.21
2018-12-14T21:03:10.248Z,3.23
2018-12-14T21:05:39.356Z,3.22
2018-12-14T21:08:08.429Z,3.22
2018-12-14T21:10:37.508Z,3.20
2018-12-14T21:13:06.614Z,3.18
2018-12-14T21:15:35.693Z,3.17
2018-12-14T21:18:04.780Z,3.17
2018-12-14T21:20:33.913Z,3.18
2018-12-14T21:23:03.156Z,3.18
2018-12-14T21:25:32.235Z,3.20
2018-12-14T21:28:01.363Z,3.20
2018-12-14T21:30:30.443Z,3.21
2018-12-14T21:32:59.527Z,3.21
2018-12-14T21:35:28.622Z,3.22
2018-12-14T21:37:57.701Z,3.21
2018-12-14T21:40:26.786Z,3.22
2018-12-14T21:42:55.899Z,3.21
2018-12-14T21:45:24.974Z,3.22
2018-12-14T21:47:54.058Z,3.21
2018-12-14T21:50:23.192Z,3.22
2018-12-14T21:52:52.225Z,3.21
2018-12-14T21:55:21.296Z,3.21
2018-12-14T21:57:50.408Z,3.22
2018-12-14T22:00:19.480Z,3.22
2018-12-14T22:02:48.615Z,3.23
2018-12-14T22:05:17.689Z,3.23
2018-12-14T22:07:46.771Z,3.23
2018-12-14T22:10:15.838Z,3.23
2018-12-14T22:12:44.936Z,3.23
2018-12-14T22:15:14.016Z,3.22
2018-12-14T22:17:43.098Z,3.22
2018-12-14T22:20:12.252Z,3.22
2018-12-14T22:22:41.324Z,3.22
2018-12-14T22:25:10.412Z,3.22
2018-12-14T22:27:39.619Z,3.22
2018-12-14T22:30:08.720Z,3.22
2018-12-14T22:32:37.779Z,3.23
2018-12-14T22:35:06.889Z,3.24
2018-12-14T22:37:35.969Z,3.24
2018-12-14T22:40:05.029Z,3.25
2018-12-14T22:42:34.129Z,3.25
2018-12-14T22:45:03.221Z,3.28
2018-12-14T22:47:32.301Z,3.28
2018-12-14T22:50:01.446Z,3.29
2018-12-14T22:52:30.520Z,3.30
2018-12-14T22:54:59.598Z,3.29
2018-12-14T22:57:28.701Z,3.29
2018-12-14T22:59:57.795Z,3.29
2018-12-14T23:02:26.864Z,3.28
2018-12-14T23:04:55.963Z,3.30
2018-12-14T23:07:25.043Z,3.31
2018-12-14T23:09:54.126Z,3.30
2018-12-14T23:12:23.343Z,3.31
2018-12-14T23:14:52.428Z,3.32
2018-12-14T23:17:21.515Z,3.32
2018-12-14T23:19:50.613Z,3.32
2018-12-14T23:22:19.686Z,3.33
2018-12-14T23:24:48.766Z,3.33
2018-12-14T23:27:17.954Z,3.34
2018-12-14T23:29:47.045Z,3.34
2018-12-14T23:32:16.144Z,3.35
2018-12-14T23:34:45.260Z,3.34
2018-12-14T23:37:14.319Z,3.34
2018-12-14T23:39:43.391Z,3.33
2018-12-14T23:42:12.491Z,3.31
2018-12-14T23:44:41.576Z,3.31
2018-12-14T23:47:10.650Z,3.30
2018-12-14T23:49:39.743Z,3.33
2018-12-14T23:52:08.824Z,3.32
2018-12-14T23:54:37.903Z,3.30
2018-12-14T23:57:12.192Z,3.29
2018-12-14T23:59:36.448Z,3.28
