createdAt,value
2018-05-23T00:00:10.718Z,18.73
2018-05-23T00:01:10.746Z,18.68
2018-05-23T00:02:10.717Z,18.79
2018-05-23T00:03:10.758Z,18.74
2018-05-23T00:04:10.754Z,18.71
2018-05-23T00:05:10.762Z,18.73
2018-05-23T00:06:10.800Z,18.81
2018-05-23T00:07:10.780Z,18.71
2018-05-23T00:08:10.807Z,18.67
2018-05-23T00:09:10.807Z,18.71
2018-05-23T00:10:10.857Z,18.63
2018-05-23T00:11:10.834Z,18.66
2018-05-23T00:12:10.878Z,18.70
2018-05-23T00:13:10.858Z,18.52
2018-05-23T00:14:10.890Z,18.55
2018-05-23T00:15:10.882Z,18.48
2018-05-23T00:16:10.883Z,18.55
2018-05-23T00:17:10.946Z,18.58
2018-05-23T00:18:10.965Z,18.49
2018-05-23T00:19:10.935Z,18.52
2018-05-23T00:20:10.945Z,18.48
2018-05-23T00:21:10.948Z,18.43
2018-05-23T00:22:10.946Z,18.46
2018-05-23T00:23:10.998Z,18.51
2018-05-23T00:24:11.017Z,18.51
2018-05-23T00:25:11.050Z,18.51
2018-05-23T00:26:11.020Z,18.39
2018-05-23T00:27:11.021Z,18.31
2018-05-23T00:28:11.057Z,18.24
2018-05-23T00:29:11.035Z,18.31
2018-05-23T00:30:11.089Z,18.24
2018-05-23T00:31:11.089Z,18.15
2018-05-23T00:32:11.084Z,18.16
2018-05-23T00:33:11.085Z,18.12
2018-05-23T00:34:11.088Z,18.24
2018-05-23T00:35:11.145Z,18.19
2018-05-23T00:36:11.156Z,18.26
2018-05-23T00:37:11.134Z,18.27
2018-05-23T00:38:11.162Z,18.15
2018-05-23T00:39:11.184Z,18.19
2018-05-23T00:40:11.178Z,18.30
2018-05-23T00:41:11.233Z,18.19
2018-05-23T00:42:11.226Z,18.09
2018-05-23T00:43:11.252Z,18.16
2018-05-23T00:44:11.203Z,18.27
2018-05-23T00:45:11.216Z,18.27
2018-05-23T00:46:11.270Z,18.09
2018-05-23T00:47:11.260Z,18.21
2018-05-23T00:48:11.289Z,18.24
2018-05-23T00:49:11.336Z,18.23
2018-05-23T00:50:11.288Z,18.23
2018-05-23T00:51:11.307Z,18.28
2018-05-23T00:52:11.356Z,18.16
2018-05-23T00:53:11.322Z,18.06
2018-05-23T00:54:11.355Z,18.16
2018-05-23T00:55:11.369Z,18.13
2018-05-23T00:56:11.366Z,18.08
2018-05-23T00:57:11.409Z,18.08
2018-05-23T00:58:11.443Z,18.05
2018-05-23T00:59:11.441Z,18.05
2018-05-23T01:00:11.403Z,18.02
2018-05-23T01:01:11.417Z,18.09
2018-05-23T01:02:11.948Z,18.11
2018-05-23T01:03:11.433Z,18.23
2018-05-23T01:04:11.444Z,18.06
2018-05-23T01:05:11.456Z,18.08
2018-05-23T01:06:11.459Z,18.08
2018-05-23T01:07:11.489Z,18.02
2018-05-23T01:08:11.522Z,18.19
2018-05-23T01:09:11.522Z,18.02
2018-05-23T01:10:11.524Z,18.11
2018-05-23T01:11:11.531Z,18.19
2018-05-23T01:12:11.558Z,18.24
2018-05-23T01:13:11.861Z,18.16
2018-05-23T01:14:11.583Z,18.24
2018-05-23T01:15:11.582Z,18.12
2018-05-23T01:16:11.598Z,18.05
2018-05-23T01:17:11.591Z,18.06
2018-05-23T01:18:11.606Z,18.09
2018-05-23T01:19:11.684Z,18.02
2018-05-23T01:20:11.641Z,18.19
2018-05-23T01:21:11.662Z,18.16
2018-05-23T01:22:11.683Z,18.11
2018-05-23T01:23:11.683Z,18.13
2018-05-23T01:24:11.735Z,18.23
2018-05-23T01:25:11.730Z,18.21
2018-05-23T01:26:11.699Z,18.19
2018-05-23T01:27:11.711Z,18.11
2018-05-23T01:28:11.727Z,18.16
2018-05-23T01:29:11.730Z,18.16
2018-05-23T01:30:11.800Z,18.30
2018-05-23T01:31:11.782Z,18.23
2018-05-23T01:32:11.768Z,18.27
2018-05-23T01:33:11.773Z,18.27
2018-05-23T01:34:11.813Z,18.28
2018-05-23T01:35:11.903Z,18.23
2018-05-23T01:36:11.879Z,18.30
2018-05-23T01:37:11.833Z,18.27
2018-05-23T01:38:11.841Z,18.31
2018-05-23T01:39:11.846Z,18.27
2018-05-23T01:40:11.869Z,18.31
2018-05-23T01:41:11.961Z,18.37
2018-05-23T01:42:11.937Z,18.28
2018-05-23T01:43:11.921Z,18.23
2018-05-23T01:44:11.918Z,18.18
2018-05-23T01:45:11.933Z,18.23
2018-05-23T01:46:11.933Z,18.26
2018-05-23T01:47:11.989Z,18.15
2018-05-23T01:48:11.960Z,18.13
2018-05-23T01:49:11.966Z,18.18
2018-05-23T01:50:11.972Z,18.03
2018-05-23T01:51:11.974Z,18.06
2018-05-23T01:52:12.030Z,17.98
2018-05-23T01:53:12.043Z,18.19
2018-05-23T01:54:12.014Z,17.95
2018-05-23T01:55:12.053Z,17.98
2018-05-23T01:56:12.050Z,18.00
2018-05-23T01:57:12.104Z,17.95
2018-05-23T01:58:12.152Z,17.98
2018-05-23T01:59:12.076Z,17.88
2018-05-23T02:00:12.080Z,17.93
2018-05-23T02:01:12.149Z,18.06
2018-05-23T02:02:12.125Z,17.98
2018-05-23T02:03:12.172Z,18.02
2018-05-23T02:04:12.191Z,17.94
2018-05-23T02:05:12.166Z,18.09
2018-05-23T02:06:12.166Z,18.06
2018-05-23T02:07:12.195Z,18.05
2018-05-23T02:08:12.177Z,17.98
2018-05-23T02:09:12.248Z,17.88
2018-05-23T02:10:12.206Z,17.84
2018-05-23T02:11:12.240Z,17.87
2018-05-23T02:12:12.226Z,17.80
2018-05-23T02:13:12.236Z,17.71
2018-05-23T02:14:12.285Z,17.88
2018-05-23T02:15:12.286Z,17.86
2018-05-23T02:16:12.283Z,17.86
2018-05-23T02:17:12.331Z,17.90
2018-05-23T02:18:12.399Z,17.94
2018-05-23T02:19:12.317Z,17.95
2018-05-23T02:20:12.324Z,17.87
2018-05-23T02:21:12.350Z,17.97
2018-05-23T02:22:12.423Z,17.91
2018-05-23T02:23:12.418Z,18.02
2018-05-23T02:24:12.373Z,17.94
2018-05-23T02:25:12.384Z,17.97
2018-05-23T02:26:12.437Z,18.05
2018-05-23T02:27:12.407Z,17.95
2018-05-23T02:28:12.448Z,17.91
2018-05-23T02:29:12.459Z,18.05
2018-05-23T02:30:12.502Z,17.91
2018-05-23T02:31:12.461Z,18.00
2018-05-23T02:32:12.488Z,18.00
2018-05-23T02:33:12.499Z,17.97
2018-05-23T02:34:12.554Z,17.93
2018-05-23T02:35:12.747Z,18.03
2018-05-23T02:36:12.505Z,17.97
2018-05-23T02:37:12.534Z,17.90
2018-05-23T02:38:12.532Z,17.90
2018-05-23T02:39:12.545Z,17.90
2018-05-23T02:40:12.548Z,17.87
2018-05-23T02:41:12.598Z,17.84
2018-05-23T02:42:12.579Z,17.86
2018-05-23T02:43:12.591Z,17.73
2018-05-23T02:44:12.600Z,17.79
2018-05-23T02:45:12.609Z,17.84
2018-05-23T02:46:12.645Z,17.84
2018-05-23T02:47:12.855Z,17.86
2018-05-23T02:48:12.661Z,17.86
2018-05-23T02:49:12.657Z,17.94
2018-05-23T02:50:12.662Z,17.93
2018-05-23T02:51:12.714Z,17.87
2018-05-23T02:52:12.686Z,17.93
2018-05-23T02:53:12.685Z,17.98
2018-05-23T02:54:12.729Z,17.88
2018-05-23T02:55:12.710Z,18.00
2018-05-23T02:56:12.770Z,17.95
2018-05-23T02:57:12.774Z,17.95
2018-05-23T02:58:12.760Z,17.93
2018-05-23T02:59:12.789Z,17.91
2018-05-23T03:00:12.772Z,17.97
2018-05-23T03:01:12.792Z,17.98
2018-05-23T03:02:12.842Z,17.91
2018-05-23T03:03:12.806Z,17.98
2018-05-23T03:04:12.847Z,17.93
2018-05-23T03:05:12.832Z,18.06
2018-05-23T03:06:12.841Z,17.82
2018-05-23T03:07:12.850Z,17.88
2018-05-23T03:08:12.853Z,17.87
2018-05-23T03:09:12.901Z,17.86
2018-05-23T03:10:12.910Z,17.86
2018-05-23T03:11:12.901Z,17.82
2018-05-23T03:12:12.918Z,17.79
2018-05-23T03:13:12.943Z,17.78
2018-05-23T03:14:13.015Z,17.79
2018-05-23T03:15:12.944Z,17.76
2018-05-23T03:16:12.957Z,17.84
2018-05-23T03:17:13.000Z,17.86
2018-05-23T03:18:12.970Z,17.87
2018-05-23T03:19:13.011Z,17.84
2018-05-23T03:20:13.012Z,17.82
2018-05-23T03:21:13.080Z,17.82
2018-05-23T03:22:13.078Z,17.86
2018-05-23T03:23:13.031Z,17.86
2018-05-23T03:24:13.059Z,17.94
2018-05-23T03:25:13.061Z,17.94
2018-05-23T03:26:13.059Z,17.91
2018-05-23T03:27:13.125Z,18.00
2018-05-23T03:28:13.091Z,17.97
2018-05-23T03:29:13.126Z,17.90
2018-05-23T03:30:13.105Z,17.94
2018-05-23T03:31:13.117Z,17.98
2018-05-23T03:32:13.165Z,18.03
2018-05-23T03:33:13.176Z,17.93
2018-05-23T03:34:13.158Z,18.02
2018-05-23T03:35:13.169Z,18.02
2018-05-23T03:36:13.197Z,17.93
2018-05-23T03:37:13.228Z,17.90
2018-05-23T03:38:13.205Z,17.93
2018-05-23T03:39:13.264Z,17.90
2018-05-23T03:40:13.300Z,18.00
2018-05-23T03:41:13.235Z,17.97
2018-05-23T03:42:13.241Z,18.15
2018-05-23T03:43:13.294Z,18.13
2018-05-23T03:44:13.345Z,18.18
2018-05-23T03:45:13.300Z,18.19
2018-05-23T03:46:13.307Z,18.15
2018-05-23T03:47:13.303Z,18.23
2018-05-23T03:48:13.327Z,18.19
2018-05-23T03:49:13.365Z,18.21
2018-05-23T03:50:13.405Z,18.26
2018-05-23T03:51:13.386Z,18.27
2018-05-23T03:52:13.374Z,18.21
2018-05-23T03:53:13.366Z,18.21
2018-05-23T03:54:13.426Z,18.24
2018-05-23T03:55:13.423Z,18.43
2018-05-23T03:56:13.446Z,18.51
2018-05-23T03:57:13.432Z,18.46
2018-05-23T03:58:13.450Z,18.48
2018-05-23T03:59:13.456Z,18.48
2018-05-23T04:00:13.464Z,18.49
2018-05-23T04:01:13.521Z,18.48
2018-05-23T04:02:13.483Z,18.57
2018-05-23T04:03:13.498Z,18.51
2018-05-23T04:04:13.512Z,18.49
2018-05-23T04:05:13.543Z,18.64
2018-05-23T04:06:13.567Z,18.61
2018-05-23T04:07:13.593Z,18.64
2018-05-23T04:08:13.567Z,18.70
2018-05-23T04:09:13.565Z,18.82
2018-05-23T04:10:13.581Z,18.85
2018-05-23T04:11:13.583Z,18.82
2018-05-23T04:12:13.651Z,18.76
2018-05-23T04:13:13.600Z,18.82
2018-05-23T04:14:13.643Z,18.82
2018-05-23T04:15:13.649Z,18.91
2018-05-23T04:16:13.729Z,18.98
2018-05-23T04:17:13.686Z,19.07
2018-05-23T04:18:13.695Z,19.12
2018-05-23T04:19:13.691Z,19.04
2018-05-23T04:20:13.698Z,19.17
2018-05-23T04:21:13.701Z,19.22
2018-05-23T04:22:13.723Z,19.16
2018-05-23T04:23:13.772Z,19.24
2018-05-23T04:24:13.757Z,19.37
2018-05-23T04:25:13.762Z,19.35
2018-05-23T04:26:13.772Z,19.37
2018-05-23T04:27:13.801Z,19.48
2018-05-23T04:28:13.858Z,19.64
2018-05-23T04:29:13.812Z,19.63
2018-05-23T04:30:13.818Z,19.67
2018-05-23T04:31:13.829Z,19.67
2018-05-23T04:32:13.845Z,19.78
2018-05-23T04:33:13.889Z,19.94
2018-05-23T04:34:13.863Z,19.97
2018-05-23T04:35:13.898Z,20.03
2018-05-23T04:36:13.921Z,20.15
2018-05-23T04:37:13.914Z,20.21
2018-05-23T04:38:13.930Z,20.24
2018-05-23T04:39:13.940Z,20.37
2018-05-23T04:40:13.943Z,20.36
2018-05-23T04:41:14.003Z,20.48
2018-05-23T04:42:13.967Z,20.52
2018-05-23T04:43:13.987Z,20.46
2018-05-23T04:44:13.992Z,20.66
2018-05-23T04:45:14.031Z,20.78
2018-05-23T04:46:14.035Z,20.82
2018-05-23T04:47:14.032Z,20.96
2018-05-23T04:48:14.096Z,21.19
2018-05-23T04:49:14.078Z,21.26
2018-05-23T04:50:14.062Z,21.45
2018-05-23T04:51:14.074Z,21.65
2018-05-23T04:52:14.105Z,21.96
2018-05-23T04:53:14.164Z,22.26
2018-05-23T04:54:14.123Z,22.40
2018-05-23T04:55:14.167Z,22.51
2018-05-23T04:56:14.156Z,22.52
2018-05-23T04:57:14.186Z,22.71
2018-05-23T04:58:14.207Z,22.77
2018-05-23T04:59:14.225Z,23.08
2018-05-23T05:00:14.228Z,23.34
2018-05-23T05:01:14.250Z,23.25
2018-05-23T05:02:14.228Z,23.48
2018-05-23T05:03:14.238Z,23.81
2018-05-23T05:04:14.280Z,24.01
2018-05-23T05:05:14.286Z,24.18
2018-05-23T05:06:14.326Z,24.36
2018-05-23T05:07:14.291Z,24.56
2018-05-23T05:08:14.324Z,24.68
2018-05-23T05:09:14.319Z,24.50
2018-05-23T05:10:14.354Z,24.81
2018-05-23T05:11:14.416Z,25.24
2018-05-23T05:12:14.362Z,25.29
2018-05-23T05:13:14.382Z,25.06
2018-05-23T05:14:14.417Z,25.40
2018-05-23T05:15:14.442Z,25.48
2018-05-23T05:16:14.523Z,25.92
2018-05-23T05:17:14.471Z,26.30
2018-05-23T05:18:14.489Z,26.68
2018-05-23T05:19:14.468Z,26.89
2018-05-23T05:20:14.551Z,27.19
2018-05-23T05:21:14.517Z,27.40
2018-05-23T05:22:14.538Z,27.41
2018-05-23T05:23:14.567Z,27.61
2018-05-23T05:24:14.558Z,27.98
2018-05-23T05:25:14.619Z,28.19
2018-05-23T05:26:14.590Z,28.30
2018-05-23T05:27:14.607Z,28.53
2018-05-23T05:28:14.606Z,28.22
2018-05-23T05:29:14.632Z,28.38
2018-05-23T05:30:14.724Z,28.35
2018-05-23T05:31:14.708Z,28.52
2018-05-23T05:32:14.682Z,27.95
2018-05-23T05:33:14.694Z,27.45
2018-05-23T05:34:14.754Z,27.35
2018-05-23T05:35:14.755Z,27.41
2018-05-23T05:36:14.824Z,27.71
2018-05-23T05:37:14.767Z,28.08
2018-05-23T05:38:14.791Z,27.94
2018-05-23T05:39:14.807Z,27.97
2018-05-23T05:40:14.823Z,28.12
2018-05-23T05:41:14.903Z,28.25
2018-05-23T05:42:14.928Z,28.40
2018-05-23T05:43:14.874Z,27.83
2018-05-23T05:44:14.918Z,27.86
2018-05-23T05:45:14.934Z,27.58
2018-05-23T05:46:14.926Z,27.25
2018-05-23T05:47:14.937Z,27.10
2018-05-23T05:48:14.957Z,26.56
2018-05-23T05:49:15.021Z,26.51
2018-05-23T05:50:15.392Z,26.31
2018-05-23T05:51:15.005Z,26.11
2018-05-23T05:52:15.027Z,26.04
2018-05-23T05:53:15.040Z,26.06
2018-05-23T05:54:15.058Z,25.77
2018-05-23T05:55:15.092Z,25.55
2018-05-23T05:56:15.156Z,25.15
2018-05-23T05:57:15.113Z,24.75
2018-05-23T05:58:15.120Z,24.59
2018-05-23T05:59:15.134Z,24.37
2018-05-23T06:00:15.171Z,23.73
2018-05-23T06:01:15.193Z,23.25
2018-05-23T06:02:15.264Z,23.11
2018-05-23T06:03:15.244Z,22.91
2018-05-23T06:04:15.227Z,22.62
2018-05-23T06:05:15.224Z,22.63
2018-05-23T06:06:15.235Z,22.61
2018-05-23T06:07:15.273Z,22.62
2018-05-23T06:08:15.322Z,22.53
2018-05-23T06:09:15.286Z,22.63
2018-05-23T06:10:15.320Z,22.65
2018-05-23T06:11:15.323Z,22.67
2018-05-23T06:12:15.326Z,22.36
2018-05-23T06:13:15.377Z,22.26
2018-05-23T06:14:15.396Z,22.25
2018-05-23T06:15:15.410Z,22.23
2018-05-23T06:16:15.396Z,22.23
2018-05-23T06:17:15.403Z,21.94
2018-05-23T06:18:15.409Z,21.83
2018-05-23T06:19:15.490Z,21.83
2018-05-23T06:20:15.465Z,21.77
2018-05-23T06:21:15.473Z,21.88
2018-05-23T06:22:15.548Z,21.68
2018-05-23T06:23:15.504Z,21.69
2018-05-23T06:24:15.528Z,21.69
2018-05-23T06:25:15.545Z,21.62
2018-05-23T06:26:15.582Z,21.54
2018-05-23T06:27:15.555Z,21.51
2018-05-23T06:28:15.562Z,21.30
2018-05-23T06:29:15.575Z,21.28
2018-05-23T06:30:15.669Z,21.23
2018-05-23T06:31:15.667Z,21.07
2018-05-23T06:32:15.629Z,20.90
2018-05-23T06:33:15.823Z,20.92
2018-05-23T06:34:15.640Z,21.10
2018-05-23T06:35:15.651Z,21.14
2018-05-23T06:36:15.653Z,21.07
2018-05-23T06:37:15.793Z,20.95
2018-05-23T06:38:15.699Z,20.96
2018-05-23T06:39:15.700Z,21.04
2018-05-23T06:40:15.732Z,21.26
2018-05-23T06:41:15.730Z,21.25
2018-05-23T06:42:15.793Z,21.30
2018-05-23T06:43:15.750Z,21.33
2018-05-23T06:44:15.805Z,21.20
2018-05-23T06:45:15.825Z,21.22
2018-05-23T06:46:15.801Z,21.25
2018-05-23T06:47:15.825Z,21.15
2018-05-23T06:48:15.819Z,21.14
2018-05-23T06:49:15.908Z,21.23
2018-05-23T06:50:15.845Z,21.29
2018-05-23T06:51:15.855Z,21.32
2018-05-23T06:52:15.916Z,21.28
2018-05-23T06:53:15.903Z,21.37
2018-05-23T06:54:15.955Z,21.25
2018-05-23T06:55:15.935Z,21.19
2018-05-23T06:56:15.976Z,21.17
2018-05-23T06:57:15.941Z,21.19
2018-05-23T06:58:15.950Z,21.10
2018-05-23T06:59:16.005Z,21.20
2018-05-23T07:00:16.030Z,21.13
2018-05-23T07:01:15.978Z,21.22
2018-05-23T07:02:16.006Z,21.19
2018-05-23T07:03:16.029Z,21.10
2018-05-23T07:04:16.043Z,21.22
2018-05-23T07:05:16.111Z,21.30
2018-05-23T07:06:16.060Z,21.17
2018-05-23T07:07:16.076Z,21.32
2018-05-23T07:08:16.107Z,21.35
2018-05-23T07:09:16.136Z,21.32
2018-05-23T07:10:16.125Z,21.20
2018-05-23T07:11:16.129Z,21.23
2018-05-23T07:12:16.207Z,21.25
2018-05-23T07:13:16.164Z,21.25
2018-05-23T07:14:16.165Z,21.22
2018-05-23T07:15:16.181Z,21.20
2018-05-23T07:16:16.184Z,21.13
2018-05-23T07:17:16.240Z,21.11
2018-05-23T07:18:16.258Z,21.23
2018-05-23T07:19:16.245Z,21.19
2018-05-23T07:20:16.250Z,21.28
2018-05-23T07:21:16.273Z,21.19
2018-05-23T07:22:16.268Z,21.17
2018-05-23T07:23:16.336Z,21.20
2018-05-23T07:24:16.292Z,21.23
2018-05-23T07:25:16.317Z,21.35
2018-05-23T07:26:16.338Z,21.25
2018-05-23T07:27:16.349Z,21.20
2018-05-23T07:28:16.369Z,21.28
2018-05-23T07:29:16.424Z,21.30
2018-05-23T07:30:16.386Z,21.48
2018-05-23T07:31:16.436Z,21.53
2018-05-23T07:32:16.415Z,21.43
2018-05-23T07:33:16.414Z,21.38
2018-05-23T07:34:16.463Z,21.32
2018-05-23T07:35:16.467Z,21.30
2018-05-23T07:36:16.532Z,21.38
2018-05-23T07:37:16.504Z,21.40
2018-05-23T07:38:16.536Z,21.48
2018-05-23T07:39:16.503Z,21.51
2018-05-23T07:40:16.518Z,21.50
2018-05-23T07:41:16.566Z,21.44
2018-05-23T07:42:16.570Z,21.45
2018-05-23T07:43:16.561Z,21.51
2018-05-23T07:44:16.568Z,21.53
2018-05-23T07:45:16.584Z,21.51
2018-05-23T07:46:16.602Z,21.59
2018-05-23T07:47:16.641Z,21.59
2018-05-23T07:48:16.656Z,21.62
2018-05-23T07:49:16.721Z,21.58
2018-05-23T07:50:16.647Z,21.59
2018-05-23T07:51:16.683Z,21.63
2018-05-23T07:52:16.676Z,21.62
2018-05-23T07:53:16.691Z,21.75
2018-05-23T07:54:16.744Z,21.68
2018-05-23T07:55:16.730Z,21.66
2018-05-23T07:56:16.721Z,21.72
2018-05-23T07:57:16.772Z,21.66
2018-05-23T07:58:16.772Z,21.75
2018-05-23T07:59:16.796Z,21.81
2018-05-23T08:00:16.819Z,21.80
2018-05-23T08:01:16.845Z,21.81
2018-05-23T08:02:16.818Z,21.84
2018-05-23T08:03:16.831Z,21.91
2018-05-23T08:04:16.866Z,21.88
2018-05-23T08:05:16.852Z,21.85
2018-05-23T08:06:16.883Z,21.91
2018-05-23T08:07:16.937Z,21.91
2018-05-23T08:08:16.880Z,21.92
2018-05-23T08:09:16.928Z,22.03
2018-05-23T08:10:16.926Z,21.94
2018-05-23T08:11:16.944Z,22.01
2018-05-23T08:12:16.969Z,22.04
2018-05-23T08:13:16.996Z,22.03
2018-05-23T08:14:16.985Z,21.92
2018-05-23T08:15:17.004Z,21.94
2018-05-23T08:16:17.010Z,21.99
2018-05-23T08:17:17.008Z,21.94
2018-05-23T08:18:17.101Z,21.94
2018-05-23T08:19:17.033Z,22.06
2018-05-23T08:20:17.067Z,22.06
2018-05-23T08:21:17.070Z,22.06
2018-05-23T08:22:17.077Z,22.03
2018-05-23T08:23:17.117Z,22.01
2018-05-23T08:24:17.172Z,22.00
2018-05-23T08:25:17.140Z,21.91
2018-05-23T08:26:17.195Z,21.88
2018-05-23T08:27:17.146Z,21.83
2018-05-23T08:28:17.154Z,21.92
2018-05-23T08:29:17.163Z,22.04
2018-05-23T08:30:17.189Z,22.06
2018-05-23T08:31:17.262Z,21.97
2018-05-23T08:32:17.243Z,22.01
2018-05-23T08:33:17.291Z,22.08
2018-05-23T08:34:17.248Z,22.12
2018-05-23T08:35:17.262Z,22.06
2018-05-23T08:36:17.316Z,22.16
2018-05-23T08:37:17.339Z,22.22
2018-05-23T08:38:17.337Z,22.16
2018-05-23T08:39:17.299Z,22.19
2018-05-23T08:40:17.362Z,22.10
2018-05-23T08:41:17.357Z,22.15
2018-05-23T08:42:17.358Z,22.23
2018-05-23T08:43:17.378Z,22.23
2018-05-23T08:44:17.424Z,22.31
2018-05-23T08:45:17.418Z,22.18
2018-05-23T08:46:17.418Z,22.37
2018-05-23T08:47:17.428Z,22.37
2018-05-23T08:48:17.450Z,22.52
2018-05-23T08:49:17.488Z,22.56
2018-05-23T08:50:17.513Z,22.61
2018-05-23T08:51:17.475Z,22.43
2018-05-23T08:52:17.503Z,22.43
2018-05-23T08:53:17.498Z,22.43
2018-05-23T08:54:17.520Z,22.56
2018-05-23T08:55:17.585Z,22.49
2018-05-23T08:56:17.554Z,22.40
2018-05-23T08:57:17.564Z,22.53
2018-05-23T08:58:17.571Z,22.51
2018-05-23T08:59:17.640Z,22.51
2018-05-23T09:00:17.646Z,22.51
2018-05-23T09:01:17.645Z,22.52
2018-05-23T09:02:17.619Z,22.59
2018-05-23T09:03:17.673Z,22.61
2018-05-23T09:04:17.676Z,22.67
2018-05-23T09:05:17.680Z,22.67
2018-05-23T09:06:17.684Z,22.68
2018-05-23T09:07:17.746Z,22.61
2018-05-23T09:08:17.700Z,22.78
2018-05-23T09:09:17.733Z,22.78
2018-05-23T09:10:17.748Z,22.76
2018-05-23T09:11:17.768Z,22.68
2018-05-23T09:12:17.801Z,22.70
2018-05-23T09:13:17.789Z,22.68
2018-05-23T09:14:17.799Z,22.73
2018-05-23T09:15:17.797Z,22.76
2018-05-23T09:16:17.812Z,22.80
2018-05-23T09:17:17.861Z,22.89
2018-05-23T09:18:17.924Z,22.91
2018-05-23T09:19:17.868Z,22.95
2018-05-23T09:20:17.883Z,22.96
2018-05-23T09:21:17.887Z,22.91
2018-05-23T09:22:17.904Z,22.91
2018-05-23T09:23:17.972Z,22.95
2018-05-23T09:24:17.943Z,22.98
2018-05-23T09:25:18.039Z,22.99
2018-05-23T09:26:17.977Z,22.96
2018-05-23T09:27:17.969Z,22.99
2018-05-23T09:28:18.031Z,22.98
2018-05-23T09:29:18.012Z,23.08
2018-05-23T09:30:18.019Z,23.17
2018-05-23T09:31:18.048Z,23.08
2018-05-23T09:32:18.133Z,23.06
2018-05-23T09:33:18.108Z,23.04
2018-05-23T09:34:18.127Z,23.07
2018-05-23T09:35:18.092Z,22.98
2018-05-23T09:36:18.097Z,22.96
2018-05-23T09:37:18.107Z,23.01
2018-05-23T09:38:18.130Z,23.02
2018-05-23T09:39:18.244Z,23.10
2018-05-23T09:40:18.176Z,23.14
2018-05-23T09:41:18.182Z,23.10
2018-05-23T09:42:18.194Z,23.20
2018-05-23T09:43:18.207Z,23.18
2018-05-23T09:44:18.239Z,23.10
2018-05-23T09:45:18.257Z,23.20
2018-05-23T09:46:18.248Z,23.13
2018-05-23T09:47:18.261Z,23.02
2018-05-23T09:48:18.342Z,23.17
2018-05-23T09:49:18.287Z,23.21
2018-05-23T09:50:18.301Z,23.21
2018-05-23T09:51:18.358Z,23.29
2018-05-23T09:52:18.320Z,23.37
2018-05-23T09:53:18.399Z,23.42
2018-05-23T09:54:18.369Z,23.33
2018-05-23T09:55:18.403Z,23.26
2018-05-23T09:56:18.389Z,23.42
2018-05-23T09:57:18.401Z,23.36
2018-05-23T09:58:18.437Z,23.28
2018-05-23T09:59:18.416Z,23.40
2018-05-23T10:00:18.459Z,23.37
2018-05-23T10:01:18.482Z,23.42
2018-05-23T10:02:18.493Z,23.44
2018-05-23T10:03:18.496Z,23.42
2018-05-23T10:04:18.494Z,23.48
2018-05-23T10:05:18.529Z,23.54
2018-05-23T10:06:18.561Z,23.49
2018-05-23T10:07:18.568Z,23.55
2018-05-23T10:08:18.559Z,23.55
2018-05-23T10:09:18.577Z,23.44
2018-05-23T10:10:18.584Z,23.51
2018-05-23T10:11:18.597Z,23.52
2018-05-23T10:12:18.650Z,23.59
2018-05-23T10:13:18.698Z,23.62
2018-05-23T10:14:18.638Z,23.63
2018-05-23T10:15:18.673Z,23.55
2018-05-23T10:16:18.681Z,23.63
2018-05-23T10:17:18.689Z,23.58
2018-05-23T10:18:18.746Z,23.49
2018-05-23T10:19:18.724Z,23.54
2018-05-23T10:20:18.744Z,23.62
2018-05-23T10:21:18.771Z,23.59
2018-05-23T10:22:18.759Z,23.67
2018-05-23T10:23:18.805Z,23.63
2018-05-23T10:24:18.849Z,23.62
2018-05-23T10:25:18.839Z,23.55
2018-05-23T10:26:18.873Z,23.62
2018-05-23T10:27:18.875Z,23.51
2018-05-23T10:28:18.870Z,23.52
2018-05-23T10:29:18.885Z,23.59
2018-05-23T10:30:18.930Z,23.52
2018-05-23T10:31:18.911Z,23.52
2018-05-23T10:32:18.918Z,23.56
2018-05-23T10:33:18.947Z,23.55
2018-05-23T10:34:18.959Z,23.45
2018-05-23T10:35:18.997Z,23.49
2018-05-23T10:36:18.979Z,23.47
2018-05-23T10:37:18.988Z,23.47
2018-05-23T10:38:19.063Z,23.48
2018-05-23T10:39:19.012Z,23.49
2018-05-23T10:40:19.012Z,23.54
2018-05-23T10:41:19.056Z,23.40
2018-05-23T10:42:19.044Z,23.52
2018-05-23T10:43:19.120Z,23.45
2018-05-23T10:44:19.079Z,23.44
2018-05-23T10:45:19.099Z,23.48
2018-05-23T10:46:19.136Z,23.54
2018-05-23T10:47:19.120Z,23.59
2018-05-23T10:48:19.161Z,23.52
2018-05-23T10:49:19.147Z,23.54
2018-05-23T10:50:19.185Z,23.52
2018-05-23T10:51:19.186Z,23.49
2018-05-23T10:52:19.194Z,23.52
2018-05-23T10:53:19.263Z,23.51
2018-05-23T10:54:19.208Z,23.59
2018-05-23T10:55:19.300Z,23.52
2018-05-23T10:56:19.270Z,23.54
2018-05-23T10:57:19.268Z,23.58
2018-05-23T10:58:19.319Z,23.59
2018-05-23T10:59:19.291Z,23.66
2018-05-23T11:00:19.320Z,23.63
2018-05-23T11:01:19.331Z,23.67
2018-05-23T11:02:19.379Z,23.67
2018-05-23T11:03:19.375Z,23.67
2018-05-23T11:04:19.374Z,23.82
2018-05-23T11:05:19.461Z,23.82
2018-05-23T11:06:19.406Z,23.86
2018-05-23T11:07:19.423Z,23.89
2018-05-23T11:08:19.431Z,23.88
2018-05-23T11:09:19.441Z,23.92
2018-05-23T11:10:19.556Z,23.95
2018-05-23T11:11:19.493Z,24.01
2018-05-23T11:12:19.497Z,23.85
2018-05-23T11:13:19.552Z,23.89
2018-05-23T11:14:19.526Z,23.74
2018-05-23T11:15:19.645Z,23.77
2018-05-23T11:16:19.535Z,23.73
2018-05-23T11:17:19.571Z,23.74
2018-05-23T11:18:19.584Z,23.76
2018-05-23T11:19:19.587Z,23.82
2018-05-23T11:20:19.620Z,23.73
2018-05-23T11:21:19.666Z,23.86
2018-05-23T11:22:19.655Z,23.76
2018-05-23T11:23:19.631Z,23.76
2018-05-23T11:24:19.681Z,23.81
2018-05-23T11:25:19.705Z,23.91
2018-05-23T11:26:19.703Z,23.92
2018-05-23T11:27:19.828Z,24.04
2018-05-23T11:28:19.739Z,24.00
2018-05-23T11:29:19.722Z,23.89
2018-05-23T11:30:19.736Z,23.91
2018-05-23T11:31:19.832Z,24.03
2018-05-23T11:32:19.844Z,24.01
2018-05-23T11:33:19.811Z,24.06
2018-05-23T11:34:19.818Z,24.10
2018-05-23T11:35:19.880Z,24.09
2018-05-23T11:36:19.896Z,24.10
2018-05-23T11:37:19.856Z,24.10
2018-05-23T11:38:19.868Z,24.03
2018-05-23T11:39:19.893Z,24.06
2018-05-23T11:40:19.952Z,24.10
2018-05-23T11:41:19.909Z,24.09
2018-05-23T11:42:19.924Z,24.16
2018-05-23T11:43:19.960Z,24.04
2018-05-23T11:44:19.975Z,24.13
2018-05-23T11:45:19.994Z,24.16
2018-05-23T11:46:20.006Z,24.21
2018-05-23T11:47:20.052Z,24.21
2018-05-23T11:48:20.001Z,24.25
2018-05-23T11:49:20.025Z,24.29
2018-05-23T11:50:20.052Z,24.31
2018-05-23T11:51:20.073Z,24.31
2018-05-23T11:52:20.122Z,24.43
2018-05-23T11:53:20.090Z,24.40
2018-05-23T11:54:20.102Z,24.28
2018-05-23T11:55:20.118Z,24.24
2018-05-23T11:56:20.132Z,24.37
2018-05-23T11:57:20.169Z,24.16
2018-05-23T11:58:20.170Z,24.24
2018-05-23T11:59:20.218Z,24.18
2018-05-23T12:00:20.201Z,24.18
2018-05-23T12:01:20.193Z,24.19
2018-05-23T12:02:20.212Z,24.14
2018-05-23T12:03:20.226Z,24.22
2018-05-23T12:04:20.280Z,24.14
2018-05-23T12:05:20.323Z,24.24
2018-05-23T12:06:20.299Z,24.18
2018-05-23T12:07:20.299Z,24.22
2018-05-23T12:08:20.306Z,24.16
2018-05-23T12:09:20.362Z,24.18
2018-05-23T12:10:20.360Z,24.22
2018-05-23T12:11:20.364Z,24.19
2018-05-23T12:12:20.381Z,24.16
2018-05-23T12:13:20.395Z,24.14
2018-05-23T12:14:20.490Z,24.19
2018-05-23T12:15:20.417Z,24.24
2018-05-23T12:16:20.416Z,24.19
2018-05-23T12:17:20.430Z,24.14
2018-05-23T12:18:20.601Z,24.28
2018-05-23T12:19:20.528Z,24.19
2018-05-23T12:20:20.498Z,24.19
2018-05-23T12:21:20.544Z,24.25
2018-05-23T12:22:20.516Z,24.29
2018-05-23T12:23:20.540Z,24.31
2018-05-23T12:24:20.571Z,24.36
2018-05-23T12:25:20.573Z,24.44
2018-05-23T12:26:20.657Z,24.43
2018-05-23T12:27:20.582Z,24.44
2018-05-23T12:28:20.631Z,24.48
2018-05-23T12:29:20.609Z,24.51
2018-05-23T12:30:20.643Z,24.41
2018-05-23T12:31:20.674Z,24.48
2018-05-23T12:32:20.684Z,24.48
2018-05-23T12:33:20.697Z,24.44
2018-05-23T12:34:20.747Z,24.43
2018-05-23T12:35:20.809Z,24.53
2018-05-23T12:36:20.738Z,24.51
2018-05-23T12:37:20.772Z,24.48
2018-05-23T12:38:20.758Z,24.44
2018-05-23T12:39:20.831Z,24.47
2018-05-23T12:40:20.792Z,24.48
2018-05-23T12:41:20.804Z,24.58
2018-05-23T12:42:20.837Z,24.48
2018-05-23T12:43:20.820Z,24.47
2018-05-23T12:44:20.871Z,24.55
2018-05-23T12:45:20.980Z,24.62
2018-05-23T12:46:20.885Z,24.62
2018-05-23T12:47:20.894Z,24.51
2018-05-23T12:48:20.899Z,24.58
2018-05-23T12:49:20.957Z,24.62
2018-05-23T12:50:20.967Z,24.53
2018-05-23T12:51:20.966Z,24.55
2018-05-23T12:52:20.973Z,24.62