createdAt,value
2023-05-19T00:00:24.192Z,88668.00
2023-05-19T00:01:24.179Z,88666.00
2023-05-19T00:02:24.339Z,88668.00
2023-05-19T00:03:24.203Z,88666.00
2023-05-19T00:04:24.158Z,88666.00
2023-05-19T00:05:24.184Z,88666.00
2023-05-19T00:06:24.162Z,88666.00
2023-05-19T00:07:24.162Z,88666.00
2023-05-19T00:08:24.150Z,88662.00
2023-05-19T00:09:24.149Z,88664.00
2023-05-19T00:10:24.151Z,88662.00
2023-05-19T00:11:24.157Z,88660.00
2023-05-19T00:12:24.164Z,88658.00
2023-05-19T00:13:24.154Z,88658.00
2023-05-19T00:14:24.146Z,88662.00
2023-05-19T00:15:24.164Z,88664.00
2023-05-19T00:16:24.358Z,88664.00
2023-05-19T00:17:24.313Z,88662.00
2023-05-19T00:18:24.350Z,88660.00
2023-05-19T00:19:24.542Z,88660.00
2023-05-19T00:20:24.457Z,88660.00
2023-05-19T00:21:24.528Z,88660.00
2023-05-19T00:22:24.577Z,88662.00
2023-05-19T00:23:24.664Z,88658.00
2023-05-19T00:24:24.746Z,88658.00
2023-05-19T00:25:24.789Z,88660.00
2023-05-19T00:26:24.866Z,88660.00
2023-05-19T00:27:24.939Z,88656.00
2023-05-19T00:28:24.993Z,88656.00
2023-05-19T00:29:25.062Z,88656.00
2023-05-19T00:30:25.126Z,88654.00
2023-05-19T00:31:25.213Z,88660.00
2023-05-19T00:32:25.208Z,88656.00
2023-05-19T00:33:25.221Z,88658.00
2023-05-19T00:34:25.273Z,88662.00
2023-05-19T00:35:25.308Z,88658.00
2023-05-19T00:36:25.390Z,88658.00
2023-05-19T00:37:25.415Z,88652.00
2023-05-19T00:38:25.479Z,88656.00
2023-05-19T00:39:25.494Z,88656.00
2023-05-19T00:40:25.534Z,88656.00
2023-05-19T00:41:25.588Z,88658.00
2023-05-19T00:42:25.591Z,88658.00
2023-05-19T00:43:25.633Z,88658.00
2023-05-19T00:44:25.780Z,88658.00
2023-05-19T00:45:25.709Z,88656.00
2023-05-19T00:46:25.812Z,88656.00
2023-05-19T00:47:25.804Z,88652.00
2023-05-19T00:48:25.798Z,88654.00
2023-05-19T00:49:25.841Z,88652.00
2023-05-19T00:50:25.863Z,88650.00
2023-05-19T00:51:25.856Z,88650.00
2023-05-19T00:52:25.882Z,88650.00
2023-05-19T00:53:25.892Z,88648.00
2023-05-19T00:54:25.984Z,88648.00
2023-05-19T00:55:26.020Z,88648.00
2023-05-19T00:56:26.098Z,88646.00
2023-05-19T00:57:26.112Z,88648.00
2023-05-19T00:58:26.104Z,88648.00
2023-05-19T00:59:26.091Z,88648.00
2023-05-19T01:00:26.088Z,88646.00
2023-05-19T01:01:26.126Z,88646.00
2023-05-19T01:02:26.202Z,88644.00
2023-05-19T01:03:26.167Z,88644.00
2023-05-19T01:04:26.102Z,88642.00
2023-05-19T01:05:26.087Z,88640.00
2023-05-19T01:06:26.084Z,88642.00
2023-05-19T01:07:26.136Z,88640.00
2023-05-19T01:08:26.175Z,88636.00
2023-05-19T01:09:26.237Z,88640.00
2023-05-19T01:10:26.282Z,88638.00
2023-05-19T01:11:26.307Z,88640.00
2023-05-19T01:12:26.269Z,88640.00
2023-05-19T01:13:26.266Z,88642.00
2023-05-19T01:14:26.258Z,88640.00
2023-05-19T01:15:26.245Z,88642.00
2023-05-19T01:16:26.295Z,88642.00
2023-05-19T01:17:26.227Z,88642.00
2023-05-19T01:18:26.230Z,88640.00
2023-05-19T01:19:26.258Z,88642.00
2023-05-19T01:20:26.242Z,88642.00
2023-05-19T01:21:26.250Z,88642.00
2023-05-19T01:22:26.277Z,88640.00
2023-05-19T01:23:26.326Z,88640.00
2023-05-19T01:24:26.355Z,88640.00
2023-05-19T01:25:26.387Z,88638.00
2023-05-19T01:26:26.430Z,88638.00
2023-05-19T01:27:26.461Z,88638.00
2023-05-19T01:28:26.484Z,88636.00
2023-05-19T01:29:26.503Z,88638.00
2023-05-19T01:30:26.552Z,88636.00
2023-05-19T01:31:26.629Z,88636.00
2023-05-19T01:32:26.613Z,88636.00
2023-05-19T01:33:26.625Z,88636.00
2023-05-19T01:34:26.672Z,88636.00
2023-05-19T01:35:26.735Z,88638.00
2023-05-19T01:36:26.767Z,88636.00
2023-05-19T01:37:26.809Z,88636.00
2023-05-19T01:38:26.874Z,88634.00
2023-05-19T01:39:26.904Z,88634.00
2023-05-19T01:40:26.932Z,88630.00
2023-05-19T01:41:26.941Z,88634.00
2023-05-19T01:42:27.021Z,88632.00
2023-05-19T01:43:27.111Z,88632.00
2023-05-19T01:44:27.088Z,88634.00
2023-05-19T01:45:27.148Z,88636.00
2023-05-19T01:46:27.235Z,88634.00
2023-05-19T01:47:27.228Z,88632.00
2023-05-19T01:48:27.344Z,88634.00
2023-05-19T01:49:27.344Z,88636.00
2023-05-19T01:50:27.390Z,88634.00
2023-05-19T01:51:27.471Z,88636.00
2023-05-19T01:52:27.522Z,88634.00
2023-05-19T01:53:27.565Z,88634.00
2023-05-19T01:54:27.593Z,88632.00
2023-05-19T01:55:27.622Z,88634.00
2023-05-19T01:56:27.659Z,88632.00
2023-05-19T01:57:27.677Z,88632.00
2023-05-19T01:58:27.699Z,88632.00
2023-05-19T01:59:27.707Z,88634.00
2023-05-19T02:00:27.698Z,88634.00
2023-05-19T02:01:27.732Z,88638.00
2023-05-19T02:02:27.716Z,88640.00
2023-05-19T02:03:27.719Z,88640.00
2023-05-19T02:04:27.728Z,88638.00
2023-05-19T02:05:27.684Z,88640.00
2023-05-19T02:06:27.691Z,88642.00
2023-05-19T02:07:27.682Z,88642.00
2023-05-19T02:08:27.694Z,88642.00
2023-05-19T02:09:27.684Z,88644.00
2023-05-19T02:10:27.737Z,88644.00
2023-05-19T02:11:27.700Z,88642.00
2023-05-19T02:12:27.697Z,88644.00
2023-05-19T02:13:27.686Z,88644.00
2023-05-19T02:14:27.681Z,88644.00
2023-05-19T02:15:27.687Z,88642.00
2023-05-19T02:16:27.784Z,88642.00
2023-05-19T02:17:27.791Z,88644.00
2023-05-19T02:18:27.815Z,88644.00
2023-05-19T02:19:28.051Z,88646.00
2023-05-19T02:20:28.025Z,88646.00
2023-05-19T02:21:27.962Z,88644.00
2023-05-19T02:22:28.029Z,88646.00
2023-05-19T02:23:28.080Z,88650.00
2023-05-19T02:24:28.160Z,88648.00
2023-05-19T02:25:28.193Z,88650.00
2023-05-19T02:26:28.257Z,88650.00
2023-05-19T02:27:28.315Z,88648.00
2023-05-19T02:28:28.398Z,88650.00
2023-05-19T02:29:28.396Z,88648.00
2023-05-19T02:30:28.406Z,88648.00
2023-05-19T02:31:28.436Z,88646.00
2023-05-19T02:32:28.447Z,88646.00
2023-05-19T02:33:28.422Z,88646.00
2023-05-19T02:34:28.445Z,88646.00
2023-05-19T02:35:28.464Z,88646.00
2023-05-19T02:36:28.525Z,88644.00
2023-05-19T02:37:28.671Z,88640.00
2023-05-19T02:38:28.598Z,88640.00
2023-05-19T02:39:28.605Z,88640.00
2023-05-19T02:40:28.617Z,88642.00
2023-05-19T02:41:28.608Z,88640.00
2023-05-19T02:42:28.641Z,88638.00
2023-05-19T02:43:28.631Z,88638.00
2023-05-19T02:44:28.656Z,88636.00
2023-05-19T02:45:28.701Z,88636.00
2023-05-19T02:46:28.846Z,88634.00
2023-05-19T02:47:28.799Z,88634.00
2023-05-19T02:48:28.817Z,88632.00
2023-05-19T02:49:28.863Z,88628.00
2023-05-19T02:50:28.927Z,88630.00
2023-05-19T02:51:28.958Z,88628.00
2023-05-19T02:52:29.026Z,88628.00
2023-05-19T02:53:29.092Z,88628.00
2023-05-19T02:54:29.145Z,88628.00
2023-05-19T02:55:29.208Z,88630.00
2023-05-19T02:56:29.297Z,88626.00
2023-05-19T02:57:29.290Z,88623.00
2023-05-19T02:58:29.326Z,88626.00
2023-05-19T02:59:29.343Z,88626.00
2023-05-19T03:00:29.370Z,88626.00
2023-05-19T03:01:29.392Z,88623.00
2023-05-19T03:02:29.486Z,88625.00
2023-05-19T03:03:29.476Z,88623.00
2023-05-19T03:04:29.418Z,88623.00
2023-05-19T03:05:29.412Z,88621.00
2023-05-19T03:06:29.449Z,88619.00
2023-05-19T03:07:29.464Z,88617.00
2023-05-19T03:08:29.516Z,88615.00
2023-05-19T03:09:29.537Z,88613.00
2023-05-19T03:10:29.609Z,88611.00
2023-05-19T03:11:29.599Z,88611.00
2023-05-19T03:12:29.623Z,88611.00
2023-05-19T03:13:29.649Z,88613.00
2023-05-19T03:14:29.661Z,88613.00
2023-05-19T03:15:29.693Z,88611.00
2023-05-19T03:16:29.749Z,88615.00
2023-05-19T03:17:29.794Z,88613.00
2023-05-19T03:18:29.816Z,88615.00
2023-05-19T03:19:29.833Z,88615.00
2023-05-19T03:20:29.930Z,88615.00
2023-05-19T03:21:29.916Z,88617.00
2023-05-19T03:22:29.941Z,88615.00
2023-05-19T03:23:29.976Z,88615.00
2023-05-19T03:24:30.035Z,88615.00
2023-05-19T03:25:30.115Z,88615.00
2023-05-19T03:26:30.126Z,88611.00
2023-05-19T03:27:30.168Z,88613.00
2023-05-19T03:28:30.209Z,88615.00
2023-05-19T03:29:30.254Z,88613.00
2023-05-19T03:30:30.477Z,88611.00
2023-05-19T03:31:30.362Z,88611.00
2023-05-19T03:32:30.454Z,88613.00
2023-05-19T03:33:30.554Z,88609.00
2023-05-19T03:34:30.530Z,88611.00
2023-05-19T03:35:30.593Z,88607.00
2023-05-19T03:36:30.646Z,88609.00
2023-05-19T03:37:30.678Z,88609.00
2023-05-19T03:38:30.729Z,88609.00
2023-05-19T03:39:30.787Z,88609.00
2023-05-19T03:40:31.045Z,88611.00
2023-05-19T03:41:30.877Z,88609.00
2023-05-19T03:42:30.922Z,88609.00
2023-05-19T03:43:30.981Z,88609.00
2023-05-19T03:44:31.030Z,88607.00
2023-05-19T03:45:31.110Z,88607.00
2023-05-19T03:46:31.179Z,88609.00
2023-05-19T03:47:31.262Z,88607.00
2023-05-19T03:48:31.296Z,88609.00
2023-05-19T03:49:31.335Z,88611.00
2023-05-19T03:50:31.687Z,88611.00
2023-05-19T03:51:31.462Z,88613.00
2023-05-19T03:52:31.517Z,88611.00
2023-05-19T03:53:31.515Z,88613.00
2023-05-19T03:54:31.508Z,88613.00
2023-05-19T03:55:31.493Z,88615.00
2023-05-19T03:56:31.491Z,88615.00
2023-05-19T03:57:31.483Z,88619.00
2023-05-19T03:58:31.478Z,88617.00
2023-05-19T03:59:31.483Z,88615.00
2023-05-19T04:00:31.578Z,88615.00
2023-05-19T04:01:31.489Z,88613.00
2023-05-19T04:02:31.650Z,88613.00
2023-05-19T04:03:31.631Z,88615.00
2023-05-19T04:04:31.761Z,88613.00
2023-05-19T04:05:31.729Z,88617.00
2023-05-19T04:06:31.790Z,88615.00
2023-05-19T04:07:31.840Z,88615.00
2023-05-19T04:08:31.933Z,88615.00
2023-05-19T04:09:31.984Z,88619.00
2023-05-19T04:10:32.195Z,88613.00
2023-05-19T04:11:32.117Z,88613.00
2023-05-19T04:12:32.186Z,88617.00
2023-05-19T04:13:32.238Z,88619.00
2023-05-19T04:14:32.302Z,88619.00
2023-05-19T04:15:32.404Z,88621.00
2023-05-19T04:16:32.500Z,88621.00
2023-05-19T04:17:32.528Z,88623.00
2023-05-19T04:18:32.631Z,88621.00
2023-05-19T04:19:32.618Z,88619.00
2023-05-19T04:20:32.877Z,88619.00
2023-05-19T04:21:32.724Z,88617.00
2023-05-19T04:22:32.739Z,88621.00
2023-05-19T04:23:32.778Z,88617.00
2023-05-19T04:24:32.808Z,88617.00
2023-05-19T04:25:32.831Z,88617.00
2023-05-19T04:26:32.893Z,88619.00
2023-05-19T04:27:32.907Z,88619.00
2023-05-19T04:28:32.950Z,88621.00
2023-05-19T04:29:32.985Z,88619.00
2023-05-19T04:30:33.203Z,88621.00
2023-05-19T04:31:33.110Z,88619.00
2023-05-19T04:32:33.160Z,88617.00
2023-05-19T04:33:33.124Z,88617.00
2023-05-19T04:34:33.196Z,88617.00
2023-05-19T04:35:33.239Z,88617.00
2023-05-19T04:36:33.281Z,88621.00
2023-05-19T04:37:33.307Z,88623.00
2023-05-19T04:38:33.331Z,88619.00
2023-05-19T04:39:33.357Z,88619.00
2023-05-19T04:40:33.702Z,88619.00
2023-05-19T04:41:33.431Z,88617.00
2023-05-19T04:42:33.489Z,88619.00
2023-05-19T04:43:33.511Z,88619.00
2023-05-19T04:44:33.516Z,88619.00
2023-05-19T04:45:33.532Z,88619.00
2023-05-19T04:46:33.616Z,88621.00
2023-05-19T04:47:33.633Z,88619.00
2023-05-19T04:48:33.633Z,88619.00
2023-05-19T04:49:33.676Z,88619.00
2023-05-19T04:50:33.895Z,88615.00
2023-05-19T04:51:33.738Z,88615.00
2023-05-19T04:52:33.757Z,88615.00
2023-05-19T04:53:33.758Z,88615.00
2023-05-19T04:54:33.738Z,88615.00
2023-05-19T04:55:33.742Z,88617.00
2023-05-19T04:56:33.748Z,88615.00
2023-05-19T04:57:33.750Z,88613.00
2023-05-19T04:58:33.762Z,88613.00
2023-05-19T04:59:33.761Z,88613.00
2023-05-19T05:00:33.896Z,88611.00
2023-05-19T05:01:33.813Z,88607.00
2023-05-19T05:02:33.806Z,88611.00
2023-05-19T05:03:33.850Z,88609.00
2023-05-19T05:04:33.769Z,88611.00
2023-05-19T05:05:33.750Z,88609.00
2023-05-19T05:06:33.735Z,88609.00
2023-05-19T05:07:33.760Z,88607.00
2023-05-19T05:08:33.721Z,88607.00
2023-05-19T05:09:33.761Z,88605.00
2023-05-19T05:10:34.007Z,88605.00
2023-05-19T05:11:33.768Z,88607.00
2023-05-19T05:12:33.760Z,88607.00
2023-05-19T05:13:33.754Z,88607.00
2023-05-19T05:14:33.770Z,88605.00
2023-05-19T05:15:33.779Z,88603.00
2023-05-19T05:16:33.809Z,88605.00
2023-05-19T05:17:33.817Z,88603.00
2023-05-19T05:18:33.747Z,88605.00
2023-05-19T05:19:33.812Z,88607.00
2023-05-19T05:20:33.939Z,88605.00
2023-05-19T05:21:33.761Z,88605.00
2023-05-19T05:22:33.736Z,88605.00
2023-05-19T05:23:33.735Z,88601.00
2023-05-19T05:24:33.731Z,88601.00
2023-05-19T05:25:33.979Z,88597.00
2023-05-19T05:26:33.725Z,88599.00
2023-05-19T05:27:33.737Z,88595.00
2023-05-19T05:28:33.737Z,88595.00
2023-05-19T05:29:33.735Z,88595.00
2023-05-19T05:30:33.753Z,88593.00
2023-05-19T05:31:33.752Z,88591.00
2023-05-19T05:32:33.783Z,88591.00
2023-05-19T05:33:33.822Z,88591.00
2023-05-19T05:34:33.752Z,88591.00
2023-05-19T05:35:34.032Z,88587.00
2023-05-19T05:36:33.808Z,88589.00
2023-05-19T05:37:33.840Z,88587.00
2023-05-19T05:38:33.871Z,88589.00
2023-05-19T05:39:33.920Z,88589.00
2023-05-19T05:40:33.956Z,88589.00
2023-05-19T05:41:34.011Z,88587.00
2023-05-19T05:42:34.021Z,88589.00
2023-05-19T05:43:34.087Z,88587.00
2023-05-19T05:44:34.134Z,88587.00
2023-05-19T05:45:34.390Z,88585.00
2023-05-19T05:46:34.279Z,88591.00
2023-05-19T05:47:34.328Z,88593.00
2023-05-19T05:48:34.460Z,88591.00
2023-05-19T05:49:34.387Z,88591.00
2023-05-19T05:50:34.447Z,88589.00
2023-05-19T05:51:34.447Z,88591.00
2023-05-19T05:52:34.462Z,88591.00
2023-05-19T05:53:34.519Z,88591.00
2023-05-19T05:54:34.574Z,88589.00
2023-05-19T05:55:34.771Z,88589.00
2023-05-19T05:56:34.734Z,88589.00
2023-05-19T05:57:34.777Z,88591.00
2023-05-19T05:58:36.303Z,88591.00
2023-05-19T05:59:34.909Z,88589.00
2023-05-19T06:00:35.154Z,88587.00
2023-05-19T06:01:35.655Z,88587.00
2023-05-19T06:02:35.078Z,88585.00
2023-05-19T06:03:35.033Z,88585.00
2023-05-19T06:04:35.011Z,88583.00
2023-05-19T06:05:35.098Z,88583.00
2023-05-19T06:06:35.011Z,88581.00
2023-05-19T06:07:34.989Z,88578.00
2023-05-19T06:08:34.990Z,88578.00
2023-05-19T06:09:34.993Z,88574.00
2023-05-19T06:10:35.264Z,88576.00
2023-05-19T06:11:35.107Z,88576.00
2023-05-19T06:12:35.132Z,88576.00
2023-05-19T06:13:35.185Z,88576.00
2023-05-19T06:14:35.244Z,88579.00
2023-05-19T06:15:35.369Z,88579.00
2023-05-19T06:16:35.534Z,88578.00
2023-05-19T06:17:35.474Z,88579.00
2023-05-19T06:18:35.478Z,88579.00
2023-05-19T06:19:35.525Z,88578.00
2023-05-19T06:20:35.716Z,88581.00
2023-05-19T06:21:35.608Z,88579.00
2023-05-19T06:22:35.627Z,88579.00
2023-05-19T06:23:35.642Z,88579.00
2023-05-19T06:24:36.601Z,88581.00
2023-05-19T06:25:35.697Z,88578.00
2023-05-19T06:26:35.696Z,88576.00
2023-05-19T06:27:35.704Z,88576.00
2023-05-19T06:28:35.706Z,88578.00
2023-05-19T06:29:35.714Z,88576.00
2023-05-19T06:30:35.721Z,88576.00
2023-05-19T06:31:35.821Z,88578.00
2023-05-19T06:32:35.779Z,88576.00
2023-05-19T06:33:35.813Z,88578.00
2023-05-19T06:34:35.751Z,88574.00
2023-05-19T06:35:35.757Z,88574.00
2023-05-19T06:36:35.784Z,88576.00
2023-05-19T06:37:35.767Z,88576.00
2023-05-19T06:38:35.816Z,88576.00
2023-05-19T06:39:35.778Z,88578.00
2023-05-19T06:40:35.814Z,88574.00
2023-05-19T06:41:35.791Z,88574.00
2023-05-19T06:42:35.777Z,88576.00
2023-05-19T06:43:35.807Z,88579.00
2023-05-19T06:44:35.790Z,88574.00
2023-05-19T06:45:35.788Z,88576.00
2023-05-19T06:46:35.810Z,88576.00
2023-05-19T06:47:35.823Z,88572.00
2023-05-19T06:48:35.806Z,88576.00
2023-05-19T06:49:35.806Z,88576.00
2023-05-19T06:50:35.859Z,88576.00
2023-05-19T06:51:35.820Z,88578.00
2023-05-19T06:52:35.804Z,88579.00
2023-05-19T06:53:35.843Z,88583.00
2023-05-19T06:54:35.817Z,88579.00
2023-05-19T06:55:43.971Z,88578.00
2023-05-19T06:56:36.869Z,88578.00
2023-05-19T06:57:35.824Z,88578.00
2023-05-19T06:58:35.835Z,88574.00
2023-05-19T06:59:35.837Z,88578.00
2023-05-19T07:00:36.023Z,88574.00
2023-05-19T07:01:35.868Z,88576.00
2023-05-19T07:02:36.003Z,88574.00
2023-05-19T07:03:35.886Z,88579.00
2023-05-19T07:04:35.904Z,88579.00
2023-05-19T07:05:35.995Z,88576.00
2023-05-19T07:06:36.052Z,88578.00
2023-05-19T07:07:36.111Z,88574.00
2023-05-19T07:08:36.173Z,88574.00
2023-05-19T07:09:36.253Z,88574.00
2023-05-19T07:10:36.271Z,88578.00
2023-05-19T07:11:36.321Z,88574.00
2023-05-19T07:12:36.362Z,88574.00
2023-05-19T07:13:36.408Z,88574.00
2023-05-19T07:14:36.512Z,88574.00
2023-05-19T07:15:36.510Z,88572.00
2023-05-19T07:16:36.632Z,88574.00
2023-05-19T07:17:36.625Z,88572.00
2023-05-19T07:18:36.640Z,88570.00
2023-05-19T07:19:36.666Z,88570.00
2023-05-19T07:20:36.709Z,88568.00
2023-05-19T07:21:36.744Z,88568.00
2023-05-19T07:22:36.797Z,88562.00
2023-05-19T07:23:36.813Z,88562.00
2023-05-19T07:24:36.849Z,88560.00
2023-05-19T07:25:36.889Z,88558.00
2023-05-19T07:26:36.934Z,88560.00
2023-05-19T07:27:36.978Z,88560.00
2023-05-19T07:28:38.719Z,88556.00
2023-05-19T07:29:37.018Z,88552.00
2023-05-19T07:30:37.015Z,88554.00
2023-05-19T07:31:37.042Z,88550.00
2023-05-19T07:32:37.026Z,88554.00
2023-05-19T07:33:37.009Z,88556.00
2023-05-19T07:34:37.015Z,88552.00
2023-05-19T07:35:37.015Z,88552.00
2023-05-19T07:36:37.025Z,88554.00
2023-05-19T07:37:36.984Z,88552.00
2023-05-19T07:38:37.020Z,88552.00
2023-05-19T07:39:36.992Z,88552.00
2023-05-19T07:40:37.095Z,88554.00
2023-05-19T07:41:37.043Z,88554.00
2023-05-19T07:42:36.983Z,88552.00
2023-05-19T07:43:36.974Z,88552.00
2023-05-19T07:44:36.973Z,88552.00
2023-05-19T07:45:37.049Z,88552.00
2023-05-19T07:46:37.192Z,88548.00
2023-05-19T07:47:37.028Z,88550.00
2023-05-19T07:48:36.967Z,88556.00
2023-05-19T07:49:36.973Z,88556.00
2023-05-19T07:50:36.976Z,88552.00
2023-05-19T07:51:37.009Z,88558.00
2023-05-19T07:52:36.982Z,88554.00
2023-05-19T07:53:36.980Z,88548.00
2023-05-19T07:54:36.978Z,88556.00
2023-05-19T07:55:36.959Z,88556.00
2023-05-19T07:56:36.946Z,88556.00
2023-05-19T07:57:36.946Z,88552.00
2023-05-19T07:58:36.932Z,88556.00
2023-05-19T07:59:36.943Z,88556.00
2023-05-19T08:00:36.960Z,88552.00
2023-05-19T08:01:36.946Z,88554.00
2023-05-19T08:02:37.020Z,88546.00
2023-05-19T08:03:37.094Z,88546.00
2023-05-19T08:04:37.013Z,88544.00
2023-05-19T08:05:36.952Z,88544.00
2023-05-19T08:06:36.909Z,88546.00
2023-05-19T08:07:36.919Z,88546.00
2023-05-19T08:08:36.926Z,88544.00
2023-05-19T08:09:36.915Z,88546.00
2023-05-19T08:10:36.904Z,88544.00
2023-05-19T08:11:36.931Z,88542.00
2023-05-19T08:12:36.945Z,88540.00
2023-05-19T08:13:36.951Z,88540.00
2023-05-19T08:14:36.917Z,88538.00
2023-05-19T08:15:36.951Z,88536.00
2023-05-19T08:16:36.914Z,88536.00
2023-05-19T08:17:36.979Z,88532.00
2023-05-19T08:18:37.034Z,88530.00
2023-05-19T08:19:36.930Z,88526.00
2023-05-19T08:20:36.934Z,88528.00
2023-05-19T08:21:36.949Z,88528.00
2023-05-19T08:22:36.934Z,88524.00
2023-05-19T08:23:36.940Z,88521.00
2023-05-19T08:24:36.957Z,88523.00
2023-05-19T08:25:36.947Z,88524.00
2023-05-19T08:26:37.748Z,88523.00
2023-05-19T08:27:36.971Z,88523.00
2023-05-19T08:28:36.953Z,88521.00
2023-05-19T08:29:36.963Z,88515.00
2023-05-19T08:30:36.957Z,88517.00
2023-05-19T08:31:36.997Z,88515.00
2023-05-19T08:32:37.011Z,88515.00
2023-05-19T08:33:36.989Z,88515.00
2023-05-19T08:34:37.074Z,88515.00
2023-05-19T08:35:36.984Z,88513.00
2023-05-19T08:36:37.030Z,88515.00
2023-05-19T08:37:36.982Z,88513.00
2023-05-19T08:38:36.985Z,88513.00
2023-05-19T08:39:36.995Z,88517.00
2023-05-19T08:40:37.001Z,88519.00
2023-05-19T08:41:37.024Z,88519.00
2023-05-19T08:42:37.008Z,88519.00
2023-05-19T08:43:37.015Z,88521.00
2023-05-19T08:44:37.028Z,88517.00
2023-05-19T08:45:37.019Z,88519.00
2023-05-19T08:46:37.122Z,88513.00
2023-05-19T08:47:37.086Z,88511.00
2023-05-19T08:48:37.040Z,88517.00
2023-05-19T08:49:37.061Z,88515.00
2023-05-19T08:50:37.051Z,88517.00
2023-05-19T08:51:37.069Z,88515.00
2023-05-19T08:52:37.059Z,88515.00
2023-05-19T08:53:37.098Z,88515.00
2023-05-19T08:54:37.051Z,88511.00
2023-05-19T08:55:37.085Z,88515.00
2023-05-19T08:56:37.064Z,88515.00
2023-05-19T08:57:37.071Z,88515.00
2023-05-19T08:58:37.086Z,88519.00
2023-05-19T08:59:37.083Z,88517.00
2023-05-19T09:00:37.442Z,88515.00
2023-05-19T09:02:37.120Z,88517.00
2023-05-19T09:03:37.135Z,88513.00
2023-05-19T09:04:37.165Z,88513.00
2023-05-19T09:05:37.162Z,88515.00
2023-05-19T09:06:37.094Z,88515.00
2023-05-19T09:07:37.125Z,88513.00
2023-05-19T09:08:37.088Z,88515.00
2023-05-19T09:09:37.084Z,88515.00
2023-05-19T09:10:37.104Z,88513.00
2023-05-19T09:11:37.095Z,88511.00
2023-05-19T09:12:37.085Z,88513.00
2023-05-19T09:13:37.104Z,88515.00
2023-05-19T09:14:37.096Z,88513.00
2023-05-19T09:15:37.115Z,88509.00
2023-05-19T09:16:37.114Z,88507.00
2023-05-19T09:17:37.128Z,88509.00
2023-05-19T09:18:37.125Z,88507.00
2023-05-19T09:19:37.077Z,88513.00
2023-05-19T09:20:37.080Z,88507.00
2023-05-19T09:21:37.090Z,88509.00
2023-05-19T09:22:37.058Z,88513.00
2023-05-19T09:23:37.071Z,88513.00
2023-05-19T09:24:37.041Z,88503.00
2023-05-19T09:25:37.091Z,88494.00
2023-05-19T09:26:37.126Z,88492.00
2023-05-19T09:27:37.179Z,88488.00
2023-05-19T09:28:37.260Z,88488.00
2023-05-19T09:29:37.251Z,88488.00
2023-05-19T09:30:37.230Z,88490.00
2023-05-19T09:31:37.254Z,88486.00
2023-05-19T09:32:37.275Z,88482.00
2023-05-19T09:33:37.261Z,88482.00
2023-05-19T09:34:37.222Z,88480.00
2023-05-19T09:35:37.247Z,88482.00
2023-05-19T09:36:37.254Z,88482.00
2023-05-19T09:37:37.376Z,88478.00
2023-05-19T09:38:37.368Z,88480.00
2023-05-19T09:39:37.426Z,88478.00
2023-05-19T09:40:37.489Z,88474.00
2023-05-19T09:41:37.559Z,88478.00
2023-05-19T09:42:37.618Z,88474.00
2023-05-19T09:43:37.699Z,88474.00
2023-05-19T09:44:37.748Z,88476.00
2023-05-19T09:45:37.789Z,88476.00
2023-05-19T09:46:37.968Z,88476.00
2023-05-19T09:47:37.990Z,88474.00
2023-05-19T09:48:37.973Z,88476.00
2023-05-19T09:49:38.052Z,88472.00
2023-05-19T09:50:38.078Z,88472.00
2023-05-19T09:51:38.160Z,88468.00
2023-05-19T09:52:38.192Z,88472.00
2023-05-19T09:53:38.238Z,88480.00
2023-05-19T09:54:38.276Z,88478.00
2023-05-19T09:55:38.331Z,88478.00
2023-05-19T09:56:38.423Z,88482.00
2023-05-19T09:57:38.426Z,88478.00
2023-05-19T09:58:38.485Z,88474.00
2023-05-19T09:59:38.517Z,88470.00
2023-05-19T10:00:38.571Z,88474.00
2023-05-19T10:01:38.739Z,88470.00
2023-05-19T10:02:38.660Z,88466.00
2023-05-19T10:03:38.687Z,88464.00
2023-05-19T10:04:38.858Z,88463.00
2023-05-19T10:05:38.774Z,88466.00
2023-05-19T10:06:38.816Z,88464.00
2023-05-19T10:07:38.851Z,88464.00
2023-05-19T10:08:38.883Z,88466.00
2023-05-19T10:09:38.951Z,88461.00
2023-05-19T10:10:38.965Z,88461.00
2023-05-19T10:11:39.015Z,88455.00
2023-05-19T10:12:39.035Z,88455.00
2023-05-19T10:13:39.073Z,88459.00
2023-05-19T10:14:39.120Z,88459.00
2023-05-19T10:15:53.732Z,88459.00
2023-05-19T10:16:40.173Z,88463.00
2023-05-19T10:17:39.167Z,88455.00
2023-05-19T10:18:39.921Z,88459.00
2023-05-19T10:19:39.082Z,88461.00
2023-05-19T10:20:39.088Z,88461.00
2023-05-19T10:21:39.081Z,88463.00
2023-05-19T10:22:39.064Z,88468.00
2023-05-19T10:23:39.036Z,88466.00
2023-05-19T10:24:39.012Z,88464.00
2023-05-19T10:25:39.018Z,88461.00
2023-05-19T10:26:39.009Z,88463.00
2023-05-19T10:27:38.994Z,88461.00
2023-05-19T10:28:38.968Z,88461.00
2023-05-19T10:29:38.979Z,88459.00
2023-05-19T10:30:38.972Z,88459.00
2023-05-19T10:31:39.020Z,88464.00
2023-05-19T10:32:39.146Z,88463.00
2023-05-19T10:33:39.125Z,88463.00
2023-05-19T10:34:39.146Z,88464.00
2023-05-19T10:35:39.201Z,88457.00
2023-05-19T10:36:39.227Z,88461.00
2023-05-19T10:37:39.282Z,88459.00
2023-05-19T10:38:39.311Z,88459.00
2023-05-19T10:39:39.380Z,88457.00
2023-05-19T10:40:39.405Z,88455.00
2023-05-19T10:41:39.454Z,88451.00
2023-05-19T10:42:39.486Z,88457.00
2023-05-19T10:43:39.532Z,88453.00
2023-05-19T10:44:39.568Z,88455.00
2023-05-19T10:45:39.624Z,88459.00
2023-05-19T10:46:39.701Z,88457.00
2023-05-19T10:47:39.726Z,88455.00
2023-05-19T10:48:39.742Z,88457.00
2023-05-19T10:49:39.804Z,88459.00
2023-05-19T10:50:39.827Z,88459.00
2023-05-19T10:51:39.879Z,88464.00
2023-05-19T10:52:39.957Z,88463.00
2023-05-19T10:53:39.949Z,88466.00
2023-05-19T10:54:39.991Z,88466.00
2023-05-19T10:55:40.035Z,88463.00
2023-05-19T10:56:40.069Z,88466.00
2023-05-19T10:57:40.108Z,88468.00
2023-05-19T10:58:40.135Z,88466.00
2023-05-19T10:59:40.219Z,88464.00
2023-05-19T11:00:40.245Z,88466.00
2023-05-19T11:01:40.321Z,88468.00
2023-05-19T11:02:40.398Z,88464.00
2023-05-19T11:03:42.937Z,88470.00
2023-05-19T11:04:40.361Z,88470.00
2023-05-19T11:05:40.310Z,88468.00
2023-05-19T11:06:40.329Z,88466.00
2023-05-19T11:07:40.346Z,88468.00
2023-05-19T11:08:40.295Z,88470.00
2023-05-19T11:09:40.681Z,88470.00
2023-05-19T11:10:40.250Z,88470.00
2023-05-19T11:11:40.269Z,88472.00
2023-05-19T11:12:40.276Z,88472.00
2023-05-19T11:13:40.217Z,88468.00
2023-05-19T11:14:40.216Z,88468.00
2023-05-19T11:15:40.211Z,88466.00
2023-05-19T11:16:40.270Z,88470.00
2023-05-19T11:17:40.250Z,88464.00
2023-05-19T11:18:40.226Z,88468.00
2023-05-19T11:19:40.148Z,88466.00
2023-05-19T11:20:40.181Z,88463.00
2023-05-19T11:21:40.137Z,88464.00
2023-05-19T11:22:40.132Z,88463.00
2023-05-19T11:23:40.168Z,88463.00
2023-05-19T11:24:40.224Z,88463.00
2023-05-19T11:25:40.093Z,88459.00
2023-05-19T11:26:40.097Z,88461.00
2023-05-19T11:27:40.112Z,88459.00
2023-05-19T11:28:40.074Z,88459.00
2023-05-19T11:29:40.083Z,88464.00
2023-05-19T11:30:40.099Z,88463.00
2023-05-19T11:31:40.129Z,88461.00
2023-05-19T11:32:40.120Z,88461.00
2023-05-19T11:33:40.038Z,88459.00
2023-05-19T11:34:40.066Z,88459.00
2023-05-19T11:35:40.228Z,88457.00
2023-05-19T11:36:40.022Z,88457.00
2023-05-19T11:37:40.027Z,88459.00
2023-05-19T11:38:39.998Z,88459.00
2023-05-19T11:39:39.982Z,88459.00
2023-05-19T11:40:40.008Z,88457.00
2023-05-19T11:41:39.950Z,88459.00
2023-05-19T11:42:39.955Z,88459.00
2023-05-19T11:43:39.932Z,88461.00
2023-05-19T11:44:39.996Z,88461.00
2023-05-19T11:45:39.933Z,88461.00