createdAt,value
2023-03-10T00:00:48.144Z,-39.94
2023-03-10T00:01:48.114Z,-39.94
2023-03-10T00:02:48.116Z,-39.94
2023-03-10T00:03:48.067Z,-39.94
2023-03-10T00:04:48.194Z,-39.94
2023-03-10T00:05:48.161Z,-39.94
2023-03-10T00:06:48.105Z,-39.94
2023-03-10T00:07:48.033Z,-39.94
2023-03-10T00:08:48.038Z,-39.94
2023-03-10T00:09:47.978Z,-39.94
2023-03-10T00:10:48.148Z,-39.94
2023-03-10T00:11:47.983Z,-39.94
2023-03-10T00:12:47.985Z,-39.94
2023-03-10T00:13:47.984Z,-39.94
2023-03-10T00:14:47.941Z,-39.94
2023-03-10T00:15:47.989Z,-39.94
2023-03-10T00:16:47.964Z,-39.94
2023-03-10T00:17:47.905Z,-39.94
2023-03-10T00:18:47.940Z,-39.94
2023-03-10T00:19:47.873Z,-39.94
2023-03-10T00:20:47.892Z,-39.94
2023-03-10T00:21:47.850Z,-39.94
2023-03-10T00:22:47.950Z,-39.94
2023-03-10T00:23:47.810Z,-39.94
2023-03-10T00:24:47.845Z,-39.94
2023-03-10T00:25:48.518Z,-39.94
2023-03-10T00:26:47.790Z,-39.94
2023-03-10T00:27:47.766Z,-39.94
2023-03-10T00:28:47.880Z,-39.94
2023-03-10T00:29:47.744Z,-39.94
2023-03-10T00:30:47.810Z,-39.94
2023-03-10T00:31:47.725Z,-39.94
2023-03-10T00:32:48.088Z,-39.94
2023-03-10T00:33:47.690Z,-39.94
2023-03-10T00:34:47.838Z,-39.94
2023-03-10T00:35:47.682Z,-39.94
2023-03-10T00:36:48.013Z,-39.94
2023-03-10T00:37:47.630Z,-39.94
2023-03-10T00:38:47.668Z,-39.94
2023-03-10T00:39:47.607Z,-39.94
2023-03-10T00:40:47.651Z,-39.94
2023-03-10T00:41:47.579Z,-39.94
2023-03-10T00:42:47.602Z,-39.94
2023-03-10T00:43:47.565Z,-39.94
2023-03-10T00:44:47.584Z,-39.94
2023-03-10T00:45:47.559Z,-39.94
2023-03-10T00:46:47.650Z,-39.94
2023-03-10T00:47:47.504Z,-39.94
2023-03-10T00:48:47.576Z,-39.94
2023-03-10T00:49:47.464Z,-39.94
2023-03-10T00:50:47.505Z,-39.94
2023-03-10T00:51:47.488Z,-39.94
2023-03-10T00:52:47.497Z,-39.94
2023-03-10T00:53:47.418Z,-39.94
2023-03-10T00:54:47.436Z,-39.94
2023-03-10T00:55:47.398Z,-39.94
2023-03-10T00:56:47.445Z,-39.94
2023-03-10T00:57:47.361Z,-39.94
2023-03-10T00:58:47.415Z,-39.94
2023-03-10T00:59:50.672Z,-39.94
2023-03-10T01:00:47.340Z,-39.94
2023-03-10T01:01:47.398Z,-39.94
2023-03-10T01:02:47.313Z,-39.94
2023-03-10T01:03:47.336Z,-39.94
2023-03-10T01:04:47.520Z,-39.94
2023-03-10T01:05:47.282Z,-39.94
2023-03-10T01:06:47.284Z,-39.94
2023-03-10T01:07:47.278Z,-39.94
2023-03-10T01:08:47.215Z,-39.94
2023-03-10T01:09:47.261Z,-39.94
2023-03-10T01:10:47.292Z,-39.94
2023-03-10T01:11:47.217Z,-39.94
2023-03-10T01:12:47.197Z,-39.94
2023-03-10T01:13:47.251Z,-39.94
2023-03-10T01:14:47.146Z,-39.94
2023-03-10T01:15:47.226Z,-39.94
2023-03-10T01:16:47.271Z,-39.94
2023-03-10T01:17:47.228Z,-39.94
2023-03-10T01:18:47.112Z,-39.94
2023-03-10T01:19:47.128Z,-39.94
2023-03-10T01:20:47.070Z,-39.94
2023-03-10T01:21:47.130Z,-39.94
2023-03-10T01:22:47.086Z,-39.94
2023-03-10T01:23:47.035Z,-39.94
2023-03-10T01:24:47.040Z,-39.94
2023-03-10T01:25:47.024Z,-39.94
2023-03-10T01:26:47.020Z,-39.94
2023-03-10T01:27:47.035Z,-39.94
2023-03-10T01:28:46.993Z,-39.94
2023-03-10T01:29:46.962Z,-39.94
2023-03-10T01:30:46.969Z,-39.94
2023-03-10T01:31:46.998Z,-39.94
2023-03-10T01:32:46.975Z,-39.94
2023-03-10T01:33:46.944Z,-39.94
2023-03-10T01:34:46.917Z,-39.94
2023-03-10T01:35:46.923Z,-39.94
2023-03-10T01:36:46.889Z,-39.94
2023-03-10T01:37:46.867Z,-39.94
2023-03-10T01:38:46.856Z,-39.94
2023-03-10T01:39:46.859Z,-39.94
2023-03-10T01:40:46.902Z,-39.94
2023-03-10T01:41:46.836Z,-39.94
2023-03-10T01:42:46.764Z,-39.94
2023-03-10T01:43:46.791Z,-39.94
2023-03-10T01:44:46.774Z,-39.94
2023-03-10T01:45:46.795Z,-39.94
2023-03-10T01:46:46.809Z,-39.94
2023-03-10T01:47:46.728Z,-39.94
2023-03-10T01:48:46.718Z,-39.94
2023-03-10T01:49:46.704Z,-39.94
2023-03-10T01:50:46.704Z,-39.94
2023-03-10T01:51:46.722Z,-39.94
2023-03-10T01:52:46.671Z,-39.94
2023-03-10T01:53:46.670Z,-39.94
2023-03-10T01:54:46.635Z,-39.94
2023-03-10T01:55:46.645Z,-39.94
2023-03-10T01:56:46.602Z,-39.94
2023-03-10T01:57:46.616Z,-39.94
2023-03-10T01:58:46.612Z,-39.94
2023-03-10T01:59:46.592Z,-39.94
2023-03-10T02:00:46.561Z,-39.94
2023-03-10T02:01:46.632Z,-39.94
2023-03-10T02:02:46.514Z,-39.94
2023-03-10T02:03:46.515Z,-39.94
2023-03-10T02:04:46.526Z,-39.94
2023-03-10T02:05:46.500Z,-39.94
2023-03-10T02:06:46.491Z,-39.94
2023-03-10T02:07:46.512Z,-39.94
2023-03-10T02:08:46.438Z,-39.94
2023-03-10T02:09:46.465Z,-39.94
2023-03-10T02:10:46.425Z,-39.94
2023-03-10T02:11:46.452Z,-39.94
2023-03-10T02:12:46.416Z,-39.94
2023-03-10T02:13:46.403Z,-39.94
2023-03-10T02:14:46.393Z,-39.94
2023-03-10T02:15:46.491Z,-39.94
2023-03-10T02:16:46.398Z,-39.94
2023-03-10T02:17:46.449Z,-39.94
2023-03-10T02:18:46.323Z,-39.94
2023-03-10T02:19:46.329Z,-39.94
2023-03-10T02:20:46.289Z,-39.94
2023-03-10T02:21:46.321Z,-39.94
2023-03-10T02:22:46.266Z,-39.94
2023-03-10T02:23:58.829Z,-39.94
2023-03-10T02:24:47.250Z,-39.94
2023-03-10T02:25:46.330Z,-39.94
2023-03-10T02:26:46.223Z,-39.94
2023-03-10T02:27:46.242Z,-39.94
2023-03-10T02:28:46.289Z,-39.94
2023-03-10T02:29:58.360Z,-39.94
2023-03-10T02:30:47.150Z,-39.94
2023-03-10T02:31:46.256Z,-39.94
2023-03-10T02:32:46.219Z,-39.94
2023-03-10T02:33:46.157Z,-39.94
2023-03-10T02:34:46.136Z,-39.94
2023-03-10T02:35:46.127Z,-39.94
2023-03-10T02:36:46.107Z,-39.94
2023-03-10T02:37:46.084Z,-39.94
2023-03-10T02:38:46.070Z,-39.94
2023-03-10T02:39:46.100Z,-39.94
2023-03-10T02:40:46.122Z,-39.94
2023-03-10T02:41:46.052Z,-39.94
2023-03-10T02:42:45.982Z,-39.94
2023-03-10T02:43:45.997Z,-39.94
2023-03-10T02:44:45.989Z,-39.94
2023-03-10T02:45:46.045Z,-39.94
2023-03-10T02:46:45.995Z,-39.94
2023-03-10T02:47:45.984Z,-39.94
2023-03-10T02:48:46.870Z,-39.94
2023-03-10T02:49:45.913Z,-39.94
2023-03-10T02:50:45.908Z,-39.94
2023-03-10T02:51:45.915Z,-39.94
2023-03-10T02:52:45.958Z,-39.94
2023-03-10T02:53:45.895Z,-39.94
2023-03-10T02:54:45.831Z,-39.94
2023-03-10T02:55:45.841Z,-39.94
2023-03-10T02:56:45.827Z,-39.94
2023-03-10T02:57:45.825Z,-39.94
2023-03-10T02:58:45.843Z,-39.94
2023-03-10T02:59:45.817Z,-39.94
2023-03-10T03:00:45.784Z,-39.94
2023-03-10T03:01:45.787Z,-39.94
2023-03-10T03:02:45.728Z,-39.94
2023-03-10T03:03:45.791Z,-39.94
2023-03-10T03:04:45.779Z,-39.94
2023-03-10T03:05:45.708Z,-39.94
2023-03-10T03:06:45.683Z,-39.94
2023-03-10T03:07:45.708Z,-39.94
2023-03-10T03:08:45.633Z,-39.94
2023-03-10T03:09:45.681Z,-39.94
2023-03-10T03:10:45.724Z,-39.94
2023-03-10T03:11:45.632Z,-39.94
2023-03-10T03:12:45.631Z,-39.94
2023-03-10T03:13:45.592Z,-39.94
2023-03-10T03:14:45.611Z,-39.94
2023-03-10T03:15:45.609Z,-39.94
2023-03-10T03:16:45.581Z,-39.94
2023-03-10T03:17:45.598Z,-39.94
2023-03-10T03:18:45.520Z,-39.94
2023-03-10T03:19:45.510Z,-39.94
2023-03-10T03:20:45.519Z,-39.94
2023-03-10T03:21:45.533Z,-39.94
2023-03-10T03:22:45.511Z,-39.94
2023-03-10T03:23:45.484Z,-39.94
2023-03-10T03:24:45.464Z,-39.94
2023-03-10T03:25:45.476Z,-39.94
2023-03-10T03:26:45.432Z,-39.94
2023-03-10T03:27:45.457Z,-39.94
2023-03-10T03:28:45.415Z,-39.94
2023-03-10T03:29:45.469Z,-39.94
2023-03-10T03:30:45.407Z,-39.94
2023-03-10T03:31:45.403Z,-39.94
2023-03-10T03:32:45.381Z,-39.94
2023-03-10T03:33:45.333Z,-39.94
2023-03-10T03:34:45.363Z,-39.94
2023-03-10T03:35:45.380Z,-39.94
2023-03-10T03:36:45.272Z,-39.94
2023-03-10T03:37:45.286Z,-39.94
2023-03-10T03:38:45.302Z,-39.94
2023-03-10T03:39:45.364Z,-39.94
2023-03-10T03:40:45.327Z,-39.94
2023-03-10T03:41:45.252Z,-39.94
2023-03-10T03:42:45.187Z,-39.94
2023-03-10T03:43:45.215Z,-39.94
2023-03-10T03:44:45.195Z,-39.94
2023-03-10T03:45:45.184Z,-39.94
2023-03-10T03:46:45.192Z,-39.94
2023-03-10T03:47:45.187Z,-39.94
2023-03-10T03:48:45.123Z,-39.94
2023-03-10T03:49:45.143Z,-39.94
2023-03-10T03:50:45.198Z,-39.94
2023-03-10T03:51:45.114Z,-39.94
2023-03-10T03:52:45.102Z,-39.94
2023-03-10T03:53:45.096Z,-39.94
2023-03-10T03:54:45.044Z,-39.94
2023-03-10T03:55:45.044Z,-39.94
2023-03-10T03:56:45.015Z,-39.94
2023-03-10T03:57:45.019Z,-39.94
2023-03-10T03:58:45.030Z,-39.94
2023-03-10T03:59:45.008Z,-39.94
2023-03-10T04:00:44.942Z,-39.94
2023-03-10T04:01:44.981Z,-39.94
2023-03-10T04:02:44.986Z,-39.94
2023-03-10T04:03:45.059Z,-39.94
2023-03-10T04:04:44.949Z,-39.94
2023-03-10T04:05:44.906Z,-39.94
2023-03-10T04:06:44.888Z,-39.94
2023-03-10T04:07:44.907Z,-39.94
2023-03-10T04:08:44.833Z,-39.94
2023-03-10T04:09:45.786Z,-39.94
2023-03-10T04:10:44.892Z,-39.94
2023-03-10T04:11:44.839Z,-39.94
2023-03-10T04:12:44.819Z,-39.94
2023-03-10T04:13:44.802Z,-39.94
2023-03-10T04:14:44.783Z,-39.94
2023-03-10T04:15:44.764Z,-39.94
2023-03-10T04:16:44.849Z,-39.94
2023-03-10T04:17:44.717Z,-39.94
2023-03-10T04:18:44.761Z,-39.94
2023-03-10T04:19:49.129Z,-39.94
2023-03-10T04:20:45.704Z,-39.94
2023-03-10T04:21:44.694Z,-39.94
2023-03-10T04:22:44.725Z,-39.94
2023-03-10T04:23:44.649Z,-39.94
2023-03-10T04:24:44.683Z,-39.94
2023-03-10T04:25:44.641Z,-39.94
2023-03-10T04:26:44.636Z,-39.94
2023-03-10T04:27:44.587Z,-39.94
2023-03-10T04:28:44.656Z,-39.94
2023-03-10T04:29:44.558Z,-39.94
2023-03-10T04:30:44.669Z,-39.94
2023-03-10T04:31:50.571Z,-39.94
2023-03-10T04:32:47.910Z,-39.94
2023-03-10T04:33:44.554Z,-39.94
2023-03-10T04:34:44.629Z,-39.94
2023-03-10T04:35:44.522Z,-39.94
2023-03-10T04:36:44.548Z,-39.94
2023-03-10T04:37:44.452Z,-39.94
2023-03-10T04:38:44.505Z,-39.94
2023-03-10T04:39:44.457Z,-39.94
2023-03-10T04:40:44.474Z,-39.94
2023-03-10T04:41:44.414Z,-39.94
2023-03-10T04:42:44.449Z,-39.94
2023-03-10T04:43:47.152Z,-39.94
2023-03-10T04:44:44.396Z,-39.94
2023-03-10T04:45:44.388Z,-39.94
2023-03-10T04:46:44.593Z,-39.94
2023-03-10T04:47:44.331Z,-39.94
2023-03-10T04:48:44.401Z,-39.94
2023-03-10T04:49:44.296Z,-39.94
2023-03-10T04:50:44.341Z,-39.94
2023-03-10T04:51:44.301Z,-39.94
2023-03-10T04:52:44.322Z,-39.94
2023-03-10T04:53:44.274Z,-39.94
2023-03-10T04:54:44.268Z,-39.94
2023-03-10T04:55:44.233Z,-39.94
2023-03-10T04:56:44.275Z,-39.94
2023-03-10T04:57:44.227Z,-39.94
2023-03-10T04:58:44.246Z,-39.94
2023-03-10T04:59:44.170Z,-39.94
2023-03-10T05:01:00.365Z,-39.94
2023-03-10T05:01:45.189Z,-39.94
2023-03-10T05:02:44.199Z,-39.94
2023-03-10T05:03:44.144Z,-39.94
2023-03-10T05:04:44.270Z,-39.94
2023-03-10T05:05:44.120Z,-39.94
2023-03-10T05:06:44.108Z,-39.94
2023-03-10T05:07:44.076Z,-39.94
2023-03-10T05:08:44.108Z,-39.94
2023-03-10T05:09:44.038Z,-39.94
2023-03-10T05:10:44.121Z,-39.94
2023-03-10T05:11:44.038Z,-39.94
2023-03-10T05:12:44.024Z,-39.94
2023-03-10T05:13:44.012Z,-39.94
2023-03-10T05:14:43.996Z,-39.94
2023-03-10T05:15:44.013Z,-39.94
2023-03-10T05:16:44.027Z,-39.94
2023-03-10T05:17:43.926Z,-39.94
2023-03-10T05:18:43.986Z,-39.94
2023-03-10T05:19:43.970Z,-39.94
2023-03-10T05:20:43.917Z,-39.94
2023-03-10T05:21:43.932Z,-39.94
2023-03-10T05:22:43.924Z,-39.94
2023-03-10T05:23:43.871Z,-39.94
2023-03-10T05:24:43.896Z,-39.94
2023-03-10T05:25:43.836Z,-39.94
2023-03-10T05:26:43.864Z,-39.94
2023-03-10T05:27:43.838Z,-39.94
2023-03-10T05:28:43.837Z,-39.94
2023-03-10T05:29:43.775Z,-39.94
2023-03-10T05:30:43.818Z,-39.94
2023-03-10T05:31:43.868Z,-39.94
2023-03-10T05:32:43.821Z,-39.94
2023-03-10T05:33:43.756Z,-39.94
2023-03-10T05:34:43.776Z,-39.94
2023-03-10T05:35:43.717Z,-39.94
2023-03-10T05:36:43.738Z,-39.94
2023-03-10T05:37:43.674Z,-39.94
2023-03-10T05:38:43.714Z,-39.94
2023-03-10T05:39:43.669Z,-39.94
2023-03-10T05:40:43.690Z,-39.94
2023-03-10T05:41:43.660Z,-39.94
2023-03-10T05:42:43.631Z,-39.94
2023-03-10T05:43:43.627Z,-39.94
2023-03-10T05:44:43.638Z,-39.94
2023-03-10T05:45:43.621Z,-39.94
2023-03-10T05:46:43.747Z,-39.94
2023-03-10T05:47:43.552Z,-39.94
2023-03-10T05:48:43.600Z,-39.94
2023-03-10T05:49:43.521Z,-39.94
2023-03-10T05:50:43.562Z,-39.94
2023-03-10T05:51:43.534Z,-39.94
2023-03-10T05:52:43.553Z,-39.94
2023-03-10T05:53:43.484Z,-39.94
2023-03-10T05:54:43.481Z,-39.94
2023-03-10T05:55:43.435Z,-39.94
2023-03-10T05:56:43.483Z,-39.94
2023-03-10T05:57:43.411Z,-39.94
2023-03-10T05:58:43.503Z,-39.94
2023-03-10T05:59:43.424Z,-39.94
2023-03-10T06:00:43.447Z,-39.94
2023-03-10T06:01:43.456Z,-39.94
2023-03-10T06:02:43.427Z,-39.94
2023-03-10T06:03:43.462Z,-39.94
2023-03-10T06:04:43.442Z,-39.94
2023-03-10T06:05:43.402Z,-39.94
2023-03-10T06:06:43.327Z,-39.94
2023-03-10T06:07:43.306Z,-39.94
2023-03-10T06:08:43.327Z,-39.94
2023-03-10T06:09:43.251Z,-39.94
2023-03-10T06:10:43.335Z,-39.94
2023-03-10T06:11:43.253Z,-39.94
2023-03-10T06:12:43.238Z,-39.94
2023-03-10T06:13:43.222Z,-39.94
2023-03-10T06:14:43.208Z,-39.94
2023-03-10T06:15:43.168Z,-39.94
2023-03-10T06:16:43.280Z,-39.94
2023-03-10T06:17:43.141Z,-39.94
2023-03-10T06:18:43.185Z,-39.94
2023-03-10T06:19:43.152Z,-39.94
2023-03-10T06:20:43.129Z,-39.94
2023-03-10T06:21:43.114Z,-39.94
2023-03-10T06:22:43.223Z,-39.94
2023-03-10T06:23:43.071Z,-39.94
2023-03-10T06:24:43.116Z,-39.94
2023-03-10T06:25:43.051Z,-39.94
2023-03-10T06:26:43.133Z,-39.94
2023-03-10T06:27:43.050Z,-39.94
2023-03-10T06:28:43.151Z,-39.94
2023-03-10T06:29:43.009Z,-39.94
2023-03-10T06:30:43.001Z,-39.94
2023-03-10T06:31:43.044Z,-39.94
2023-03-10T06:32:43.393Z,-39.94
2023-03-10T06:33:42.962Z,-39.94
2023-03-10T06:34:42.978Z,-39.94
2023-03-10T06:35:42.976Z,-39.94
2023-03-10T06:36:42.953Z,-39.94
2023-03-10T06:37:42.881Z,-39.94
2023-03-10T06:38:42.928Z,-39.94
2023-03-10T06:39:42.884Z,-39.94
2023-03-10T06:40:42.988Z,-39.94
2023-03-10T06:41:42.857Z,-39.94
2023-03-10T06:42:42.857Z,-39.94
2023-03-10T06:43:42.800Z,-39.94
2023-03-10T06:44:42.847Z,-39.94
2023-03-10T06:45:42.924Z,-39.94
2023-03-10T06:46:42.857Z,-39.94
2023-03-10T06:47:42.777Z,-39.94
2023-03-10T06:48:42.762Z,-39.94
2023-03-10T06:49:42.740Z,-39.94
2023-03-10T06:50:42.776Z,-39.94
2023-03-10T06:51:42.729Z,-39.94
2023-03-10T06:52:42.850Z,-39.94
2023-03-10T06:53:42.703Z,-39.94
2023-03-10T06:54:42.682Z,-39.94
2023-03-10T06:55:42.647Z,-39.94
2023-03-10T06:56:42.688Z,-39.94
2023-03-10T06:57:42.623Z,-39.94
2023-03-10T06:58:42.710Z,-39.94
2023-03-10T06:59:42.620Z,-39.94
2023-03-10T07:00:42.605Z,-39.94
2023-03-10T07:01:42.590Z,-39.94
2023-03-10T07:02:42.583Z,-39.94
2023-03-10T07:03:43.830Z,-39.94
2023-03-10T07:04:42.668Z,-39.94
2023-03-10T07:05:42.541Z,-39.94
2023-03-10T07:06:42.541Z,-39.94
2023-03-10T07:07:42.498Z,-39.94
2023-03-10T07:08:42.529Z,-39.94
2023-03-10T07:09:42.464Z,-39.94
2023-03-10T07:10:42.536Z,-39.94
2023-03-10T07:11:42.459Z,-39.94
2023-03-10T07:12:42.452Z,-39.94
2023-03-10T07:13:42.429Z,-39.94
2023-03-10T07:14:42.420Z,-39.94
2023-03-10T07:15:42.382Z,-39.94
2023-03-10T07:16:42.578Z,-39.94
2023-03-10T07:17:42.362Z,-39.94
2023-03-10T07:18:42.391Z,-39.94
2023-03-10T07:19:42.355Z,-39.94
2023-03-10T07:20:42.342Z,-39.94
2023-03-10T07:21:42.328Z,-39.94
2023-03-10T07:22:42.426Z,-39.94
2023-03-10T07:23:42.282Z,-39.94
2023-03-10T07:24:42.325Z,-39.94
2023-03-10T07:25:42.253Z,-39.94
2023-03-10T07:26:42.290Z,-39.94
2023-03-10T07:27:42.272Z,-39.94
2023-03-10T07:28:42.367Z,-39.94
2023-03-10T07:29:42.222Z,-39.94
2023-03-10T07:30:42.229Z,-39.94
2023-03-10T07:31:42.173Z,-39.94
2023-03-10T07:32:42.242Z,-39.94
2023-03-10T07:33:42.144Z,-39.94
2023-03-10T07:34:42.245Z,-39.94
2023-03-10T07:35:42.190Z,-39.94
2023-03-10T07:36:42.142Z,-39.94
2023-03-10T07:37:42.095Z,-39.94
2023-03-10T07:38:42.141Z,-39.94
2023-03-10T07:39:42.093Z,-39.94
2023-03-10T07:40:42.115Z,-39.94
2023-03-10T07:41:42.064Z,-39.94
2023-03-10T07:42:42.054Z,-39.94
2023-03-10T07:43:42.027Z,-39.94
2023-03-10T07:44:42.057Z,-39.94
2023-03-10T07:45:41.989Z,-39.94
2023-03-10T07:46:42.110Z,-39.94
2023-03-10T07:47:41.990Z,-39.94
2023-03-10T07:48:42.013Z,-39.94
2023-03-10T07:49:41.975Z,-39.94
2023-03-10T07:50:41.950Z,-39.94
2023-03-10T07:51:41.909Z,-39.94
2023-03-10T07:52:41.988Z,-39.94
2023-03-10T07:53:41.906Z,-39.94
2023-03-10T07:54:41.904Z,-39.94
2023-03-10T07:55:41.862Z,-39.94
2023-03-10T07:56:41.900Z,-39.94
2023-03-10T07:57:41.839Z,-39.94
2023-03-10T07:58:41.899Z,-39.94
2023-03-10T07:59:41.837Z,-39.94
2023-03-10T08:00:41.822Z,-39.94
2023-03-10T08:01:41.810Z,-39.94
2023-03-10T08:02:41.822Z,-39.94
2023-03-10T08:03:41.786Z,-39.94
2023-03-10T08:04:42.717Z,-39.94
2023-03-10T08:05:41.734Z,-39.94
2023-03-10T08:06:41.777Z,-39.94
2023-03-10T08:07:41.774Z,-39.94
2023-03-10T08:08:41.715Z,-39.94
2023-03-10T08:09:41.681Z,-39.94
2023-03-10T08:10:41.752Z,-39.94
2023-03-10T08:11:41.689Z,-39.94
2023-03-10T08:12:41.668Z,-39.94
2023-03-10T08:13:41.910Z,-39.94
2023-03-10T08:14:41.644Z,-39.94
2023-03-10T08:15:41.637Z,-39.94
2023-03-10T08:16:41.679Z,-39.94
2023-03-10T08:17:41.578Z,-39.94
2023-03-10T08:18:41.679Z,-39.94
2023-03-10T08:19:41.571Z,-39.94
2023-03-10T08:20:41.568Z,-39.94
2023-03-10T08:21:41.556Z,-39.94
2023-03-10T08:22:41.665Z,-39.94
2023-03-10T08:23:41.496Z,-39.94
2023-03-10T08:24:41.544Z,-39.94
2023-03-10T08:25:41.496Z,-39.94
2023-03-10T08:26:41.483Z,-39.94
2023-03-10T08:27:41.508Z,-39.94
2023-03-10T08:28:41.468Z,-39.94
2023-03-10T08:29:41.477Z,-39.94
2023-03-10T08:31:02.544Z,-39.94
2023-03-10T08:31:42.606Z,-39.94
2023-03-10T08:32:41.617Z,-39.94
2023-03-10T08:33:41.403Z,-39.94
2023-03-10T08:34:41.502Z,-39.94
2023-03-10T08:35:41.608Z,-39.94
2023-03-10T08:36:41.340Z,-39.94
2023-03-10T08:37:43.244Z,-39.94
2023-03-10T08:38:41.308Z,-39.94
2023-03-10T08:39:41.322Z,-39.94
2023-03-10T08:40:41.340Z,-39.94
2023-03-10T08:41:41.326Z,-39.94
2023-03-10T08:42:41.259Z,-39.94
2023-03-10T08:43:41.275Z,-39.94
2023-03-10T08:44:41.258Z,-39.94
2023-03-10T08:45:41.250Z,-39.94
2023-03-10T08:46:41.292Z,-39.94
2023-03-10T08:47:41.251Z,-39.94
2023-03-10T08:49:52.264Z,3.13
2023-03-10T08:50:52.177Z,3.16
2023-03-10T08:51:52.222Z,3.13
2023-03-10T08:52:52.165Z,3.16
2023-03-10T08:53:52.176Z,3.16
2023-03-10T08:54:52.162Z,3.13
2023-03-10T08:55:52.158Z,3.13
2023-03-10T08:56:52.090Z,3.10
2023-03-10T08:59:04.534Z,3.07
2023-03-10T09:00:04.644Z,3.09
2023-03-10T09:01:04.686Z,3.09
2023-03-10T09:02:04.794Z,3.07
2023-03-10T09:03:04.808Z,3.02
2023-03-10T09:04:05.221Z,2.94
2023-03-10T09:05:04.835Z,2.91
2023-03-10T09:06:09.187Z,2.87
2023-03-10T09:07:05.940Z,2.87
2023-03-10T09:08:08.750Z,2.89
2023-03-10T09:09:27.260Z,2.91
2023-03-10T09:10:06.015Z,3.02
2023-03-10T09:11:05.039Z,3.07
2023-03-10T09:12:04.127Z,3.12
2023-03-10T09:13:13.737Z,3.10
2023-03-10T09:14:05.098Z,3.13
2023-03-10T09:15:04.138Z,3.15
2023-03-10T09:16:04.118Z,3.13
2023-03-10T09:17:04.052Z,3.16
2023-03-10T09:18:04.067Z,3.18
2023-03-10T09:19:04.068Z,3.20
2023-03-10T09:20:03.991Z,3.21
2023-03-10T09:21:04.076Z,3.25
2023-03-10T09:22:04.001Z,3.25
2023-03-10T09:23:03.979Z,3.24
2023-03-10T09:24:03.957Z,3.21
2023-03-10T09:25:03.988Z,3.15
2023-03-10T09:26:03.916Z,3.13
2023-03-10T09:27:04.059Z,3.16
2023-03-10T09:28:03.881Z,3.23
2023-03-10T09:29:03.900Z,3.27
2023-03-10T09:30:03.889Z,3.28
2023-03-10T09:31:03.882Z,3.27
2023-03-10T09:32:03.899Z,3.25
2023-03-10T09:33:04.017Z,3.28
2023-03-10T09:34:03.824Z,3.28
2023-03-10T09:35:03.841Z,3.27
2023-03-10T09:36:07.924Z,3.25
2023-03-10T09:37:03.795Z,3.27
2023-03-10T09:38:03.773Z,3.31
2023-03-10T09:39:03.892Z,3.34
2023-03-10T09:40:06.252Z,3.31
2023-03-10T09:41:03.772Z,3.27
2023-03-10T09:42:03.703Z,3.28
2023-03-10T09:43:03.754Z,3.31
2023-03-10T09:44:03.669Z,3.40
2023-03-10T09:45:03.723Z,3.44
2023-03-10T09:46:03.707Z,3.43
2023-03-10T09:47:03.658Z,3.39
2023-03-10T09:48:04.864Z,3.42
2023-03-10T09:49:03.664Z,3.34
2023-03-10T09:50:03.592Z,3.31
2023-03-10T09:51:03.642Z,3.30
2023-03-10T09:52:03.590Z,3.24
2023-03-10T09:53:03.596Z,3.21
2023-03-10T09:54:03.544Z,3.21
2023-03-10T09:55:03.578Z,3.16
2023-03-10T09:56:03.516Z,3.12
2023-03-10T09:57:03.552Z,3.12
2023-03-10T09:58:04.106Z,3.13
2023-03-10T09:59:03.508Z,3.18
2023-03-10T10:00:03.501Z,3.20
2023-03-10T10:01:03.528Z,3.18
2023-03-10T10:02:03.502Z,3.13
2023-03-10T10:03:03.575Z,3.13
2023-03-10T10:04:03.499Z,3.12
2023-03-10T10:05:04.214Z,3.16
2023-03-10T10:06:03.411Z,3.18
2023-03-10T10:07:03.410Z,3.16
2023-03-10T10:08:03.359Z,3.16
2023-03-10T10:09:05.718Z,3.18
2023-03-10T10:10:03.362Z,3.20
2023-03-10T10:11:03.333Z,3.21
2023-03-10T10:12:03.326Z,3.24
2023-03-10T10:13:03.333Z,3.27
2023-03-10T10:14:03.270Z,3.31
2023-03-10T10:15:03.318Z,3.28
2023-03-10T10:16:21.202Z,3.39
2023-03-10T10:17:04.292Z,3.47
2023-03-10T10:18:16.204Z,3.53
2023-03-10T10:19:04.276Z,3.53
2023-03-10T10:20:03.230Z,3.52
2023-03-10T10:21:03.259Z,3.47
2023-03-10T10:22:03.154Z,3.49
2023-03-10T10:23:03.163Z,3.46
2023-03-10T10:24:03.150Z,3.44
2023-03-10T10:25:03.167Z,3.46
2023-03-10T10:26:03.102Z,3.52
2023-03-10T10:27:03.212Z,3.58
2023-03-10T10:28:03.074Z,3.65
2023-03-10T10:29:03.095Z,3.71
2023-03-10T10:30:03.077Z,3.78
2023-03-10T10:31:03.116Z,3.78
2023-03-10T10:32:03.106Z,3.76
2023-03-10T10:33:03.088Z,3.79
2023-03-10T10:34:02.993Z,3.76
2023-03-10T10:35:03.037Z,3.75
2023-03-10T10:36:03.006Z,3.70
2023-03-10T10:37:02.976Z,3.64
2023-03-10T10:38:02.960Z,3.65
2023-03-10T10:39:02.976Z,3.67
2023-03-10T10:40:02.934Z,3.70
2023-03-10T10:41:05.068Z,3.72
2023-03-10T10:42:02.994Z,3.76
2023-03-10T10:43:02.925Z,3.82
2023-03-10T10:44:02.861Z,3.90
2023-03-10T10:45:02.900Z,3.97
2023-03-10T10:46:02.898Z,3.97
2023-03-10T10:47:02.844Z,3.88
2023-03-10T10:48:02.838Z,3.83
2023-03-10T10:49:02.845Z,3.83
2023-03-10T10:50:02.778Z,3.85
2023-03-10T10:51:02.849Z,3.85
2023-03-10T10:52:02.785Z,3.80
2023-03-10T10:53:02.763Z,3.72
2023-03-10T10:54:02.750Z,3.71
2023-03-10T10:55:02.782Z,3.71
2023-03-10T10:56:02.710Z,3.67
2023-03-10T10:57:02.757Z,3.72
2023-03-10T10:58:02.701Z,3.82
2023-03-10T10:59:02.684Z,3.88
2023-03-10T11:00:02.672Z,3.97
2023-03-10T11:01:02.748Z,4.01
2023-03-10T11:02:02.813Z,4.01
2023-03-10T11:03:02.759Z,3.98
2023-03-10T11:04:02.587Z,4.03
2023-03-10T11:05:02.603Z,4.08
2023-03-10T11:06:02.600Z,4.07
2023-03-10T11:07:02.578Z,4.10
2023-03-10T11:08:02.564Z,4.18
2023-03-10T11:09:02.614Z,4.24
2023-03-10T11:10:02.605Z,4.29
2023-03-10T11:11:02.528Z,4.24
2023-03-10T11:12:02.506Z,4.28
2023-03-10T11:13:02.524Z,4.29
2023-03-10T11:14:02.456Z,4.26
2023-03-10T11:15:02.672Z,4.24
2023-03-10T11:16:02.487Z,4.28
2023-03-10T11:17:02.438Z,4.36
2023-03-10T11:18:02.426Z,4.33
2023-03-10T11:19:02.426Z,4.24
2023-03-10T11:20:02.396Z,4.19
2023-03-10T11:21:02.518Z,4.19
2023-03-10T11:22:02.351Z,4.19
2023-03-10T11:23:02.391Z,4.24
2023-03-10T11:24:02.324Z,4.25
2023-03-10T11:25:03.022Z,4.26
2023-03-10T11:26:02.319Z,4.28
2023-03-10T11:27:06.846Z,4.22
2023-03-10T11:29:18.825Z,4.15
2023-03-10T11:30:12.736Z,4.12
2023-03-10T11:31:12.783Z,4.14
2023-03-10T11:32:12.809Z,4.07
2023-03-10T11:33:12.686Z,4.03
2023-03-10T11:34:12.715Z,3.90
2023-03-10T11:35:13.390Z,3.85
2023-03-10T11:36:12.780Z,3.82
2023-03-10T11:37:12.631Z,3.79
2023-03-10T11:38:12.659Z,3.68
2023-03-10T11:39:12.616Z,3.68
2023-03-10T11:40:12.621Z,3.72
2023-03-10T11:41:12.617Z,3.68
2023-03-10T11:42:12.607Z,3.58
2023-03-10T11:43:12.533Z,3.49
2023-03-10T11:44:12.662Z,3.47
2023-03-10T11:45:12.544Z,3.43
2023-03-10T11:46:12.614Z,3.46
2023-03-10T11:47:12.494Z,3.49
2023-03-10T11:48:12.518Z,3.50
2023-03-10T11:49:12.474Z,3.57
2023-03-10T11:50:12.585Z,3.62
2023-03-10T11:51:12.483Z,3.60
2023-03-10T11:52:12.448Z,3.62
2023-03-10T11:53:12.462Z,3.67
2023-03-10T11:54:12.449Z,3.68
2023-03-10T11:55:12.401Z,3.70
2023-03-10T11:56:12.530Z,3.70
2023-03-10T11:57:12.347Z,3.68
2023-03-10T11:58:12.362Z,3.70
2023-03-10T11:59:12.350Z,3.67
2023-03-10T12:00:12.359Z,3.70
2023-03-10T12:01:12.338Z,3.72
2023-03-10T12:02:12.362Z,3.72
2023-03-10T12:03:12.306Z,3.76
2023-03-10T12:04:12.333Z,3.72
2023-03-10T12:05:12.334Z,3.72
2023-03-10T12:06:12.245Z,3.72
2023-03-10T12:07:12.234Z,3.68
2023-03-10T12:08:12.253Z,3.67
2023-03-10T12:09:12.204Z,3.67
2023-03-10T12:10:12.222Z,3.72
2023-03-10T12:11:12.157Z,3.78
2023-03-10T12:12:12.960Z,3.79
2023-03-10T12:13:12.156Z,3.82
2023-03-10T12:14:12.266Z,3.83
2023-03-10T12:15:12.132Z,3.79
2023-03-10T12:16:12.203Z,3.78
2023-03-10T12:17:12.094Z,3.71
2023-03-10T12:18:12.094Z,3.67
2023-03-10T12:19:12.076Z,3.62
2023-03-10T12:20:12.252Z,3.64
2023-03-10T12:21:12.061Z,3.70
2023-03-10T12:22:12.055Z,3.75
2023-03-10T12:23:12.004Z,3.79
2023-03-10T12:24:14.605Z,3.82
2023-03-10T12:25:11.969Z,3.86
2023-03-10T12:26:12.021Z,3.88
2023-03-10T12:27:11.966Z,3.89
2023-03-10T12:28:11.951Z,3.94
2023-03-10T12:29:11.936Z,3.92
2023-03-10T12:30:11.953Z,3.88
2023-03-10T12:31:11.950Z,3.83
2023-03-10T12:32:11.963Z,3.83
2023-03-10T12:33:11.876Z,3.83
2023-03-10T12:34:11.895Z,3.80
2023-03-10T12:35:11.829Z,3.79
2023-03-10T12:36:11.900Z,3.78
2023-03-10T12:37:11.824Z,3.78
2023-03-10T12:38:11.847Z,3.76
2023-03-10T12:39:11.796Z,3.80
2023-03-10T12:40:11.793Z,3.82
2023-03-10T12:41:11.784Z,3.82
2023-03-10T12:42:11.788Z,3.80
2023-03-10T12:43:11.720Z,3.76
2023-03-10T12:44:11.796Z,3.76
2023-03-10T12:45:11.691Z,3.78
2023-03-10T12:46:11.710Z,3.76
2023-03-10T12:47:11.860Z,3.79