createdAt,value
2019-04-10T00:05:44.536Z,17.02
2019-04-10T00:11:49.361Z,17.23
2019-04-10T00:17:53.720Z,19.45
2019-04-10T00:23:57.942Z,17.75
2019-04-10T00:30:02.917Z,20.20
2019-04-10T00:36:07.917Z,18.20
2019-04-10T00:42:12.776Z,18.27
2019-04-10T00:48:17.500Z,20.27
2019-04-10T00:54:21.797Z,22.55
2019-04-10T01:00:26.705Z,23.25
2019-04-10T01:06:31.043Z,23.83
2019-04-10T01:12:36.325Z,25.05
2019-04-10T01:18:41.590Z,24.70
2019-04-10T01:24:46.114Z,25.30
2019-04-10T01:30:50.729Z,24.82
2019-04-10T01:36:55.097Z,26.40
2019-04-10T01:43:07.158Z,26.52
2019-04-10T01:49:05.448Z,25.57
2019-04-10T01:55:20.161Z,26.15
2019-04-10T02:01:20.711Z,27.25
2019-04-10T02:07:25.047Z,26.45
2019-04-10T02:13:29.699Z,26.57
2019-04-10T02:19:34.361Z,25.32
2019-04-10T02:25:39.096Z,26.15
2019-04-10T02:31:44.175Z,26.73
2019-04-10T02:37:52.447Z,27.30
2019-04-10T02:43:55.564Z,26.25
2019-04-10T02:50:00.688Z,25.23
2019-04-10T02:56:05.485Z,24.67
2019-04-10T03:02:09.868Z,24.55
2019-04-10T03:08:15.843Z,24.02
2019-04-10T03:14:21.169Z,25.30
2019-04-10T03:20:26.546Z,24.45
2019-04-10T03:26:32.033Z,24.70
2019-04-10T03:33:18.582Z,23.87
2019-04-10T03:39:19.867Z,24.15
2019-04-10T03:45:24.433Z,24.37
2019-04-10T03:51:28.769Z,24.23
2019-04-10T03:57:36.455Z,24.00
2019-04-10T04:03:40.834Z,24.37
2019-04-10T04:09:46.001Z,23.10
2019-04-10T04:15:50.670Z,24.27
2019-04-10T04:21:55.076Z,23.63
2019-04-10T04:28:00.394Z,25.57
2019-04-10T04:34:04.820Z,23.53
2019-04-10T04:40:09.198Z,25.52
2019-04-10T04:46:14.126Z,24.33
2019-04-10T04:52:18.439Z,22.13
2019-04-10T04:58:22.944Z,22.87
2019-04-10T05:04:27.294Z,23.33
2019-04-10T05:10:31.557Z,24.12
2019-04-10T05:16:36.333Z,26.17
2019-04-10T05:22:41.633Z,25.60
2019-04-10T05:28:46.666Z,23.93
2019-04-10T05:34:50.958Z,24.87
2019-04-10T05:40:55.256Z,25.97
2019-04-10T05:46:59.586Z,24.87
2019-04-10T05:53:04.359Z,24.83
2019-04-10T05:59:10.811Z,24.30
2019-04-10T06:05:16.204Z,24.10
2019-04-10T06:11:20.606Z,22.70
2019-04-10T06:17:24.932Z,21.60
2019-04-10T06:23:29.605Z,22.00
2019-04-10T06:29:35.025Z,22.87
2019-04-10T06:35:39.862Z,21.40
2019-04-10T06:41:44.282Z,20.77
2019-04-10T06:47:48.725Z,22.07
2019-04-10T06:54:00.865Z,19.87
2019-04-10T06:59:59.797Z,17.63
2019-04-10T07:06:12.485Z,18.87
2019-04-10T07:12:12.168Z,17.30
2019-04-10T07:18:18.924Z,16.10
2019-04-10T07:24:22.895Z,15.07
2019-04-10T07:30:28.012Z,16.90
2019-04-10T07:36:32.918Z,14.20
2019-04-10T07:42:40.291Z,13.30
2019-04-10T07:48:43.586Z,12.67
2019-04-10T07:54:48.164Z,12.58
2019-04-10T08:00:53.310Z,12.57
2019-04-10T08:06:58.754Z,12.43
2019-04-10T08:13:03.095Z,13.18
2019-04-10T08:19:08.249Z,10.85
2019-04-10T08:25:12.782Z,11.55
2019-04-10T08:31:17.095Z,13.78
2019-04-10T08:37:21.381Z,11.78
2019-04-10T08:43:26.623Z,11.63
2019-04-10T08:49:30.980Z,10.58
2019-04-10T08:55:35.747Z,10.68
2019-04-10T09:01:40.048Z,11.57
2019-04-10T09:07:44.339Z,13.28
2019-04-10T09:13:48.706Z,10.38
2019-04-10T09:19:54.012Z,13.22
2019-04-10T09:25:59.567Z,11.15
2019-04-10T09:32:04.370Z,11.53
2019-04-10T09:38:08.795Z,11.68
2019-04-10T09:44:13.092Z,13.08
2019-04-10T09:50:17.488Z,12.13
2019-04-10T09:56:22.403Z,12.53
2019-04-10T10:02:27.459Z,12.85
2019-04-10T10:08:31.774Z,12.37
2019-04-10T10:14:35.993Z,13.48
2019-04-10T10:20:40.384Z,12.55
2019-04-10T10:26:46.483Z,14.63
2019-04-10T10:32:51.034Z,13.78
2019-04-10T10:39:05.284Z,15.48
2019-04-10T10:45:02.793Z,13.50
2019-04-10T10:51:07.274Z,14.18
2019-04-10T10:57:13.087Z,14.45
2019-04-10T11:03:18.195Z,14.25
2019-04-10T11:09:22.463Z,14.95
2019-04-10T11:15:27.766Z,14.47
2019-04-10T11:21:32.454Z,14.13
2019-04-10T11:27:36.785Z,14.03
2019-04-10T11:33:41.241Z,15.30
2019-04-10T11:39:48.152Z,13.68
2019-04-10T11:45:54.553Z,14.35
2019-04-10T11:52:00.081Z,16.20
2019-04-10T11:58:05.532Z,13.30
2019-04-10T12:04:10.874Z,14.30
2019-04-10T12:16:21.452Z,15.43
2019-04-10T12:22:25.742Z,15.60
2019-04-10T12:28:30.166Z,14.35
2019-04-10T12:34:34.524Z,14.43
2019-04-10T12:40:40.410Z,14.30
2019-04-10T12:46:45.671Z,14.20
2019-04-10T12:52:51.207Z,14.80
2019-04-10T12:58:57.154Z,13.05
2019-04-10T13:05:02.926Z,13.55
2019-04-10T13:11:07.832Z,14.90
2019-04-10T13:17:12.540Z,12.73
2019-04-10T13:23:17.817Z,13.50
2019-04-10T13:29:22.540Z,13.62
2019-04-10T13:35:26.902Z,13.85
2019-04-10T13:41:31.203Z,13.58
2019-04-10T13:47:35.585Z,13.78
2019-04-10T13:53:39.941Z,13.95
2019-04-10T13:59:44.980Z,13.98
2019-04-10T14:05:49.471Z,14.53
2019-04-10T14:11:53.891Z,12.78
2019-04-10T14:17:58.247Z,16.70
2019-04-10T14:24:04.120Z,13.48
2019-04-10T14:30:13.292Z,13.90
2019-04-10T14:36:18.009Z,13.35
2019-04-10T14:42:22.434Z,12.53
2019-04-10T14:48:27.903Z,14.03
2019-04-10T14:54:32.273Z,13.75
2019-04-10T15:00:49.623Z,13.68
2019-04-10T15:06:55.336Z,11.57
2019-04-10T15:13:09.196Z,12.65
2019-04-10T15:19:05.875Z,13.75
2019-04-10T15:25:10.861Z,9.30
2019-04-10T15:31:15.554Z,9.28
2019-04-10T15:37:20.735Z,9.50
2019-04-10T15:43:26.397Z,12.85
2019-04-10T15:49:31.138Z,8.68
2019-04-10T15:55:35.979Z,10.30
2019-04-10T16:01:41.345Z,9.43
2019-04-10T16:07:48.982Z,7.78
2019-04-10T16:13:54.955Z,12.33
2019-04-10T16:20:23.722Z,10.65
2019-04-10T16:26:29.276Z,8.80
2019-04-10T16:32:34.847Z,11.10
2019-04-10T16:38:39.213Z,9.68
2019-04-10T16:44:43.876Z,8.03
2019-04-10T16:50:48.531Z,8.43
2019-04-10T16:56:56.224Z,7.58
2019-04-10T17:03:01.792Z,7.65
2019-04-10T17:09:10.289Z,8.23
2019-04-10T17:15:15.704Z,10.28
2019-04-10T17:21:21.370Z,7.70
2019-04-10T17:27:29.814Z,7.90
2019-04-10T17:33:34.181Z,6.78
2019-04-10T17:39:39.623Z,8.50
2019-04-10T17:45:44.854Z,6.80
2019-04-10T17:51:50.224Z,9.38
2019-04-10T17:57:56.681Z,9.05
2019-04-10T18:04:03.419Z,7.90
2019-04-10T18:10:07.043Z,7.60
2019-04-10T18:16:12.586Z,10.10
2019-04-10T18:22:17.077Z,7.35
2019-04-10T18:28:33.431Z,8.13
2019-04-10T18:34:38.294Z,5.80
2019-04-10T18:40:52.180Z,7.80
2019-04-10T18:46:48.866Z,8.25
2019-04-10T18:52:53.939Z,5.75
2019-04-10T18:59:10.214Z,8.60
2019-04-10T19:05:17.888Z,10.78
2019-04-10T19:11:26.167Z,8.33
2019-04-10T19:17:28.170Z,9.00
2019-04-10T19:23:33.110Z,10.70
2019-04-10T19:29:38.277Z,7.08
2019-04-10T19:35:43.430Z,9.23
2019-04-10T19:41:48.760Z,7.28
2019-04-10T19:47:53.412Z,6.97
2019-04-10T19:53:57.710Z,6.45
2019-04-10T20:00:02.215Z,7.35
2019-04-10T20:06:06.478Z,6.30
2019-04-10T20:12:10.784Z,7.92
2019-04-10T20:18:15.076Z,9.75
2019-04-10T20:24:19.365Z,5.72
2019-04-10T20:30:25.810Z,6.55
2019-04-10T20:36:31.155Z,8.25
2019-04-10T20:42:35.782Z,6.93
2019-04-10T20:48:40.406Z,6.80
2019-04-10T20:54:46.876Z,7.85
2019-04-10T21:00:51.726Z,5.92
2019-04-10T21:06:56.597Z,6.90
2019-04-10T21:13:01.219Z,8.53
2019-04-10T21:19:06.662Z,9.60
2019-04-10T21:25:10.979Z,8.25
2019-04-10T21:31:36.362Z,7.37
2019-04-10T21:37:40.775Z,6.07
2019-04-10T21:43:45.201Z,7.50
2019-04-10T21:49:50.517Z,7.00
2019-04-10T21:55:55.756Z,5.63
2019-04-10T22:02:00.155Z,7.07
2019-04-10T22:08:35.364Z,6.93
2019-04-10T22:14:39.771Z,6.97
2019-04-10T22:20:44.271Z,5.30
2019-04-10T22:26:48.655Z,5.53
2019-04-10T22:32:53.457Z,6.47
2019-04-10T22:38:58.365Z,5.73
2019-04-10T22:45:02.788Z,8.33
2019-04-10T22:51:08.437Z,5.73
2019-04-10T22:57:13.177Z,5.97
2019-04-10T23:03:18.103Z,6.60
2019-04-10T23:09:22.510Z,6.13
2019-04-10T23:15:27.292Z,7.10
2019-04-10T23:21:32.451Z,5.83
2019-04-10T23:27:37.745Z,6.33
2019-04-10T23:33:42.015Z,6.90
2019-04-10T23:39:46.328Z,7.27
2019-04-10T23:45:50.690Z,5.60
2019-04-10T23:51:55.714Z,5.90
2019-04-10T23:58:00.104Z,5.40
