createdAt,value
2022-10-02T00:03:10.508Z,3.42
2022-10-02T00:06:24.683Z,4.10
2022-10-02T00:09:35.471Z,4.00
2022-10-02T00:12:37.701Z,4.53
2022-10-02T00:15:42.484Z,4.05
2022-10-02T00:18:46.196Z,4.43
2022-10-02T00:21:48.301Z,4.45
2022-10-02T00:25:05.460Z,4.50
2022-10-02T00:28:26.874Z,4.15
2022-10-02T00:31:45.041Z,3.92
2022-10-02T00:35:14.712Z,4.28
2022-10-02T00:39:04.914Z,4.47
2022-10-02T00:45:43.054Z,4.40
2022-10-02T00:48:58.527Z,3.85
2022-10-02T00:52:34.284Z,4.45
2022-10-02T00:55:55.339Z,4.40
2022-10-02T00:59:08.116Z,3.78
2022-10-02T01:02:36.199Z,3.72
2022-10-02T01:05:38.631Z,3.25
2022-10-02T01:08:41.203Z,4.10
2022-10-02T01:11:45.117Z,3.67
2022-10-02T01:14:47.215Z,3.47
2022-10-02T01:17:51.877Z,3.38
2022-10-02T01:21:01.420Z,3.63
2022-10-02T01:24:34.016Z,3.40
2022-10-02T01:27:39.358Z,4.18
2022-10-02T01:30:45.819Z,3.40
2022-10-02T01:33:49.604Z,3.00
2022-10-02T01:36:51.849Z,3.40
2022-10-02T01:39:54.268Z,3.10
2022-10-02T01:43:00.037Z,3.35
2022-10-02T01:46:11.242Z,3.00
2022-10-02T01:49:35.347Z,2.55
2022-10-02T01:52:40.554Z,2.75
2022-10-02T01:56:01.271Z,2.90
2022-10-02T01:59:40.916Z,3.33
2022-10-02T02:02:58.547Z,3.17
2022-10-02T02:06:27.009Z,3.13
2022-10-02T02:09:54.192Z,3.35
2022-10-02T02:13:10.356Z,3.00
2022-10-02T02:16:12.526Z,2.60
2022-10-02T02:19:24.869Z,2.55
2022-10-02T02:22:31.180Z,2.53
2022-10-02T02:25:40.627Z,2.83
2022-10-02T02:28:49.055Z,2.83
2022-10-02T02:31:58.328Z,2.83
2022-10-02T02:35:30.074Z,2.90
2022-10-02T02:38:44.344Z,2.67
2022-10-02T02:41:55.896Z,2.85
2022-10-02T02:45:12.896Z,2.70
2022-10-02T02:48:31.524Z,3.05
2022-10-02T02:51:39.264Z,3.28
2022-10-02T02:54:57.707Z,2.90
2022-10-02T02:58:26.813Z,2.92
2022-10-02T03:01:29.322Z,2.90
2022-10-02T03:04:31.838Z,2.40
2022-10-02T03:07:34.157Z,3.05
2022-10-02T03:10:49.422Z,3.20
2022-10-02T03:14:04.992Z,3.10
2022-10-02T03:17:12.819Z,3.55
2022-10-02T03:20:24.809Z,3.22
2022-10-02T03:23:39.469Z,3.60
2022-10-02T03:26:50.669Z,3.35
2022-10-02T03:30:04.650Z,3.33
2022-10-02T03:33:09.494Z,2.88
2022-10-02T03:36:14.361Z,3.53
2022-10-02T03:39:25.557Z,3.20
2022-10-02T03:42:31.783Z,3.78
2022-10-02T03:45:50.397Z,3.40
2022-10-02T03:48:56.582Z,3.58
2022-10-02T03:51:58.854Z,3.90
2022-10-02T03:55:14.074Z,4.28
2022-10-02T03:58:18.410Z,3.42
2022-10-02T04:01:25.711Z,4.10
2022-10-02T04:04:39.513Z,3.80
2022-10-02T04:07:50.287Z,4.30
2022-10-02T04:11:04.808Z,3.97
2022-10-02T04:14:33.858Z,3.55
2022-10-02T04:17:59.451Z,4.03
2022-10-02T04:21:20.674Z,4.38
2022-10-02T04:24:28.718Z,4.90
2022-10-02T04:27:41.069Z,4.50
2022-10-02T04:30:43.304Z,5.30
2022-10-02T04:33:45.477Z,4.03
2022-10-02T04:37:20.796Z,4.93
2022-10-02T04:40:52.201Z,4.53
2022-10-02T04:44:22.984Z,4.93
2022-10-02T04:47:43.356Z,4.00
2022-10-02T04:50:56.297Z,4.15
2022-10-02T04:54:24.380Z,5.28
2022-10-02T04:58:16.669Z,4.30
2022-10-02T05:01:49.064Z,4.70
2022-10-02T05:05:06.184Z,4.72
2022-10-02T05:08:11.312Z,5.50
2022-10-02T05:11:28.664Z,5.78
2022-10-02T05:14:52.681Z,5.05
2022-10-02T05:18:17.712Z,5.13
2022-10-02T05:21:44.901Z,5.30
2022-10-02T05:25:00.209Z,5.43
2022-10-02T05:28:26.624Z,5.63
2022-10-02T05:31:44.785Z,4.38
2022-10-02T05:35:08.917Z,5.18
2022-10-02T05:38:30.039Z,5.85
2022-10-02T05:42:12.153Z,5.07
2022-10-02T05:45:32.252Z,5.03
2022-10-02T05:51:39.908Z,5.25
2022-10-02T05:54:52.597Z,4.68
2022-10-02T05:58:03.518Z,5.53
2022-10-02T06:01:17.370Z,5.40
2022-10-02T06:04:30.912Z,5.65
2022-10-02T06:07:33.772Z,5.07
2022-10-02T06:10:46.571Z,5.78
2022-10-02T06:13:56.685Z,7.20
2022-10-02T06:17:11.539Z,8.10
2022-10-02T06:20:23.169Z,7.75
2022-10-02T06:23:34.895Z,7.20
2022-10-02T06:26:49.598Z,5.88
2022-10-02T06:29:59.050Z,6.38
2022-10-02T06:33:19.251Z,7.22
2022-10-02T06:39:41.703Z,5.72
2022-10-02T06:43:11.418Z,6.30
2022-10-02T06:46:38.601Z,7.68
2022-10-02T06:50:15.982Z,6.70
2022-10-02T06:53:53.116Z,7.05
2022-10-02T06:57:04.361Z,6.55
2022-10-02T07:00:12.797Z,5.25
2022-10-02T07:03:56.186Z,6.40
2022-10-02T07:07:14.007Z,6.50
2022-10-02T07:10:34.441Z,6.18
2022-10-02T07:13:48.921Z,6.38
2022-10-02T07:17:09.672Z,5.80
2022-10-02T07:20:31.251Z,6.10
2022-10-02T07:23:52.131Z,6.90
2022-10-02T07:27:10.413Z,8.55
2022-10-02T07:30:15.465Z,8.02
2022-10-02T07:33:29.911Z,7.57
2022-10-02T07:36:49.080Z,9.23
2022-10-02T07:40:00.366Z,8.80
2022-10-02T07:43:31.847Z,8.43
2022-10-02T07:46:54.797Z,8.68
2022-10-02T07:50:08.720Z,8.27
2022-10-02T07:53:43.377Z,8.40
2022-10-02T07:56:47.491Z,7.55
2022-10-02T07:59:53.193Z,6.53
2022-10-02T08:02:59.397Z,7.05
2022-10-02T08:06:03.311Z,7.03
2022-10-02T08:09:22.832Z,6.57
2022-10-02T08:12:50.352Z,6.10
2022-10-02T08:15:56.375Z,8.45
2022-10-02T08:19:13.051Z,7.20
2022-10-02T08:22:25.670Z,7.20
2022-10-02T08:25:34.254Z,8.65
2022-10-02T08:28:54.426Z,9.10
2022-10-02T08:35:00.909Z,7.68
2022-10-02T08:38:24.292Z,8.40
2022-10-02T08:42:00.320Z,9.38
2022-10-02T08:45:27.093Z,10.20
2022-10-02T08:48:55.105Z,8.73
2022-10-02T08:52:18.159Z,10.27
2022-10-02T08:55:29.353Z,9.57
2022-10-02T08:59:12.192Z,10.75
2022-10-02T09:02:39.083Z,10.32
2022-10-02T09:06:09.048Z,9.27
2022-10-02T09:09:36.413Z,8.63
2022-10-02T09:12:59.831Z,8.75
2022-10-02T09:16:09.709Z,9.02
2022-10-02T09:19:11.793Z,10.10
2022-10-02T09:22:32.411Z,8.52
2022-10-02T09:25:45.764Z,10.45
2022-10-02T09:29:00.180Z,9.50
2022-10-02T09:32:35.890Z,11.07
2022-10-02T09:36:28.504Z,11.18
2022-10-02T09:39:46.097Z,11.98
2022-10-02T09:43:31.318Z,10.15
2022-10-02T09:47:11.497Z,10.85
2022-10-02T09:50:20.166Z,11.20
2022-10-02T09:53:44.625Z,11.63
2022-10-02T09:57:00.547Z,11.45
2022-10-02T10:00:25.069Z,10.25
2022-10-02T10:04:33.907Z,11.30
2022-10-02T10:08:00.655Z,10.48
2022-10-02T10:11:35.224Z,10.65
2022-10-02T10:14:55.716Z,9.27
2022-10-02T10:18:12.943Z,10.57
2022-10-02T10:21:33.890Z,11.02
2022-10-02T10:24:53.149Z,11.27
2022-10-02T10:28:10.242Z,11.10
2022-10-02T10:31:28.313Z,9.55
2022-10-02T10:34:57.983Z,10.43
2022-10-02T10:38:33.452Z,8.50
2022-10-02T10:41:54.373Z,8.88
2022-10-02T10:45:19.121Z,11.35
2022-10-02T10:48:51.656Z,10.95
2022-10-02T10:51:59.951Z,10.52
2022-10-02T10:55:32.121Z,12.30
2022-10-02T10:58:37.275Z,11.05
2022-10-02T11:02:25.162Z,10.75
2022-10-02T11:05:57.994Z,9.90
2022-10-02T11:09:33.748Z,9.80
2022-10-02T11:13:13.057Z,11.23
2022-10-02T11:16:33.013Z,9.90
2022-10-02T11:19:53.623Z,8.40
2022-10-02T11:23:07.631Z,7.32
2022-10-02T11:26:36.635Z,8.95
2022-10-02T11:30:02.812Z,8.20
2022-10-02T11:33:23.390Z,9.10
2022-10-02T11:36:43.085Z,10.05
2022-10-02T11:40:09.664Z,9.43
2022-10-02T11:43:27.664Z,8.98
2022-10-02T11:46:36.608Z,9.50
2022-10-02T11:50:17.224Z,8.30
2022-10-02T11:53:43.997Z,7.97
2022-10-02T11:57:23.646Z,7.90
2022-10-02T12:00:53.496Z,8.15
2022-10-02T12:04:18.732Z,6.45
2022-10-02T12:07:28.440Z,7.35
2022-10-02T12:11:02.787Z,7.45
2022-10-02T12:14:22.641Z,7.40
2022-10-02T12:17:33.512Z,7.47
2022-10-02T12:21:28.289Z,7.03
2022-10-02T12:24:55.727Z,7.15
2022-10-02T12:28:25.026Z,6.55
2022-10-02T12:31:38.420Z,6.27
2022-10-02T12:35:05.538Z,7.32
2022-10-02T12:38:27.787Z,8.48
2022-10-02T12:41:34.355Z,7.13
2022-10-02T12:45:11.837Z,7.05
2022-10-02T12:48:37.170Z,6.80
2022-10-02T12:52:13.287Z,6.97
2022-10-02T12:55:52.616Z,7.88
2022-10-02T12:59:18.663Z,6.17
2022-10-02T13:03:01.855Z,5.80
2022-10-02T13:06:23.426Z,5.40
2022-10-02T13:09:43.057Z,4.50
2022-10-02T13:13:17.625Z,4.05
2022-10-02T13:16:47.070Z,4.22
2022-10-02T13:20:05.149Z,4.88
2022-10-02T13:23:19.856Z,4.88
2022-10-02T13:26:37.277Z,4.07
2022-10-02T13:30:18.988Z,4.80
2022-10-02T13:33:54.359Z,3.58
2022-10-02T13:37:02.492Z,4.30
2022-10-02T13:40:29.674Z,3.72
2022-10-02T13:43:59.822Z,3.83
2022-10-02T13:47:22.710Z,3.22
2022-10-02T13:50:30.772Z,3.42
2022-10-02T13:54:01.912Z,3.92
2022-10-02T13:57:05.044Z,3.30
2022-10-02T14:00:39.063Z,3.03
2022-10-02T14:04:02.235Z,2.65
2022-10-02T14:07:32.107Z,3.42
2022-10-02T14:11:01.596Z,2.53
2022-10-02T14:14:14.825Z,2.53
2022-10-02T14:17:45.348Z,2.45
2022-10-02T14:20:50.570Z,2.63
2022-10-02T14:24:17.341Z,3.70
2022-10-02T14:27:44.109Z,3.08
2022-10-02T14:30:52.475Z,2.83
2022-10-02T14:34:37.423Z,2.67
2022-10-02T14:37:55.388Z,2.80
2022-10-02T14:41:02.418Z,2.17
2022-10-02T14:44:46.436Z,2.30
2022-10-02T14:48:14.743Z,2.70
2022-10-02T14:51:19.893Z,2.30
2022-10-02T14:54:29.608Z,2.17
2022-10-02T14:57:40.809Z,2.30
2022-10-02T15:00:52.011Z,2.30
2022-10-02T15:04:22.132Z,2.58
2022-10-02T15:10:36.940Z,2.58
2022-10-02T15:13:50.221Z,2.80
2022-10-02T15:17:42.360Z,3.10
2022-10-02T15:21:00.918Z,2.70
2022-10-02T15:24:19.368Z,2.90
2022-10-02T15:27:32.488Z,3.15
2022-10-02T15:30:41.612Z,3.15
2022-10-02T15:33:57.620Z,3.33
2022-10-02T15:37:08.003Z,2.83
2022-10-02T15:40:21.710Z,3.50
2022-10-02T15:43:54.896Z,3.00
2022-10-02T15:47:18.255Z,2.95
2022-10-02T15:50:45.251Z,3.17
2022-10-02T15:53:58.873Z,2.90
2022-10-02T15:57:31.699Z,3.22
2022-10-02T16:01:00.959Z,2.97
2022-10-02T16:04:25.188Z,4.00
2022-10-02T16:07:55.165Z,4.07
2022-10-02T16:11:15.523Z,3.53
2022-10-02T16:14:23.273Z,2.88
2022-10-02T16:17:59.669Z,3.15
2022-10-02T16:21:07.515Z,3.90
2022-10-02T16:24:24.696Z,3.80
2022-10-02T16:27:48.618Z,3.50
2022-10-02T16:30:50.806Z,4.15
2022-10-02T16:34:01.592Z,3.08
2022-10-02T16:37:26.815Z,3.00
2022-10-02T16:40:52.916Z,2.40
2022-10-02T16:44:00.757Z,2.95
2022-10-02T16:47:10.611Z,2.58
2022-10-02T16:58:20.538Z,2.60
2022-10-02T17:01:34.973Z,2.78
2022-10-02T17:05:04.675Z,2.72
2022-10-02T17:08:23.161Z,2.60
2022-10-02T17:11:56.250Z,2.80
2022-10-02T17:15:01.371Z,2.97
2022-10-02T17:18:19.792Z,2.20
2022-10-02T17:21:46.805Z,2.00
2022-10-02T17:25:27.234Z,2.03
2022-10-02T17:28:38.137Z,2.10
2022-10-02T17:31:58.709Z,2.92
2022-10-02T17:35:00.875Z,2.20
2022-10-02T17:38:03.244Z,2.10
2022-10-02T17:41:35.107Z,1.73
2022-10-02T17:45:00.137Z,1.90
2022-10-02T17:48:20.908Z,2.22
2022-10-02T17:51:51.879Z,5.07
2022-10-02T17:58:35.647Z,5.67
2022-10-02T18:01:53.019Z,6.75
2022-10-02T18:05:01.526Z,7.18
2022-10-02T18:08:35.551Z,6.95
2022-10-02T18:11:58.790Z,7.10
2022-10-02T18:15:21.939Z,7.55
2022-10-02T18:18:33.924Z,6.88
2022-10-02T18:21:52.023Z,6.63
2022-10-02T18:25:00.118Z,5.90
2022-10-02T18:28:36.334Z,5.82
2022-10-02T18:31:55.425Z,7.18
2022-10-02T18:42:43.437Z,5.85
2022-10-02T18:46:01.122Z,6.55
2022-10-02T18:49:12.475Z,6.80
2022-10-02T18:52:22.435Z,7.10
2022-10-02T18:55:54.158Z,5.15
2022-10-02T18:59:09.569Z,6.10
2022-10-02T19:06:19.711Z,6.13
2022-10-02T19:09:28.936Z,6.07
2022-10-02T19:12:31.496Z,4.47
2022-10-02T19:19:21.191Z,6.20
2022-10-02T19:22:36.340Z,5.15
2022-10-02T19:29:23.814Z,5.82
2022-10-02T19:32:41.716Z,6.35
2022-10-02T19:35:44.534Z,6.25
2022-10-02T19:38:54.267Z,5.93
2022-10-02T19:42:00.803Z,5.88
2022-10-02T19:45:08.837Z,5.68
2022-10-02T19:48:18.048Z,5.45
2022-10-02T19:51:21.658Z,5.13
2022-10-02T19:54:55.724Z,5.22
2022-10-02T19:58:04.551Z,4.88
2022-10-02T20:04:58.784Z,6.03
2022-10-02T20:19:26.360Z,5.93
2022-10-02T20:22:42.883Z,5.57
2022-10-02T20:25:58.451Z,5.30
2022-10-02T20:29:06.344Z,5.10
2022-10-02T20:32:27.026Z,5.47
2022-10-02T20:35:50.814Z,5.70
2022-10-02T20:39:04.729Z,5.53
2022-10-02T20:42:20.194Z,5.28
2022-10-02T20:49:43.113Z,6.28
2022-10-02T21:11:54.620Z,5.35
2022-10-02T21:22:51.947Z,4.72
2022-10-02T21:26:16.617Z,4.80
2022-10-02T21:37:42.992Z,4.40
2022-10-02T21:40:57.443Z,5.10
2022-10-02T21:44:20.729Z,4.25
2022-10-02T21:47:47.887Z,4.90
2022-10-02T21:51:27.719Z,3.80
2022-10-02T21:55:14.481Z,4.88
2022-10-02T21:59:00.655Z,4.75
2022-10-02T22:02:08.847Z,5.05
2022-10-02T22:05:50.038Z,4.90
2022-10-02T22:09:10.746Z,4.15
2022-10-02T22:12:35.135Z,3.80
2022-10-02T22:15:50.729Z,5.28
2022-10-02T22:19:31.146Z,5.45
2022-10-02T22:22:38.970Z,4.60
2022-10-02T22:25:50.006Z,5.50
2022-10-02T22:28:59.477Z,5.47
2022-10-02T22:32:53.398Z,5.03
2022-10-02T22:36:07.415Z,4.32
2022-10-02T22:39:21.577Z,5.72
2022-10-02T22:42:41.239Z,4.85
2022-10-02T22:45:55.298Z,6.38
2022-10-02T22:49:27.146Z,4.93
2022-10-02T22:52:49.112Z,4.72
2022-10-02T22:55:56.466Z,5.40
2022-10-02T22:59:23.203Z,6.13
2022-10-02T23:02:31.528Z,6.60
2022-10-02T23:05:41.985Z,6.22
2022-10-02T23:09:10.116Z,5.68
2022-10-02T23:12:25.396Z,5.43
2022-10-02T23:15:54.467Z,6.10
2022-10-02T23:19:23.764Z,5.57
2022-10-02T23:22:37.993Z,5.27
2022-10-02T23:26:06.737Z,6.30
2022-10-02T23:29:18.814Z,5.38
2022-10-02T23:32:36.795Z,5.05
2022-10-02T23:35:48.317Z,5.78
2022-10-02T23:39:11.714Z,5.55
2022-10-02T23:42:20.458Z,4.65
2022-10-02T23:45:26.198Z,6.60
2022-10-02T23:48:29.873Z,5.60
2022-10-02T23:51:51.468Z,6.60
2022-10-02T23:56:04.490Z,5.25
2022-10-02T23:59:24.937Z,5.22
