createdAt,value
2023-04-06T00:01:12.743Z,21.50
2023-04-06T00:03:42.315Z,21.50
2023-04-06T00:06:11.622Z,21.50
2023-04-06T00:08:40.940Z,21.50
2023-04-06T00:11:11.669Z,21.50
2023-04-06T00:13:41.030Z,21.50
2023-04-06T00:16:10.684Z,21.50
2023-04-06T00:18:39.996Z,21.50
2023-04-06T00:21:09.409Z,21.40
2023-04-06T00:23:38.662Z,21.40
2023-04-06T00:26:07.915Z,21.40
2023-04-06T00:28:39.056Z,21.40
2023-04-06T00:31:08.392Z,21.40
2023-04-06T00:33:37.566Z,21.40
2023-04-06T00:36:07.286Z,21.40
2023-04-06T00:38:36.640Z,21.40
2023-04-06T00:41:06.764Z,21.40
2023-04-06T00:43:37.551Z,21.40
2023-04-06T00:46:07.022Z,21.40
2023-04-06T00:48:36.411Z,21.40
2023-04-06T00:51:06.224Z,21.40
2023-04-06T00:53:35.995Z,21.30
2023-04-06T00:56:05.888Z,21.30
2023-04-06T00:58:48.420Z,21.30
2023-04-06T01:01:18.024Z,21.30
2023-04-06T01:03:51.249Z,21.30
2023-04-06T01:06:22.707Z,21.30
2023-04-06T01:09:00.385Z,21.30
2023-04-06T01:11:30.419Z,21.30
2023-04-06T01:14:01.112Z,21.30
2023-04-06T01:16:53.278Z,21.30
2023-04-06T01:19:27.078Z,21.20
2023-04-06T01:21:57.791Z,21.20
2023-04-06T01:24:34.569Z,21.20
2023-04-06T01:27:03.867Z,21.20
2023-04-06T01:29:56.775Z,21.20
2023-04-06T01:32:47.281Z,21.20
2023-04-06T01:35:21.314Z,21.20
2023-04-06T01:38:01.474Z,21.20
2023-04-06T01:40:37.814Z,21.20
2023-04-06T01:43:07.796Z,21.20
2023-04-06T01:45:45.944Z,21.20
2023-04-06T01:48:20.800Z,21.20
2023-04-06T01:50:50.631Z,21.10
2023-04-06T01:53:25.937Z,21.20
2023-04-06T01:56:02.734Z,21.10
2023-04-06T01:58:39.659Z,21.20
2023-04-06T02:01:09.414Z,21.10
2023-04-06T02:03:52.760Z,21.10
2023-04-06T02:06:22.315Z,21.10
2023-04-06T02:08:52.273Z,21.10
2023-04-06T02:11:23.752Z,21.10
2023-04-06T02:13:57.800Z,21.10
2023-04-06T02:16:32.013Z,21.10
2023-04-06T02:19:01.451Z,21.10
2023-04-06T02:21:30.991Z,21.10
2023-04-06T02:24:00.207Z,21.10
2023-04-06T02:26:30.982Z,21.10
2023-04-06T02:29:00.324Z,21.00
2023-04-06T02:31:29.582Z,21.00
2023-04-06T02:33:59.060Z,21.00
2023-04-06T02:36:29.608Z,21.00
2023-04-06T02:38:58.955Z,21.00
2023-04-06T02:41:28.392Z,21.00
2023-04-06T02:44:00.556Z,21.00
2023-04-06T02:46:41.445Z,21.00
2023-04-06T02:49:10.832Z,21.00
2023-04-06T02:51:40.316Z,21.00
2023-04-06T02:54:21.666Z,21.00
2023-04-06T02:56:51.048Z,20.90
2023-04-06T02:59:22.350Z,20.90
2023-04-06T03:02:02.703Z,20.90
2023-04-06T03:04:32.755Z,20.90
2023-04-06T03:07:03.930Z,20.90
2023-04-06T03:09:40.250Z,20.90
2023-04-06T03:12:10.303Z,20.90
2023-04-06T03:15:03.820Z,20.90
2023-04-06T03:17:33.471Z,20.90
2023-04-06T03:20:07.240Z,20.90
2023-04-06T03:22:37.604Z,20.90
2023-04-06T03:25:08.988Z,20.90
2023-04-06T03:27:38.358Z,20.90
2023-04-06T03:30:12.126Z,20.90
2023-04-06T03:32:41.438Z,20.90
2023-04-06T03:35:11.597Z,20.80
2023-04-06T03:37:40.899Z,20.90
2023-04-06T03:40:10.873Z,20.80
2023-04-06T03:42:40.172Z,20.80
2023-04-06T03:45:16.506Z,20.80
2023-04-06T03:47:52.460Z,20.80
2023-04-06T03:50:22.579Z,20.80
2023-04-06T03:52:51.855Z,20.80
2023-04-06T03:55:23.754Z,20.80
2023-04-06T03:57:53.377Z,20.80
2023-04-06T04:00:24.491Z,20.80
2023-04-06T04:02:53.859Z,20.80
2023-04-06T04:05:26.505Z,20.80
2023-04-06T04:07:56.341Z,20.80
2023-04-06T04:10:29.382Z,20.80
2023-04-06T04:12:58.619Z,20.80
2023-04-06T04:15:29.521Z,20.80
2023-04-06T04:17:58.881Z,20.70
2023-04-06T04:20:29.273Z,20.70
2023-04-06T04:22:58.852Z,20.70
2023-04-06T04:25:28.154Z,20.70
2023-04-06T04:27:57.517Z,20.70
2023-04-06T04:30:28.647Z,20.70
2023-04-06T04:32:57.996Z,20.70
2023-04-06T04:35:27.532Z,20.70
2023-04-06T04:37:56.869Z,20.70
2023-04-06T04:40:26.373Z,20.70
2023-04-06T04:43:03.427Z,20.70
2023-04-06T04:45:37.499Z,20.70
2023-04-06T04:48:18.966Z,20.60
2023-04-06T04:50:56.423Z,20.60
2023-04-06T04:53:29.800Z,20.60
2023-04-06T04:56:05.182Z,20.60
2023-04-06T04:58:34.940Z,20.60
2023-04-06T05:01:06.997Z,20.60
2023-04-06T05:03:36.989Z,20.60
2023-04-06T05:06:11.515Z,20.60
2023-04-06T05:08:43.706Z,20.60
2023-04-06T05:11:13.521Z,20.60
2023-04-06T05:13:47.947Z,20.60
2023-04-06T05:16:23.517Z,20.60
2023-04-06T05:18:54.132Z,20.60
2023-04-06T05:21:25.400Z,20.60
2023-04-06T05:24:03.793Z,20.50
2023-04-06T05:26:35.256Z,20.50
2023-04-06T05:29:10.478Z,20.50
2023-04-06T05:31:42.660Z,20.50
2023-04-06T05:34:13.716Z,20.50
2023-04-06T05:36:43.340Z,20.60
2023-04-06T05:39:20.768Z,20.50
2023-04-06T05:41:54.686Z,20.60
2023-04-06T05:44:34.940Z,20.50
2023-04-06T05:47:18.270Z,20.60
2023-04-06T05:49:52.172Z,20.60
2023-04-06T05:52:29.500Z,20.60
2023-04-06T05:54:58.933Z,20.60
2023-04-06T05:57:29.015Z,20.50
2023-04-06T05:59:58.444Z,20.50
2023-04-06T06:02:43.596Z,20.50
2023-04-06T06:05:19.348Z,20.50
2023-04-06T06:07:50.112Z,20.50
2023-04-06T06:10:19.957Z,20.50
2023-04-06T06:12:49.472Z,20.50
2023-04-06T06:15:20.167Z,20.50
2023-04-06T06:17:52.212Z,20.50
2023-04-06T06:20:21.759Z,20.50
2023-04-06T06:22:51.415Z,20.50
2023-04-06T06:25:25.727Z,20.50
2023-04-06T06:27:55.284Z,20.50
2023-04-06T06:30:24.917Z,20.50
2023-04-06T06:32:55.881Z,20.50
2023-04-06T06:35:25.708Z,20.50
2023-04-06T06:37:55.268Z,20.50
2023-04-06T06:40:28.234Z,20.50
2023-04-06T06:42:58.686Z,20.50
2023-04-06T06:45:47.576Z,20.50
2023-04-06T06:48:18.748Z,20.50
2023-04-06T06:50:50.437Z,20.50
2023-04-06T06:53:19.835Z,20.40
2023-04-06T06:55:49.966Z,20.40
2023-04-06T06:58:21.471Z,20.40
2023-04-06T07:00:51.359Z,20.40
2023-04-06T07:03:22.136Z,20.50
2023-04-06T07:05:54.479Z,20.40
2023-04-06T07:08:26.737Z,20.40
2023-04-06T07:10:57.646Z,20.40
2023-04-06T07:13:28.483Z,20.40
2023-04-06T07:16:00.308Z,20.40
2023-04-06T07:18:36.041Z,20.40
2023-04-06T07:21:06.727Z,20.40
2023-04-06T07:23:36.135Z,20.50
2023-04-06T07:26:05.584Z,20.50
2023-04-06T07:28:34.902Z,20.50
2023-04-06T07:31:05.202Z,20.50
2023-04-06T07:33:36.015Z,20.50
2023-04-06T07:36:05.972Z,20.50
2023-04-06T07:38:35.380Z,20.40
2023-04-06T07:41:05.281Z,20.50
2023-04-06T07:43:35.484Z,20.50
2023-04-06T07:46:04.898Z,20.50
2023-04-06T07:48:35.687Z,20.50
2023-04-06T07:51:05.810Z,20.50
2023-04-06T07:53:38.335Z,20.50
2023-04-06T07:56:08.084Z,20.50
2023-04-06T07:58:37.277Z,20.50
2023-04-06T08:01:06.740Z,20.50
2023-04-06T08:03:38.444Z,20.60
2023-04-06T08:06:08.261Z,20.60
2023-04-06T08:08:37.555Z,20.60
2023-04-06T08:11:07.030Z,20.60
2023-04-06T08:13:36.685Z,20.60
2023-04-06T08:16:06.851Z,20.60
2023-04-06T08:18:37.658Z,20.60
2023-04-06T08:21:07.043Z,20.60
2023-04-06T08:23:36.317Z,20.60
2023-04-06T08:26:05.624Z,20.60
2023-04-06T08:28:35.644Z,20.60
2023-04-06T08:31:07.891Z,20.60
2023-04-06T08:33:40.457Z,20.70
2023-04-06T08:36:11.497Z,20.70
2023-04-06T08:38:41.004Z,20.70
2023-04-06T08:41:11.660Z,20.70
2023-04-06T08:43:46.198Z,20.70
2023-04-06T08:46:15.809Z,20.70
2023-04-06T08:48:49.857Z,20.70
2023-04-06T08:51:19.933Z,20.70
2023-04-06T08:53:49.764Z,20.70
2023-04-06T08:56:19.340Z,20.70
2023-04-06T08:58:48.957Z,20.70
2023-04-06T09:01:20.882Z,20.70
2023-04-06T09:03:52.849Z,20.70
2023-04-06T09:06:22.435Z,20.70
2023-04-06T09:08:51.837Z,20.70
2023-04-06T09:11:21.522Z,20.70
2023-04-06T09:13:51.838Z,20.70
2023-04-06T09:16:21.627Z,20.70
2023-04-06T09:18:52.655Z,20.70
2023-04-06T09:21:25.287Z,20.70
2023-04-06T09:24:02.301Z,20.70
2023-04-06T09:26:34.894Z,20.70
2023-04-06T09:29:04.666Z,20.90
2023-04-06T09:31:34.767Z,20.80
2023-04-06T09:34:05.574Z,20.60
2023-04-06T09:36:36.017Z,20.90
2023-04-06T09:39:06.770Z,20.80
2023-04-06T09:41:37.857Z,20.70
2023-04-06T09:44:08.956Z,20.40
2023-04-06T09:46:55.165Z,20.60
2023-04-06T09:49:30.599Z,20.70
2023-04-06T09:52:01.958Z,20.20
2023-04-06T09:54:32.473Z,20.50
2023-04-06T09:57:12.592Z,20.40
2023-04-06T09:59:50.532Z,20.60
2023-04-06T10:02:34.645Z,20.50
2023-04-06T10:05:12.210Z,20.50
2023-04-06T10:07:59.064Z,20.50
2023-04-06T10:10:30.571Z,20.60
2023-04-06T10:13:01.163Z,20.50
2023-04-06T10:15:32.041Z,20.50
2023-04-06T10:18:02.539Z,20.50
2023-04-06T10:20:41.309Z,20.40
2023-04-06T10:23:17.137Z,20.50
2023-04-06T10:25:56.587Z,20.50
2023-04-06T10:28:26.709Z,20.50
2023-04-06T10:31:00.789Z,20.50
2023-04-06T10:33:30.928Z,20.50
2023-04-06T10:36:12.428Z,20.50
2023-04-06T10:38:42.467Z,20.60
2023-04-06T10:41:13.218Z,20.60
2023-04-06T10:43:43.772Z,20.60
2023-04-06T10:46:13.195Z,20.60
2023-04-06T10:48:44.731Z,20.60
2023-04-06T10:51:16.552Z,20.60
2023-04-06T10:53:48.205Z,20.60
2023-04-06T10:56:19.654Z,20.70
2023-04-06T10:58:50.496Z,20.60
2023-04-06T11:01:21.869Z,20.70
2023-04-06T11:03:53.022Z,20.60
2023-04-06T11:06:25.083Z,20.70
2023-04-06T11:08:55.376Z,20.70
2023-04-06T11:11:28.039Z,20.70
2023-04-06T11:13:59.833Z,20.70
2023-04-06T11:16:30.768Z,20.70
2023-04-06T11:19:02.046Z,20.70
2023-04-06T11:21:37.891Z,20.70
2023-04-06T11:24:11.811Z,20.70
2023-04-06T11:26:42.864Z,20.70
2023-04-06T11:29:14.269Z,20.80
2023-04-06T11:31:51.456Z,20.70
2023-04-06T12:00:10.879Z,20.70
2023-04-06T12:02:40.657Z,20.70
2023-04-06T12:05:10.944Z,20.80
2023-04-06T12:10:15.062Z,20.90
2023-04-06T12:12:44.512Z,21.00
2023-04-06T12:15:15.912Z,21.00
2023-04-06T12:17:45.476Z,21.00
2023-04-06T12:20:26.001Z,21.00
2023-04-06T12:22:56.246Z,21.10
2023-04-06T12:25:25.664Z,21.10
2023-04-06T12:27:55.126Z,21.10
2023-04-06T12:30:26.005Z,21.10
2023-04-06T12:32:55.404Z,21.10
2023-04-06T12:40:23.430Z,21.20
2023-04-06T12:42:52.838Z,21.30
2023-04-06T12:47:53.737Z,21.10
2023-04-06T12:50:23.103Z,21.20
2023-04-06T12:52:52.397Z,21.20
2023-04-06T12:55:21.935Z,21.20
2023-04-06T12:57:51.293Z,21.20
2023-04-06T13:00:22.107Z,21.20
2023-04-06T13:02:53.290Z,21.20
2023-04-06T13:05:22.871Z,21.20
2023-04-06T13:07:52.188Z,21.20
2023-04-06T13:10:21.601Z,21.30
2023-04-06T13:17:49.652Z,21.30
2023-04-06T13:20:21.030Z,21.20
2023-04-06T13:22:50.369Z,21.20
2023-04-06T13:25:19.771Z,21.20
2023-04-06T13:27:49.875Z,21.20
2023-04-06T13:30:20.088Z,21.20
2023-04-06T13:32:49.715Z,21.20
2023-04-06T13:35:21.596Z,21.20
2023-04-06T13:37:52.744Z,21.30
2023-04-06T13:40:22.444Z,21.30
2023-04-06T13:42:51.845Z,21.30
2023-04-06T13:45:21.283Z,21.30
2023-04-06T13:47:50.919Z,21.30
2023-04-06T13:50:21.653Z,21.30
2023-04-06T13:52:51.136Z,21.30
2023-04-06T13:55:20.364Z,21.40
2023-04-06T13:57:49.595Z,21.40
2023-04-06T14:00:20.470Z,21.40
2023-04-06T14:02:49.771Z,21.40
2023-04-06T14:05:20.667Z,21.40
2023-04-06T14:07:50.360Z,21.40
2023-04-06T14:10:22.286Z,21.40
2023-04-06T14:12:51.682Z,21.40
2023-04-06T14:15:23.017Z,21.40
2023-04-06T14:17:52.968Z,21.40
2023-04-06T14:20:23.816Z,21.40
2023-04-06T14:22:53.839Z,21.40
2023-04-06T14:25:23.030Z,21.30
2023-04-06T14:27:52.246Z,21.30
2023-04-06T14:30:22.025Z,21.30
2023-04-06T14:32:51.207Z,21.30
2023-04-06T14:35:20.709Z,21.30
2023-04-06T14:37:51.392Z,21.30
2023-04-06T14:40:21.009Z,21.30
2023-04-06T14:42:51.917Z,21.30
2023-04-06T14:45:22.906Z,21.30
2023-04-06T14:47:52.900Z,21.30
2023-04-06T14:50:22.372Z,21.30
2023-04-06T14:52:52.944Z,21.30
2023-04-06T14:55:22.317Z,21.30
2023-04-06T14:57:51.506Z,21.30
2023-04-06T15:00:21.847Z,21.30
2023-04-06T15:02:51.256Z,21.30
2023-04-06T15:05:20.719Z,21.30
2023-04-06T15:07:50.168Z,21.30
2023-04-06T15:10:21.151Z,21.30
2023-04-06T15:12:50.415Z,21.30
2023-04-06T15:15:19.713Z,21.30
2023-04-06T15:17:49.118Z,21.20
2023-04-06T15:20:18.551Z,21.20
2023-04-06T15:22:47.819Z,21.30
2023-04-06T15:25:17.341Z,21.30
2023-04-06T15:27:48.089Z,21.20
2023-04-06T15:30:17.569Z,21.20
2023-04-06T15:32:55.972Z,21.20
2023-04-06T15:35:26.583Z,21.30
2023-04-06T15:37:56.023Z,21.20
2023-04-06T15:40:25.604Z,21.20
2023-04-06T15:42:56.258Z,21.30
2023-04-06T15:45:25.605Z,21.40
2023-04-06T15:47:54.935Z,21.50
2023-04-06T15:50:24.457Z,21.60
2023-04-06T15:52:53.690Z,21.60
2023-04-06T15:55:23.097Z,21.70
2023-04-06T15:57:52.471Z,21.80
2023-04-06T16:00:24.021Z,21.80
2023-04-06T16:02:53.464Z,21.80
2023-04-06T16:05:23.128Z,21.90
2023-04-06T16:07:52.327Z,22.00
2023-04-06T16:10:21.694Z,22.00
2023-04-06T16:12:50.905Z,22.00
2023-04-06T16:15:20.405Z,22.00
2023-04-06T16:17:51.861Z,22.10
2023-04-06T16:20:21.177Z,22.10
2023-04-06T16:22:50.851Z,22.10
2023-04-06T16:25:20.153Z,22.10
2023-04-06T16:27:49.436Z,22.10
2023-04-06T16:30:18.856Z,22.10
2023-04-06T16:32:51.834Z,22.10
2023-04-06T16:35:23.342Z,22.00
2023-04-06T16:37:52.545Z,22.00
2023-04-06T16:40:22.010Z,22.00
2023-04-06T16:42:51.261Z,22.00
2023-04-06T16:45:20.717Z,22.00
2023-04-06T16:47:50.845Z,22.00
2023-04-06T16:50:21.902Z,22.00
2023-04-06T16:52:51.282Z,22.00
2023-04-06T16:55:20.656Z,22.00
2023-04-06T16:57:50.273Z,22.10
2023-04-06T17:00:20.742Z,22.00
2023-04-06T17:02:50.683Z,22.10
2023-04-06T17:05:24.998Z,22.10
2023-04-06T17:07:54.566Z,22.10
2023-04-06T17:10:33.101Z,22.10
2023-04-06T17:13:03.626Z,22.10
2023-04-06T17:15:32.830Z,22.10
2023-04-06T17:18:02.234Z,22.10
2023-04-06T17:20:34.947Z,22.10
2023-04-06T17:23:05.760Z,22.10
2023-04-06T17:25:35.106Z,22.10
2023-04-06T17:28:04.336Z,22.10
2023-04-06T17:30:34.646Z,22.20
2023-04-06T17:33:04.111Z,22.20
2023-04-06T17:35:35.215Z,22.20
2023-04-06T17:38:04.590Z,22.20
2023-04-06T17:40:35.714Z,22.30
2023-04-06T17:43:05.859Z,22.30
2023-04-06T17:45:35.057Z,22.30
2023-04-06T17:48:06.354Z,22.40
2023-04-06T17:50:39.179Z,22.40
2023-04-06T17:53:08.649Z,22.30
2023-04-06T17:55:37.961Z,22.30
2023-04-06T17:58:07.201Z,22.30
2023-04-06T18:00:36.536Z,22.30
2023-04-06T18:03:06.169Z,22.30
2023-04-06T18:05:36.846Z,22.30
2023-04-06T18:08:06.221Z,22.20
2023-04-06T18:10:39.630Z,22.20
2023-04-06T18:13:09.013Z,22.20
2023-04-06T18:15:38.567Z,22.10
2023-04-06T18:18:44.972Z,22.10
2023-04-06T18:21:37.433Z,22.10
2023-04-06T18:24:08.023Z,22.00
2023-04-06T18:30:39.960Z,22.00
2023-04-06T18:33:39.113Z,21.90
2023-04-06T18:36:52.944Z,21.90
2023-04-06T18:39:22.643Z,21.90
2023-04-06T18:41:52.112Z,21.90
2023-04-06T18:44:32.706Z,21.80
2023-04-06T18:47:10.788Z,21.80
2023-04-06T18:52:38.058Z,21.80
2023-04-06T18:55:09.340Z,21.90
2023-04-06T18:57:38.982Z,22.00
2023-04-06T19:00:09.449Z,22.00
2023-04-06T19:02:39.364Z,22.10
2023-04-06T19:05:09.694Z,22.10
2023-04-06T19:07:43.386Z,22.10
2023-04-06T19:10:14.293Z,22.20
2023-04-06T19:12:44.447Z,22.20
2023-04-06T19:15:25.698Z,22.30
2023-04-06T19:17:55.114Z,22.30
2023-04-06T19:20:25.194Z,22.30
2023-04-06T19:25:30.674Z,22.40
2023-04-06T19:28:04.072Z,22.40
2023-04-06T19:35:08.025Z,22.40
2023-04-06T19:37:44.470Z,22.40
2023-04-06T19:40:15.666Z,22.40
2023-04-06T19:42:45.113Z,22.40
2023-04-06T19:45:14.412Z,22.50
2023-04-06T19:47:43.745Z,22.50
2023-04-06T19:50:12.993Z,22.50
2023-04-06T19:52:42.267Z,22.50
2023-04-06T19:55:11.808Z,22.50
2023-04-06T19:57:42.482Z,22.50
2023-04-06T20:00:12.822Z,22.40
2023-04-06T20:02:42.110Z,22.40
2023-04-06T20:05:11.470Z,22.30
2023-04-06T20:07:41.777Z,22.30
2023-04-06T20:10:11.215Z,22.20
2023-04-06T20:12:43.159Z,22.20
2023-04-06T20:15:12.940Z,22.10
2023-04-06T20:17:42.997Z,22.10
2023-04-06T20:20:12.924Z,22.10
2023-04-06T20:22:43.233Z,22.00
2023-04-06T20:25:12.806Z,22.00
2023-04-06T20:27:44.140Z,22.00
2023-04-06T20:30:15.380Z,21.90
2023-04-06T20:32:45.176Z,21.90
2023-04-06T20:35:14.522Z,21.80
2023-04-06T20:37:43.789Z,21.80
2023-04-06T20:40:14.023Z,21.80
2023-04-06T20:42:44.687Z,21.80
2023-04-06T20:45:14.118Z,21.80
2023-04-06T20:47:43.770Z,21.70
2023-04-06T20:50:13.649Z,21.70
2023-04-06T20:52:42.760Z,21.70
2023-04-06T20:55:12.274Z,21.70
2023-04-06T20:57:41.397Z,21.60
2023-04-06T21:00:13.068Z,21.70
2023-04-06T21:02:42.493Z,21.60
2023-04-06T21:05:12.215Z,21.60
2023-04-06T21:07:41.542Z,21.60
2023-04-06T21:10:11.502Z,21.60
2023-04-06T21:12:40.744Z,21.60
2023-04-06T21:15:12.092Z,21.60
2023-04-06T21:17:41.773Z,21.50
2023-04-06T21:20:12.073Z,21.50
2023-04-06T21:22:41.362Z,21.50
2023-04-06T21:25:12.250Z,21.50
2023-04-06T21:27:42.365Z,21.50
2023-04-06T21:30:14.608Z,21.50
2023-04-06T21:32:43.890Z,21.50
2023-04-06T21:35:13.335Z,21.40
2023-04-06T21:37:42.924Z,21.40
2023-04-06T21:40:13.735Z,21.40
2023-04-06T21:42:43.008Z,21.40
2023-04-06T21:45:13.802Z,21.40
2023-04-06T21:47:42.984Z,21.40
2023-04-06T21:50:12.723Z,21.40
2023-04-06T21:52:41.913Z,21.30
2023-04-06T21:55:12.026Z,21.30
2023-04-06T21:57:41.363Z,21.30
2023-04-06T22:00:13.148Z,21.30
2023-04-06T22:02:46.139Z,21.30
2023-04-06T22:05:15.880Z,21.30
2023-04-06T22:07:47.299Z,21.30
2023-04-06T22:10:16.593Z,21.30
2023-04-06T22:12:45.800Z,21.30
2023-04-06T22:15:17.070Z,21.20
2023-04-06T22:17:46.357Z,21.30
2023-04-06T22:20:15.823Z,21.20
2023-04-06T22:22:45.077Z,21.20
2023-04-06T22:25:14.307Z,21.30
2023-04-06T22:27:43.599Z,21.20
2023-04-06T22:30:13.492Z,21.20
2023-04-06T22:32:44.163Z,21.20
2023-04-06T22:35:13.428Z,21.20
2023-04-06T22:37:43.942Z,21.20
2023-04-06T22:40:14.384Z,21.20
2023-04-06T22:42:43.584Z,21.20
2023-04-06T22:45:13.223Z,21.10
2023-04-06T22:47:44.154Z,21.10
2023-04-06T22:50:13.952Z,21.10
2023-04-06T22:52:43.146Z,21.10
2023-04-06T22:55:12.361Z,21.10
2023-04-06T22:57:41.769Z,21.10
2023-04-06T23:00:12.205Z,21.10
2023-04-06T23:02:41.588Z,21.10
2023-04-06T23:05:12.844Z,21.10
2023-04-06T23:07:42.199Z,21.10
2023-04-06T23:10:12.074Z,21.00
2023-04-06T23:12:41.233Z,21.00
2023-04-06T23:15:11.562Z,21.00
2023-04-06T23:17:40.851Z,21.00
2023-04-06T23:20:12.142Z,21.00
2023-04-06T23:22:41.391Z,21.00
2023-04-06T23:25:11.282Z,21.00
2023-04-06T23:27:40.446Z,21.00
2023-04-06T23:30:10.625Z,21.00
2023-04-06T23:32:40.061Z,21.00
2023-04-06T23:35:11.869Z,21.00
2023-04-06T23:37:41.177Z,20.90
2023-04-06T23:40:11.008Z,20.90
2023-04-06T23:42:40.176Z,20.90
2023-04-06T23:45:10.395Z,20.90
2023-04-06T23:47:39.608Z,20.90
2023-04-06T23:50:09.848Z,20.90
2023-04-06T23:52:40.665Z,20.90
2023-04-06T23:55:11.036Z,20.90
2023-04-06T23:57:40.303Z,20.90
