createdAt,value
2022-11-28T00:01:42.276Z,23.90
2022-11-28T00:04:11.548Z,23.90
2022-11-28T00:06:42.933Z,23.60
2022-11-28T00:09:11.982Z,23.50
2022-11-28T00:11:41.260Z,23.40
2022-11-28T00:14:10.549Z,23.50
2022-11-28T00:16:38.938Z,23.60
2022-11-28T00:19:08.078Z,23.70
2022-11-28T00:21:36.486Z,23.70
2022-11-28T00:24:04.833Z,23.80
2022-11-28T00:26:36.150Z,23.90
2022-11-28T00:29:05.532Z,23.90
2022-11-28T00:31:38.524Z,23.70
2022-11-28T00:34:06.816Z,23.40
2022-11-28T00:36:34.867Z,23.40
2022-11-28T00:39:03.096Z,23.40
2022-11-28T00:41:32.278Z,23.50
2022-11-28T00:44:00.677Z,23.70
2022-11-28T00:46:29.128Z,23.70
2022-11-28T00:48:59.043Z,23.80
2022-11-28T00:51:30.482Z,23.90
2022-11-28T00:54:01.224Z,23.90
2022-11-28T00:56:31.884Z,23.80
2022-11-28T00:59:01.014Z,23.50
2022-11-28T01:01:37.985Z,23.40
2022-11-28T01:04:09.264Z,23.40
2022-11-28T01:06:40.341Z,23.60
2022-11-28T01:09:11.705Z,23.60
2022-11-28T01:11:41.716Z,23.70
2022-11-28T01:14:11.605Z,23.80
2022-11-28T01:16:40.249Z,23.90
2022-11-28T01:19:08.522Z,23.90
2022-11-28T01:21:37.211Z,23.70
2022-11-28T01:24:05.728Z,23.40
2022-11-28T01:26:33.820Z,23.40
2022-11-28T01:29:02.320Z,23.40
2022-11-28T01:31:31.406Z,23.50
2022-11-28T01:33:59.805Z,23.60
2022-11-28T01:36:28.441Z,23.70
2022-11-28T01:38:56.659Z,23.80
2022-11-28T01:41:27.789Z,23.80
2022-11-28T01:44:01.354Z,23.90
2022-11-28T01:46:30.366Z,23.80
2022-11-28T01:49:03.675Z,23.50
2022-11-28T01:51:33.192Z,23.30
2022-11-28T01:54:02.260Z,23.30
2022-11-28T01:56:38.980Z,23.40
2022-11-28T01:59:10.293Z,23.50
2022-11-28T02:01:39.489Z,23.60
2022-11-28T02:04:07.804Z,23.70
2022-11-28T02:06:36.822Z,23.80
2022-11-28T02:09:10.621Z,23.90
2022-11-28T02:11:50.796Z,23.90
2022-11-28T02:14:27.904Z,23.60
2022-11-28T02:17:23.202Z,23.30
2022-11-28T02:20:09.110Z,23.40
2022-11-28T02:23:04.030Z,23.50
2022-11-28T02:25:50.624Z,23.50
2022-11-28T02:28:25.020Z,23.60
2022-11-28T02:31:14.965Z,23.70
2022-11-28T02:33:51.865Z,23.80
2022-11-28T02:36:51.685Z,23.90
2022-11-28T02:39:35.035Z,23.70
2022-11-28T02:42:09.594Z,23.30
2022-11-28T02:44:41.211Z,23.30
2022-11-28T02:47:23.404Z,23.30
2022-11-28T02:50:10.052Z,23.40
2022-11-28T02:52:46.329Z,23.60
2022-11-28T02:55:15.824Z,23.70
2022-11-28T02:57:50.114Z,23.70
2022-11-28T03:00:31.495Z,23.80
2022-11-28T03:03:05.938Z,23.90
2022-11-28T03:05:46.790Z,23.70
2022-11-28T03:08:56.974Z,23.30
2022-11-28T03:11:49.840Z,23.30
2022-11-28T03:14:40.037Z,23.30
2022-11-28T03:17:14.339Z,23.50
2022-11-28T03:19:57.606Z,23.60
2022-11-28T03:22:37.770Z,23.70
2022-11-28T03:25:32.035Z,23.80
2022-11-28T03:28:22.035Z,23.80
2022-11-28T03:30:53.259Z,23.80
2022-11-28T03:33:24.458Z,23.50
2022-11-28T03:36:06.453Z,23.30
2022-11-28T03:38:42.552Z,23.30
2022-11-28T03:41:21.518Z,23.40
2022-11-28T03:43:54.485Z,23.40
2022-11-28T03:46:27.709Z,23.60
2022-11-28T03:48:59.354Z,23.60
2022-11-28T03:51:38.902Z,23.70
2022-11-28T03:54:49.055Z,23.80
2022-11-28T03:57:38.034Z,23.80
2022-11-28T04:00:13.358Z,23.60
2022-11-28T04:02:53.380Z,23.30
2022-11-28T04:05:27.814Z,23.30
2022-11-28T04:08:15.200Z,23.30
2022-11-28T04:11:06.809Z,23.40
2022-11-28T04:13:44.704Z,23.50
2022-11-28T04:16:53.847Z,23.60
2022-11-28T04:19:30.230Z,23.70
2022-11-28T04:22:04.113Z,23.80
2022-11-28T04:24:44.573Z,23.80
2022-11-28T04:27:17.929Z,23.50
2022-11-28T04:29:50.439Z,23.20
2022-11-28T04:32:21.878Z,23.20
2022-11-28T04:34:57.768Z,23.30
2022-11-28T04:37:31.063Z,23.40
2022-11-28T04:40:01.554Z,23.50
2022-11-28T04:42:53.274Z,23.60
2022-11-28T04:45:24.922Z,23.60
2022-11-28T04:47:53.702Z,23.80
2022-11-28T04:50:24.334Z,23.80
2022-11-28T04:52:56.699Z,23.80
2022-11-28T04:55:48.405Z,23.50
2022-11-28T04:58:22.792Z,23.20
2022-11-28T05:00:53.696Z,23.30
2022-11-28T05:03:23.096Z,23.30
2022-11-28T05:05:52.338Z,23.50
2022-11-28T05:08:21.030Z,23.50
2022-11-28T05:10:49.058Z,23.60
2022-11-28T05:13:17.308Z,23.70
2022-11-28T05:15:45.424Z,23.70
2022-11-28T05:18:13.708Z,23.80
2022-11-28T05:20:42.271Z,23.70
2022-11-28T05:23:10.533Z,23.40
2022-11-28T05:25:39.692Z,23.20
2022-11-28T05:28:09.289Z,23.20
2022-11-28T05:30:37.440Z,23.30
2022-11-28T05:33:05.448Z,23.40
2022-11-28T05:42:44.457Z,23.90
2022-11-28T05:45:12.668Z,24.00
2022-11-28T05:47:41.007Z,23.90
2022-11-28T05:50:09.759Z,23.60
2022-11-28T05:52:37.868Z,23.20
2022-11-28T05:55:06.616Z,23.20
2022-11-28T05:57:34.461Z,23.20
2022-11-28T06:00:02.797Z,23.30
2022-11-28T06:02:39.573Z,23.40
2022-11-28T06:05:34.797Z,23.50
2022-11-28T06:07:56.638Z,23.60
2022-11-28T06:10:24.821Z,23.60
2022-11-28T06:12:53.091Z,23.70
2022-11-28T06:15:21.530Z,23.80
2022-11-28T06:17:49.686Z,23.60
2022-11-28T06:20:17.853Z,23.30
2022-11-28T06:22:47.978Z,23.20
2022-11-28T06:25:16.263Z,23.20
2022-11-28T06:27:44.408Z,23.30
2022-11-28T06:30:12.948Z,23.40
2022-11-28T06:32:41.387Z,23.40
2022-11-28T06:35:09.712Z,23.50
2022-11-28T06:37:38.024Z,23.60
2022-11-28T06:40:06.934Z,23.70
2022-11-28T06:42:38.231Z,23.70
2022-11-28T06:45:07.521Z,23.70
2022-11-28T06:47:35.692Z,23.40
2022-11-28T06:50:03.984Z,23.20
2022-11-28T06:52:32.332Z,23.20
2022-11-28T06:55:00.360Z,23.20
2022-11-28T06:57:28.918Z,23.30
2022-11-28T06:59:57.066Z,23.40
2022-11-28T07:02:25.352Z,23.50
2022-11-28T07:04:54.058Z,23.60
2022-11-28T07:07:22.011Z,23.60
2022-11-28T07:09:51.893Z,23.70
2022-11-28T07:12:20.295Z,23.70
2022-11-28T07:14:48.866Z,23.50
2022-11-28T07:17:17.143Z,23.20
2022-11-28T07:19:49.253Z,23.20
2022-11-28T07:22:20.316Z,23.20
2022-11-28T07:24:48.740Z,23.30
2022-11-28T07:27:17.316Z,23.40
2022-11-28T07:29:45.570Z,23.40
2022-11-28T07:32:14.121Z,23.50
2022-11-28T07:34:43.849Z,23.60
2022-11-28T07:37:15.138Z,23.60
2022-11-28T07:39:43.715Z,23.70
2022-11-28T07:42:12.444Z,23.50
2022-11-28T07:44:40.431Z,23.20
2022-11-28T07:47:08.848Z,23.10
2022-11-28T07:49:37.180Z,23.20
2022-11-28T07:52:05.542Z,23.20
2022-11-28T07:54:33.934Z,23.30
2022-11-28T07:57:12.767Z,23.40
2022-11-28T07:59:43.195Z,23.40
2022-11-28T08:02:12.674Z,23.50
2022-11-28T08:04:47.074Z,23.60
2022-11-28T08:07:17.831Z,23.70
2022-11-28T08:09:46.272Z,23.70
2022-11-28T08:12:14.562Z,23.40
2022-11-28T08:14:43.073Z,23.10
2022-11-28T08:17:11.487Z,23.10
2022-11-28T08:19:39.509Z,23.20
2022-11-28T08:22:07.952Z,23.30
2022-11-28T08:24:36.274Z,23.40
2022-11-28T08:27:04.756Z,23.40
2022-11-28T08:29:32.992Z,23.50
2022-11-28T08:32:01.259Z,23.60
2022-11-28T08:34:29.603Z,23.70
2022-11-28T08:36:58.069Z,23.70
2022-11-28T08:39:26.422Z,23.60
2022-11-28T08:41:56.341Z,23.30
2022-11-28T08:44:24.920Z,23.20
2022-11-28T08:46:54.123Z,23.20
2022-11-28T08:49:22.616Z,23.30
2022-11-28T08:51:51.089Z,23.30
2022-11-28T08:54:19.385Z,23.40
2022-11-28T08:56:49.008Z,23.50
2022-11-28T08:59:19.489Z,23.60
2022-11-28T09:01:49.773Z,23.60
2022-11-28T09:04:18.207Z,23.70
2022-11-28T09:06:46.566Z,23.60
2022-11-28T09:09:14.835Z,23.30
2022-11-28T09:11:43.668Z,23.20
2022-11-28T09:14:12.436Z,23.20
2022-11-28T09:16:41.334Z,23.20
2022-11-28T09:19:09.913Z,23.30
2022-11-28T09:21:39.653Z,23.40
2022-11-28T09:24:09.268Z,23.50
2022-11-28T09:26:38.327Z,23.60
2022-11-28T09:29:07.316Z,23.60
2022-11-28T09:31:36.392Z,23.70
2022-11-28T09:34:06.014Z,23.60
2022-11-28T09:36:34.660Z,23.30
2022-11-28T09:39:03.347Z,23.10
2022-11-28T09:41:59.111Z,23.20
2022-11-28T09:44:41.794Z,23.30
2022-11-28T09:47:27.553Z,23.40
2022-11-28T09:50:16.757Z,23.50
2022-11-28T09:53:11.570Z,23.60
2022-11-28T09:56:05.221Z,23.60
2022-11-28T09:58:57.539Z,23.70
2022-11-28T10:01:29.463Z,23.40
2022-11-28T10:04:39.596Z,23.20
2022-11-28T10:07:29.826Z,23.20
2022-11-28T10:10:30.867Z,23.40
2022-11-28T10:13:47.000Z,23.50
2022-11-28T10:16:44.779Z,23.60
2022-11-28T10:22:23.036Z,23.70
2022-11-28T10:25:01.365Z,23.50
2022-11-28T10:27:35.373Z,23.30
2022-11-28T10:30:28.018Z,23.30
2022-11-28T10:33:03.759Z,23.30
2022-11-28T10:35:54.865Z,23.40
2022-11-28T10:38:29.210Z,23.50
2022-11-28T10:41:22.081Z,23.60
2022-11-28T10:44:08.482Z,23.70
2022-11-28T10:46:49.714Z,23.80
2022-11-28T10:49:44.758Z,23.60
2022-11-28T10:52:19.515Z,23.30
2022-11-28T10:55:08.893Z,23.30
2022-11-28T10:57:57.969Z,23.30
2022-11-28T11:00:27.826Z,23.40
2022-11-28T11:02:58.023Z,23.50
2022-11-28T11:05:29.594Z,23.60
2022-11-28T11:08:13.591Z,23.70
2022-11-28T11:10:46.692Z,23.80
2022-11-28T11:13:29.842Z,23.60
2022-11-28T11:16:07.079Z,23.30
2022-11-28T11:18:53.326Z,23.20
2022-11-28T11:21:24.032Z,23.30
2022-11-28T11:24:21.531Z,23.50
2022-11-28T11:26:50.464Z,23.50
2022-11-28T11:29:23.037Z,23.60
2022-11-28T11:31:53.966Z,23.70
2022-11-28T11:34:24.685Z,23.80
2022-11-28T11:37:34.032Z,23.70
2022-11-28T11:40:29.293Z,23.40
2022-11-28T11:43:01.667Z,23.30
2022-11-28T11:45:37.011Z,23.30
2022-11-28T11:48:05.919Z,23.40
2022-11-28T11:50:34.424Z,23.50
2022-11-28T11:53:03.108Z,23.60
2022-11-28T11:55:33.666Z,23.70
2022-11-28T11:58:06.028Z,23.80
2022-11-28T12:00:44.495Z,23.70
2022-11-28T12:03:19.147Z,23.50
2022-11-28T12:06:25.702Z,23.30
2022-11-28T12:09:16.894Z,23.30
2022-11-28T12:11:52.991Z,23.40
2022-11-28T12:14:36.720Z,23.50
2022-11-28T12:17:47.305Z,23.60
2022-11-28T12:20:36.069Z,23.70
2022-11-28T12:23:19.551Z,23.80
2022-11-28T12:26:10.739Z,23.80
2022-11-28T12:32:21.626Z,23.40
2022-11-28T12:35:23.932Z,23.40
2022-11-28T12:38:14.219Z,23.50
2022-11-28T12:40:51.770Z,23.60
2022-11-28T12:43:47.924Z,23.70
2022-11-28T12:46:45.669Z,23.80
2022-11-28T12:49:19.982Z,23.90
2022-11-28T12:52:17.528Z,23.60
2022-11-28T12:54:58.101Z,23.40
2022-11-28T12:57:55.605Z,23.40
2022-11-28T13:00:26.936Z,23.40
2022-11-28T13:03:24.763Z,23.50
2022-11-28T13:06:08.475Z,23.60
2022-11-28T13:09:04.665Z,23.70
2022-11-28T13:11:54.553Z,23.80
2022-11-28T13:14:52.282Z,23.80
2022-11-28T13:17:52.402Z,23.60
2022-11-28T13:20:36.968Z,23.40
2022-11-28T13:23:05.642Z,23.30
2022-11-28T13:26:04.192Z,23.40
2022-11-28T13:28:55.387Z,23.50
2022-11-28T13:31:31.747Z,23.60
2022-11-28T13:34:01.361Z,23.70
2022-11-28T13:39:50.840Z,23.80
2022-11-28T13:45:39.350Z,23.60
2022-11-28T13:51:31.469Z,23.40
2022-11-28T13:54:19.104Z,23.40
2022-11-28T13:57:21.525Z,23.60
2022-11-28T14:00:05.297Z,23.70
2022-11-28T14:02:49.473Z,23.80
2022-11-28T14:05:41.645Z,23.80
2022-11-28T14:08:37.578Z,23.80
2022-11-28T14:11:32.428Z,23.40
2022-11-28T14:14:15.891Z,23.30
2022-11-28T14:17:03.576Z,23.40
2022-11-28T14:19:47.855Z,23.50
2022-11-28T14:22:35.432Z,23.60
2022-11-28T14:25:16.087Z,23.70
2022-11-28T14:27:55.250Z,23.80
2022-11-28T14:30:39.528Z,23.90
2022-11-28T14:33:35.043Z,23.80
2022-11-28T14:36:26.863Z,23.60
2022-11-28T14:39:32.336Z,23.40
2022-11-28T14:42:05.026Z,23.40
2022-11-28T14:44:57.122Z,23.50
2022-11-28T14:47:25.682Z,23.60
2022-11-28T14:50:07.167Z,23.80
2022-11-28T14:52:41.134Z,23.80
2022-11-28T14:55:11.449Z,23.90
2022-11-28T14:58:02.598Z,23.90
2022-11-28T15:01:01.321Z,23.60
2022-11-28T15:03:44.049Z,23.40
2022-11-28T15:06:23.305Z,23.40
2022-11-28T15:08:51.679Z,23.50
2022-11-28T15:11:38.793Z,23.60
2022-11-28T15:14:23.173Z,23.80
2022-11-28T15:16:56.170Z,23.90
2022-11-28T15:19:29.571Z,23.90
2022-11-28T15:21:58.915Z,23.70
2022-11-28T15:24:33.281Z,23.50
2022-11-28T15:27:08.029Z,23.40
2022-11-28T15:29:37.593Z,23.40
2022-11-28T15:32:06.738Z,23.60
2022-11-28T15:34:39.499Z,23.70
2022-11-28T15:37:17.864Z,23.80
2022-11-28T15:39:49.557Z,23.90
2022-11-28T15:42:34.655Z,23.90
2022-11-28T15:45:17.407Z,23.80
2022-11-28T15:47:47.268Z,23.50
2022-11-28T15:50:19.061Z,23.40
2022-11-28T15:53:02.374Z,23.50
2022-11-28T15:55:35.021Z,23.60
2022-11-28T15:58:24.297Z,23.70
2022-11-28T16:01:00.470Z,23.80
2022-11-28T16:03:33.149Z,23.90
2022-11-28T16:06:02.046Z,23.90
2022-11-28T16:08:38.686Z,23.90
2022-11-28T16:11:11.051Z,23.60
2022-11-28T16:13:41.024Z,23.40
2022-11-28T16:16:18.172Z,23.40
2022-11-28T16:18:58.537Z,23.50
2022-11-28T16:21:38.950Z,23.60
2022-11-28T16:24:24.502Z,23.70
2022-11-28T16:26:59.358Z,23.80
2022-11-28T16:29:35.070Z,23.90
2022-11-28T16:32:21.927Z,23.90
2022-11-28T16:34:52.842Z,23.70
2022-11-28T16:37:29.058Z,23.50
2022-11-28T16:40:22.473Z,23.50
2022-11-28T16:42:58.164Z,23.60
2022-11-28T16:45:34.632Z,23.60
2022-11-28T16:48:14.670Z,23.70
2022-11-28T16:51:03.788Z,23.80
2022-11-28T16:53:47.403Z,23.90
2022-11-28T16:56:31.294Z,23.90
2022-11-28T16:59:11.969Z,23.60
2022-11-28T17:01:45.098Z,23.50
2022-11-28T17:04:28.098Z,23.50
2022-11-28T17:06:58.893Z,23.50
2022-11-28T17:09:27.094Z,23.60
2022-11-28T17:11:59.049Z,23.80
2022-11-28T17:14:27.341Z,23.80
2022-11-28T17:16:55.567Z,23.90
2022-11-28T17:19:24.465Z,24.00
2022-11-28T17:22:05.552Z,23.80
2022-11-28T17:24:37.149Z,23.60
2022-11-28T17:27:05.934Z,23.50
2022-11-28T17:29:36.152Z,23.50
2022-11-28T17:32:04.636Z,23.60
2022-11-28T17:34:35.306Z,23.70
2022-11-28T17:37:04.105Z,23.80
2022-11-28T17:39:32.662Z,23.90
2022-11-28T17:42:01.276Z,24.00
2022-11-28T17:44:34.771Z,23.90
2022-11-28T17:47:03.987Z,23.60
2022-11-28T17:49:32.807Z,23.50
2022-11-28T17:52:01.038Z,23.50
2022-11-28T17:54:30.043Z,23.60
2022-11-28T17:56:58.785Z,23.70
2022-11-28T17:59:27.205Z,23.80
2022-11-28T18:01:55.523Z,23.90
2022-11-28T18:04:25.446Z,23.90
2022-11-28T18:06:53.991Z,24.00
2022-11-28T18:09:22.528Z,23.80
2022-11-28T18:11:50.942Z,23.60
2022-11-28T18:14:19.953Z,23.40
2022-11-28T18:16:49.108Z,23.50
2022-11-28T18:19:17.461Z,23.60
2022-11-28T18:21:45.887Z,23.70
2022-11-28T18:24:14.333Z,23.80
2022-11-28T18:26:42.377Z,23.90
2022-11-28T18:29:10.852Z,23.90
2022-11-28T18:31:39.619Z,23.90
2022-11-28T18:34:09.961Z,23.70
2022-11-28T18:36:39.385Z,23.40
2022-11-28T18:39:12.092Z,23.40
2022-11-28T18:41:40.966Z,23.50
2022-11-28T18:44:11.459Z,23.60
2022-11-28T18:46:40.167Z,23.70
2022-11-28T18:49:08.432Z,23.80
2022-11-28T18:51:37.124Z,23.90
2022-11-28T18:54:07.199Z,23.90
2022-11-28T18:56:36.286Z,23.90
2022-11-28T18:59:07.071Z,23.60
2022-11-28T19:01:41.298Z,23.40
2022-11-28T19:04:12.821Z,23.50
2022-11-28T19:06:42.201Z,23.60
2022-11-28T19:09:18.345Z,23.60
2022-11-28T19:11:46.988Z,23.80
2022-11-28T19:14:18.064Z,23.80
2022-11-28T19:16:46.927Z,23.90
2022-11-28T19:19:18.497Z,23.90
2022-11-28T19:21:49.535Z,23.80
2022-11-28T19:24:18.236Z,23.60
2022-11-28T19:26:46.850Z,23.50
2022-11-28T19:29:16.584Z,23.50
2022-11-28T19:31:44.633Z,23.60
2022-11-28T19:34:16.978Z,23.70
2022-11-28T19:36:48.548Z,23.80
2022-11-28T19:39:18.374Z,23.80
2022-11-28T19:41:47.593Z,23.90
2022-11-28T19:44:16.358Z,24.00
2022-11-28T19:46:44.488Z,23.80
2022-11-28T19:49:21.796Z,23.60
2022-11-28T19:51:50.879Z,23.40
2022-11-28T19:54:20.042Z,23.50
2022-11-28T19:56:50.016Z,23.60
2022-11-28T19:59:19.202Z,23.70
2022-11-28T20:01:47.734Z,23.80
2022-11-28T20:04:17.248Z,23.80
2022-11-28T20:06:45.783Z,23.90
2022-11-28T20:09:14.808Z,23.90
2022-11-28T20:11:44.289Z,23.70
2022-11-28T20:14:18.624Z,23.50
2022-11-28T20:16:47.222Z,23.40
2022-11-28T20:19:17.117Z,23.50
2022-11-28T20:21:46.679Z,23.60
2022-11-28T20:24:16.902Z,23.70
2022-11-28T20:26:47.689Z,23.80
2022-11-28T20:29:18.083Z,23.90
2022-11-28T20:31:49.040Z,23.90
2022-11-28T20:34:18.984Z,24.00
2022-11-28T20:36:54.332Z,23.70
2022-11-28T20:39:22.616Z,23.50
2022-11-28T20:41:50.822Z,23.40
2022-11-28T20:44:21.557Z,23.50
2022-11-28T20:46:49.806Z,23.60
2022-11-28T20:49:18.267Z,23.70
2022-11-28T20:51:46.695Z,23.80
2022-11-28T20:54:15.545Z,23.80
2022-11-28T20:57:20.120Z,23.90
2022-11-28T20:59:32.068Z,23.90
2022-11-28T21:02:00.318Z,23.70
2022-11-28T21:04:28.864Z,23.50
2022-11-28T21:06:57.083Z,23.40
2022-11-28T21:09:25.229Z,23.50
2022-11-28T21:12:00.502Z,23.60
2022-11-28T21:14:29.679Z,23.60
2022-11-28T21:16:58.809Z,23.70
2022-11-28T21:19:27.583Z,23.80
2022-11-28T21:21:55.393Z,23.90
2022-11-28T21:24:23.823Z,24.00
2022-11-28T21:26:54.461Z,23.80
2022-11-28T21:29:24.805Z,23.60
2022-11-28T21:31:53.991Z,23.40
2022-11-28T21:34:22.731Z,23.40
2022-11-28T21:36:51.171Z,23.50
2022-11-28T21:39:20.972Z,23.60
2022-11-28T21:41:49.536Z,23.70
2022-11-28T21:44:17.511Z,23.80
2022-11-28T21:46:46.140Z,23.90
2022-11-28T21:49:14.282Z,23.90
2022-11-28T21:52:42.843Z,23.70
2022-11-28T21:55:11.893Z,23.60
2022-11-28T21:57:41.956Z,23.60
2022-11-28T22:00:31.339Z,23.70
2022-11-28T22:03:04.866Z,23.80
2022-11-28T22:05:35.737Z,23.90
2022-11-28T22:08:03.882Z,23.90
2022-11-28T22:10:32.359Z,23.90
2022-11-28T22:13:00.849Z,23.60
2022-11-28T22:15:29.356Z,23.40
2022-11-28T22:17:57.682Z,23.40
2022-11-28T22:20:26.216Z,23.50
2022-11-28T22:22:54.801Z,23.60
2022-11-28T22:25:23.006Z,23.70
2022-11-28T22:27:52.009Z,23.70
2022-11-28T22:30:20.537Z,23.80
2022-11-28T22:32:48.915Z,23.90
2022-11-28T22:35:17.810Z,23.90
2022-11-28T22:37:46.689Z,23.70
2022-11-28T22:40:18.547Z,23.50
2022-11-28T22:42:47.181Z,23.40
2022-11-28T22:45:15.696Z,23.40
2022-11-28T22:47:44.385Z,23.50
2022-11-28T22:50:14.008Z,23.60
2022-11-28T22:52:42.609Z,23.70
2022-11-28T22:55:11.682Z,23.80
2022-11-28T22:57:39.595Z,23.90
2022-11-28T23:00:10.523Z,23.90
2022-11-28T23:02:39.235Z,23.80
2022-11-28T23:05:07.508Z,23.50
2022-11-28T23:07:36.130Z,23.40
2022-11-28T23:10:05.107Z,23.40
2022-11-28T23:12:34.883Z,23.50
2022-11-28T23:15:03.346Z,23.60
2022-11-28T23:17:32.831Z,23.70
2022-11-28T23:20:01.274Z,23.70
2022-11-28T23:22:29.453Z,23.80
2022-11-28T23:24:57.990Z,23.90
2022-11-28T23:27:26.281Z,23.90
2022-11-28T23:29:54.667Z,23.70
2022-11-28T23:32:24.088Z,23.40
2022-11-28T23:34:52.249Z,23.40
2022-11-28T23:37:21.007Z,23.40
2022-11-28T23:39:49.374Z,23.50
2022-11-28T23:42:17.955Z,23.60
2022-11-28T23:44:46.090Z,23.70
2022-11-28T23:47:14.415Z,23.80
2022-11-28T23:49:42.802Z,23.90
2022-11-28T23:52:11.359Z,23.90
2022-11-28T23:54:39.719Z,23.90
2022-11-28T23:57:08.160Z,23.60
2022-11-28T23:59:36.392Z,23.40
