createdAt,value
2023-01-05T00:09:20.213Z,20.264
2023-01-05T00:24:22.099Z,19.863
2023-01-05T00:39:24.059Z,20.3
2023-01-05T00:54:26.115Z,20.47
2023-01-05T01:09:28.056Z,20.526
2023-01-05T01:24:30.025Z,19.578
2023-01-05T01:39:31.948Z,19.806
2023-01-05T01:54:33.906Z,20.104
2023-01-05T02:09:35.831Z,20.173
2023-01-05T02:24:37.736Z,20.366
2023-01-05T02:39:39.637Z,20.466
2023-01-05T02:54:41.626Z,21.087
2023-01-05T03:09:43.592Z,21.724
2023-01-05T03:24:45.628Z,22.694
2023-01-05T03:39:47.623Z,20.591
2023-01-05T03:54:49.595Z,20.437
2023-01-05T04:09:51.849Z,19.574
2023-01-05T04:24:53.801Z,19.385
2023-01-05T04:39:55.720Z,19.679
2023-01-05T04:54:57.657Z,19.009
2023-01-05T05:09:59.828Z,18.992
2023-01-05T05:25:01.780Z,19.252
2023-01-05T05:40:03.676Z,19.346
2023-01-05T05:55:05.630Z,19.896
2023-01-05T06:10:07.540Z,19.752
2023-01-05T06:25:09.593Z,20.164
2023-01-05T06:40:11.564Z,20.467
2023-01-05T06:55:13.542Z,21.861
2023-01-05T07:10:15.486Z,21.227
2023-01-05T07:25:17.396Z,20.956
2023-01-05T07:40:19.450Z,21.852
2023-01-05T07:55:21.395Z,21.708
2023-01-05T08:10:24.947Z,21.605
2023-01-05T08:25:26.979Z,22.242
2023-01-05T08:40:28.929Z,21.617
2023-01-05T08:55:30.854Z,21.732
2023-01-05T09:10:32.892Z,22.426
2023-01-05T09:25:34.888Z,21.598
2023-01-05T09:40:36.808Z,21.671
2023-01-05T09:55:38.766Z,21.572
2023-01-05T10:10:40.786Z,21.663
2023-01-05T10:25:42.708Z,21.973
2023-01-05T10:40:44.655Z,21.989
2023-01-05T10:55:46.589Z,22.654
2023-01-05T11:10:48.497Z,21.859
2023-01-05T11:25:50.468Z,21.943
2023-01-05T11:40:52.416Z,22.725
2023-01-05T11:55:54.346Z,21.737
2023-01-05T12:10:56.245Z,22.022
2023-01-05T12:25:58.152Z,21.849
2023-01-05T12:41:00.124Z,22.475
2023-01-05T12:56:02.024Z,21.849
2023-01-05T13:11:03.921Z,22.22
2023-01-05T13:26:05.879Z,22.756
2023-01-05T13:41:07.826Z,21.985
2023-01-05T13:56:09.788Z,22.412
2023-01-05T14:11:11.769Z,22.68
2023-01-05T14:26:13.730Z,22.213
2023-01-05T14:41:15.714Z,22.297
2023-01-05T14:56:17.617Z,22.624
2023-01-05T15:11:19.555Z,22.834
2023-01-05T15:26:21.492Z,23.033
2023-01-05T15:41:23.384Z,24.165
2023-01-05T15:56:25.428Z,23.582
2023-01-05T16:11:27.450Z,26.531
2023-01-05T16:26:29.458Z,30.208
2023-01-05T16:41:31.369Z,29.548
2023-01-05T16:56:33.375Z,27.752
2023-01-05T17:11:35.303Z,26.091
2023-01-05T17:26:37.308Z,26.104
2023-01-05T17:41:39.271Z,25.467
2023-01-05T17:56:41.268Z,25.28
2023-01-05T18:11:43.216Z,25.024
2023-01-05T18:26:46.635Z,24.595
2023-01-05T18:41:49.353Z,24.408
2023-01-05T18:56:51.240Z,24.215
2023-01-05T19:11:53.260Z,24.157
2023-01-05T19:26:55.172Z,24.035
2023-01-05T19:41:57.129Z,24.144
2023-01-05T19:56:59.068Z,24.112
2023-01-05T20:12:13.332Z,23.883
2023-01-05T20:27:16.098Z,23.839
2023-01-05T20:42:18.013Z,23.863
2023-01-05T20:57:20.004Z,23.631
2023-01-05T21:12:22.011Z,23.598
2023-01-05T21:27:23.920Z,23.542
2023-01-05T21:42:25.847Z,23.403
2023-01-05T21:57:27.811Z,23.306
2023-01-05T22:12:29.727Z,23.311
2023-01-05T22:27:31.689Z,23.317
2023-01-05T22:42:33.695Z,23.301
2023-01-05T22:57:35.612Z,23.342
2023-01-05T23:12:37.507Z,23.354
2023-01-05T23:27:39.399Z,23.51
2023-01-05T23:42:41.302Z,23.459
2023-01-05T23:57:43.254Z,23.689
