createdAt,value
2019-05-25T00:00:02.000Z,13.062
2019-05-25T00:03:02.000Z,13
2019-05-25T00:04:02.000Z,13
2019-05-25T00:05:01.000Z,12.875
2019-05-25T00:16:02.000Z,13.187
2019-05-25T00:23:01.000Z,13.25
2019-05-25T00:24:01.000Z,13.187
2019-05-25T00:25:02.000Z,13.187
2019-05-25T00:26:01.000Z,13.187
2019-05-25T00:27:01.000Z,13.125
2019-05-25T00:28:01.000Z,13.125
2019-05-25T00:29:02.000Z,13.125
2019-05-25T00:29:02.000Z,13.125
2019-05-25T00:30:02.000Z,13.062
2019-05-25T00:31:01.000Z,13.125
2019-05-25T00:32:01.000Z,13.187
2019-05-25T00:33:01.000Z,13.187
2019-05-25T00:34:01.000Z,13.187
2019-05-25T00:35:01.000Z,13.125
2019-05-25T00:36:02.000Z,13.125
2019-05-25T00:37:02.000Z,13.062
2019-05-25T00:38:02.000Z,13.062
2019-05-25T00:38:02.000Z,13.062
2019-05-25T00:39:02.000Z,13.062
2019-05-25T00:40:02.000Z,13.062
2019-05-25T00:41:02.000Z,13
2019-05-25T00:42:02.000Z,12.937
2019-05-25T00:43:01.000Z,12.937
2019-05-25T00:44:01.000Z,12.937
2019-05-25T00:45:02.000Z,12.937
2019-05-25T00:46:01.000Z,12.875
2019-05-25T00:47:01.000Z,12.875
2019-05-25T00:48:01.000Z,12.875
2019-05-25T00:49:01.000Z,12.812
2019-05-25T00:50:01.000Z,12.875
2019-05-25T00:51:01.000Z,12.875
2019-05-25T00:52:01.000Z,12.937
2019-05-25T00:52:02.000Z,12.937
2019-05-25T00:53:01.000Z,12.875
2019-05-25T00:54:01.000Z,12.875
2019-05-25T00:55:01.000Z,12.812
2019-05-25T00:56:02.000Z,12.75
2019-05-25T00:57:02.000Z,12.75
2019-05-25T00:58:02.000Z,12.687
2019-05-25T00:59:02.000Z,12.687
2019-05-25T01:00:02.000Z,12.625
2019-05-25T01:01:01.000Z,12.625
2019-05-25T01:02:01.000Z,12.625
2019-05-25T01:03:01.000Z,12.562
2019-05-25T01:04:01.000Z,12.625
2019-05-25T01:05:01.000Z,12.625
2019-05-25T01:06:02.000Z,12.625
2019-05-25T01:06:02.000Z,12.625
2019-05-25T01:07:01.000Z,12.562
2019-05-25T01:08:01.000Z,12.562
2019-05-25T01:09:01.000Z,12.562
2019-05-25T01:10:01.000Z,12.5
2019-05-25T01:11:01.000Z,12.5
2019-05-25T01:12:01.000Z,12.437
2019-05-25T01:13:01.000Z,12.437
2019-05-25T01:14:02.000Z,12.375
2019-05-25T01:15:02.000Z,12.375
2019-05-25T01:16:01.000Z,12.25
2019-05-25T01:17:01.000Z,12.25
2019-05-25T01:18:01.000Z,12.187
2019-05-25T01:19:01.000Z,12.187
2019-05-25T01:20:01.000Z,12.125
2019-05-25T01:20:01.000Z,12.125
2019-05-25T01:21:01.000Z,12.125
2019-05-25T01:22:01.000Z,12.062
2019-05-25T01:23:01.000Z,12
2019-05-25T01:24:02.000Z,11.937
2019-05-25T01:25:02.000Z,11.937
2019-05-25T01:26:02.000Z,11.937
2019-05-25T01:27:02.000Z,11.875
2019-05-25T01:28:02.000Z,11.875
2019-05-25T01:29:02.000Z,11.812
2019-05-25T01:30:01.000Z,11.812
2019-05-25T01:31:01.000Z,11.75
2019-05-25T01:32:01.000Z,11.687
2019-05-25T01:33:01.000Z,11.687
2019-05-25T01:33:02.000Z,11.687
2019-05-25T01:34:01.000Z,11.687
2019-05-25T01:35:01.000Z,11.625
2019-05-25T01:36:01.000Z,11.562
2019-05-25T01:37:01.000Z,11.562
2019-05-25T01:38:01.000Z,11.5
2019-05-25T01:39:01.000Z,11.5
2019-05-25T01:40:01.000Z,11.437
2019-05-25T01:41:02.000Z,11.375
2019-05-25T01:42:01.000Z,11.312
2019-05-25T01:43:01.000Z,11.312
2019-05-25T01:44:01.000Z,11.25
2019-05-25T01:45:01.000Z,11.25
2019-05-25T01:46:01.000Z,11.187
2019-05-25T01:46:02.000Z,11.187
2019-05-25T01:47:01.000Z,11.125
2019-05-25T01:48:01.000Z,11.062
2019-05-25T01:49:01.000Z,11.062
2019-05-25T01:50:02.000Z,11
2019-05-25T01:51:01.000Z,11.062
2019-05-25T01:52:02.000Z,10.937
2019-05-25T01:53:02.000Z,11
2019-05-25T01:54:02.000Z,11
2019-05-25T01:55:01.000Z,10.937
2019-05-25T01:56:02.000Z,10.875
2019-05-25T01:56:02.000Z,10.875
2019-05-25T01:57:02.000Z,10.875
2019-05-25T01:58:02.000Z,10.875
2019-05-25T01:59:02.000Z,10.812
2019-05-25T02:00:02.000Z,10.875
2019-05-25T02:01:01.000Z,10.812
2019-05-25T02:02:01.000Z,10.812
2019-05-25T02:03:01.000Z,10.75
2019-05-25T02:04:02.000Z,10.687
2019-05-25T02:05:02.000Z,10.687
2019-05-25T02:06:01.000Z,10.687
2019-05-25T02:07:01.000Z,10.625
2019-05-25T02:08:01.000Z,10.562
2019-05-25T02:09:02.000Z,10.562
2019-05-25T02:10:01.000Z,10.562
2019-05-25T02:10:01.000Z,10.562
2019-05-25T02:11:01.000Z,10.562
2019-05-25T02:12:02.000Z,10.5
2019-05-25T02:13:02.000Z,10.562
2019-05-25T02:14:02.000Z,10.562
2019-05-25T02:15:02.000Z,10.562
2019-05-25T02:16:02.000Z,10.625
2019-05-25T02:17:02.000Z,10.625
2019-05-25T02:18:02.000Z,10.625
2019-05-25T02:19:01.000Z,10.625
2019-05-25T02:20:01.000Z,10.562
2019-05-25T02:21:02.000Z,10.562
2019-05-25T02:22:02.000Z,10.5
2019-05-25T02:23:02.000Z,10.5
2019-05-25T02:23:02.000Z,10.5
2019-05-25T02:24:02.000Z,10.5
2019-05-25T02:25:01.000Z,10.5
2019-05-25T02:26:02.000Z,10.562
2019-05-25T02:27:02.000Z,10.5
2019-05-25T02:28:02.000Z,10.5
2019-05-25T02:29:02.000Z,10.5
2019-05-25T02:30:01.000Z,10.437
2019-05-25T02:31:01.000Z,10.437
2019-05-25T02:32:01.000Z,10.437
2019-05-25T02:33:01.000Z,10.375
2019-05-25T02:34:01.000Z,10.312
2019-05-25T02:35:01.000Z,10.25
2019-05-25T02:36:01.000Z,10.25
2019-05-25T02:36:01.000Z,10.25
2019-05-25T02:37:01.000Z,10.25
2019-05-25T02:38:01.000Z,10.25
2019-05-25T02:39:01.000Z,10.187
2019-05-25T02:39:01.000Z,10.187
2019-05-25T02:40:01.000Z,10.187
2019-05-25T02:40:02.000Z,10.187
2019-05-25T02:41:01.000Z,10.125
2019-05-25T02:41:02.000Z,10.125
2019-05-25T02:42:01.000Z,10.062
2019-05-25T02:42:01.000Z,10.062
2019-05-25T02:43:01.000Z,10.062
2019-05-25T02:43:01.000Z,10.062
2019-05-25T02:44:01.000Z,10.062
2019-05-25T02:45:01.000Z,10.062
2019-05-25T02:46:01.000Z,9.937
2019-05-25T02:47:02.000Z,9.937
2019-05-25T02:47:02.000Z,9.937
2019-05-25T02:48:02.000Z,9.875
2019-05-25T02:49:02.000Z,9.875
2019-05-25T02:50:02.000Z,9.875
2019-05-25T02:51:02.000Z,9.812
2019-05-25T02:52:02.000Z,9.812
2019-05-25T02:53:02.000Z,9.75
2019-05-25T02:54:02.000Z,9.75
2019-05-25T02:55:02.000Z,9.75
2019-05-25T02:56:01.000Z,9.75
2019-05-25T02:57:02.000Z,9.75
2019-05-25T02:58:02.000Z,9.75
2019-05-25T02:59:02.000Z,9.75
2019-05-25T02:59:02.000Z,9.75
2019-05-25T03:00:02.000Z,9.75
2019-05-25T03:01:02.000Z,9.75
2019-05-25T03:02:02.000Z,9.75
2019-05-25T03:03:02.000Z,9.687
2019-05-25T03:04:02.000Z,9.687
2019-05-25T03:05:02.000Z,9.75
2019-05-25T03:06:01.000Z,9.687
2019-05-25T03:07:01.000Z,9.75
2019-05-25T03:08:01.000Z,9.75
2019-05-25T03:08:02.000Z,9.75
2019-05-25T03:09:01.000Z,9.812
2019-05-25T03:10:02.000Z,9.75
2019-05-25T03:11:02.000Z,9.75
2019-05-25T03:12:01.000Z,9.75
2019-05-25T03:13:01.000Z,9.687
2019-05-25T03:14:01.000Z,9.687
2019-05-25T03:15:01.000Z,9.75
2019-05-25T03:16:02.000Z,9.75
2019-05-25T03:17:02.000Z,9.75
2019-05-25T03:18:01.000Z,9.75
2019-05-25T03:19:02.000Z,9.812
2019-05-25T03:20:02.000Z,9.937
2019-05-25T03:21:02.000Z,10.125
2019-05-25T03:21:02.000Z,10.125
2019-05-25T03:22:02.000Z,10.25
2019-05-25T03:23:01.000Z,10.312
2019-05-25T03:24:01.000Z,10.312
2019-05-25T03:25:01.000Z,10.375
2019-05-25T03:26:02.000Z,10.375
2019-05-25T03:27:01.000Z,10.437
2019-05-25T03:28:01.000Z,10.562
2019-05-25T03:29:02.000Z,10.687
2019-05-25T03:30:01.000Z,10.937
2019-05-25T03:31:01.000Z,11.25
2019-05-25T03:32:01.000Z,11.25
2019-05-25T03:33:01.000Z,11.75
2019-05-25T03:34:02.000Z,11.937
2019-05-25T03:34:02.000Z,11.937
2019-05-25T03:35:02.000Z,12.125
2019-05-25T03:36:01.000Z,12.062
2019-05-25T03:37:01.000Z,12.187
2019-05-25T03:38:01.000Z,12.187
2019-05-25T03:39:01.000Z,12.312
2019-05-25T03:40:02.000Z,12.312
2019-05-25T03:41:02.000Z,12.437
2019-05-25T03:42:02.000Z,12.562
2019-05-25T03:43:02.000Z,12.562
2019-05-25T03:44:01.000Z,12.562
2019-05-25T03:45:01.000Z,12.562
2019-05-25T03:46:01.000Z,12.562
2019-05-25T03:47:01.000Z,12.562
2019-05-25T03:47:02.000Z,12.562
2019-05-25T03:48:01.000Z,12.562
2019-05-25T03:49:01.000Z,12.375
2019-05-25T03:50:01.000Z,12.312
2019-05-25T03:51:01.000Z,12.375
2019-05-25T03:52:02.000Z,12.562
2019-05-25T03:53:01.000Z,13
2019-05-25T03:54:01.000Z,13.5
2019-05-25T03:55:01.000Z,13.875
2019-05-25T03:56:01.000Z,13.875
2019-05-25T03:57:01.000Z,13.812
2019-05-25T03:58:01.000Z,13.75
2019-05-25T03:59:01.000Z,13.75
2019-05-25T04:00:01.000Z,13.75
2019-05-25T04:01:02.000Z,14.062
2019-05-25T04:01:02.000Z,14.062
2019-05-25T04:02:02.000Z,14.625
2019-05-25T04:03:02.000Z,15.375
2019-05-25T04:04:02.000Z,15.875
2019-05-25T04:05:02.000Z,16.25
2019-05-25T04:06:01.000Z,16.687
2019-05-25T04:07:02.000Z,17
2019-05-25T04:08:01.000Z,17.5
2019-05-25T04:09:01.000Z,17.5
2019-05-25T04:10:02.000Z,17.312
2019-05-25T04:11:02.000Z,17.375
2019-05-25T04:12:02.000Z,17.562
2019-05-25T04:13:01.000Z,17.75
2019-05-25T04:13:02.000Z,17.75
2019-05-25T04:14:01.000Z,17.937
2019-05-25T04:15:01.000Z,17.875
2019-05-25T04:16:01.000Z,17.937
2019-05-25T04:17:02.000Z,18
2019-05-25T04:18:02.000Z,18.062
2019-05-25T04:19:01.000Z,18.187
2019-05-25T04:20:01.000Z,18.062
2019-05-25T04:21:01.000Z,18.062
2019-05-25T04:21:01.000Z,18.062
2019-05-25T04:22:01.000Z,18.062
2019-05-25T04:23:01.000Z,17.812
2019-05-25T04:24:01.000Z,17.437
2019-05-25T04:25:01.000Z,17.437
2019-05-25T04:26:01.000Z,16.75
2019-05-25T04:27:02.000Z,16.562
2019-05-25T04:28:02.000Z,16.25
2019-05-25T04:29:02.000Z,15.937
2019-05-25T04:30:02.000Z,15.625
2019-05-25T04:31:02.000Z,15.312
2019-05-25T04:32:02.000Z,15
2019-05-25T04:33:02.000Z,14.812
2019-05-25T04:34:02.000Z,14.625
2019-05-25T04:34:02.000Z,14.625
2019-05-25T04:35:02.000Z,14.625
2019-05-25T04:36:01.000Z,14.437
2019-05-25T04:37:01.000Z,14.25
2019-05-25T04:38:01.000Z,14.125
2019-05-25T04:39:01.000Z,14.187
2019-05-25T04:40:01.000Z,14.375
2019-05-25T04:41:01.000Z,14.5
2019-05-25T04:42:01.000Z,14.687
2019-05-25T04:43:01.000Z,14.687
2019-05-25T04:44:01.000Z,14.75
2019-05-25T04:45:01.000Z,14.875
2019-05-25T04:46:01.000Z,14.937
2019-05-25T04:47:01.000Z,15.062
2019-05-25T04:47:02.000Z,15.062
2019-05-25T04:48:01.000Z,15.187
2019-05-25T04:49:01.000Z,15.312
2019-05-25T04:50:01.000Z,15.375
2019-05-25T04:51:01.000Z,15.312
2019-05-25T04:52:01.000Z,15.5
2019-05-25T04:53:02.000Z,15.562
2019-05-25T04:54:02.000Z,15.75
2019-05-25T04:55:01.000Z,15.937
2019-05-25T04:56:02.000Z,15.937
2019-05-25T04:57:02.000Z,15.812
2019-05-25T04:58:01.000Z,15.937
2019-05-25T04:59:01.000Z,16.312
2019-05-25T05:00:01.000Z,16.75
2019-05-25T05:00:01.000Z,16.75
2019-05-25T05:01:01.000Z,16.75
2019-05-25T05:02:01.000Z,17.25
2019-05-25T05:03:01.000Z,17.437
2019-05-25T05:04:01.000Z,17.687
2019-05-25T05:05:01.000Z,17.75
2019-05-25T05:06:01.000Z,18
2019-05-25T05:07:01.000Z,18.062
2019-05-25T05:08:01.000Z,18.312
2019-05-25T05:09:01.000Z,18.562
2019-05-25T05:10:01.000Z,18.5
2019-05-25T05:11:01.000Z,18.437
2019-05-25T05:12:01.000Z,18.562
2019-05-25T05:13:01.000Z,18.562
2019-05-25T05:13:01.000Z,18.562
2019-05-25T05:14:01.000Z,18.375
2019-05-25T05:15:01.000Z,18.375
2019-05-25T05:16:01.000Z,18.375
2019-05-25T05:17:01.000Z,18.375
2019-05-25T05:18:01.000Z,18.562
2019-05-25T05:19:01.000Z,18.625
2019-05-25T05:20:01.000Z,18.812
2019-05-25T05:21:01.000Z,18.75
2019-05-25T05:22:02.000Z,18.75
2019-05-25T05:23:02.000Z,18.687
2019-05-25T05:24:02.000Z,18.75
2019-05-25T05:25:02.000Z,18.937
2019-05-25T05:26:02.000Z,18.875
2019-05-25T05:26:02.000Z,18.875
2019-05-25T05:27:02.000Z,18.875
2019-05-25T05:28:02.000Z,18.562
2019-05-25T05:29:02.000Z,18.625
2019-05-25T05:30:02.000Z,19
2019-05-25T05:31:02.000Z,19.062
2019-05-25T05:32:01.000Z,19.25
2019-05-25T05:33:01.000Z,19.687
2019-05-25T05:34:02.000Z,20
2019-05-25T05:35:02.000Z,19.687
2019-05-25T05:35:02.000Z,19.687
2019-05-25T05:36:01.000Z,19.75
2019-05-25T05:36:02.000Z,19.812
2019-05-25T05:37:01.000Z,19.687
2019-05-25T05:38:02.000Z,19.75
2019-05-25T05:39:02.000Z,19.875
2019-05-25T05:40:01.000Z,19.812
2019-05-25T05:40:02.000Z,19.812
2019-05-25T05:41:01.000Z,19.812
2019-05-25T05:42:01.000Z,19.937
2019-05-25T05:43:01.000Z,19.812
2019-05-25T05:44:01.000Z,19.812
2019-05-25T05:45:01.000Z,19.687
2019-05-25T05:46:01.000Z,19.75
2019-05-25T05:47:02.000Z,19.75
2019-05-25T05:48:02.000Z,19.687
2019-05-25T05:49:02.000Z,19.937
2019-05-25T05:50:01.000Z,19.937
2019-05-25T05:51:01.000Z,20
2019-05-25T05:52:02.000Z,20.062
2019-05-25T05:53:02.000Z,19.75
2019-05-25T05:53:02.000Z,19.75
2019-05-25T05:54:02.000Z,19.75
2019-05-25T05:55:02.000Z,19.937
2019-05-25T05:56:02.000Z,20
2019-05-25T05:57:02.000Z,20
2019-05-25T05:58:02.000Z,19.625
2019-05-25T05:59:02.000Z,19.437
2019-05-25T06:00:02.000Z,19.062
2019-05-25T06:01:02.000Z,19.437
2019-05-25T06:02:02.000Z,19.312
2019-05-25T06:03:01.000Z,19.812
2019-05-25T06:04:01.000Z,20.25
2019-05-25T06:05:01.000Z,20.812
2019-05-25T06:06:02.000Z,21.562
2019-05-25T06:06:02.000Z,21.562
2019-05-25T06:07:02.000Z,21.687
2019-05-25T06:08:01.000Z,21.062
2019-05-25T06:09:01.000Z,20.25
2019-05-25T06:10:01.000Z,19.937
2019-05-25T06:11:01.000Z,19.562
2019-05-25T06:12:01.000Z,19.562
2019-05-25T06:13:01.000Z,19.5
2019-05-25T06:14:01.000Z,19.312
2019-05-25T06:15:01.000Z,18.75
2019-05-25T06:16:01.000Z,18.625
2019-05-25T06:17:01.000Z,18.812
2019-05-25T06:18:01.000Z,19.062
2019-05-25T06:18:01.000Z,19.062
2019-05-25T06:19:01.000Z,19.625
2019-05-25T06:20:01.000Z,19.812
2019-05-25T06:21:01.000Z,19.812
2019-05-25T06:22:01.000Z,19.187
2019-05-25T06:23:02.000Z,19.187
2019-05-25T06:24:02.000Z,19
2019-05-25T06:25:01.000Z,18.312
2019-05-25T06:26:01.000Z,18
2019-05-25T06:27:02.000Z,17.875
2019-05-25T06:27:02.000Z,17.875
2019-05-25T06:28:02.000Z,17.625
2019-05-25T06:29:01.000Z,17.312
2019-05-25T06:30:01.000Z,17.062
2019-05-25T06:31:01.000Z,17.062
2019-05-25T06:32:01.000Z,17
2019-05-25T06:33:01.000Z,17
2019-05-25T06:34:01.000Z,16.875
2019-05-25T06:35:01.000Z,16.875
2019-05-25T06:36:01.000Z,16.875
2019-05-25T06:37:01.000Z,16.75
2019-05-25T06:38:02.000Z,16.562
2019-05-25T06:39:01.000Z,16.437
2019-05-25T06:40:01.000Z,16.562
2019-05-25T06:41:01.000Z,16.625
2019-05-25T06:41:02.000Z,16.625
2019-05-25T06:42:02.000Z,16.5
2019-05-25T06:43:02.000Z,16.5
2019-05-25T06:44:02.000Z,16.562
2019-05-25T06:45:02.000Z,16.687
2019-05-25T06:46:01.000Z,16.875
2019-05-25T06:47:01.000Z,16.812
2019-05-25T06:48:01.000Z,16.687
2019-05-25T06:49:01.000Z,16.75
2019-05-25T06:50:02.000Z,16.875
2019-05-25T06:51:02.000Z,16.875
2019-05-25T06:52:02.000Z,16.937
2019-05-25T06:53:02.000Z,16.625
2019-05-25T06:53:02.000Z,16.625
2019-05-25T06:54:01.000Z,16.375
2019-05-25T06:55:01.000Z,16.312
2019-05-25T06:56:01.000Z,16.187
2019-05-25T06:57:01.000Z,16
2019-05-25T06:58:01.000Z,15.875
2019-05-25T06:59:01.000Z,15.812
2019-05-25T07:00:01.000Z,15.937
2019-05-25T07:01:01.000Z,16
2019-05-25T07:02:01.000Z,15.937
2019-05-25T07:03:01.000Z,15.875
2019-05-25T07:04:02.000Z,15.937
2019-05-25T07:05:01.000Z,16
2019-05-25T07:06:02.000Z,16.312
2019-05-25T07:07:02.000Z,16.562
2019-05-25T07:07:02.000Z,16.562
2019-05-25T07:08:02.000Z,16.687
2019-05-25T07:09:02.000Z,16.625
2019-05-25T07:10:01.000Z,16.625
2019-05-25T07:11:01.000Z,16.562
2019-05-25T07:12:01.000Z,16.437
2019-05-25T07:13:01.000Z,16.437
2019-05-25T07:14:01.000Z,16.375
2019-05-25T07:15:01.000Z,16.437
2019-05-25T07:16:01.000Z,16.625
2019-05-25T07:17:01.000Z,16.75
2019-05-25T07:18:01.000Z,16.937
2019-05-25T07:19:01.000Z,16.937
2019-05-25T07:20:01.000Z,16.875
2019-05-25T07:21:01.000Z,16.937
2019-05-25T07:21:01.000Z,16.875
2019-05-25T07:22:01.000Z,16.937
2019-05-25T07:23:01.000Z,16.75
2019-05-25T07:24:02.000Z,16.75
2019-05-25T07:25:01.000Z,16.687
2019-05-25T07:26:02.000Z,16.562
2019-05-25T07:27:01.000Z,16.5
2019-05-25T07:28:02.000Z,16.437
2019-05-25T07:29:02.000Z,16.312
2019-05-25T07:30:02.000Z,16.187
2019-05-25T07:31:01.000Z,16.125
2019-05-25T07:32:01.000Z,16.187
2019-05-25T07:32:02.000Z,16.187
2019-05-25T07:33:01.000Z,16.25
2019-05-25T07:34:02.000Z,16.437
2019-05-25T07:35:02.000Z,16.5
2019-05-25T07:36:02.000Z,16.437
2019-05-25T07:37:01.000Z,16.437
2019-05-25T07:38:01.000Z,16.5
2019-05-25T07:39:01.000Z,16.687
2019-05-25T07:40:01.000Z,17
2019-05-25T07:40:01.000Z,17
2019-05-25T07:41:01.000Z,17.125
2019-05-25T07:42:01.000Z,17
2019-05-25T07:43:01.000Z,17.125
2019-05-25T07:44:01.000Z,17.187
2019-05-25T07:45:01.000Z,17.25
2019-05-25T07:46:02.000Z,17.312
2019-05-25T07:47:02.000Z,17.25
2019-05-25T07:48:02.000Z,17.312
2019-05-25T07:49:02.000Z,17.312
2019-05-25T07:50:02.000Z,17
2019-05-25T07:51:02.000Z,16.937
2019-05-25T07:52:02.000Z,17
2019-05-25T07:53:01.000Z,17.125
2019-05-25T07:53:02.000Z,17.125
2019-05-25T07:54:01.000Z,17.125
2019-05-25T07:55:01.000Z,17.125
2019-05-25T07:56:02.000Z,17.062
2019-05-25T07:57:02.000Z,17.125
2019-05-25T07:58:02.000Z,17.187
2019-05-25T07:59:01.000Z,17.25
2019-05-25T08:00:01.000Z,17.437
2019-05-25T08:01:02.000Z,17.187
2019-05-25T08:02:02.000Z,17.187
2019-05-25T08:03:02.000Z,16.812
2019-05-25T08:04:01.000Z,16.875
2019-05-25T08:05:01.000Z,16.875
2019-05-25T08:06:01.000Z,17
2019-05-25T08:07:02.000Z,17.062
2019-05-25T08:07:02.000Z,17.062
2019-05-25T08:08:02.000Z,17.062
2019-05-25T08:09:02.000Z,17.187
2019-05-25T08:10:02.000Z,17.562
2019-05-25T08:11:02.000Z,17.562
2019-05-25T08:12:02.000Z,17.5
2019-05-25T08:13:02.000Z,17.5
2019-05-25T08:14:01.000Z,17.437
2019-05-25T08:15:01.000Z,17.437
2019-05-25T08:16:01.000Z,17.375
2019-05-25T08:17:02.000Z,17.437
2019-05-25T08:18:02.000Z,17.312
2019-05-25T08:19:01.000Z,17.375
2019-05-25T08:20:01.000Z,17.375
2019-05-25T08:20:02.000Z,17.375
2019-05-25T08:21:02.000Z,17
2019-05-25T08:22:02.000Z,17.062
2019-05-25T08:23:02.000Z,16.875
2019-05-25T08:24:01.000Z,16.875
2019-05-25T08:25:01.000Z,16.812
2019-05-25T08:26:02.000Z,16.75
2019-05-25T08:27:02.000Z,16.687
2019-05-25T08:28:02.000Z,16.562
2019-05-25T08:29:02.000Z,16.437
2019-05-25T08:30:02.000Z,16.375
2019-05-25T08:31:02.000Z,16.187
2019-05-25T08:32:02.000Z,16.125
2019-05-25T08:33:02.000Z,16.062
2019-05-25T08:33:02.000Z,16.062
2019-05-25T08:34:02.000Z,16.062
2019-05-25T08:35:02.000Z,16.187
2019-05-25T08:36:02.000Z,16.437
2019-05-25T08:37:02.000Z,16.562
2019-05-25T08:38:01.000Z,16.562
2019-05-25T08:39:01.000Z,16.562
2019-05-25T08:40:01.000Z,16.562
2019-05-25T08:41:01.000Z,16.5
2019-05-25T08:42:01.000Z,16.625
2019-05-25T08:43:01.000Z,16.625
2019-05-25T08:44:01.000Z,16.75
2019-05-25T08:45:01.000Z,16.687
2019-05-25T08:45:02.000Z,16.687
2019-05-25T08:46:01.000Z,16.5
2019-05-25T08:47:01.000Z,16.375
2019-05-25T08:48:01.000Z,16.375
2019-05-25T08:49:02.000Z,16.437
2019-05-25T08:50:02.000Z,16.25
2019-05-25T08:51:01.000Z,16.25
2019-05-25T08:52:01.000Z,16.187
2019-05-25T08:53:01.000Z,16.187
2019-05-25T08:54:01.000Z,16.125
2019-05-25T08:54:01.000Z,16.125
2019-05-25T08:55:01.000Z,16.125
2019-05-25T08:56:01.000Z,16.125
2019-05-25T08:57:01.000Z,16.187
2019-05-25T08:58:01.000Z,16.125
2019-05-25T08:59:01.000Z,16.062
2019-05-25T09:00:01.000Z,16.25
2019-05-25T09:01:01.000Z,16.312
2019-05-25T09:02:01.000Z,16.25
2019-05-25T09:03:01.000Z,16.187
2019-05-25T09:04:01.000Z,16.062
2019-05-25T09:05:02.000Z,16.125
2019-05-25T09:06:01.000Z,16.25
2019-05-25T09:07:01.000Z,16.25
2019-05-25T09:07:01.000Z,16.25
2019-05-25T09:08:01.000Z,16.25
2019-05-25T09:09:01.000Z,16.125
2019-05-25T09:10:02.000Z,16.125
2019-05-25T09:11:02.000Z,16.062
2019-05-25T09:12:02.000Z,16.062
2019-05-25T09:13:02.000Z,16.125
2019-05-25T09:14:01.000Z,16.125
2019-05-25T09:15:01.000Z,16.187
2019-05-25T09:16:01.000Z,16.062
2019-05-25T09:17:01.000Z,16.062
2019-05-25T09:18:01.000Z,16.187
2019-05-25T09:19:01.000Z,16.25
2019-05-25T09:20:01.000Z,16.25
2019-05-25T09:21:01.000Z,16.625
2019-05-25T09:21:02.000Z,16.625
2019-05-25T09:22:01.000Z,16.625
2019-05-25T09:23:01.000Z,16.625
2019-05-25T09:24:01.000Z,16.5
2019-05-25T09:25:01.000Z,16.562
2019-05-25T09:26:02.000Z,16.625
2019-05-25T09:27:02.000Z,16.625
2019-05-25T09:28:01.000Z,16.5
2019-05-25T09:29:01.000Z,16.437
2019-05-25T09:30:01.000Z,16.437
2019-05-25T09:31:01.000Z,16.5
2019-05-25T09:32:01.000Z,16.375
2019-05-25T09:33:01.000Z,16.437
2019-05-25T09:34:01.000Z,16.5
2019-05-25T09:35:01.000Z,16.5
2019-05-25T09:35:01.000Z,16.5
2019-05-25T09:36:01.000Z,16.562
2019-05-25T09:37:01.000Z,16.5
2019-05-25T09:38:01.000Z,16.437
2019-05-25T09:39:01.000Z,16.562
2019-05-25T09:40:01.000Z,16.687
2019-05-25T09:41:01.000Z,16.812
2019-05-25T09:42:01.000Z,16.875
2019-05-25T09:43:01.000Z,16.937
2019-05-25T09:44:02.000Z,16.875
2019-05-25T09:45:02.000Z,17
2019-05-25T09:46:01.000Z,17.125
2019-05-25T09:47:01.000Z,17.375
2019-05-25T09:47:02.000Z,17.375
2019-05-25T09:48:01.000Z,17.312
2019-05-25T09:49:01.000Z,17.25
2019-05-25T09:50:01.000Z,17.187
2019-05-25T09:51:01.000Z,17.125
2019-05-25T09:52:01.000Z,17.187
2019-05-25T09:53:01.000Z,17.375
2019-05-25T09:54:01.000Z,17.562
2019-05-25T09:55:01.000Z,17.75
2019-05-25T09:56:01.000Z,18
2019-05-25T09:57:01.000Z,18.25
2019-05-25T09:58:01.000Z,18.312
2019-05-25T09:59:01.000Z,18.187
2019-05-25T09:59:02.000Z,18.187
2019-05-25T10:00:02.000Z,18.25
2019-05-25T10:01:01.000Z,18.312
2019-05-25T10:02:01.000Z,18.25
2019-05-25T10:03:01.000Z,18.187
2019-05-25T10:04:01.000Z,18.187
2019-05-25T10:05:01.000Z,18.312
2019-05-25T10:06:02.000Z,18.125
2019-05-25T10:07:02.000Z,18
2019-05-25T10:08:01.000Z,18.187
2019-05-25T10:09:01.000Z,18.312
2019-05-25T10:09:02.000Z,18.312
2019-05-25T10:10:01.000Z,18.312
2019-05-25T10:11:01.000Z,18.5
2019-05-25T10:12:02.000Z,18.437
2019-05-25T10:13:02.000Z,18.562
2019-05-25T10:14:02.000Z,18.875
2019-05-25T10:15:02.000Z,19.062
2019-05-25T10:16:02.000Z,19.375
2019-05-25T10:17:02.000Z,19.562
2019-05-25T10:18:02.000Z,19.687
2019-05-25T10:19:02.000Z,19.875
2019-05-25T10:20:02.000Z,19.937
2019-05-25T10:21:01.000Z,20.062
2019-05-25T10:22:01.000Z,19.937
2019-05-25T10:23:01.000Z,19.875
2019-05-25T10:23:02.000Z,19.875
2019-05-25T10:24:01.000Z,19.562
2019-05-25T10:25:01.000Z,19.562
2019-05-25T10:26:01.000Z,19.5
2019-05-25T10:27:01.000Z,19.125
2019-05-25T10:28:01.000Z,19
2019-05-25T10:29:02.000Z,19.062
2019-05-25T10:30:02.000Z,19.187
2019-05-25T10:31:02.000Z,19.125
2019-05-25T10:32:02.000Z,19.062
2019-05-25T10:33:02.000Z,18.875
2019-05-25T10:34:01.000Z,18.937
2019-05-25T10:35:01.000Z,18.687
2019-05-25T10:36:01.000Z,18.562
2019-05-25T10:36:02.000Z,18.562
2019-05-25T10:37:01.000Z,18.687
2019-05-25T10:38:01.000Z,19.125
2019-05-25T10:39:02.000Z,19.187
2019-05-25T10:40:01.000Z,19.312
2019-05-25T10:41:01.000Z,19.125
2019-05-25T10:42:02.000Z,18.937
2019-05-25T10:43:02.000Z,18.812
2019-05-25T10:44:02.000Z,18.812
2019-05-25T10:45:01.000Z,18.812
2019-05-25T10:46:01.000Z,18.875
2019-05-25T10:47:02.000Z,19
2019-05-25T10:48:02.000Z,19.375
2019-05-25T10:49:02.000Z,19.375
2019-05-25T10:50:02.000Z,19.5
2019-05-25T10:50:02.000Z,19.5
2019-05-25T10:51:01.000Z,19.437
2019-05-25T10:52:01.000Z,19.562
2019-05-25T10:53:01.000Z,19.875
2019-05-25T10:54:01.000Z,19.812
2019-05-25T10:55:01.000Z,19.812
2019-05-25T10:56:01.000Z,19.687
2019-05-25T10:57:01.000Z,19.562
2019-05-25T10:58:01.000Z,19.562
2019-05-25T10:59:01.000Z,19.562
2019-05-25T11:00:01.000Z,19.625
2019-05-25T11:01:01.000Z,19.625
2019-05-25T11:02:01.000Z,19.75
2019-05-25T11:03:01.000Z,19.812
2019-05-25T11:04:01.000Z,19.875
2019-05-25T11:04:02.000Z,19.875
2019-05-25T11:05:01.000Z,19.687
2019-05-25T11:06:01.000Z,19.75
2019-05-25T11:07:01.000Z,19.5
2019-05-25T11:08:01.000Z,19.25
2019-05-25T11:09:01.000Z,19.125
2019-05-25T11:10:01.000Z,18.875
2019-05-25T11:11:02.000Z,18.562
2019-05-25T11:12:02.000Z,18.562
2019-05-25T11:13:01.000Z,18.437
2019-05-25T11:14:01.000Z,18.437
2019-05-25T11:15:01.000Z,18.437
2019-05-25T11:16:02.000Z,18.5
2019-05-25T11:16:02.000Z,18.5
2019-05-25T11:17:02.000Z,18.375
2019-05-25T11:18:01.000Z,18.312
2019-05-25T11:19:02.000Z,18.25
2019-05-25T11:20:01.000Z,18.25
2019-05-25T11:21:01.000Z,18.187
2019-05-25T11:22:02.000Z,18.312
2019-05-25T11:23:01.000Z,18.437
2019-05-25T11:24:01.000Z,18.687
2019-05-25T11:25:01.000Z,18.937
2019-05-25T11:25:02.000Z,18.937
2019-05-25T11:26:02.000Z,18.937
2019-05-25T11:27:01.000Z,18.812
2019-05-25T11:28:01.000Z,18.812
2019-05-25T11:29:02.000Z,19
2019-05-25T11:30:01.000Z,19.25
2019-05-25T11:31:01.000Z,19.5
2019-05-25T11:32:01.000Z,19.562
2019-05-25T11:33:02.000Z,19.437
2019-05-25T11:34:02.000Z,19.187
2019-05-25T11:35:02.000Z,19.062
2019-05-25T11:36:02.000Z,18.75
2019-05-25T11:36:02.000Z,18.75
2019-05-25T11:37:02.000Z,18.75
2019-05-25T11:38:01.000Z,18.875
2019-05-25T11:39:01.000Z,18.75
2019-05-25T11:40:01.000Z,18.625
2019-05-25T11:41:01.000Z,18.687
2019-05-25T11:42:01.000Z,18.75
2019-05-25T11:43:01.000Z,18.687
2019-05-25T11:44:01.000Z,19
2019-05-25T11:45:02.000Z,19
2019-05-25T11:46:02.000Z,19.812
2019-05-25T11:47:02.000Z,20.125
2019-05-25T11:48:01.000Z,20
2019-05-25T11:49:01.000Z,20.375
2019-05-25T11:50:01.000Z,20.687
2019-05-25T11:50:01.000Z,20.687
2019-05-25T11:51:02.000Z,20.687
2019-05-25T11:52:02.000Z,20.562
2019-05-25T11:53:02.000Z,20.437
2019-05-25T11:54:01.000Z,20
2019-05-25T11:55:01.000Z,19.687