createdAt,value
2022-08-03T00:00:26.442Z,21.64
2022-08-03T00:02:53.831Z,21.58
2022-08-03T00:05:21.414Z,21.52
2022-08-03T00:07:49.617Z,21.45
2022-08-03T00:10:17.129Z,21.40
2022-08-03T00:12:44.536Z,21.35
2022-08-03T00:15:15.194Z,21.28
2022-08-03T00:17:53.029Z,21.21
2022-08-03T00:20:21.884Z,21.15
2022-08-03T00:22:49.232Z,21.10
2022-08-03T00:25:16.682Z,21.04
2022-08-03T00:27:44.537Z,20.98
2022-08-03T00:30:11.738Z,20.93
2022-08-03T00:32:38.871Z,20.88
2022-08-03T00:35:27.393Z,20.83
2022-08-03T00:37:59.898Z,20.79
2022-08-03T00:40:27.479Z,20.74
2022-08-03T00:42:58.146Z,20.70
2022-08-03T00:45:31.655Z,20.65
2022-08-03T00:47:59.453Z,20.61
2022-08-03T00:50:29.200Z,20.58
2022-08-03T00:52:57.804Z,20.53
2022-08-03T00:55:25.506Z,20.50
2022-08-03T00:57:52.900Z,20.47
2022-08-03T01:00:22.796Z,20.45
2022-08-03T01:02:50.265Z,20.42
2022-08-03T01:05:17.392Z,20.38
2022-08-03T01:08:05.433Z,20.33
2022-08-03T01:10:36.940Z,20.29
2022-08-03T01:14:03.667Z,20.24
2022-08-03T01:16:17.615Z,20.20
2022-08-03T01:18:55.100Z,20.16
2022-08-03T01:21:31.678Z,20.13
2022-08-03T01:24:22.743Z,20.09
2022-08-03T01:27:12.673Z,20.06
2022-08-03T01:30:03.679Z,20.04
2022-08-03T01:32:59.108Z,20.01
2022-08-03T01:35:38.421Z,19.96
2022-08-03T01:38:21.951Z,19.93
2022-08-03T01:40:51.768Z,19.91
2022-08-03T01:44:26.609Z,19.88
2022-08-03T01:46:17.751Z,19.86
2022-08-03T01:48:47.359Z,19.84
2022-08-03T01:51:20.043Z,19.81
2022-08-03T01:53:50.081Z,19.78
2022-08-03T01:56:22.314Z,19.74
2022-08-03T01:58:51.178Z,19.72
2022-08-03T02:02:16.076Z,19.70
2022-08-03T02:04:52.811Z,19.67
2022-08-03T02:07:19.898Z,19.68
2022-08-03T02:09:51.053Z,19.65
2022-08-03T02:12:19.414Z,19.63
2022-08-03T02:14:48.842Z,19.61
2022-08-03T02:17:16.545Z,19.59
2022-08-03T02:19:44.855Z,19.57
2022-08-03T02:22:14.593Z,19.55
2022-08-03T02:24:41.898Z,19.52
2022-08-03T02:27:34.100Z,19.49
2022-08-03T02:30:05.567Z,19.46
2022-08-03T02:32:36.806Z,19.44
2022-08-03T02:35:06.906Z,19.42
2022-08-03T02:37:37.608Z,19.39
2022-08-03T02:40:12.668Z,19.36
2022-08-03T02:42:42.206Z,19.33
2022-08-03T02:45:14.866Z,19.30
2022-08-03T02:47:53.926Z,19.27
2022-08-03T02:50:22.872Z,19.25
2022-08-03T02:52:51.296Z,19.24
2022-08-03T02:55:19.689Z,19.22
2022-08-03T02:57:47.553Z,19.19
2022-08-03T03:00:27.610Z,19.18
2022-08-03T03:02:58.244Z,19.18
2022-08-03T03:05:56.276Z,19.18
2022-08-03T03:08:18.771Z,19.19
2022-08-03T03:10:48.066Z,19.17
2022-08-03T03:13:16.173Z,19.15
2022-08-03T03:15:44.461Z,19.12
2022-08-03T03:18:12.932Z,19.11
2022-08-03T03:20:52.948Z,19.08
2022-08-03T03:23:22.153Z,19.06
2022-08-03T03:25:49.712Z,19.05
2022-08-03T03:28:17.353Z,19.06
2022-08-03T03:30:44.668Z,19.07
2022-08-03T03:33:20.585Z,19.06
2022-08-03T03:35:47.759Z,19.05
2022-08-03T03:38:14.746Z,19.05
2022-08-03T03:40:43.320Z,19.05
2022-08-03T03:43:13.450Z,19.06
2022-08-03T03:45:43.510Z,19.07
2022-08-03T03:48:11.038Z,19.07
2022-08-03T03:50:40.766Z,19.06
2022-08-03T03:53:11.007Z,19.05
2022-08-03T03:55:59.254Z,19.03
2022-08-03T03:58:25.906Z,19.03
2022-08-03T04:00:53.930Z,19.02
2022-08-03T04:03:21.391Z,19.02
2022-08-03T04:06:11.683Z,19.02
2022-08-03T04:09:18.849Z,19.01
2022-08-03T04:11:58.606Z,19.03
2022-08-03T04:14:45.290Z,19.05
2022-08-03T04:17:13.392Z,19.07
2022-08-03T04:19:52.882Z,19.09
2022-08-03T04:22:24.385Z,19.11
2022-08-03T04:25:03.020Z,19.13
2022-08-03T04:27:35.185Z,19.17
2022-08-03T04:30:05.601Z,19.22
2022-08-03T04:32:32.820Z,19.27
2022-08-03T04:34:59.897Z,19.31
2022-08-03T04:37:33.140Z,19.36
2022-08-03T04:40:02.728Z,19.42
2022-08-03T04:42:33.242Z,19.49
2022-08-03T04:45:01.813Z,19.55
2022-08-03T04:47:32.242Z,19.62
2022-08-03T04:50:01.532Z,19.69
2022-08-03T04:52:28.740Z,19.77
2022-08-03T04:54:56.816Z,19.83
2022-08-03T04:57:24.178Z,19.91
2022-08-03T05:00:01.423Z,20.01
2022-08-03T05:02:29.686Z,20.11
2022-08-03T05:04:56.846Z,20.21
2022-08-03T05:07:25.163Z,20.30
2022-08-03T05:10:01.795Z,20.39
2022-08-03T05:12:33.592Z,20.50
2022-08-03T05:15:01.330Z,20.61
2022-08-03T05:17:28.658Z,20.70
2022-08-03T05:19:55.906Z,20.80
2022-08-03T05:22:23.778Z,20.88
2022-08-03T05:24:51.051Z,20.98
2022-08-03T05:27:19.550Z,21.09
2022-08-03T05:29:47.081Z,21.20
2022-08-03T05:32:14.541Z,21.32
2022-08-03T05:34:41.658Z,21.43
2022-08-03T05:37:09.712Z,21.54
2022-08-03T05:39:36.999Z,21.67
2022-08-03T05:42:03.956Z,21.79
2022-08-03T05:44:31.713Z,21.91
2022-08-03T05:46:59.425Z,22.04
2022-08-03T05:49:26.619Z,22.17
2022-08-03T05:52:00.098Z,22.30
2022-08-03T05:54:56.711Z,22.44
2022-08-03T05:57:25.747Z,22.58
2022-08-03T05:59:55.753Z,22.70
2022-08-03T06:02:28.708Z,22.83
2022-08-03T06:04:55.632Z,22.97
2022-08-03T06:07:22.966Z,23.06
2022-08-03T06:10:34.196Z,23.16
2022-08-03T06:12:37.247Z,23.29
2022-08-03T06:15:05.453Z,23.38
2022-08-03T06:17:51.585Z,23.49
2022-08-03T06:20:19.784Z,23.62
2022-08-03T06:22:50.698Z,23.69
2022-08-03T06:25:19.438Z,23.74
2022-08-03T06:27:48.836Z,23.84
2022-08-03T06:30:21.076Z,23.91
2022-08-03T06:32:52.097Z,23.98
2022-08-03T06:35:20.050Z,24.03
2022-08-03T06:37:48.970Z,24.13
2022-08-03T06:40:21.711Z,24.26
2022-08-03T06:42:51.554Z,24.42
2022-08-03T06:45:18.654Z,24.56
2022-08-03T06:47:45.919Z,24.74
2022-08-03T06:50:17.067Z,24.90
2022-08-03T06:52:45.642Z,25.07
2022-08-03T06:55:12.911Z,25.25
2022-08-03T06:57:39.997Z,25.43
2022-08-03T07:00:12.311Z,25.59
2022-08-03T07:02:42.593Z,25.66
2022-08-03T07:05:10.201Z,25.70
2022-08-03T07:07:37.458Z,25.79
2022-08-03T07:10:05.847Z,25.86
2022-08-03T07:12:33.797Z,25.97
2022-08-03T07:15:03.113Z,26.01
2022-08-03T07:17:31.462Z,26.07
2022-08-03T07:19:58.671Z,26.21
2022-08-03T07:22:25.696Z,26.31
2022-08-03T07:24:52.758Z,26.38
2022-08-03T07:27:19.863Z,26.46
2022-08-03T07:29:46.540Z,26.61
2022-08-03T07:32:13.648Z,26.73
2022-08-03T07:34:40.995Z,26.80
2022-08-03T07:37:08.303Z,26.84
2022-08-03T07:39:35.159Z,26.89
2022-08-03T07:42:02.390Z,26.98
2022-08-03T07:44:29.360Z,27.10
2022-08-03T07:46:57.235Z,27.17
2022-08-03T07:49:25.538Z,27.25
2022-08-03T07:52:12.607Z,27.39
2022-08-03T07:54:39.579Z,27.60
2022-08-03T07:57:06.591Z,27.74
2022-08-03T08:00:01.978Z,27.88
2022-08-03T08:02:22.220Z,28.05
2022-08-03T08:04:49.223Z,28.13
2022-08-03T08:07:16.729Z,28.19
2022-08-03T08:09:45.215Z,28.25
2022-08-03T08:12:15.420Z,28.30
2022-08-03T08:14:45.848Z,28.38
2022-08-03T08:17:13.190Z,28.49
2022-08-03T08:19:47.511Z,28.64
2022-08-03T08:22:19.762Z,28.75
2022-08-03T08:24:58.019Z,28.80
2022-08-03T08:27:25.007Z,28.90
2022-08-03T08:29:54.552Z,28.94
2022-08-03T08:32:22.402Z,29.00
2022-08-03T08:34:49.631Z,29.04
2022-08-03T08:37:16.473Z,29.06
2022-08-03T08:39:43.874Z,29.10
2022-08-03T08:42:10.995Z,29.17
2022-08-03T08:44:38.324Z,29.26
2022-08-03T08:47:05.697Z,29.30
2022-08-03T08:49:35.847Z,29.35
2022-08-03T08:52:03.994Z,29.42
2022-08-03T08:54:51.795Z,29.50
2022-08-03T08:57:41.497Z,29.55
2022-08-03T09:00:10.787Z,29.64
2022-08-03T09:02:37.863Z,29.75
2022-08-03T09:05:07.455Z,29.80
2022-08-03T09:07:35.342Z,29.86
2022-08-03T09:10:10.903Z,29.95
2022-08-03T09:12:43.194Z,30.00
2022-08-03T09:15:21.918Z,30.01
2022-08-03T09:17:51.207Z,30.11
2022-08-03T09:20:19.886Z,30.25
2022-08-03T09:23:58.913Z,30.41
2022-08-03T09:25:59.970Z,30.62
2022-08-03T09:29:00.037Z,30.62
2022-08-03T09:31:30.915Z,30.70
2022-08-03T09:34:01.149Z,30.79
2022-08-03T09:36:35.776Z,30.77
2022-08-03T09:39:06.367Z,30.77
2022-08-03T09:41:33.783Z,30.75
2022-08-03T09:44:00.686Z,30.76
2022-08-03T09:46:31.686Z,30.81
2022-08-03T09:49:12.010Z,30.85
2022-08-03T09:52:31.919Z,30.84
2022-08-03T09:54:29.105Z,30.88
2022-08-03T09:56:58.069Z,30.82
2022-08-03T09:59:29.876Z,30.83
2022-08-03T10:01:58.751Z,30.91
2022-08-03T10:04:28.657Z,30.93
2022-08-03T10:07:09.393Z,31.05
2022-08-03T10:09:37.495Z,31.07
2022-08-03T10:12:12.537Z,31.09
2022-08-03T10:14:40.523Z,31.15
2022-08-03T10:17:09.215Z,31.16
2022-08-03T10:19:36.459Z,31.23
2022-08-03T10:22:09.078Z,31.29
2022-08-03T10:24:37.398Z,31.32
2022-08-03T10:27:08.017Z,31.34
2022-08-03T10:29:39.380Z,31.36
2022-08-03T10:32:30.262Z,31.44
2022-08-03T10:35:19.719Z,31.50
2022-08-03T10:38:14.765Z,31.58
2022-08-03T10:40:51.137Z,31.59
2022-08-03T10:43:27.565Z,31.66
2022-08-03T10:45:56.202Z,31.73
2022-08-03T10:48:23.361Z,31.69
2022-08-03T10:50:50.870Z,31.66
2022-08-03T10:53:34.561Z,31.78
2022-08-03T10:56:47.279Z,31.84
2022-08-03T10:59:14.651Z,31.94
2022-08-03T11:02:00.405Z,31.99
2022-08-03T11:04:29.520Z,32.11
2022-08-03T11:07:16.748Z,32.30
2022-08-03T11:09:47.611Z,32.25
2022-08-03T11:12:31.228Z,32.25
2022-08-03T11:15:06.426Z,32.23
2022-08-03T11:17:46.184Z,32.33
2022-08-03T11:21:00.006Z,32.35
2022-08-03T11:24:04.082Z,32.48
2022-08-03T11:26:33.921Z,32.55
2022-08-03T11:29:29.364Z,32.51
2022-08-03T11:31:56.801Z,32.36
2022-08-03T11:34:24.490Z,32.40
2022-08-03T11:37:21.543Z,32.45
2022-08-03T11:39:50.598Z,32.42
2022-08-03T11:42:23.230Z,32.47
2022-08-03T11:44:52.075Z,32.52
2022-08-03T11:47:20.618Z,32.71
2022-08-03T11:49:48.605Z,32.90
2022-08-03T11:52:18.019Z,33.20
2022-08-03T11:54:45.314Z,33.35
2022-08-03T11:57:12.576Z,33.41
2022-08-03T11:59:39.888Z,33.38
2022-08-03T12:02:08.546Z,33.38
2022-08-03T12:04:54.411Z,33.33
2022-08-03T12:08:02.360Z,33.36
2022-08-03T12:10:13.940Z,33.40
2022-08-03T12:12:46.357Z,33.48
2022-08-03T12:15:13.402Z,33.52
2022-08-03T12:17:41.493Z,33.38
2022-08-03T12:20:10.353Z,33.23
2022-08-03T12:22:40.097Z,33.22
2022-08-03T12:25:20.490Z,33.40
2022-08-03T12:28:36.541Z,33.57
2022-08-03T12:34:00.141Z,34.15
2022-08-03T12:36:37.442Z,34.88
2022-08-03T12:39:09.533Z,35.51
2022-08-03T12:41:38.589Z,36.13
2022-08-03T12:44:07.054Z,36.67
2022-08-03T12:46:41.640Z,37.00
2022-08-03T12:49:19.240Z,37.41
2022-08-03T12:51:46.029Z,37.73
2022-08-03T12:54:32.060Z,37.92
2022-08-03T12:57:02.997Z,38.22
2022-08-03T12:59:40.801Z,38.48
2022-08-03T13:02:28.649Z,39.29
2022-08-03T13:04:55.920Z,40.19
2022-08-03T13:07:23.564Z,40.86
2022-08-03T13:09:55.879Z,41.36
2022-08-03T13:12:24.526Z,41.73
2022-08-03T13:15:02.272Z,42.19
2022-08-03T13:17:29.153Z,42.87
2022-08-03T13:19:56.359Z,43.48
2022-08-03T13:22:25.788Z,43.87
2022-08-03T13:24:56.568Z,44.13
2022-08-03T13:28:04.118Z,44.53
2022-08-03T13:30:11.930Z,44.82
2022-08-03T13:32:39.164Z,44.81
2022-08-03T13:35:07.154Z,44.99
2022-08-03T13:37:34.263Z,45.35
2022-08-03T13:40:02.404Z,45.96
2022-08-03T13:42:31.518Z,46.28
2022-08-03T13:44:59.233Z,45.89
2022-08-03T13:47:26.974Z,45.81
2022-08-03T13:50:01.539Z,46.12
2022-08-03T13:52:33.917Z,46.61
2022-08-03T13:55:01.674Z,46.51
2022-08-03T13:58:05.235Z,46.61
2022-08-03T14:00:27.680Z,46.83
2022-08-03T14:03:09.222Z,47.20
2022-08-03T14:05:39.267Z,47.23
2022-08-03T14:08:06.971Z,47.42
2022-08-03T14:10:35.722Z,47.71
2022-08-03T14:13:03.378Z,48.32
2022-08-03T14:15:30.303Z,48.41
2022-08-03T14:17:58.539Z,47.75
2022-08-03T14:20:37.758Z,47.45
2022-08-03T14:23:14.215Z,47.93
2022-08-03T14:25:44.241Z,47.83
2022-08-03T14:28:22.798Z,48.47
2022-08-03T14:30:54.030Z,48.69
2022-08-03T14:37:01.491Z,49.23
2022-08-03T14:39:58.326Z,49.07
2022-08-03T14:42:15.833Z,49.12
2022-08-03T14:44:42.909Z,49.36
2022-08-03T14:47:09.617Z,49.71
2022-08-03T14:50:36.976Z,50.10
2022-08-03T14:52:23.499Z,50.18
2022-08-03T14:54:50.454Z,50.89
2022-08-03T14:57:17.316Z,51.59
2022-08-03T14:59:56.401Z,51.73
2022-08-03T15:02:25.376Z,51.14
2022-08-03T15:04:52.958Z,50.98
2022-08-03T15:07:20.674Z,50.91
2022-08-03T15:09:47.916Z,50.93
2022-08-03T15:12:14.583Z,51.15
2022-08-03T15:14:41.651Z,51.28
2022-08-03T15:17:08.671Z,51.57
2022-08-03T15:20:00.880Z,51.49
2022-08-03T15:22:24.914Z,51.33
2022-08-03T15:24:52.361Z,51.23
2022-08-03T15:27:19.643Z,51.21
2022-08-03T15:30:06.873Z,51.08
2022-08-03T15:32:34.370Z,51.17
2022-08-03T15:35:01.602Z,51.23
2022-08-03T15:37:28.554Z,51.04
2022-08-03T15:39:58.722Z,50.80
2022-08-03T15:42:27.297Z,50.66
2022-08-03T15:44:54.719Z,50.70
2022-08-03T15:47:22.370Z,50.80
2022-08-03T15:49:49.347Z,50.98
2022-08-03T15:52:15.989Z,51.11
2022-08-03T15:54:42.813Z,51.28
2022-08-03T15:57:09.779Z,51.44
2022-08-03T15:59:36.712Z,50.76
2022-08-03T16:02:04.057Z,49.20
2022-08-03T16:04:30.843Z,47.87
2022-08-03T16:06:58.005Z,46.58
2022-08-03T16:09:42.098Z,46.06
2022-08-03T16:12:15.502Z,46.20
2022-08-03T16:14:53.450Z,46.73
2022-08-03T16:17:21.907Z,47.04
2022-08-03T16:19:49.946Z,47.55
2022-08-03T16:22:18.224Z,47.71
2022-08-03T16:24:47.392Z,47.11
2022-08-03T16:27:17.536Z,46.41
2022-08-03T16:30:01.339Z,45.76
2022-08-03T16:32:28.078Z,45.03
2022-08-03T16:34:54.893Z,44.17
2022-08-03T16:37:38.288Z,43.55
2022-08-03T16:40:09.350Z,42.88
2022-08-03T16:42:46.659Z,42.78
2022-08-03T16:45:13.462Z,42.78
2022-08-03T16:47:40.608Z,42.75
2022-08-03T16:50:15.463Z,42.37
2022-08-03T16:52:47.002Z,42.14
2022-08-03T16:55:15.907Z,41.87
2022-08-03T16:57:58.586Z,41.21
2022-08-03T17:00:33.925Z,40.97
2022-08-03T17:03:16.378Z,41.29
2022-08-03T17:05:47.808Z,41.69
2022-08-03T17:08:15.803Z,41.68
2022-08-03T17:10:44.575Z,41.41
2022-08-03T17:13:21.817Z,41.15
2022-08-03T17:15:57.700Z,40.93
2022-08-03T17:18:26.772Z,40.43
2022-08-03T17:20:56.309Z,39.80
2022-08-03T17:23:54.687Z,39.10
2022-08-03T17:26:23.251Z,38.59
2022-08-03T17:29:11.196Z,38.74
2022-08-03T17:31:48.483Z,38.84
2022-08-03T17:34:18.722Z,38.92
2022-08-03T17:39:58.741Z,39.15
2022-08-03T17:42:29.643Z,39.26
2022-08-03T17:45:02.548Z,39.39
2022-08-03T17:47:41.906Z,39.50
2022-08-03T17:50:24.675Z,39.76
2022-08-03T17:53:15.616Z,39.75
2022-08-03T17:56:07.731Z,39.42
2022-08-03T17:59:08.466Z,39.19
2022-08-03T18:02:47.647Z,39.19
2022-08-03T18:05:17.670Z,39.20
2022-08-03T18:08:00.862Z,39.22
2022-08-03T18:10:35.340Z,39.24
2022-08-03T18:13:10.713Z,39.25
2022-08-03T18:16:00.086Z,39.09
2022-08-03T18:18:39.255Z,38.95
2022-08-03T18:21:16.917Z,38.78
2022-08-03T18:23:45.938Z,38.61
2022-08-03T18:26:17.559Z,38.36
2022-08-03T18:28:44.875Z,37.91
2022-08-03T18:31:33.047Z,37.41
2022-08-03T18:34:18.572Z,36.83
2022-08-03T18:36:50.345Z,36.37
2022-08-03T18:39:19.669Z,35.99
2022-08-03T18:41:47.017Z,35.54
2022-08-03T18:44:37.633Z,35.11
2022-08-03T18:47:50.740Z,34.78
2022-08-03T18:50:25.868Z,34.55
2022-08-03T18:53:19.462Z,34.41
2022-08-03T18:56:10.981Z,34.24
2022-08-03T18:59:02.504Z,33.98
2022-08-03T19:01:58.254Z,33.70
2022-08-03T19:04:48.297Z,33.34
2022-08-03T19:07:21.515Z,33.04
2022-08-03T19:09:56.406Z,32.80
2022-08-03T19:12:50.444Z,32.56
2022-08-03T19:15:21.208Z,32.29
2022-08-03T19:18:10.502Z,32.06
2022-08-03T19:20:38.441Z,31.86
2022-08-03T19:23:09.164Z,31.67
2022-08-03T19:25:40.562Z,31.49
2022-08-03T19:28:18.075Z,31.31
2022-08-03T19:30:46.392Z,31.13
2022-08-03T19:33:20.792Z,30.95
2022-08-03T19:35:54.698Z,30.78
2022-08-03T19:38:29.292Z,30.63
2022-08-03T19:40:59.834Z,30.45
2022-08-03T19:43:53.118Z,30.31
2022-08-03T19:46:22.255Z,30.15
2022-08-03T19:49:15.204Z,30.02
2022-08-03T19:54:53.406Z,29.72
2022-08-03T19:57:27.276Z,29.58
2022-08-03T19:59:55.535Z,29.45
2022-08-03T20:02:27.125Z,29.35
2022-08-03T20:04:56.089Z,29.22
2022-08-03T20:07:23.829Z,29.11
2022-08-03T20:09:56.291Z,29.00
2022-08-03T20:12:27.323Z,28.87
2022-08-03T20:14:57.398Z,28.76
2022-08-03T20:17:55.868Z,28.63
2022-08-03T20:20:12.978Z,28.49
2022-08-03T20:22:45.575Z,28.35
2022-08-03T20:25:16.318Z,28.22
2022-08-03T20:28:03.622Z,28.10
2022-08-03T20:30:35.774Z,27.98
2022-08-03T20:33:04.337Z,27.86
2022-08-03T20:35:31.666Z,27.75
2022-08-03T20:37:59.241Z,27.66
2022-08-03T20:40:27.383Z,27.56
2022-08-03T20:42:55.400Z,27.47
2022-08-03T20:45:59.685Z,27.37
2022-08-03T20:48:10.206Z,27.26
2022-08-03T20:50:38.939Z,27.17
2022-08-03T20:53:07.459Z,27.09
2022-08-03T20:55:47.596Z,27.00
2022-08-03T20:58:26.786Z,26.85
2022-08-03T21:00:56.710Z,26.73
2022-08-03T21:03:23.652Z,26.62
2022-08-03T21:05:53.571Z,26.51
2022-08-03T21:08:25.695Z,26.41
2022-08-03T21:10:53.671Z,26.34
2022-08-03T21:13:03.089Z,29.87
2022-08-03T21:13:29.191Z,26.27
2022-08-03T21:16:02.992Z,26.18
2022-08-03T21:18:45.777Z,26.07
2022-08-03T21:21:15.833Z,25.99
2022-08-03T21:23:48.668Z,25.92
2022-08-03T21:26:18.285Z,25.85
2022-08-03T21:28:46.756Z,25.79
2022-08-03T21:31:14.464Z,25.74
2022-08-03T21:33:49.508Z,25.67
2022-08-03T21:36:16.838Z,25.61
2022-08-03T21:38:44.135Z,25.55
2022-08-03T21:41:14.561Z,25.49
2022-08-03T21:43:41.515Z,25.44
2022-08-03T21:46:09.435Z,25.39
2022-08-03T21:48:38.678Z,25.34
2022-08-03T21:51:07.631Z,25.30
2022-08-03T21:54:03.560Z,25.25
2022-08-03T21:56:23.372Z,25.18
2022-08-03T21:58:54.139Z,25.10
2022-08-03T22:01:24.757Z,25.03
2022-08-03T22:03:55.993Z,24.98
2022-08-03T22:06:27.710Z,24.93
2022-08-03T22:08:54.852Z,24.87
2022-08-03T22:11:21.984Z,24.79
2022-08-03T22:13:49.360Z,24.74
2022-08-03T22:16:16.493Z,24.69
2022-08-03T22:18:45.170Z,24.65
2022-08-03T22:21:14.886Z,24.60
2022-08-03T22:23:45.021Z,24.55
2022-08-03T22:26:15.460Z,24.51
2022-08-03T22:28:43.521Z,24.46
2022-08-03T22:31:31.011Z,24.41
2022-08-03T22:33:57.983Z,24.36
2022-08-03T22:36:25.349Z,24.30
2022-08-03T22:38:53.448Z,24.24
2022-08-03T22:41:20.806Z,24.19
2022-08-03T22:43:49.544Z,24.12
2022-08-03T22:46:20.824Z,24.06
2022-08-03T22:48:48.826Z,23.98
2022-08-03T22:51:15.975Z,23.90
2022-08-03T22:53:44.935Z,23.84
2022-08-03T22:56:12.972Z,23.78
2022-08-03T22:58:40.399Z,23.75
2022-08-03T23:01:11.181Z,23.71
2022-08-03T23:04:00.105Z,23.66
2022-08-03T23:06:33.847Z,23.61
2022-08-03T23:09:03.946Z,23.57
2022-08-03T23:11:30.992Z,23.54
2022-08-03T23:14:00.706Z,23.52
2022-08-03T23:16:31.968Z,23.49
2022-08-03T23:19:00.152Z,23.45
2022-08-03T23:21:53.106Z,23.39
2022-08-03T23:24:30.284Z,23.34
2022-08-03T23:26:58.828Z,23.30
2022-08-03T23:29:30.560Z,23.26
2022-08-03T23:31:58.011Z,23.22
2022-08-03T23:34:44.595Z,23.18
2022-08-03T23:37:14.497Z,23.14
2022-08-03T23:39:44.954Z,23.11
2022-08-03T23:42:16.782Z,23.09
2022-08-03T23:44:44.699Z,23.07
2022-08-03T23:47:12.513Z,23.06
2022-08-03T23:49:39.486Z,23.03
2022-08-03T23:52:15.426Z,23.00
2022-08-03T23:55:04.143Z,22.97
2022-08-03T23:57:52.404Z,22.95
